createdAt,value
2022-11-16T00:01:15.414Z,12.75
2022-11-16T00:02:51.932Z,12.18
2022-11-16T00:04:25.280Z,12.88
2022-11-16T00:05:57.895Z,11.93
2022-11-16T00:07:31.293Z,12.48
2022-11-16T00:09:23.823Z,14.27
2022-11-16T00:10:57.351Z,10.95
2022-11-16T00:12:30.458Z,12.45
2022-11-16T00:14:04.239Z,13.68
2022-11-16T00:15:37.419Z,12.38
2022-11-16T00:17:10.682Z,12.55
2022-11-16T00:18:45.735Z,13.02
2022-11-16T00:20:18.942Z,11.52
2022-11-16T00:21:52.203Z,12.43
2022-11-16T00:23:24.619Z,12.05
2022-11-16T00:24:57.765Z,11.57
2022-11-16T00:26:30.245Z,13.23
2022-11-16T00:28:03.356Z,13.73
2022-11-16T00:29:36.678Z,13.20
2022-11-16T00:31:09.859Z,12.68
2022-11-16T00:32:43.051Z,12.00
2022-11-16T00:34:18.395Z,12.30
2022-11-16T00:35:51.752Z,12.65
2022-11-16T00:37:24.860Z,11.35
2022-11-16T00:38:58.077Z,12.98
2022-11-16T00:40:31.262Z,11.38
2022-11-16T00:42:04.691Z,12.23
2022-11-16T00:43:37.412Z,10.77
2022-11-16T00:45:11.711Z,9.80
2022-11-16T00:46:44.926Z,11.38
2022-11-16T00:48:18.920Z,10.68
2022-11-16T00:49:53.457Z,11.90
2022-11-16T00:51:27.230Z,10.52
2022-11-16T00:53:00.595Z,10.90
2022-11-16T00:54:35.208Z,10.95
2022-11-16T00:56:09.135Z,11.77
2022-11-16T00:57:48.509Z,12.75
2022-11-16T00:59:22.452Z,11.60
2022-11-16T01:01:03.928Z,12.27
2022-11-16T01:02:37.187Z,11.60
2022-11-16T01:04:10.392Z,11.95
2022-11-16T01:05:45.023Z,11.13
2022-11-16T01:07:18.421Z,12.32
2022-11-16T01:08:53.710Z,11.93
2022-11-16T01:10:30.459Z,11.60
2022-11-16T01:12:12.686Z,11.93
2022-11-16T01:13:45.456Z,11.82
2022-11-16T01:15:22.132Z,12.43
2022-11-16T01:16:55.391Z,13.15
2022-11-16T01:18:27.539Z,13.00
2022-11-16T01:20:00.841Z,13.02
2022-11-16T01:21:35.576Z,12.38
2022-11-16T01:23:08.801Z,12.82
2022-11-16T01:24:42.115Z,14.02
2022-11-16T01:26:15.610Z,13.38
2022-11-16T01:27:49.389Z,13.20
2022-11-16T01:29:33.096Z,14.18
2022-11-16T01:31:08.123Z,13.50
2022-11-16T01:32:42.983Z,13.77
2022-11-16T01:34:16.465Z,13.50
2022-11-16T01:35:49.660Z,13.30
2022-11-16T01:37:24.379Z,13.52
2022-11-16T01:38:58.255Z,12.85
2022-11-16T01:40:34.921Z,14.10
2022-11-16T01:42:07.361Z,12.52
2022-11-16T01:43:56.055Z,13.35
2022-11-16T01:45:38.795Z,13.23
2022-11-16T01:47:15.269Z,12.88
2022-11-16T01:48:51.064Z,12.93
2022-11-16T01:50:25.675Z,13.48
2022-11-16T01:52:02.410Z,12.80
2022-11-16T01:53:40.898Z,14.75
2022-11-16T01:55:14.852Z,15.32
2022-11-16T01:57:06.728Z,14.30
2022-11-16T01:58:51.282Z,16.05
2022-11-16T02:00:28.714Z,16.98
2022-11-16T02:02:16.116Z,15.18
2022-11-16T02:03:49.318Z,15.10
2022-11-16T02:05:31.856Z,16.20
2022-11-16T02:07:14.210Z,13.93
2022-11-16T02:09:20.121Z,16.90
2022-11-16T02:11:20.654Z,16.67
2022-11-16T02:13:06.387Z,14.15
2022-11-16T02:15:03.441Z,15.23
2022-11-16T02:16:44.577Z,14.35
2022-11-16T02:18:31.315Z,14.02
2022-11-16T02:20:34.759Z,12.13
2022-11-16T02:22:19.743Z,12.60
2022-11-16T02:24:36.214Z,13.90
2022-11-16T02:26:24.668Z,12.77
2022-11-16T02:28:15.507Z,11.63
2022-11-16T02:29:54.588Z,11.60
2022-11-16T02:31:33.653Z,12.52
2022-11-16T02:33:11.245Z,13.77
2022-11-16T02:34:51.637Z,13.50
2022-11-16T02:36:26.582Z,12.52
2022-11-16T02:38:03.982Z,12.93
2022-11-16T02:39:40.396Z,12.43
2022-11-16T02:41:19.109Z,12.02
2022-11-16T02:42:58.022Z,11.63
2022-11-16T02:44:35.588Z,10.18
2022-11-16T02:46:17.040Z,11.05
2022-11-16T02:47:53.711Z,12.07
2022-11-16T02:49:29.025Z,12.38
2022-11-16T02:51:03.863Z,11.60
2022-11-16T02:52:38.838Z,10.25
2022-11-16T02:54:18.089Z,12.50
2022-11-16T02:55:54.125Z,11.52
2022-11-16T02:57:42.929Z,11.07
2022-11-16T02:59:19.028Z,12.00
2022-11-16T03:01:00.834Z,12.10
2022-11-16T03:02:45.192Z,11.50
2022-11-16T03:04:24.745Z,12.07
2022-11-16T03:06:04.893Z,12.65
2022-11-16T03:07:42.544Z,11.82
2022-11-16T03:09:20.447Z,11.95
2022-11-16T03:11:14.473Z,12.90
2022-11-16T03:12:47.607Z,12.90
2022-11-16T03:14:25.100Z,12.18
2022-11-16T03:16:01.892Z,12.40
2022-11-16T03:17:41.408Z,13.88
2022-11-16T03:19:18.227Z,14.05
2022-11-16T03:20:57.302Z,13.18
2022-11-16T03:22:38.065Z,14.55
2022-11-16T03:24:11.464Z,13.57
2022-11-16T03:25:50.763Z,14.38
2022-11-16T03:27:33.311Z,12.73
2022-11-16T03:29:13.710Z,13.57
2022-11-16T03:30:53.280Z,12.93
2022-11-16T03:32:32.112Z,13.13
2022-11-16T03:34:13.611Z,58.13
2022-11-16T03:35:52.785Z,14.43
2022-11-16T03:37:26.934Z,12.77
2022-11-16T03:39:04.081Z,13.05
2022-11-16T03:40:41.514Z,50.83
2022-11-16T03:42:15.192Z,24.80
2022-11-16T03:43:50.572Z,13.75
2022-11-16T03:45:24.627Z,14.05
2022-11-16T03:46:59.764Z,14.02
2022-11-16T03:48:36.717Z,13.63
2022-11-16T03:50:16.408Z,15.23
2022-11-16T03:51:50.660Z,14.60
2022-11-16T03:53:22.964Z,14.68
2022-11-16T03:54:56.123Z,14.15
2022-11-16T03:56:31.476Z,13.38
2022-11-16T03:58:04.763Z,15.05
2022-11-16T03:59:39.111Z,14.25
2022-11-16T04:01:12.380Z,15.30
2022-11-16T04:02:45.345Z,15.45
2022-11-16T04:04:44.634Z,15.55
2022-11-16T04:06:36.993Z,15.25
2022-11-16T04:08:33.502Z,14.93
2022-11-16T04:10:25.292Z,13.27
2022-11-16T04:12:15.961Z,13.57
2022-11-16T04:14:09.247Z,13.73
2022-11-16T04:16:02.624Z,13.57
2022-11-16T04:17:55.689Z,13.82
2022-11-16T04:19:46.243Z,13.50
2022-11-16T04:21:42.005Z,11.57
2022-11-16T04:23:34.568Z,12.73
2022-11-16T04:25:13.651Z,11.82
2022-11-16T04:27:08.019Z,14.25
2022-11-16T04:28:40.820Z,11.73
2022-11-16T04:30:14.815Z,12.20
2022-11-16T04:32:05.375Z,14.77
2022-11-16T04:33:53.088Z,14.30
2022-11-16T04:35:43.559Z,13.98
2022-11-16T04:37:37.472Z,13.80
2022-11-16T04:39:12.253Z,13.25
2022-11-16T04:40:44.879Z,14.25
2022-11-16T04:42:22.434Z,14.10
2022-11-16T04:43:57.780Z,12.75
2022-11-16T04:45:48.895Z,13.88
2022-11-16T04:47:24.742Z,13.02
2022-11-16T04:48:58.116Z,12.40
2022-11-16T04:50:31.464Z,12.57
2022-11-16T04:52:06.474Z,15.50
2022-11-16T04:53:41.637Z,27.73
2022-11-16T04:55:23.095Z,15.13
2022-11-16T04:56:57.402Z,14.50
2022-11-16T04:58:31.294Z,15.18
2022-11-16T05:00:05.922Z,14.23
2022-11-16T05:01:58.510Z,15.90
2022-11-16T05:03:31.946Z,17.63
2022-11-16T05:05:05.476Z,18.27
2022-11-16T05:06:39.281Z,29.60
2022-11-16T05:08:12.535Z,24.02
2022-11-16T05:09:49.236Z,24.00
2022-11-16T05:11:22.987Z,21.75
2022-11-16T05:12:56.550Z,19.52
2022-11-16T05:14:29.715Z,18.92
2022-11-16T05:16:02.932Z,20.02
2022-11-16T05:17:36.491Z,21.80
2022-11-16T05:19:30.324Z,19.02
2022-11-16T05:21:06.566Z,17.13
2022-11-16T05:22:42.553Z,23.05
2022-11-16T05:24:33.229Z,23.70
2022-11-16T05:26:09.954Z,23.63
2022-11-16T05:27:44.197Z,22.58
2022-11-16T05:29:17.362Z,18.80
2022-11-16T05:30:50.748Z,19.92
2022-11-16T05:32:29.328Z,15.95
2022-11-16T05:34:06.031Z,15.77
2022-11-16T05:35:39.470Z,15.90
2022-11-16T05:37:13.813Z,14.57
2022-11-16T05:38:46.916Z,14.63
2022-11-16T05:40:20.722Z,15.40
2022-11-16T05:42:01.035Z,15.75
2022-11-16T05:43:34.377Z,20.02
2022-11-16T05:45:27.824Z,31.00
2022-11-16T05:47:02.324Z,21.45
2022-11-16T05:48:35.752Z,27.83
2022-11-16T05:50:11.412Z,20.15
2022-11-16T05:51:47.439Z,19.25
2022-11-16T05:53:22.762Z,17.15
2022-11-16T05:54:55.912Z,15.13
2022-11-16T05:56:29.601Z,16.63
2022-11-16T05:58:04.239Z,16.50
2022-11-16T05:59:37.540Z,16.27
2022-11-16T06:01:11.508Z,17.45
2022-11-16T06:02:44.916Z,17.45
2022-11-16T06:04:26.552Z,15.75
2022-11-16T06:05:59.769Z,17.63
2022-11-16T06:07:34.810Z,15.00
2022-11-16T06:09:09.849Z,16.83
2022-11-16T06:10:43.972Z,16.50
2022-11-16T06:12:17.510Z,17.08
2022-11-16T06:13:51.146Z,14.80
2022-11-16T06:15:24.586Z,16.20
2022-11-16T06:16:57.998Z,15.30
2022-11-16T06:18:30.375Z,16.50
2022-11-16T06:20:04.675Z,15.43
2022-11-16T06:21:38.036Z,16.13
2022-11-16T06:23:14.219Z,15.68
2022-11-16T06:24:47.423Z,14.60
2022-11-16T06:26:20.549Z,14.13
2022-11-16T06:27:54.309Z,14.85
2022-11-16T06:29:29.075Z,15.77
2022-11-16T06:31:02.623Z,15.38
2022-11-16T06:32:40.089Z,14.40
2022-11-16T06:34:14.201Z,14.95
2022-11-16T06:35:47.495Z,15.70
2022-11-16T06:37:25.296Z,16.45
2022-11-16T06:39:00.951Z,17.13
2022-11-16T06:40:36.208Z,17.00
2022-11-16T06:42:09.776Z,17.02
2022-11-16T06:43:43.030Z,17.48
2022-11-16T06:45:18.212Z,18.50
2022-11-16T06:46:56.720Z,17.15
2022-11-16T06:48:33.794Z,17.13
2022-11-16T06:50:10.292Z,17.42
2022-11-16T06:51:44.277Z,17.67
2022-11-16T06:55:10.352Z,18.52
2022-11-16T06:56:44.173Z,18.95
2022-11-16T06:58:17.528Z,17.80
2022-11-16T06:59:51.766Z,18.52
2022-11-16T07:01:26.508Z,16.17
2022-11-16T07:03:05.625Z,17.55
2022-11-16T07:04:38.758Z,17.25
2022-11-16T07:06:14.219Z,16.38
2022-11-16T07:07:55.026Z,16.42
2022-11-16T07:09:28.860Z,16.80
2022-11-16T07:11:06.409Z,19.02
2022-11-16T07:12:40.281Z,17.25
2022-11-16T07:14:14.178Z,17.83
2022-11-16T07:15:48.248Z,17.40
2022-11-16T07:17:22.814Z,16.80
2022-11-16T07:18:59.088Z,16.70
2022-11-16T07:20:35.498Z,18.75
2022-11-16T07:22:09.285Z,16.92
2022-11-16T07:23:42.704Z,17.40
2022-11-16T07:25:18.031Z,17.98
2022-11-16T07:26:51.277Z,18.42
2022-11-16T07:28:28.723Z,19.38
2022-11-16T07:30:03.703Z,19.33
2022-11-16T07:31:52.796Z,19.27
2022-11-16T07:34:02.781Z,18.70
2022-11-16T07:35:54.601Z,19.25
2022-11-16T07:37:27.831Z,20.10
2022-11-16T07:39:02.048Z,19.42
2022-11-16T07:40:35.560Z,19.20
2022-11-16T07:42:11.815Z,23.52
2022-11-16T07:44:10.875Z,19.88
2022-11-16T07:45:47.256Z,22.23
2022-11-16T07:47:21.775Z,21.80
2022-11-16T07:48:55.421Z,22.25
2022-11-16T07:50:48.652Z,22.00
2022-11-16T07:52:23.274Z,22.38
2022-11-16T07:54:03.244Z,23.38
2022-11-16T07:55:36.486Z,22.58
2022-11-16T07:57:10.589Z,22.35
2022-11-16T07:58:46.689Z,22.45
2022-11-16T08:00:20.082Z,22.10
2022-11-16T08:02:02.453Z,23.33
2022-11-16T08:03:37.024Z,23.75
2022-11-16T08:05:11.749Z,23.52
2022-11-16T08:06:47.923Z,24.80
2022-11-16T08:08:21.281Z,24.95
2022-11-16T08:09:55.893Z,26.13
2022-11-16T08:11:29.939Z,25.70
2022-11-16T08:13:03.297Z,27.80
2022-11-16T08:14:36.638Z,27.33
2022-11-16T08:16:13.148Z,26.70
2022-11-16T08:17:46.330Z,26.52
2022-11-16T08:19:19.906Z,26.60
2022-11-16T08:20:53.524Z,26.88
2022-11-16T08:22:29.763Z,29.17
2022-11-16T08:24:03.034Z,25.40
2022-11-16T08:25:37.378Z,26.83
2022-11-16T08:27:10.697Z,26.77
2022-11-16T08:28:45.917Z,27.73
2022-11-16T08:30:19.179Z,26.27
2022-11-16T08:31:52.357Z,28.38
2022-11-16T08:33:27.574Z,27.60
2022-11-16T08:35:00.963Z,28.90
2022-11-16T08:36:34.450Z,26.30
2022-11-16T08:38:09.954Z,27.77
2022-11-16T08:39:43.301Z,34.95
2022-11-16T08:41:17.525Z,24.73
2022-11-16T08:42:52.602Z,26.80
2022-11-16T08:44:25.807Z,26.50
2022-11-16T08:46:01.705Z,25.50
2022-11-16T08:47:35.746Z,25.05
2022-11-16T08:49:10.299Z,26.00
2022-11-16T08:51:15.371Z,25.38
2022-11-16T08:52:36.934Z,22.27
2022-11-16T08:54:12.944Z,22.85
2022-11-16T08:55:47.586Z,24.42
2022-11-16T08:57:20.714Z,24.77
2022-11-16T08:58:59.660Z,25.23
2022-11-16T09:00:34.987Z,25.90
2022-11-16T09:02:08.234Z,24.85
2022-11-16T09:03:42.323Z,24.48
2022-11-16T09:05:16.296Z,23.80
2022-11-16T09:06:49.486Z,23.77
2022-11-16T09:08:22.752Z,24.27
2022-11-16T09:09:57.291Z,22.88
2022-11-16T09:11:30.710Z,24.90
2022-11-16T09:13:03.960Z,23.73
2022-11-16T09:14:37.111Z,23.00
2022-11-16T09:16:10.499Z,24.63
2022-11-16T09:17:43.736Z,24.23
2022-11-16T09:19:17.586Z,22.02
2022-11-16T09:20:50.771Z,22.73
2022-11-16T09:22:23.937Z,23.52
2022-11-16T09:23:58.551Z,22.60
2022-11-16T09:25:33.104Z,20.63
2022-11-16T09:27:06.814Z,22.83
2022-11-16T09:28:39.921Z,23.45
2022-11-16T09:30:13.804Z,23.08
2022-11-16T09:31:46.960Z,22.70
2022-11-16T09:33:20.125Z,23.67
2022-11-16T09:34:53.813Z,21.65
2022-11-16T09:36:27.930Z,22.92
2022-11-16T09:38:01.072Z,22.63
2022-11-16T09:41:56.021Z,21.00
2022-11-16T09:43:45.826Z,21.23
2022-11-16T09:45:25.987Z,20.58
2022-11-16T09:47:01.204Z,19.98
2022-11-16T09:48:37.108Z,21.23
2022-11-16T09:54:28.428Z,18.70
2022-11-16T09:56:05.405Z,18.25
2022-11-16T09:57:40.112Z,17.80
2022-11-16T09:59:22.879Z,18.00
2022-11-16T10:01:01.369Z,17.02
2022-11-16T10:02:43.121Z,19.15
2022-11-16T10:04:21.888Z,19.55
2022-11-16T10:06:02.806Z,18.00
2022-11-16T10:07:43.359Z,16.10
2022-11-16T10:09:17.003Z,17.13
2022-11-16T10:10:59.892Z,14.73
2022-11-16T10:12:40.193Z,16.02
2022-11-16T10:14:46.295Z,16.98
2022-11-16T10:16:31.300Z,18.17
2022-11-16T10:18:42.376Z,19.20
2022-11-16T10:20:35.034Z,19.73
2022-11-16T10:22:20.753Z,20.73
2022-11-16T10:24:24.481Z,17.05
2022-11-16T10:26:04.640Z,17.13
2022-11-16T10:27:53.083Z,16.88
2022-11-16T10:29:38.608Z,19.10
2022-11-16T10:31:22.790Z,17.45
2022-11-16T10:33:04.549Z,16.63
2022-11-16T10:34:49.734Z,19.05
2022-11-16T10:36:27.561Z,19.85
2022-11-16T10:38:03.991Z,17.88
2022-11-16T10:39:41.105Z,17.63
2022-11-16T10:41:20.246Z,22.95
2022-11-16T10:43:01.726Z,20.38
2022-11-16T10:44:39.557Z,21.73
2022-11-16T10:46:21.352Z,18.02
2022-11-16T10:48:03.069Z,17.85
2022-11-16T10:49:41.788Z,17.30
2022-11-16T10:51:15.055Z,12.98
2022-11-16T10:52:48.214Z,15.23
2022-11-16T10:54:21.417Z,13.65
2022-11-16T10:56:11.555Z,12.40
2022-11-16T10:57:59.974Z,11.40
2022-11-16T10:59:42.482Z,11.88
2022-11-16T11:01:29.470Z,11.77
2022-11-16T11:03:04.300Z,11.77
2022-11-16T11:04:39.152Z,14.38
2022-11-16T11:06:13.930Z,12.10
2022-11-16T11:07:55.370Z,9.13
2022-11-16T11:09:33.399Z,7.20
2022-11-16T11:11:39.516Z,7.78
2022-11-16T11:13:26.430Z,8.90
2022-11-16T11:15:02.151Z,8.32
2022-11-16T11:16:35.469Z,8.60
2022-11-16T11:18:19.139Z,8.57
2022-11-16T11:19:58.890Z,8.52
2022-11-16T11:21:32.148Z,9.73
2022-11-16T11:23:13.368Z,9.23
2022-11-16T11:24:49.632Z,8.23
2022-11-16T11:26:36.148Z,8.93
2022-11-16T11:28:20.230Z,8.88
2022-11-16T11:29:55.689Z,10.02
2022-11-16T11:31:35.539Z,11.65
2022-11-16T11:33:13.465Z,10.25
2022-11-16T11:34:49.934Z,10.60
2022-11-16T11:36:25.956Z,10.18
2022-11-16T11:38:07.395Z,9.93
2022-11-16T11:41:35.803Z,10.65
2022-11-16T11:43:23.812Z,9.93
2022-11-16T11:44:59.769Z,10.10
2022-11-16T11:47:11.059Z,9.63
2022-11-16T11:48:39.017Z,9.73
2022-11-16T11:50:17.332Z,9.30
2022-11-16T11:51:52.913Z,8.82
2022-11-16T11:53:40.495Z,8.95
2022-11-16T11:55:18.009Z,9.63
2022-11-16T11:56:51.671Z,11.27
2022-11-16T11:58:30.161Z,8.65
2022-11-16T12:00:04.692Z,8.70
2022-11-16T12:02:08.857Z,10.05
2022-11-16T12:03:55.395Z,9.55
2022-11-16T12:05:45.697Z,9.13
2022-11-16T12:07:33.191Z,8.73
2022-11-16T12:09:20.930Z,10.00
2022-11-16T12:10:59.371Z,10.27
2022-11-16T12:12:46.617Z,9.80
2022-11-16T12:14:36.995Z,10.30
2022-11-16T12:16:18.741Z,9.15
2022-11-16T12:18:01.970Z,7.07
2022-11-16T12:20:07.701Z,7.88
2022-11-16T12:21:57.867Z,8.15
2022-11-16T12:23:58.932Z,7.50
2022-11-16T12:25:39.548Z,7.45
2022-11-16T12:27:27.070Z,7.03
2022-11-16T12:29:14.029Z,7.03
2022-11-16T12:31:02.432Z,7.28
2022-11-16T12:33:00.953Z,7.55
2022-11-16T12:34:52.402Z,7.07
2022-11-16T12:36:38.567Z,5.38
2022-11-16T12:38:28.054Z,4.53
2022-11-16T12:40:29.324Z,5.65
2022-11-16T12:42:32.893Z,5.45
2022-11-16T12:44:10.452Z,9.73
2022-11-16T12:45:53.873Z,8.27
2022-11-16T12:47:39.610Z,6.57
2022-11-16T12:49:44.759Z,5.65
2022-11-16T12:51:37.029Z,3.83
2022-11-16T12:53:26.479Z,5.18
2022-11-16T12:55:25.831Z,5.80
2022-11-16T12:57:06.604Z,5.20
2022-11-16T12:58:55.585Z,5.22
2022-11-16T13:00:33.781Z,3.38
2022-11-16T13:02:16.339Z,3.42
2022-11-16T13:03:54.169Z,4.35
2022-11-16T13:05:41.373Z,4.30
2022-11-16T13:07:22.562Z,4.30
2022-11-16T13:09:02.804Z,4.10
2022-11-16T13:10:38.957Z,4.30
2022-11-16T13:12:17.318Z,4.60
2022-11-16T13:13:54.254Z,3.75
2022-11-16T13:15:33.676Z,3.85
2022-11-16T13:17:07.758Z,3.47
2022-11-16T13:18:44.170Z,3.63
2022-11-16T13:20:31.129Z,2.85
2022-11-16T13:22:11.742Z,2.78
2022-11-16T13:23:57.070Z,3.35
2022-11-16T13:25:38.027Z,4.95
2022-11-16T13:27:19.238Z,4.40
2022-11-16T13:28:58.294Z,4.10
2022-11-16T13:30:41.936Z,4.20
2022-11-16T13:32:21.205Z,3.78
2022-11-16T13:34:01.919Z,3.90
2022-11-16T13:35:38.621Z,4.00
2022-11-16T13:37:46.315Z,3.67
2022-11-16T13:39:23.049Z,4.57
2022-11-16T13:41:29.942Z,4.10
2022-11-16T13:43:19.856Z,4.22
2022-11-16T13:44:54.372Z,5.18
2022-11-16T13:46:55.305Z,4.18
2022-11-16T13:48:34.412Z,5.13
2022-11-16T13:50:19.741Z,5.00
2022-11-16T13:51:56.507Z,4.00
2022-11-16T13:55:31.533Z,6.47
2022-11-16T13:57:20.109Z,6.75
2022-11-16T13:58:55.706Z,8.88
2022-11-16T14:00:33.449Z,12.85
2022-11-16T14:02:29.749Z,9.20
2022-11-16T14:04:35.182Z,14.00
2022-11-16T14:06:47.067Z,7.75
2022-11-16T14:08:51.010Z,6.97
2022-11-16T14:11:02.773Z,6.32
2022-11-16T14:12:58.297Z,6.05
2022-11-16T14:15:04.126Z,6.68
2022-11-16T14:16:46.582Z,7.35
2022-11-16T14:18:38.255Z,7.50
2022-11-16T14:20:19.631Z,8.45
2022-11-16T14:22:03.303Z,12.00
2022-11-16T14:23:53.104Z,8.95
2022-11-16T14:25:39.620Z,7.22
2022-11-16T14:27:30.251Z,7.85
2022-11-16T14:29:27.431Z,7.93
2022-11-16T14:31:11.327Z,8.98
2022-11-16T14:32:47.139Z,10.55
2022-11-16T14:34:24.144Z,11.45
2022-11-16T14:35:57.568Z,19.67
2022-11-16T14:37:34.618Z,14.50
2022-11-16T14:39:32.240Z,13.60
2022-11-16T14:41:08.106Z,9.85
2022-11-16T14:43:15.561Z,10.57
2022-11-16T14:44:45.732Z,10.25
2022-11-16T14:46:23.907Z,14.65
2022-11-16T14:48:02.065Z,10.45
2022-11-16T14:49:37.427Z,11.07
2022-11-16T14:51:14.926Z,16.63
2022-11-16T14:52:51.616Z,19.30
2022-11-16T14:54:33.451Z,29.02
2022-11-16T14:56:09.027Z,13.88
2022-11-16T14:57:42.240Z,23.45
2022-11-16T14:59:18.791Z,18.40
2022-11-16T15:00:56.320Z,39.53
2022-11-16T15:02:29.466Z,35.30
2022-11-16T15:04:04.909Z,21.27
2022-11-16T15:05:39.192Z,28.35
2022-11-16T15:07:14.726Z,17.98
2022-11-16T15:08:54.197Z,32.85
2022-11-16T15:10:30.379Z,23.58
2022-11-16T15:12:23.305Z,23.67
2022-11-16T15:13:56.772Z,18.45
2022-11-16T15:15:32.577Z,16.75
2022-11-16T15:17:08.419Z,18.85
2022-11-16T15:18:41.571Z,17.55
2022-11-16T15:20:20.400Z,18.60
2022-11-16T15:21:54.147Z,17.95
2022-11-16T15:23:30.955Z,14.32
2022-11-16T15:25:04.333Z,17.20
2022-11-16T15:26:40.275Z,14.45
2022-11-16T15:28:17.875Z,17.52
2022-11-16T15:29:51.087Z,16.73
2022-11-16T15:31:26.310Z,17.45
2022-11-16T15:32:59.769Z,12.23
2022-11-16T15:34:33.277Z,12.02
2022-11-16T15:36:25.567Z,14.13
2022-11-16T15:38:03.842Z,14.73
2022-11-16T15:39:37.707Z,15.52
2022-11-16T15:41:11.715Z,15.13
2022-11-16T15:42:45.348Z,11.70
2022-11-16T15:44:22.202Z,11.48
2022-11-16T15:45:56.140Z,10.43
2022-11-16T15:47:31.819Z,12.10
2022-11-16T15:49:05.416Z,10.80
2022-11-16T15:50:38.736Z,13.25
2022-11-16T15:52:12.043Z,17.00
2022-11-16T15:53:46.843Z,42.08
2022-11-16T15:55:31.873Z,14.20
2022-11-16T15:57:08.842Z,41.42
2022-11-16T15:58:43.303Z,19.95
2022-11-16T16:00:23.741Z,17.10
2022-11-16T16:01:57.405Z,14.70
2022-11-16T16:03:35.072Z,22.45
2022-11-16T16:05:23.820Z,28.98
2022-11-16T16:06:59.238Z,17.38
2022-11-16T16:08:34.836Z,24.75
2022-11-16T16:10:24.235Z,19.60
2022-11-16T16:12:16.397Z,13.32
2022-11-16T16:13:59.181Z,16.13
2022-11-16T16:15:36.182Z,23.20
2022-11-16T16:17:10.665Z,20.08
2022-11-16T16:18:45.298Z,17.98
2022-11-16T16:20:20.798Z,20.08
2022-11-16T16:21:54.146Z,29.60
2022-11-16T16:23:27.355Z,23.58
2022-11-16T16:25:01.729Z,25.83
2022-11-16T16:26:34.992Z,22.17
2022-11-16T16:28:08.168Z,24.08
2022-11-16T16:29:41.348Z,19.65
2022-11-16T16:31:15.583Z,30.52
2022-11-16T16:32:50.425Z,23.75
2022-11-16T16:34:24.985Z,21.55
2022-11-16T16:35:58.113Z,20.27
2022-11-16T16:37:32.855Z,23.98
2022-11-16T16:39:06.102Z,24.00
2022-11-16T16:40:39.312Z,25.45
2022-11-16T16:42:15.032Z,21.75
2022-11-16T16:43:48.250Z,36.35
2022-11-16T16:45:25.845Z,36.67
2022-11-16T16:46:59.191Z,44.25
2022-11-16T16:48:32.404Z,48.75
2022-11-16T16:50:07.662Z,61.60
2022-11-16T16:51:40.840Z,55.17
2022-11-16T16:53:15.346Z,37.40
2022-11-16T16:54:48.457Z,43.03
2022-11-16T16:56:21.729Z,52.08
2022-11-16T16:57:56.835Z,33.10
2022-11-16T16:59:31.077Z,26.00
2022-11-16T17:01:05.606Z,22.00
2022-11-16T17:02:38.899Z,28.95
2022-11-16T17:04:12.150Z,33.53
2022-11-16T17:05:46.709Z,64.03
2022-11-16T17:07:19.985Z,55.58
2022-11-16T17:08:53.298Z,81.53
2022-11-16T17:10:26.533Z,57.53
2022-11-16T17:11:59.710Z,52.55
2022-11-16T17:13:33.095Z,38.20
2022-11-16T17:15:07.356Z,31.35
2022-11-16T17:16:40.620Z,33.97
2022-11-16T17:18:13.775Z,23.65
2022-11-16T17:19:47.404Z,25.42
2022-11-16T17:21:22.040Z,27.77
2022-11-16T17:22:55.232Z,27.65
2022-11-16T17:24:28.428Z,29.65
2022-11-16T17:26:05.060Z,30.27
2022-11-16T17:27:38.307Z,46.80
2022-11-16T17:29:11.477Z,48.83
2022-11-16T17:30:44.623Z,49.42
2022-11-16T17:32:17.813Z,52.50
2022-11-16T17:33:51.180Z,48.72
2022-11-16T17:35:24.459Z,47.88
2022-11-16T17:36:58.996Z,57.42
2022-11-16T17:38:32.193Z,49.40
2022-11-16T17:40:06.822Z,49.25
2022-11-16T17:41:40.069Z,48.85
2022-11-16T17:43:13.220Z,50.05
2022-11-16T17:44:46.377Z,48.88
2022-11-16T17:46:21.199Z,50.55
2022-11-16T17:47:54.602Z,52.58
2022-11-16T17:49:27.817Z,51.00
2022-11-16T17:51:01.111Z,50.45
2022-11-16T17:52:35.787Z,49.85
2022-11-16T17:54:09.008Z,30.20
2022-11-16T17:55:43.695Z,30.15
2022-11-16T17:57:16.969Z,23.05
2022-11-16T17:58:52.249Z,21.45
2022-11-16T18:00:25.719Z,36.72
2022-11-16T18:01:59.017Z,26.90
2022-11-16T18:03:33.030Z,27.05
2022-11-16T18:05:07.050Z,18.98
2022-11-16T18:06:40.328Z,18.70
2022-11-16T18:08:14.916Z,17.33
2022-11-16T18:09:48.071Z,18.20
2022-11-16T18:11:23.166Z,17.80
2022-11-16T18:12:56.391Z,17.20
2022-11-16T18:14:29.636Z,18.73
2022-11-16T18:16:07.418Z,18.08
2022-11-16T18:17:40.727Z,19.15
2022-11-16T18:19:17.769Z,20.33
2022-11-16T18:20:51.103Z,24.75
2022-11-16T18:22:24.531Z,23.63
2022-11-16T18:24:00.387Z,18.75
2022-11-16T18:25:35.182Z,19.33
2022-11-16T18:27:08.381Z,22.27
2022-11-16T18:28:41.853Z,20.67
2022-11-16T18:30:15.922Z,19.42
2022-11-16T18:31:49.225Z,18.58
2022-11-16T18:33:24.337Z,18.45
2022-11-16T18:35:00.998Z,16.13
2022-11-16T18:36:34.260Z,17.48
2022-11-16T18:38:12.909Z,15.75
2022-11-16T18:39:47.524Z,15.60
2022-11-16T18:41:22.026Z,16.85
2022-11-16T18:42:55.398Z,16.95
2022-11-16T18:44:28.640Z,17.08
2022-11-16T18:46:02.060Z,16.67
2022-11-16T18:47:35.466Z,15.70
2022-11-16T18:49:08.833Z,17.20
2022-11-16T18:50:41.981Z,14.32
2022-11-16T18:52:15.165Z,17.98
2022-11-16T18:53:48.589Z,33.67
2022-11-16T18:55:23.272Z,40.78
2022-11-16T18:56:56.621Z,34.60
2022-11-16T19:00:23.121Z,27.52
2022-11-16T19:01:56.501Z,28.65
2022-11-16T19:03:29.880Z,24.92
2022-11-16T19:05:03.089Z,24.88
2022-11-16T19:06:36.317Z,25.63
2022-11-16T19:08:09.880Z,26.23
2022-11-16T19:09:43.056Z,24.20
2022-11-16T19:11:18.218Z,23.23
2022-11-16T19:12:51.429Z,26.40
2022-11-16T19:14:24.707Z,30.70
2022-11-16T19:15:57.893Z,31.02
2022-11-16T19:17:31.113Z,29.40
2022-11-16T19:19:05.135Z,23.98
2022-11-16T19:20:38.659Z,20.55
2022-11-16T19:22:11.807Z,18.95
2022-11-16T19:23:47.157Z,19.38
2022-11-16T19:25:20.510Z,20.05
2022-11-16T19:26:55.217Z,19.75
2022-11-16T19:28:28.364Z,17.98
2022-11-16T19:30:01.670Z,16.58
2022-11-16T19:31:34.840Z,17.92
2022-11-16T19:33:08.169Z,17.73
2022-11-16T19:34:41.365Z,26.40
2022-11-16T19:36:16.846Z,27.20
2022-11-16T19:37:50.108Z,27.00
2022-11-16T19:39:23.412Z,21.65
2022-11-16T19:40:56.657Z,23.02
2022-11-16T19:42:31.364Z,39.13
2022-11-16T19:44:04.559Z,40.42
2022-11-16T19:45:37.831Z,32.58
2022-11-16T19:47:10.978Z,28.15
2022-11-16T19:48:44.624Z,29.08
2022-11-16T19:50:18.149Z,38.00
2022-11-16T19:51:51.471Z,27.08
2022-11-16T19:53:23.668Z,22.45
2022-11-16T19:54:56.935Z,21.13
2022-11-16T19:56:30.587Z,21.25
2022-11-16T19:58:06.483Z,19.55
2022-11-16T19:59:39.871Z,19.08
2022-11-16T20:01:15.841Z,19.92
2022-11-16T20:02:49.007Z,25.13
2022-11-16T20:04:22.379Z,26.05
2022-11-16T20:06:04.212Z,28.20
2022-11-16T20:07:38.968Z,25.48
2022-11-16T20:09:13.027Z,24.05
2022-11-16T20:10:46.609Z,24.45
2022-11-16T20:12:19.805Z,24.13
2022-11-16T20:13:56.514Z,28.63
2022-11-16T20:15:29.994Z,26.92
2022-11-16T20:17:03.375Z,30.60
2022-11-16T20:18:36.668Z,18.73
2022-11-16T20:20:11.082Z,19.83
2022-11-16T20:21:44.864Z,21.73
2022-11-16T20:23:19.532Z,27.02
2022-11-16T20:24:54.709Z,24.05
2022-11-16T20:26:29.913Z,23.25
2022-11-16T20:28:03.098Z,24.98
2022-11-16T20:29:37.839Z,24.88
2022-11-16T20:31:13.400Z,31.17
2022-11-16T20:32:46.654Z,22.75
2022-11-16T20:34:22.042Z,25.52
2022-11-16T20:36:01.576Z,21.02
2022-11-16T20:37:34.745Z,29.75
2022-11-16T20:39:07.990Z,37.33
2022-11-16T20:40:41.138Z,30.70
2022-11-16T20:42:14.754Z,20.92
2022-11-16T20:43:50.834Z,23.70
2022-11-16T20:45:25.425Z,25.35
2022-11-16T20:46:58.635Z,23.98
2022-11-16T20:48:32.036Z,18.48
2022-11-16T20:50:05.815Z,20.55
2022-11-16T20:51:39.016Z,21.05
2022-11-16T20:53:12.130Z,23.23
2022-11-16T20:54:45.421Z,23.33
2022-11-16T20:56:20.220Z,21.35
2022-11-16T20:57:53.435Z,20.38
2022-11-16T20:59:26.780Z,19.98
2022-11-16T21:01:02.845Z,20.42
2022-11-16T21:02:36.015Z,18.48
2022-11-16T21:04:10.888Z,16.38
2022-11-16T21:05:45.307Z,18.17
2022-11-16T21:07:19.646Z,23.92
2022-11-16T21:08:53.180Z,30.20
2022-11-16T21:10:26.525Z,18.48
2022-11-16T21:12:17.169Z,19.48
2022-11-16T21:14:07.790Z,18.13
2022-11-16T21:15:40.907Z,19.85
2022-11-16T21:17:15.460Z,19.95
2022-11-16T21:18:48.579Z,19.48
2022-11-16T21:20:28.998Z,19.90
2022-11-16T21:22:02.128Z,19.15
2022-11-16T21:23:37.240Z,20.58