createdAt,value
2023-04-18T08:17:17.610Z,10.60
2023-04-18T08:20:28.096Z,10.50
2023-04-18T08:23:56.182Z,10.20
2023-04-18T08:26:58.467Z,10.10
2023-04-18T08:34:02.526Z,10.20
2023-04-18T08:40:22.761Z,10.50
2023-04-18T08:50:23.252Z,10.60
2023-04-18T09:56:05.119Z,12.00
2023-04-18T10:00:17.473Z,12.00
2023-04-18T10:03:32.047Z,12.10
2023-04-18T10:06:19.575Z,12.20
2023-04-18T10:13:08.022Z,12.10
2023-04-18T10:16:07.114Z,12.10
2023-04-18T10:19:18.538Z,12.10
2023-04-18T10:22:23.821Z,12.20
2023-04-18T10:40:38.348Z,12.40
2023-04-18T10:54:09.256Z,13.20
2023-04-18T10:57:31.795Z,13.50
2023-04-18T11:08:03.435Z,13.80
2023-04-18T11:15:54.538Z,13.40
2023-04-18T11:31:28.807Z,13.60
2023-04-18T11:35:02.763Z,13.60
2023-04-18T11:38:02.843Z,13.70
2023-04-18T11:41:34.402Z,14.00
2023-04-18T11:51:52.771Z,14.40
2023-04-18T11:58:45.289Z,14.40
2023-04-18T12:02:18.638Z,14.40
2023-04-18T12:09:28.122Z,14.20
2023-04-18T12:24:49.626Z,15.10
2023-04-18T12:27:54.129Z,14.90
2023-04-18T12:38:03.383Z,14.80
2023-04-18T12:40:31.751Z,14.60
2023-04-18T12:46:36.821Z,14.50
2023-04-18T12:52:50.652Z,14.70
2023-04-18T12:56:06.914Z,14.70
2023-04-18T13:06:29.459Z,14.90
2023-04-18T13:08:57.899Z,14.80
2023-04-18T13:12:16.011Z,14.50
2023-04-18T13:18:39.568Z,14.50
2023-04-18T13:22:19.492Z,14.60
2023-04-18T13:25:31.597Z,14.50
2023-04-18T14:05:24.164Z,14.30
2023-04-18T14:13:18.173Z,13.70
2023-04-18T14:38:15.555Z,14.00
2023-04-18T14:45:44.004Z,14.30
2023-04-18T15:06:43.925Z,13.40
2023-04-18T15:09:51.404Z,13.40
2023-04-18T15:13:04.522Z,13.40
2023-04-18T15:16:42.546Z,13.30
2023-04-18T15:20:02.228Z,13.10
2023-04-18T15:29:00.961Z,12.90
2023-04-18T15:35:37.821Z,12.90
2023-04-18T15:42:14.525Z,13.00
2023-04-18T15:44:55.774Z,12.90
2023-04-18T15:55:18.748Z,12.50
2023-04-18T15:58:29.317Z,12.30
2023-04-18T16:01:31.449Z,12.30
2023-04-18T16:07:57.640Z,12.40
2023-04-18T16:11:23.306Z,12.60
2023-04-18T16:14:00.771Z,12.70
2023-04-18T16:16:48.526Z,12.70
2023-04-18T16:20:13.324Z,12.50
2023-04-18T16:27:20.280Z,12.30
2023-04-18T16:30:20.824Z,12.10
2023-04-18T16:33:00.636Z,12.00
2023-04-18T16:35:35.059Z,11.90
2023-04-18T16:38:11.278Z,11.90
2023-04-18T16:44:17.669Z,12.00
2023-04-18T16:47:08.403Z,12.00
2023-04-18T16:50:11.144Z,12.00
2023-04-18T16:53:10.762Z,11.90
2023-04-18T17:02:32.870Z,11.70
2023-04-18T17:05:20.262Z,11.60
2023-04-18T17:08:34.618Z,11.60
2023-04-18T17:11:56.806Z,11.50
2023-04-18T17:15:33.257Z,11.40
2023-04-18T17:18:27.107Z,11.40
2023-04-18T17:21:21.666Z,11.40
2023-04-18T17:29:39.989Z,11.60
2023-04-18T17:32:10.528Z,11.50
2023-04-18T17:41:30.072Z,11.20
2023-04-18T17:44:04.678Z,11.10
2023-04-18T17:46:54.144Z,11.00
2023-04-18T17:53:06.433Z,11.00
2023-04-18T17:56:03.111Z,10.90
2023-04-18T17:58:43.075Z,10.90
2023-04-18T18:01:38.827Z,10.80
2023-04-18T18:04:20.280Z,10.80
2023-04-18T18:06:58.534Z,10.70
2023-04-18T18:09:46.115Z,10.60
2023-04-18T18:12:42.026Z,10.50
2023-04-18T18:16:08.568Z,10.60
2023-04-18T18:18:53.480Z,10.50
2023-04-18T18:21:23.426Z,10.50
2023-04-18T18:27:18.297Z,10.40
2023-04-18T18:29:50.856Z,10.30
2023-04-18T18:32:26.260Z,10.20
2023-04-18T18:35:01.880Z,10.10
2023-04-18T18:37:30.666Z,10.10
2023-04-18T18:40:27.398Z,10.00
2023-04-18T18:43:30.159Z,10.00
2023-04-18T18:46:42.976Z,10.00
2023-04-18T18:49:12.538Z,9.90
2023-04-18T18:51:51.206Z,9.90
2023-04-18T18:54:47.564Z,9.90
2023-04-18T18:57:55.819Z,9.80
2023-04-18T19:06:08.979Z,9.70
2023-04-18T19:08:47.948Z,9.70
2023-04-18T19:11:37.932Z,9.70
2023-04-18T19:14:13.161Z,9.70
2023-04-18T19:19:29.865Z,9.70
2023-04-18T19:22:43.597Z,9.70
2023-04-18T19:25:44.226Z,9.70
2023-04-18T19:28:28.627Z,9.60
2023-04-18T19:31:03.871Z,9.60
2023-04-18T19:33:34.381Z,9.60
2023-04-18T19:36:08.601Z,9.60
2023-04-18T19:38:41.731Z,9.60
2023-04-18T19:41:18.186Z,9.50
2023-04-18T19:43:46.933Z,9.50
2023-04-18T19:46:44.173Z,9.50
2023-04-18T19:53:12.766Z,9.50
2023-04-18T19:58:53.507Z,9.30
2023-04-18T20:01:26.346Z,9.30
2023-04-18T20:04:01.166Z,9.30
2023-04-18T20:06:32.442Z,9.30
2023-04-18T20:09:03.949Z,9.30
2023-04-18T20:11:46.143Z,9.30
2023-04-18T20:14:49.118Z,9.30
2023-04-18T20:20:43.081Z,9.40
2023-04-18T20:23:40.085Z,9.30
2023-04-18T20:26:25.294Z,9.30
2023-04-18T20:29:16.528Z,9.30
2023-04-18T20:31:52.464Z,9.30
2023-04-18T20:34:22.345Z,9.30
2023-04-18T20:36:55.777Z,9.30
2023-04-18T20:39:29.070Z,9.30
2023-04-18T20:41:58.009Z,9.40
2023-04-18T20:44:31.128Z,9.30
2023-04-18T20:47:01.463Z,9.30
2023-04-18T20:49:35.342Z,9.30
2023-04-18T20:52:28.950Z,9.40
2023-04-18T20:55:07.037Z,9.30
2023-04-18T20:57:41.230Z,9.30
2023-04-18T21:00:33.065Z,9.30
2023-04-18T21:03:13.355Z,9.30
2023-04-18T21:05:53.128Z,9.30
2023-04-18T21:08:22.823Z,9.30
2023-04-18T21:11:02.801Z,9.40
2023-04-18T21:13:32.768Z,9.30
2023-04-18T21:16:04.167Z,9.30
2023-04-18T21:18:34.243Z,9.40
2023-04-18T21:21:04.784Z,9.40
2023-04-18T21:23:35.184Z,9.40
2023-04-18T21:26:06.444Z,9.40
2023-04-18T21:28:52.699Z,9.40
2023-04-18T21:31:21.495Z,9.40
2023-04-18T21:33:53.951Z,9.40
2023-04-18T21:36:22.550Z,9.40
2023-04-18T21:38:56.486Z,9.40
2023-04-18T21:41:28.125Z,9.40
2023-04-18T21:43:56.593Z,9.40
2023-04-18T21:46:28.090Z,9.40
2023-04-18T21:48:59.547Z,9.30
2023-04-18T21:51:28.715Z,9.40
2023-04-18T21:54:01.264Z,9.30
2023-04-18T21:56:30.762Z,9.30
2023-04-18T21:59:02.101Z,9.30
2023-04-18T22:01:32.585Z,9.30
2023-04-18T22:04:02.809Z,9.30
2023-04-18T22:06:41.680Z,9.30
2023-04-18T22:09:10.367Z,9.30
2023-04-18T22:11:39.146Z,9.30
2023-04-18T22:14:12.310Z,9.30
2023-04-18T22:16:46.054Z,9.30
2023-04-18T22:19:19.400Z,9.30
2023-04-18T22:21:48.137Z,9.30
2023-04-18T22:24:16.947Z,9.30
2023-04-18T22:26:45.511Z,9.30
2023-04-18T22:29:25.918Z,9.30
2023-04-18T22:32:00.533Z,9.30
2023-04-18T22:34:31.524Z,9.30
2023-04-18T22:36:59.924Z,9.30
2023-04-18T22:39:28.225Z,9.30
2023-04-18T22:41:57.003Z,9.30
2023-04-18T22:44:25.332Z,9.30
2023-04-18T22:46:55.045Z,9.30
2023-04-18T22:49:24.051Z,9.30
2023-04-18T22:51:54.553Z,9.30
2023-04-18T22:54:23.211Z,9.20
2023-04-18T22:56:53.665Z,9.30
2023-04-18T22:59:21.965Z,9.30
2023-04-18T23:01:50.374Z,9.30
2023-04-18T23:04:19.112Z,9.30
2023-04-18T23:06:48.853Z,9.20
2023-04-18T23:09:20.744Z,9.20
2023-04-18T23:11:51.187Z,9.20
2023-04-18T23:14:21.621Z,9.20
2023-04-18T23:16:50.350Z,9.10
2023-04-18T23:19:19.068Z,9.00
2023-04-18T23:21:51.506Z,9.00
2023-04-18T23:24:22.069Z,9.00
2023-04-18T23:26:50.507Z,8.90
2023-04-18T23:29:18.826Z,9.00
2023-04-18T23:31:47.053Z,8.90
2023-04-18T23:34:15.648Z,8.90
2023-04-18T23:36:44.308Z,8.80
2023-04-18T23:39:12.539Z,8.90
2023-04-18T23:41:42.409Z,8.90
2023-04-18T23:44:10.689Z,8.80
2023-04-18T23:46:40.867Z,8.70
2023-04-18T23:49:09.653Z,8.60
2023-04-18T23:51:38.764Z,8.50
2023-04-18T23:56:37.152Z,8.40
2023-04-18T23:59:09.827Z,8.30
