createdAt,value
2022-09-06T00:00:19.262Z,99.90
2022-09-06T00:02:53.447Z,99.90
2022-09-06T00:05:25.200Z,99.90
2022-09-06T00:08:00.738Z,99.90
2022-09-06T00:10:33.009Z,99.90
2022-09-06T00:13:06.183Z,99.90
2022-09-06T00:15:38.041Z,99.90
2022-09-06T00:18:09.861Z,99.90
2022-09-06T00:20:43.986Z,99.90
2022-09-06T00:23:15.764Z,99.90
2022-09-06T00:25:47.494Z,99.90
2022-09-06T00:28:19.889Z,99.90
2022-09-06T00:30:54.082Z,99.90
2022-09-06T00:33:25.933Z,99.90
2022-09-06T00:36:01.331Z,99.90
2022-09-06T00:38:33.338Z,99.90
2022-09-06T00:41:06.183Z,99.90
2022-09-06T00:43:38.055Z,99.90
2022-09-06T00:46:14.206Z,99.90
2022-09-06T00:48:47.325Z,99.90
2022-09-06T00:51:20.813Z,99.90
2022-09-06T00:53:52.726Z,99.90
2022-09-06T00:56:25.130Z,99.90
2022-09-06T00:58:57.168Z,99.90
2022-09-06T01:01:29.083Z,99.90
2022-09-06T01:04:02.159Z,99.90
2022-09-06T01:06:42.181Z,99.90
2022-09-06T01:09:20.170Z,99.90
2022-09-06T01:12:07.185Z,99.90
2022-09-06T01:14:56.772Z,99.90
2022-09-06T01:17:31.493Z,99.90
2022-09-06T01:20:24.243Z,99.90
2022-09-06T01:23:11.462Z,99.90
2022-09-06T01:25:43.190Z,99.90
2022-09-06T01:28:34.596Z,99.90
2022-09-06T01:31:08.976Z,99.90
2022-09-06T01:33:43.611Z,99.90
2022-09-06T01:36:20.083Z,99.90
2022-09-06T01:38:53.960Z,99.90
2022-09-06T01:41:26.122Z,99.90
2022-09-06T01:43:58.088Z,99.90
2022-09-06T01:46:32.699Z,99.90
2022-09-06T01:49:18.618Z,99.90
2022-09-06T01:52:10.366Z,99.90
2022-09-06T01:54:51.729Z,99.90
2022-09-06T01:57:23.442Z,99.90
2022-09-06T01:59:58.000Z,99.90
2022-09-06T02:02:48.081Z,99.90
2022-09-06T02:05:26.224Z,99.90
2022-09-06T02:08:00.570Z,99.90
2022-09-06T02:10:36.648Z,99.90
2022-09-06T02:13:09.816Z,99.90
2022-09-06T02:15:47.692Z,99.90
2022-09-06T02:18:22.339Z,99.90
2022-09-06T02:20:55.597Z,99.90
2022-09-06T02:23:29.934Z,99.90
2022-09-06T02:26:27.794Z,99.90
2022-09-06T02:28:59.716Z,99.90
2022-09-06T02:31:39.437Z,99.90
2022-09-06T02:34:13.994Z,99.90
2022-09-06T02:36:48.299Z,99.90
2022-09-06T02:39:20.189Z,99.90
2022-09-06T02:41:52.013Z,99.90
2022-09-06T02:44:23.833Z,99.90
2022-09-06T02:46:57.313Z,99.90
2022-09-06T02:49:30.225Z,99.90
2022-09-06T02:52:02.042Z,99.90
2022-09-06T02:54:38.688Z,99.90
2022-09-06T02:57:10.421Z,99.90
2022-09-06T02:59:42.190Z,99.90
2022-09-06T03:02:13.945Z,99.90
2022-09-06T03:04:45.729Z,99.90
2022-09-06T03:07:17.486Z,99.90
2022-09-06T03:09:51.749Z,99.90
2022-09-06T03:12:23.560Z,99.90
2022-09-06T03:14:58.021Z,99.90
2022-09-06T03:17:29.761Z,99.90
2022-09-06T03:20:01.555Z,99.90
2022-09-06T03:22:33.433Z,99.90
2022-09-06T03:25:08.824Z,99.90
2022-09-06T03:27:43.595Z,99.90
2022-09-06T03:30:15.437Z,99.90
2022-09-06T03:32:47.203Z,99.90
2022-09-06T03:35:19.027Z,99.90
2022-09-06T03:37:50.787Z,99.90
2022-09-06T03:40:24.965Z,99.90
2022-09-06T03:42:58.862Z,99.90
2022-09-06T03:45:33.024Z,99.90
2022-09-06T03:48:04.857Z,99.90
2022-09-06T03:50:36.674Z,99.90
2022-09-06T03:53:08.413Z,99.90
2022-09-06T03:55:40.507Z,99.90
2022-09-06T03:58:12.334Z,99.90
2022-09-06T04:00:44.651Z,99.90
2022-09-06T04:03:19.505Z,99.90
2022-09-06T04:05:51.341Z,99.90
2022-09-06T04:08:23.138Z,99.90
2022-09-06T04:10:55.637Z,99.90
2022-09-06T04:13:28.035Z,99.90
2022-09-06T04:16:02.572Z,99.90
2022-09-06T04:18:34.334Z,99.90
2022-09-06T04:21:06.232Z,99.90
2022-09-06T04:23:40.027Z,99.90
2022-09-06T04:26:14.488Z,99.90
2022-09-06T04:28:46.310Z,99.90
2022-09-06T04:31:20.574Z,99.90
2022-09-06T04:33:52.345Z,99.90
2022-09-06T04:36:24.148Z,99.90
2022-09-06T04:38:56.040Z,99.90
2022-09-06T04:41:27.836Z,99.90
2022-09-06T04:43:59.715Z,99.90
2022-09-06T04:46:31.742Z,99.90
2022-09-06T04:49:05.869Z,99.90
2022-09-06T04:51:39.615Z,99.90
2022-09-06T04:54:11.345Z,99.90
2022-09-06T04:56:43.195Z,99.90
2022-09-06T04:59:14.938Z,99.90
2022-09-06T05:01:49.225Z,99.90
2022-09-06T05:04:21.133Z,99.90
2022-09-06T05:07:06.574Z,99.90
2022-09-06T05:09:38.386Z,99.90
2022-09-06T05:12:15.068Z,99.90
2022-09-06T05:14:49.579Z,99.90
2022-09-06T05:17:21.368Z,99.90
2022-09-06T05:19:53.252Z,99.90
2022-09-06T05:22:25.084Z,99.90
2022-09-06T05:24:56.915Z,99.90
2022-09-06T05:27:28.716Z,99.90
2022-09-06T05:30:00.520Z,99.90
2022-09-06T05:32:32.380Z,99.90
2022-09-06T05:35:04.325Z,99.90
2022-09-06T05:37:36.134Z,99.90
2022-09-06T05:40:09.877Z,99.90
2022-09-06T05:42:41.718Z,99.90
2022-09-06T05:45:13.476Z,99.90
2022-09-06T05:47:47.793Z,99.90
2022-09-06T05:50:22.219Z,99.90
2022-09-06T05:52:54.170Z,99.90
2022-09-06T05:55:26.275Z,99.90
2022-09-06T05:57:58.023Z,99.90
2022-09-06T06:00:29.753Z,99.90
2022-09-06T06:03:01.531Z,99.90
2022-09-06T06:05:33.274Z,99.90
2022-09-06T06:08:05.099Z,99.90
2022-09-06T06:10:39.630Z,99.90
2022-09-06T06:13:11.385Z,99.90
2022-09-06T06:15:43.127Z,99.90
2022-09-06T06:18:14.883Z,99.90
2022-09-06T06:20:46.606Z,99.90
2022-09-06T06:23:18.377Z,47.60
2022-09-06T06:25:52.641Z,26.90
2022-09-06T06:28:26.561Z,7.40
2022-09-06T06:30:58.371Z,1.00
2022-09-06T06:33:30.255Z,1.00
2022-09-06T06:36:07.464Z,1.00
2022-09-06T06:38:39.824Z,1.00
2022-09-06T06:41:12.917Z,1.00
2022-09-06T06:43:45.132Z,1.00
2022-09-06T06:46:20.091Z,1.00
2022-09-06T06:48:54.933Z,90.10
2022-09-06T06:51:28.519Z,1.00
2022-09-06T06:54:00.366Z,16.30
2022-09-06T06:56:33.704Z,99.90
2022-09-06T06:59:07.027Z,1.00
2022-09-06T07:01:41.454Z,13.90
2022-09-06T07:04:14.346Z,1.00
2022-09-06T07:12:31.300Z,1.00
2022-09-06T07:15:03.311Z,99.90
2022-09-06T07:17:35.719Z,99.90
2022-09-06T07:20:15.381Z,1.00
2022-09-06T07:25:49.682Z,1.00
2022-09-06T07:28:21.559Z,1.00
2022-09-06T07:30:55.075Z,1.00
2022-09-06T07:33:27.947Z,1.00
2022-09-06T07:36:00.988Z,1.00
2022-09-06T07:38:33.415Z,1.00
2022-09-06T07:41:06.744Z,1.00
2022-09-06T07:43:41.178Z,1.00
2022-09-06T07:46:16.981Z,1.00
2022-09-06T07:48:49.825Z,1.00
2022-09-06T07:51:21.913Z,1.00
2022-09-06T07:54:07.468Z,1.00
2022-09-06T07:56:47.264Z,1.00
2022-09-06T07:59:19.077Z,1.00
2022-09-06T08:01:51.028Z,1.00
2022-09-06T08:04:22.821Z,1.00
2022-09-06T08:09:49.132Z,99.90
2022-09-06T08:12:20.938Z,1.00
2022-09-06T08:14:52.696Z,1.00
2022-09-06T08:17:24.528Z,1.00
2022-09-06T08:19:56.326Z,12.40
2022-09-06T08:22:31.954Z,99.90
2022-09-06T08:25:03.824Z,1.00
2022-09-06T08:27:37.705Z,99.90
2022-09-06T08:30:09.922Z,99.90
2022-09-06T08:32:42.897Z,99.90
2022-09-06T08:35:14.723Z,1.00
2022-09-06T08:37:46.554Z,99.90
2022-09-06T08:40:21.296Z,1.00
2022-09-06T08:42:53.123Z,1.00
2022-09-06T08:45:27.257Z,1.00
2022-09-06T08:47:59.160Z,1.00
2022-09-06T08:50:32.003Z,99.90
2022-09-06T08:53:24.309Z,1.00
2022-09-06T08:55:59.692Z,1.00
2022-09-06T08:58:37.352Z,1.00
2022-09-06T09:01:12.632Z,99.90
2022-09-06T09:03:44.905Z,1.00
2022-09-06T09:06:19.560Z,1.00
2022-09-06T09:08:54.104Z,99.90
2022-09-06T09:11:26.118Z,1.00
2022-09-06T09:14:21.125Z,1.00
2022-09-06T09:16:53.567Z,1.00
2022-09-06T09:19:25.322Z,1.00
2022-09-06T09:21:59.559Z,99.90
2022-09-06T09:24:33.772Z,1.00
2022-09-06T09:27:12.828Z,1.00
2022-09-06T09:32:46.089Z,1.00
2022-09-06T09:35:17.855Z,99.90
2022-09-06T09:38:03.655Z,99.90
2022-09-06T09:40:40.421Z,99.90
2022-09-06T09:43:15.281Z,1.00
2022-09-06T09:45:59.775Z,1.00
2022-09-06T09:48:31.504Z,1.00
2022-09-06T09:51:25.445Z,1.00
2022-09-06T09:54:02.616Z,1.00
2022-09-06T09:56:37.523Z,99.90
2022-09-06T09:59:18.382Z,1.00
2022-09-06T10:01:52.227Z,99.90
2022-09-06T10:04:45.202Z,1.00
2022-09-06T10:07:21.612Z,99.90
2022-09-06T10:09:56.407Z,99.90
2022-09-06T10:12:35.420Z,20.40
2022-09-06T10:15:08.269Z,1.00
2022-09-06T10:17:52.447Z,99.90
2022-09-06T10:20:52.873Z,1.00
2022-09-06T10:26:45.206Z,1.00
2022-09-06T10:29:25.360Z,1.00
2022-09-06T10:31:57.146Z,94.50
2022-09-06T10:34:44.517Z,1.00
2022-09-06T10:37:31.238Z,99.90
2022-09-06T10:40:09.871Z,1.00
2022-09-06T10:42:50.102Z,1.00
2022-09-06T10:45:40.743Z,1.00
2022-09-06T10:48:14.957Z,1.00
2022-09-06T10:50:46.816Z,1.00
2022-09-06T10:53:21.449Z,1.00
2022-09-06T10:56:01.775Z,1.00
2022-09-06T11:01:37.745Z,99.90
2022-09-06T11:04:13.080Z,99.90
2022-09-06T11:06:45.974Z,1.00
2022-09-06T11:09:27.793Z,1.00
2022-09-06T11:11:59.502Z,1.00
2022-09-06T11:14:31.685Z,1.00
2022-09-06T11:17:07.168Z,46.90
2022-09-06T11:19:44.373Z,1.00
2022-09-06T11:22:33.362Z,99.90
2022-09-06T11:25:23.758Z,99.90
2022-09-06T11:27:58.224Z,1.00
2022-09-06T11:30:30.422Z,1.00
2022-09-06T11:33:14.386Z,1.00
2022-09-06T11:35:46.291Z,99.90
2022-09-06T11:38:25.661Z,99.90
2022-09-06T11:41:13.529Z,99.90
2022-09-06T11:43:45.263Z,1.00
2022-09-06T11:46:42.914Z,99.90
2022-09-06T11:49:14.662Z,99.90
2022-09-06T11:51:46.875Z,1.00
2022-09-06T11:54:18.606Z,1.00
2022-09-06T11:57:11.424Z,1.00
2022-09-06T11:59:46.289Z,99.90
2022-09-06T12:02:37.064Z,1.00
2022-09-06T12:05:17.441Z,1.00
2022-09-06T12:08:08.095Z,99.90
2022-09-06T12:10:42.133Z,99.90
2022-09-06T12:13:32.790Z,99.90
2022-09-06T12:16:04.613Z,99.90
2022-09-06T12:18:48.819Z,91.60
2022-09-06T12:21:32.832Z,1.00
2022-09-06T12:24:05.913Z,1.00
2022-09-06T12:26:51.866Z,1.00
2022-09-06T12:29:29.201Z,1.00
2022-09-06T12:32:01.775Z,1.00
2022-09-06T12:34:35.104Z,1.00
2022-09-06T12:37:11.684Z,1.00
2022-09-06T12:39:56.672Z,1.00
2022-09-06T12:42:29.000Z,1.00
2022-09-06T12:45:02.804Z,1.00
2022-09-06T12:47:35.862Z,1.00
2022-09-06T12:50:15.917Z,1.00
2022-09-06T12:52:51.641Z,1.00
2022-09-06T12:55:23.475Z,1.00
2022-09-06T12:57:56.533Z,1.00
2022-09-06T13:00:32.824Z,1.00
2022-09-06T13:03:14.843Z,1.00
2022-09-06T13:05:46.634Z,1.00
2022-09-06T13:08:50.547Z,1.00
2022-09-06T13:11:34.606Z,1.00
2022-09-06T13:14:14.653Z,1.00
2022-09-06T13:16:48.404Z,99.90
2022-09-06T13:19:42.611Z,99.90
2022-09-06T13:22:36.562Z,99.90
2022-09-06T13:25:19.872Z,1.00
2022-09-06T13:28:02.443Z,99.90
2022-09-06T13:30:34.229Z,99.90
2022-09-06T13:33:07.006Z,1.00
2022-09-06T13:35:39.099Z,1.00
2022-09-06T13:38:33.714Z,1.00
2022-09-06T13:41:25.696Z,1.00
2022-09-06T13:44:16.504Z,54.30
2022-09-06T13:46:51.734Z,1.00
2022-09-06T13:49:23.928Z,99.90
2022-09-06T13:51:58.563Z,99.90
2022-09-06T13:54:30.898Z,1.00
2022-09-06T13:57:02.973Z,1.00
2022-09-06T13:59:35.358Z,1.00
2022-09-06T14:02:08.542Z,1.00
2022-09-06T14:04:40.420Z,1.00
2022-09-06T14:07:12.178Z,1.00
2022-09-06T14:09:44.061Z,1.00
2022-09-06T14:12:15.797Z,1.00
2022-09-06T14:14:47.566Z,1.00
2022-09-06T14:17:19.518Z,81.30
2022-09-06T14:19:51.281Z,99.90
2022-09-06T14:22:23.074Z,99.90
2022-09-06T14:24:57.158Z,1.00
2022-09-06T14:27:28.918Z,1.00
2022-09-06T14:30:03.107Z,1.00
2022-09-06T14:32:35.745Z,99.90
2022-09-06T14:35:07.767Z,1.00
2022-09-06T14:37:39.879Z,99.90
2022-09-06T14:40:13.896Z,1.00
2022-09-06T14:42:49.871Z,99.90
2022-09-06T14:45:22.261Z,99.90
2022-09-06T14:47:56.309Z,1.00
2022-09-06T14:50:28.170Z,1.00
2022-09-06T14:53:15.041Z,99.90
2022-09-06T14:56:01.263Z,99.90
2022-09-06T14:58:33.913Z,99.90
2022-09-06T15:01:06.931Z,99.90
2022-09-06T15:03:41.862Z,1.00
2022-09-06T15:06:13.659Z,1.00
2022-09-06T15:08:48.481Z,1.00
2022-09-06T15:11:36.400Z,1.00
2022-09-06T15:14:12.093Z,99.90
2022-09-06T15:16:44.511Z,99.90
2022-09-06T15:19:16.333Z,1.00
2022-09-06T15:21:48.182Z,99.90
2022-09-06T15:24:20.821Z,1.00
2022-09-06T15:26:52.635Z,1.00
2022-09-06T15:29:24.553Z,1.00
2022-09-06T15:31:56.377Z,1.00
2022-09-06T15:34:28.587Z,1.00
2022-09-06T15:37:02.486Z,99.90
2022-09-06T15:39:34.617Z,99.90
2022-09-06T15:42:07.264Z,1.00
2022-09-06T15:44:39.003Z,1.00
2022-09-06T15:47:11.235Z,1.00
2022-09-06T15:49:43.097Z,1.00
2022-09-06T15:52:17.414Z,1.00
2022-09-06T15:55:08.006Z,1.00
2022-09-06T15:57:42.230Z,1.00
2022-09-06T16:00:14.326Z,1.00
2022-09-06T16:02:48.809Z,1.00
2022-09-06T16:08:12.444Z,1.00
2022-09-06T16:10:46.763Z,1.00
2022-09-06T16:13:18.570Z,1.00
2022-09-06T16:15:56.958Z,1.00
2022-09-06T16:18:29.058Z,1.00
2022-09-06T16:21:12.401Z,1.00
2022-09-06T16:23:50.541Z,1.00
2022-09-06T16:26:23.050Z,1.00
2022-09-06T16:28:57.205Z,1.00
2022-09-06T16:31:29.057Z,1.00
2022-09-06T16:34:01.234Z,1.00
2022-09-06T16:36:32.978Z,1.00
2022-09-06T16:39:05.218Z,1.00
2022-09-06T16:41:43.032Z,1.00
2022-09-06T16:44:21.679Z,1.00
2022-09-06T16:47:03.995Z,1.00
2022-09-06T16:49:38.381Z,1.00
2022-09-06T16:52:12.376Z,1.00
2022-09-06T16:54:44.304Z,1.00
2022-09-06T16:57:16.047Z,1.00
2022-09-06T16:59:49.088Z,1.00
2022-09-06T17:02:22.328Z,1.00
2022-09-06T17:04:56.683Z,1.00
2022-09-06T17:07:28.458Z,1.00
2022-09-06T17:10:00.251Z,1.00
2022-09-06T17:12:32.754Z,1.00
2022-09-06T17:15:04.848Z,1.00
2022-09-06T17:17:36.663Z,1.00
2022-09-06T17:20:11.128Z,1.00
2022-09-06T17:22:42.929Z,1.00
2022-09-06T17:25:14.905Z,1.00
2022-09-06T17:27:46.733Z,1.00
2022-09-06T17:30:18.733Z,1.00
2022-09-06T17:32:50.552Z,1.00
2022-09-06T17:35:22.693Z,1.00
2022-09-06T17:37:57.080Z,1.00
2022-09-06T17:40:29.020Z,1.00
2022-09-06T17:43:05.822Z,1.00
2022-09-06T17:45:42.705Z,1.00
2022-09-06T17:48:16.976Z,2.50
2022-09-06T17:50:49.114Z,5.10
2022-09-06T17:53:20.890Z,10.90
2022-09-06T17:55:52.734Z,7.30
2022-09-06T17:58:27.044Z,11.50
2022-09-06T18:01:09.496Z,14.70
2022-09-06T18:03:42.163Z,22.20
2022-09-06T18:06:15.151Z,29.60
2022-09-06T18:08:47.969Z,38.60
2022-09-06T18:11:22.550Z,47.00
2022-09-06T18:14:04.938Z,52.30
2022-09-06T18:16:37.871Z,57.10
2022-09-06T18:19:12.362Z,66.90
2022-09-06T18:21:44.491Z,74.00
2022-09-06T18:24:16.616Z,72.90
2022-09-06T18:26:49.350Z,86.50
2022-09-06T18:29:21.822Z,87.60
2022-09-06T18:31:54.153Z,94.20
2022-09-06T18:34:28.378Z,97.90
2022-09-06T18:37:00.542Z,99.90
2022-09-06T18:39:32.542Z,99.90
2022-09-06T18:42:10.614Z,99.90
2022-09-06T18:44:43.811Z,99.90
2022-09-06T18:47:18.384Z,99.90
2022-09-06T18:49:55.136Z,99.90
2022-09-06T18:52:27.027Z,99.90
2022-09-06T18:54:58.910Z,99.90
2022-09-06T18:57:33.292Z,99.90
2022-09-06T19:00:05.542Z,99.90
2022-09-06T19:02:37.450Z,99.90
2022-09-06T19:05:09.358Z,99.90
2022-09-06T19:07:41.144Z,99.90
2022-09-06T19:10:15.197Z,99.90
2022-09-06T19:12:50.236Z,99.90
2022-09-06T19:15:24.828Z,99.90
2022-09-06T19:17:57.177Z,99.90
2022-09-06T19:20:31.214Z,99.90
2022-09-06T19:23:03.120Z,99.90
2022-09-06T19:25:34.982Z,99.90
2022-09-06T19:28:09.350Z,99.90
2022-09-06T19:30:41.107Z,99.90
2022-09-06T19:33:13.520Z,99.90
2022-09-06T19:36:07.642Z,99.90
2022-09-06T19:39:02.650Z,99.90
2022-09-06T19:41:33.742Z,99.90
2022-09-06T19:44:07.842Z,99.90
2022-09-06T19:46:45.409Z,99.90
2022-09-06T19:49:19.487Z,99.90
2022-09-06T19:51:53.058Z,99.90
2022-09-06T19:54:24.946Z,99.90
2022-09-06T19:56:56.683Z,99.90
2022-09-06T19:59:28.629Z,99.90
2022-09-06T20:02:00.456Z,99.90
2022-09-06T20:04:32.652Z,99.90
2022-09-06T20:07:07.080Z,99.90
2022-09-06T20:09:38.976Z,99.90
2022-09-06T20:12:12.236Z,99.90
2022-09-06T20:14:44.120Z,99.90
2022-09-06T20:17:32.967Z,99.90
2022-09-06T20:20:05.719Z,99.90
2022-09-06T20:22:37.507Z,99.90
2022-09-06T20:25:12.028Z,99.90
2022-09-06T20:27:44.642Z,99.90
2022-09-06T20:30:17.504Z,99.90
2022-09-06T20:32:51.483Z,99.90
2022-09-06T20:35:25.689Z,99.90
2022-09-06T20:37:57.452Z,99.90
2022-09-06T20:40:31.395Z,99.90
2022-09-06T20:43:03.120Z,99.90
2022-09-06T20:45:34.895Z,99.90
2022-09-06T20:48:06.616Z,99.90
2022-09-06T20:50:38.423Z,99.90
2022-09-06T20:53:10.252Z,99.90
2022-09-06T20:55:42.204Z,99.90
2022-09-06T20:58:16.366Z,99.90
2022-09-06T21:00:48.242Z,99.90
2022-09-06T21:03:20.274Z,99.90
2022-09-06T21:05:53.067Z,99.90
2022-09-06T21:08:25.490Z,99.90
2022-09-06T21:11:03.815Z,99.90
2022-09-06T21:13:36.241Z,99.90
2022-09-06T21:16:08.833Z,99.90
2022-09-06T21:18:40.577Z,99.90
2022-09-06T21:21:14.668Z,99.90
2022-09-06T21:23:46.412Z,99.90
2022-09-06T21:26:18.225Z,99.90
2022-09-06T21:28:52.866Z,99.90
2022-09-06T21:31:26.007Z,99.90
2022-09-06T21:33:58.993Z,99.90
2022-09-06T21:36:32.504Z,99.90
2022-09-06T21:39:07.354Z,99.90
2022-09-06T21:41:39.824Z,99.90
2022-09-06T21:44:12.239Z,99.90
2022-09-06T21:46:46.699Z,99.90
2022-09-06T21:49:23.840Z,99.90
2022-09-06T21:51:55.581Z,99.90
2022-09-06T21:54:28.492Z,99.90
2022-09-06T21:57:02.810Z,99.90
2022-09-06T21:59:35.752Z,99.90
2022-09-06T22:02:09.641Z,99.90
2022-09-06T22:04:42.429Z,99.90
2022-09-06T22:07:14.428Z,99.90
2022-09-06T22:09:47.621Z,99.90
2022-09-06T22:12:19.535Z,99.90
2022-09-06T22:14:51.399Z,99.90
2022-09-06T22:17:25.849Z,99.90
2022-09-06T22:19:57.705Z,99.90
2022-09-06T22:22:30.218Z,99.90
2022-09-06T22:25:02.065Z,99.90
2022-09-06T22:27:34.083Z,99.90
2022-09-06T22:30:06.325Z,99.90
2022-09-06T22:32:38.327Z,99.90
2022-09-06T22:35:12.646Z,99.90
2022-09-06T22:37:44.564Z,99.90
2022-09-06T22:40:19.102Z,99.90
2022-09-06T22:42:51.052Z,99.90
2022-09-06T22:45:22.899Z,99.90
2022-09-06T22:47:55.089Z,99.90
2022-09-06T22:50:26.961Z,99.90
2022-09-06T22:53:01.157Z,99.90
2022-09-06T22:55:33.023Z,99.90
2022-09-06T22:58:07.518Z,99.90
2022-09-06T23:00:39.445Z,99.90
2022-09-06T23:03:11.380Z,99.90
2022-09-06T23:05:43.286Z,99.90
2022-09-06T23:08:15.647Z,99.90
2022-09-06T23:10:47.660Z,99.90
2022-09-06T23:13:21.890Z,99.90
2022-09-06T23:15:54.070Z,99.90
2022-09-06T23:18:26.355Z,99.90
2022-09-06T23:21:03.487Z,99.90
2022-09-06T23:23:38.512Z,99.90
2022-09-06T23:26:15.314Z,99.90
2022-09-06T23:28:47.598Z,99.90
2022-09-06T23:31:19.706Z,99.90
2022-09-06T23:33:52.421Z,99.90
2022-09-06T23:36:26.864Z,99.90
2022-09-06T23:38:58.894Z,99.90
2022-09-06T23:41:31.047Z,99.90
2022-09-06T23:44:03.369Z,99.90
2022-09-06T23:46:35.473Z,99.90
2022-09-06T23:49:09.918Z,99.90
2022-09-06T23:51:41.949Z,99.90
2022-09-06T23:54:13.895Z,99.90
2022-09-06T23:56:45.982Z,99.90
2022-09-06T23:59:17.935Z,99.90
