createdAt,value
2019-02-02T00:01:09.709Z,28.05
2019-02-02T00:03:52.738Z,29.30
2019-02-02T00:06:33.483Z,33.83
2019-02-02T00:09:14.371Z,27.65
2019-02-02T00:11:55.151Z,25.62
2019-02-02T00:14:35.500Z,28.42
2019-02-02T00:17:16.327Z,30.70
2019-02-02T00:19:56.688Z,29.05
2019-02-02T00:22:37.617Z,33.60
2019-02-02T00:25:17.970Z,30.85
2019-02-02T00:27:58.679Z,27.10
2019-02-02T00:30:39.359Z,32.83
2019-02-02T00:33:23.631Z,34.53
2019-02-02T00:36:04.484Z,30.60
2019-02-02T00:38:45.059Z,26.48
2019-02-02T00:41:26.030Z,26.52
2019-02-02T00:43:55.579Z,30.90
2019-02-02T00:49:38.822Z,26.45
2019-02-02T00:52:26.799Z,29.57
2019-02-02T00:55:14.867Z,30.45
2019-02-02T00:58:03.026Z,30.30
2019-02-02T01:00:51.233Z,30.48
2019-02-02T01:03:39.357Z,34.65
2019-02-02T01:12:28.959Z,31.42
2019-02-02T01:21:19.066Z,33.70
2019-02-02T01:24:07.365Z,29.63
2019-02-02T01:26:55.513Z,33.13
2019-02-02T01:32:37.492Z,32.83
2019-02-02T01:35:25.600Z,30.08
2019-02-02T01:38:14.028Z,28.52
2019-02-02T01:41:02.385Z,29.15
2019-02-02T01:43:50.659Z,26.20
2019-02-02T01:46:31.621Z,25.52
2019-02-02T01:49:12.372Z,30.32
2019-02-02T01:51:53.823Z,28.15
2019-02-02T01:54:34.880Z,26.25
2019-02-02T01:57:15.820Z,28.75
2019-02-02T01:59:56.608Z,26.75
2019-02-02T02:02:37.241Z,29.40
2019-02-02T02:05:18.051Z,27.00
2019-02-02T02:07:59.329Z,29.18
2019-02-02T02:10:39.969Z,29.02
2019-02-02T02:13:20.744Z,30.55
2019-02-02T02:16:01.787Z,25.88
2019-02-02T02:18:42.304Z,28.60
2019-02-02T02:21:22.921Z,28.62
2019-02-02T02:24:03.737Z,28.98
2019-02-02T02:26:44.695Z,29.00
2019-02-02T02:29:26.110Z,31.25
2019-02-02T02:32:06.405Z,31.05
2019-02-02T02:34:46.888Z,31.40
2019-02-02T02:37:27.717Z,32.80
2019-02-02T02:40:08.525Z,30.43
2019-02-02T02:42:49.103Z,30.40
2019-02-02T02:45:30.155Z,33.55
2019-02-02T02:48:10.703Z,34.13
2019-02-02T02:50:49.993Z,31.25
2019-02-02T02:53:38.218Z,26.87
2019-02-02T02:56:26.409Z,32.28
2019-02-02T02:59:06.925Z,27.90
2019-02-02T03:01:48.001Z,31.12
2019-02-02T03:04:28.723Z,31.07
2019-02-02T03:07:09.437Z,37.05
2019-02-02T03:09:49.803Z,35.80
2019-02-02T03:12:30.445Z,32.60
2019-02-02T03:15:11.081Z,32.78
2019-02-02T03:17:51.775Z,35.38
2019-02-02T03:20:32.666Z,31.87
2019-02-02T03:23:13.790Z,36.65
2019-02-02T03:25:54.660Z,31.57
2019-02-02T03:28:35.535Z,33.20
2019-02-02T03:31:16.197Z,30.90
2019-02-02T03:33:56.782Z,29.05
2019-02-02T03:36:37.234Z,32.75
2019-02-02T03:39:17.801Z,33.10
2019-02-02T03:41:58.537Z,33.30
2019-02-02T03:44:39.403Z,36.50
2019-02-02T03:47:19.728Z,33.25
2019-02-02T03:50:00.739Z,38.40
2019-02-02T03:52:41.308Z,28.90
2019-02-02T03:55:22.034Z,34.03
2019-02-02T03:58:02.418Z,34.95
2019-02-02T04:00:43.011Z,38.85
2019-02-02T04:03:23.650Z,40.60
2019-02-02T04:06:04.269Z,41.05
2019-02-02T04:08:44.918Z,39.40
2019-02-02T04:11:25.707Z,43.68
2019-02-02T04:14:06.605Z,36.15
2019-02-02T04:16:47.205Z,41.88
2019-02-02T04:19:28.088Z,41.10
2019-02-02T04:22:08.998Z,33.85
2019-02-02T04:24:49.619Z,34.20
2019-02-02T04:27:30.453Z,37.93
2019-02-02T04:30:11.777Z,36.63
2019-02-02T04:32:53.134Z,39.45
2019-02-02T04:35:34.259Z,34.80
2019-02-02T04:38:14.992Z,38.15
2019-02-02T04:40:55.875Z,35.23
2019-02-02T04:43:36.531Z,36.17
2019-02-02T04:46:17.483Z,35.75
2019-02-02T04:48:57.997Z,43.73
2019-02-02T04:51:38.678Z,36.40
2019-02-02T04:54:19.355Z,32.90
2019-02-02T04:57:00.342Z,36.48
2019-02-02T04:59:40.999Z,35.58
2019-02-02T05:02:21.827Z,37.75
2019-02-02T05:05:02.544Z,37.50
2019-02-02T05:07:43.265Z,38.30
2019-02-02T05:10:24.404Z,39.27
2019-02-02T05:13:04.720Z,38.53
2019-02-02T05:18:27.797Z,42.17
2019-02-02T05:21:08.663Z,41.70
2019-02-02T05:23:49.305Z,36.28
2019-02-02T05:26:29.971Z,33.70
2019-02-02T05:29:10.619Z,42.95
2019-02-02T05:31:51.443Z,37.65
2019-02-02T05:34:32.322Z,37.67
2019-02-02T05:37:13.619Z,40.23
2019-02-02T05:39:54.604Z,37.55
2019-02-02T05:42:35.412Z,42.13
2019-02-02T05:45:16.518Z,39.85
2019-02-02T05:47:56.971Z,40.98
2019-02-02T05:50:37.800Z,38.02
2019-02-02T05:53:18.524Z,36.05
2019-02-02T05:55:59.365Z,41.30
2019-02-02T05:58:40.143Z,40.92
2019-02-02T06:01:21.049Z,43.13
2019-02-02T06:04:01.593Z,32.95
2019-02-02T06:06:42.858Z,38.78
2019-02-02T06:09:23.431Z,38.83
2019-02-02T06:12:04.654Z,34.40
2019-02-02T06:14:45.463Z,41.75
2019-02-02T06:17:26.030Z,39.40
2019-02-02T06:20:07.013Z,41.40
2019-02-02T06:22:48.363Z,36.35
2019-02-02T06:25:29.028Z,39.95
2019-02-02T06:28:09.902Z,41.65
2019-02-02T06:30:50.917Z,41.65
2019-02-02T06:33:31.380Z,40.80
2019-02-02T06:38:54.599Z,40.95
2019-02-02T06:41:35.086Z,39.27
2019-02-02T06:44:15.912Z,44.83
2019-02-02T06:46:56.876Z,44.13
2019-02-02T06:49:37.584Z,44.20
2019-02-02T06:52:18.358Z,35.50
2019-02-02T06:54:59.444Z,33.85
2019-02-02T06:57:39.953Z,37.15
2019-02-02T07:00:20.757Z,39.35
2019-02-02T07:03:01.444Z,37.17
2019-02-02T07:05:42.808Z,35.17
2019-02-02T07:08:23.473Z,36.48
2019-02-02T07:11:04.214Z,43.80
2019-02-02T07:13:43.561Z,42.38
2019-02-02T07:16:31.609Z,35.63
2019-02-02T07:19:19.965Z,36.70
2019-02-02T07:25:01.938Z,37.98
2019-02-02T07:27:50.045Z,51.15
2019-02-02T07:33:32.413Z,53.10
2019-02-02T07:36:20.477Z,41.42
2019-02-02T07:39:08.614Z,48.92
2019-02-02T07:41:56.688Z,53.40
2019-02-02T07:47:38.039Z,48.15
2019-02-02T07:50:26.140Z,53.15
2019-02-02T07:53:14.175Z,52.38
2019-02-02T07:56:02.453Z,53.20
2019-02-02T08:01:44.134Z,50.00
2019-02-02T08:07:07.836Z,52.08
2019-02-02T08:09:48.675Z,47.58
2019-02-02T08:12:28.101Z,56.80
2019-02-02T08:15:17.242Z,51.55
2019-02-02T08:18:05.663Z,62.27
2019-02-02T08:23:47.463Z,52.78
2019-02-02T08:26:47.426Z,58.48
2019-02-02T08:29:25.571Z,55.83
2019-02-02T08:32:13.786Z,53.05
2019-02-02T08:35:02.163Z,53.92
2019-02-02T08:40:58.056Z,54.05
2019-02-02T08:43:46.314Z,38.58
2019-02-02T08:46:27.654Z,48.25
2019-02-02T08:49:08.999Z,46.77
2019-02-02T08:51:50.374Z,49.33
2019-02-02T08:54:31.100Z,48.00
2019-02-02T08:57:11.857Z,37.75
2019-02-02T08:59:52.399Z,50.67
2019-02-02T09:02:33.738Z,41.50
2019-02-02T09:05:15.005Z,44.98
2019-02-02T09:07:55.535Z,40.70
2019-02-02T09:10:36.418Z,50.73
2019-02-02T09:13:17.558Z,46.25
2019-02-02T09:15:58.208Z,42.48
2019-02-02T09:18:39.026Z,42.17
2019-02-02T09:21:19.485Z,49.35
2019-02-02T09:24:00.679Z,39.67
2019-02-02T09:26:41.907Z,40.60
2019-02-02T09:29:22.848Z,40.92
2019-02-02T09:32:04.148Z,36.13
2019-02-02T09:34:44.691Z,45.17
2019-02-02T09:37:25.220Z,39.55
2019-02-02T09:40:05.836Z,49.45
2019-02-02T09:42:46.623Z,43.70
2019-02-02T09:45:27.694Z,42.85
2019-02-02T09:48:08.301Z,43.33
2019-02-02T09:50:48.948Z,40.40
2019-02-02T09:53:29.697Z,40.10
2019-02-02T09:56:10.498Z,46.65
2019-02-02T10:01:40.394Z,47.60
2019-02-02T10:04:19.455Z,38.60
2019-02-02T10:07:07.541Z,38.53
2019-02-02T10:09:55.710Z,45.40
2019-02-02T10:12:43.878Z,45.50
2019-02-02T10:15:32.531Z,45.90
2019-02-02T10:18:20.599Z,50.70
2019-02-02T10:21:09.029Z,44.65
2019-02-02T10:23:38.230Z,50.23
2019-02-02T10:26:07.523Z,42.93
2019-02-02T10:28:36.653Z,50.20
2019-02-02T10:31:06.030Z,49.38
2019-02-02T10:33:35.713Z,55.63
2019-02-02T10:36:05.357Z,54.80
2019-02-02T10:38:34.901Z,56.30
2019-02-02T10:41:03.889Z,59.03
2019-02-02T10:43:32.685Z,60.15
2019-02-02T10:46:01.851Z,59.65
2019-02-02T10:48:31.147Z,62.83
2019-02-02T10:51:00.315Z,64.53
2019-02-02T10:53:29.484Z,73.35
2019-02-02T10:55:58.752Z,58.33
2019-02-02T10:58:28.129Z,62.05
2019-02-02T11:00:57.600Z,71.67
2019-02-02T11:03:27.146Z,72.03
2019-02-02T11:05:58.253Z,69.45
2019-02-02T11:08:27.642Z,72.92
2019-02-02T11:10:57.113Z,66.72
2019-02-02T11:13:26.466Z,64.45
2019-02-02T11:16:08.437Z,59.73
2019-02-02T11:18:37.721Z,59.08
2019-02-02T11:21:07.499Z,55.15
2019-02-02T11:23:39.569Z,48.45
2019-02-02T11:26:08.792Z,59.18
2019-02-02T11:28:38.124Z,52.53
2019-02-02T11:31:07.673Z,67.03
2019-02-02T11:33:36.837Z,71.42
2019-02-02T11:36:08.631Z,69.95
2019-02-02T11:38:39.106Z,72.92
2019-02-02T11:41:08.231Z,62.25
2019-02-02T11:43:40.660Z,56.55
2019-02-02T11:46:10.086Z,57.48
2019-02-02T11:48:41.639Z,63.40
2019-02-02T11:51:10.880Z,58.98
2019-02-02T11:53:40.513Z,57.58
2019-02-02T11:56:09.775Z,68.52
2019-02-02T11:58:39.049Z,59.77
2019-02-02T12:01:08.282Z,67.05
2019-02-02T12:03:37.218Z,59.98
2019-02-02T12:06:06.727Z,66.67
2019-02-02T12:08:36.128Z,63.20
2019-02-02T12:11:05.907Z,61.08
2019-02-02T12:13:35.324Z,72.60
2019-02-02T12:16:04.719Z,63.40
2019-02-02T12:18:35.139Z,60.78
2019-02-02T12:21:04.579Z,63.63
2019-02-02T12:23:33.994Z,63.38
2019-02-02T12:26:04.272Z,60.10
2019-02-02T12:28:34.284Z,55.40
2019-02-02T12:31:06.289Z,59.75
2019-02-02T12:33:38.120Z,66.17
2019-02-02T12:36:11.764Z,57.05
2019-02-02T12:38:40.778Z,51.83
2019-02-02T12:41:10.002Z,53.85
2019-02-02T12:43:39.483Z,59.83
2019-02-02T12:46:08.951Z,55.35
2019-02-02T12:48:37.943Z,56.45
2019-02-02T12:51:07.336Z,62.93
2019-02-02T12:53:36.389Z,63.90
2019-02-02T12:56:09.939Z,68.25
2019-02-02T12:58:39.097Z,62.85
2019-02-02T13:01:08.231Z,71.07
2019-02-02T13:03:37.633Z,63.68
2019-02-02T13:06:07.062Z,67.65
2019-02-02T13:08:36.819Z,63.48
2019-02-02T13:11:05.807Z,62.10
2019-02-02T13:13:35.316Z,63.75
2019-02-02T13:16:04.479Z,68.83
2019-02-02T13:18:33.400Z,74.07
2019-02-02T13:21:02.967Z,71.62
2019-02-02T13:23:32.309Z,63.52
2019-02-02T13:26:05.563Z,59.85
2019-02-02T13:28:32.869Z,68.20
2019-02-02T13:31:02.743Z,63.38
2019-02-02T13:33:31.748Z,55.80
2019-02-02T13:36:00.927Z,61.23
2019-02-02T13:38:30.262Z,60.88
2019-02-02T13:40:59.416Z,66.35
2019-02-02T13:43:28.684Z,64.87
2019-02-02T13:45:57.783Z,59.77
2019-02-02T13:48:26.817Z,64.50
2019-02-02T13:50:55.878Z,61.75
2019-02-02T13:53:25.467Z,120.47
2019-02-02T13:55:54.454Z,59.55
2019-02-02T13:58:23.553Z,52.38
2019-02-02T14:00:52.450Z,55.80
2019-02-02T14:03:21.396Z,59.75
2019-02-02T14:05:50.414Z,61.37
2019-02-02T14:08:19.479Z,61.73
2019-02-02T14:10:48.499Z,50.30
2019-02-02T14:13:17.457Z,66.65
2019-02-02T14:15:46.796Z,56.73
2019-02-02T14:18:16.125Z,59.25
2019-02-02T14:20:45.135Z,58.73
2019-02-02T14:23:14.284Z,59.08
2019-02-02T14:25:43.436Z,66.95
2019-02-02T14:28:12.516Z,64.12
2019-02-02T14:30:41.630Z,56.63
2019-02-02T14:33:14.282Z,49.23
2019-02-02T14:35:42.229Z,48.10
2019-02-02T14:38:11.268Z,58.75
2019-02-02T14:40:40.643Z,44.73
2019-02-02T14:43:09.964Z,48.00
2019-02-02T14:45:38.868Z,44.45
2019-02-02T14:48:07.877Z,54.20
2019-02-02T14:50:37.285Z,45.17
2019-02-02T14:53:07.500Z,47.55
2019-02-02T14:55:37.007Z,41.60
2019-02-02T14:58:06.542Z,47.25
2019-02-02T15:00:35.836Z,47.40
2019-02-02T15:03:05.210Z,50.67
2019-02-02T15:05:42.538Z,50.27
2019-02-02T15:08:05.154Z,46.58
2019-02-02T15:10:34.325Z,55.03
2019-02-02T15:13:03.572Z,57.62
2019-02-02T15:15:32.571Z,54.55
2019-02-02T15:18:02.242Z,48.78
2019-02-02T15:20:36.360Z,49.70
2019-02-02T15:23:06.496Z,43.08
2019-02-02T15:25:35.866Z,51.68
2019-02-02T15:28:05.406Z,52.35
2019-02-02T15:30:35.591Z,50.92
2019-02-02T15:33:05.572Z,47.48
2019-02-02T15:35:34.660Z,42.27
2019-02-02T15:38:03.649Z,44.25
2019-02-02T15:40:32.778Z,41.73
2019-02-02T15:43:01.835Z,46.95
2019-02-02T15:45:31.290Z,48.63
2019-02-02T15:48:00.805Z,45.23
2019-02-02T15:50:30.113Z,51.20
2019-02-02T15:53:18.405Z,44.58
2019-02-02T15:56:06.552Z,46.40
2019-02-02T15:58:54.567Z,53.20
2019-02-02T16:04:36.751Z,48.33
2019-02-02T16:07:24.957Z,48.38
2019-02-02T16:10:05.949Z,45.25
2019-02-02T16:12:46.389Z,46.18
2019-02-02T16:15:26.961Z,48.52
2019-02-02T16:18:07.825Z,41.25
2019-02-02T16:20:48.307Z,44.63
2019-02-02T16:23:28.947Z,48.83
2019-02-02T16:26:09.728Z,46.50
2019-02-02T16:28:53.579Z,50.80
2019-02-02T16:31:22.867Z,46.05
2019-02-02T16:34:01.459Z,45.38
2019-02-02T16:36:23.080Z,35.13
2019-02-02T16:38:52.033Z,45.60
2019-02-02T16:41:21.399Z,48.23
2019-02-02T16:43:50.536Z,48.73
2019-02-02T16:46:19.532Z,42.75
2019-02-02T16:48:48.623Z,43.58
2019-02-02T16:51:17.638Z,43.48
2019-02-02T16:53:47.936Z,45.78
2019-02-02T16:56:16.934Z,45.33
2019-02-02T16:58:46.310Z,43.63
2019-02-02T17:01:16.047Z,58.73
2019-02-02T17:03:45.065Z,52.20
2019-02-02T17:06:14.971Z,47.23
2019-02-02T17:08:44.581Z,58.73
2019-02-02T17:11:13.691Z,62.73
2019-02-02T17:13:43.122Z,50.33
2019-02-02T17:16:12.567Z,53.07
2019-02-02T17:18:44.972Z,56.70
2019-02-02T17:21:14.051Z,59.60
2019-02-02T17:23:43.626Z,57.48
2019-02-02T17:26:12.942Z,50.77
2019-02-02T17:28:42.291Z,56.48
2019-02-02T17:31:11.895Z,51.77
2019-02-02T17:33:41.245Z,59.07
2019-02-02T17:36:10.422Z,48.33
2019-02-02T17:38:39.827Z,53.10
2019-02-02T17:41:11.580Z,50.93
2019-02-02T17:43:40.557Z,47.73
2019-02-02T17:46:09.776Z,47.53
2019-02-02T17:48:38.672Z,56.70
2019-02-02T17:51:07.960Z,55.47
2019-02-02T17:53:37.047Z,54.10
2019-02-02T17:56:06.046Z,54.47
2019-02-02T17:58:39.742Z,51.93
2019-02-02T18:01:06.009Z,49.20
2019-02-02T18:03:35.542Z,52.97
2019-02-02T18:06:04.638Z,53.50
2019-02-02T18:08:34.362Z,54.95
2019-02-02T18:11:03.990Z,53.35
2019-02-02T18:13:33.237Z,60.15
2019-02-02T18:16:02.053Z,57.10
2019-02-02T18:18:31.170Z,60.23
2019-02-02T18:21:00.631Z,51.28
2019-02-02T18:23:29.538Z,54.42
2019-02-02T18:25:59.563Z,53.90
2019-02-02T18:28:29.861Z,55.05
2019-02-02T18:30:58.888Z,61.02
2019-02-02T18:33:28.069Z,68.65
2019-02-02T18:35:58.609Z,58.30
2019-02-02T18:38:27.507Z,60.65
2019-02-02T18:40:56.402Z,54.50
2019-02-02T18:43:25.982Z,63.02
2019-02-02T18:45:55.125Z,57.20
2019-02-02T18:48:24.072Z,70.00
2019-02-02T18:50:53.882Z,56.40
2019-02-02T18:53:23.076Z,61.25
2019-02-02T18:56:00.643Z,61.30
2019-02-02T18:58:29.719Z,68.80
2019-02-02T19:01:02.067Z,56.13
2019-02-02T19:03:31.516Z,56.68
2019-02-02T19:06:01.026Z,59.38
2019-02-02T19:08:30.220Z,62.10
2019-02-02T19:11:03.490Z,56.63
2019-02-02T19:13:32.545Z,57.35
2019-02-02T19:16:02.372Z,57.03
2019-02-02T19:18:33.312Z,65.57
2019-02-02T19:21:04.862Z,52.10
2019-02-02T19:23:34.326Z,56.23
2019-02-02T19:26:04.836Z,52.13
2019-02-02T19:28:40.265Z,64.47
2019-02-02T19:31:11.875Z,58.00
2019-02-02T19:33:40.772Z,64.30
2019-02-02T19:36:09.947Z,64.95
2019-02-02T19:38:42.093Z,61.50
2019-02-02T19:41:11.240Z,54.53
2019-02-02T19:43:40.935Z,59.67
2019-02-02T19:46:10.341Z,60.75
2019-02-02T19:48:39.922Z,57.33
2019-02-02T19:51:09.425Z,61.15
2019-02-02T19:53:38.738Z,69.62
2019-02-02T19:56:07.954Z,62.70
2019-02-02T19:58:37.033Z,60.03
2019-02-02T20:01:06.081Z,63.50
2019-02-02T20:03:39.188Z,53.00
2019-02-02T20:06:09.051Z,58.80
2019-02-02T20:08:38.316Z,57.23
2019-02-02T20:11:09.317Z,60.85
2019-02-02T20:13:38.660Z,69.82
2019-02-02T20:16:07.956Z,50.17
2019-02-02T20:18:46.125Z,49.75
2019-02-02T20:21:17.466Z,56.42
2019-02-02T20:23:46.764Z,55.50
2019-02-02T20:26:16.182Z,50.78
2019-02-02T20:28:46.894Z,59.13
2019-02-02T20:31:20.095Z,54.63
2019-02-02T20:33:49.218Z,55.78
2019-02-02T20:36:18.911Z,50.38
2019-02-02T20:38:48.666Z,50.00
2019-02-02T20:41:18.172Z,47.13
2019-02-02T20:43:54.817Z,52.55
2019-02-02T20:46:33.545Z,48.30
2019-02-02T20:49:03.583Z,44.00
2019-02-02T20:51:33.216Z,47.58
2019-02-02T20:54:05.587Z,47.83
2019-02-02T20:56:37.464Z,44.20
2019-02-02T20:59:08.522Z,43.58
2019-02-02T21:01:37.691Z,39.50
2019-02-02T21:04:07.064Z,43.10
2019-02-02T21:06:36.436Z,50.35
2019-02-02T21:09:07.777Z,42.10
2019-02-02T21:11:38.846Z,36.80
2019-02-02T21:14:08.424Z,38.88
2019-02-02T21:16:39.517Z,37.00
2019-02-02T21:19:27.675Z,35.52
2019-02-02T21:22:16.109Z,38.70
2019-02-02T21:24:44.894Z,35.65
2019-02-02T21:27:14.986Z,33.67
2019-02-02T21:29:44.821Z,31.25
2019-02-02T21:32:13.614Z,36.85
2019-02-02T21:34:43.334Z,32.88
2019-02-02T21:37:12.582Z,30.45
2019-02-02T21:39:41.669Z,36.58
2019-02-02T21:42:36.328Z,40.73
2019-02-02T21:45:07.555Z,35.20
2019-02-02T21:47:37.114Z,35.58
2019-02-02T21:50:08.809Z,40.55
2019-02-02T21:52:38.411Z,36.38
2019-02-02T21:55:14.692Z,41.25
2019-02-02T21:57:45.396Z,34.60
2019-02-02T22:00:21.063Z,37.25
2019-02-02T22:02:52.198Z,39.05
2019-02-02T22:05:21.315Z,40.33
2019-02-02T22:07:50.409Z,32.90
2019-02-02T22:10:21.157Z,35.17
2019-02-02T22:12:52.872Z,30.50
2019-02-02T22:15:23.667Z,34.88
2019-02-02T22:17:53.055Z,31.52
2019-02-02T22:20:22.757Z,34.25
2019-02-02T22:22:52.263Z,35.88
2019-02-02T22:25:26.384Z,29.20
2019-02-02T22:28:07.373Z,31.45
2019-02-02T22:30:48.624Z,25.77
2019-02-02T22:33:29.820Z,35.98
2019-02-02T22:36:10.161Z,36.33
2019-02-02T22:38:50.754Z,31.12
2019-02-02T22:41:32.242Z,31.07
2019-02-02T22:44:13.264Z,29.45
2019-02-02T22:46:53.822Z,29.80
2019-02-02T22:49:34.636Z,29.30
2019-02-02T22:52:16.103Z,26.12
2019-02-02T22:57:26.968Z,28.40
2019-02-02T23:03:50.170Z,27.62
2019-02-02T23:06:42.832Z,23.45
2019-02-02T23:09:51.843Z,27.98
2019-02-02T23:13:11.124Z,27.67
2019-02-02T23:16:19.500Z,25.77
2019-02-02T23:18:48.627Z,26.80
2019-02-02T23:21:17.789Z,31.90
2019-02-02T23:23:46.870Z,28.83
2019-02-02T23:26:16.672Z,26.27
2019-02-02T23:28:46.164Z,25.32
2019-02-02T23:31:17.805Z,23.42
2019-02-02T23:33:47.550Z,23.07
2019-02-02T23:36:18.083Z,27.20
2019-02-02T23:39:08.071Z,20.02
2019-02-02T23:41:38.535Z,21.35
2019-02-02T23:44:07.456Z,22.32
2019-02-02T23:46:44.128Z,18.57
2019-02-02T23:49:13.789Z,17.48
2019-02-02T23:52:02.076Z,17.80
2019-02-02T23:54:43.163Z,16.57
2019-02-02T23:57:23.871Z,14.13
