createdAt,value
2022-10-23T00:01:14.334Z,0.77
2022-10-23T00:03:42.243Z,1.13
2022-10-23T00:06:10.687Z,1.17
2022-10-23T00:08:40.277Z,0.90
2022-10-23T00:11:09.512Z,0.80
2022-10-23T00:13:37.248Z,1.90
2022-10-23T00:16:06.189Z,0.97
2022-10-23T00:18:34.334Z,1.57
2022-10-23T00:21:02.990Z,1.57
2022-10-23T00:23:30.618Z,1.70
2022-10-23T00:26:00.212Z,2.13
2022-10-23T00:28:28.098Z,2.70
2022-10-23T00:30:55.803Z,1.70
2022-10-23T00:33:23.516Z,2.07
2022-10-23T00:35:51.846Z,2.03
2022-10-23T00:38:19.491Z,1.67
2022-10-23T00:43:24.664Z,1.57
2022-10-23T00:45:53.018Z,2.23
2022-10-23T00:48:21.813Z,2.10
2022-10-23T00:50:50.648Z,1.50
2022-10-23T00:53:20.181Z,1.57
2022-10-23T00:55:51.632Z,2.20
2022-10-23T00:58:21.475Z,2.30
2022-10-23T01:00:55.073Z,2.00
2022-10-23T01:03:26.219Z,1.87
2022-10-23T01:06:01.370Z,2.10
2022-10-23T01:08:33.102Z,1.60
2022-10-23T01:11:07.289Z,1.97
2022-10-23T01:13:44.235Z,1.97
2022-10-23T01:16:20.190Z,0.97
2022-10-23T01:18:53.357Z,0.70
2022-10-23T01:21:28.612Z,1.20
2022-10-23T01:24:11.137Z,0.93
2022-10-23T01:26:56.260Z,0.90
2022-10-23T01:29:33.623Z,0.60
2022-10-23T01:32:08.281Z,0.30
2022-10-23T01:34:42.275Z,0.97
2022-10-23T01:37:14.387Z,1.17
2022-10-23T01:39:47.966Z,0.90
2022-10-23T01:42:20.827Z,0.50
2022-10-23T01:44:54.170Z,0.63
2022-10-23T01:47:28.364Z,0.87
2022-10-23T01:50:03.378Z,0.70
2022-10-23T01:52:31.774Z,1.43
2022-10-23T01:55:01.980Z,0.90
2022-10-23T01:57:34.420Z,0.40
2022-10-23T02:00:08.235Z,0.60
2022-10-23T02:02:53.669Z,1.30
2022-10-23T02:05:29.225Z,1.10
2022-10-23T02:07:59.254Z,1.10
2022-10-23T02:10:36.070Z,0.47
2022-10-23T02:13:08.303Z,0.87
2022-10-23T02:15:40.974Z,1.00
2022-10-23T02:18:16.342Z,1.20
2022-10-23T02:20:48.244Z,0.67
2022-10-23T02:23:22.359Z,0.80
2022-10-23T02:25:57.139Z,1.27
2022-10-23T02:28:28.885Z,0.60
2022-10-23T02:31:06.259Z,0.60
2022-10-23T02:33:35.621Z,0.53
2022-10-23T02:36:04.264Z,0.67
2022-10-23T02:38:35.957Z,0.90
2022-10-23T02:41:18.869Z,0.60
2022-10-23T02:43:57.317Z,0.80
2022-10-23T02:46:32.446Z,0.40
2022-10-23T02:49:10.895Z,0.67
2022-10-23T02:51:49.224Z,0.50
2022-10-23T02:54:32.859Z,1.03
2022-10-23T02:57:07.000Z,0.70
2022-10-23T02:59:41.759Z,0.43
2022-10-23T03:02:22.824Z,0.80
2022-10-23T03:04:53.603Z,0.50
2022-10-23T03:07:22.369Z,0.30
2022-10-23T03:09:50.061Z,0.40
2022-10-23T03:12:18.397Z,0.50
2022-10-23T03:14:46.063Z,0.30
2022-10-23T03:17:15.873Z,0.57
2022-10-23T03:19:47.327Z,0.43
2022-10-23T03:22:15.233Z,0.60
2022-10-23T03:24:43.449Z,0.53
2022-10-23T03:27:12.048Z,0.90
2022-10-23T03:29:40.199Z,0.97
2022-10-23T03:32:08.073Z,0.97
2022-10-23T03:34:37.380Z,0.47
2022-10-23T03:37:06.253Z,0.80
2022-10-23T03:39:33.898Z,0.53
2022-10-23T03:42:02.108Z,0.70
2022-10-23T03:44:31.360Z,0.60
2022-10-23T03:47:00.024Z,1.60
2022-10-23T03:49:28.113Z,0.70
2022-10-23T03:52:05.513Z,0.80
2022-10-23T03:54:33.823Z,0.70
2022-10-23T03:57:02.204Z,0.63
2022-10-23T03:59:30.316Z,0.40
2022-10-23T04:01:59.752Z,0.80
2022-10-23T04:04:28.062Z,0.63
2022-10-23T04:06:56.129Z,1.00
2022-10-23T04:09:25.714Z,0.60
2022-10-23T04:11:53.722Z,0.70
2022-10-23T04:14:21.356Z,1.80
2022-10-23T04:16:49.309Z,0.60
2022-10-23T04:19:17.479Z,0.50
2022-10-23T04:21:45.353Z,1.20
2022-10-23T04:24:13.094Z,0.60
2022-10-23T04:26:42.915Z,0.60
2022-10-23T04:29:11.761Z,0.73
2022-10-23T04:31:40.107Z,0.90
2022-10-23T04:34:07.907Z,0.90
2022-10-23T04:36:37.221Z,0.87
2022-10-23T04:39:10.966Z,0.60
2022-10-23T04:41:39.597Z,0.70
2022-10-23T04:44:09.167Z,0.80
2022-10-23T04:46:40.138Z,0.80
2022-10-23T04:49:07.873Z,0.53
2022-10-23T04:51:48.519Z,0.67
2022-10-23T04:54:43.178Z,0.50
2022-10-23T04:57:23.478Z,0.87
2022-10-23T05:00:15.917Z,0.43
2022-10-23T05:02:49.199Z,0.53
2022-10-23T05:05:18.923Z,0.30
2022-10-23T05:07:55.269Z,0.60
2022-10-23T05:10:29.132Z,0.50
2022-10-23T05:13:14.654Z,0.70
2022-10-23T05:18:24.077Z,0.57
2022-10-23T05:20:57.681Z,0.80
2022-10-23T05:23:26.319Z,0.37
2022-10-23T05:26:03.529Z,0.93
2022-10-23T05:28:32.599Z,0.33
2022-10-23T05:31:05.079Z,0.60
2022-10-23T05:33:35.907Z,0.80
2022-10-23T05:36:04.720Z,1.00
2022-10-23T05:38:35.944Z,1.03
2022-10-23T05:41:11.865Z,0.63
2022-10-23T05:43:39.550Z,0.60
2022-10-23T05:46:29.151Z,0.30
2022-10-23T05:49:12.480Z,0.30
2022-10-23T05:51:52.134Z,0.43
2022-10-23T05:54:24.720Z,0.83
2022-10-23T05:57:22.005Z,0.60
2022-10-23T05:59:51.765Z,0.40
2022-10-23T06:02:25.902Z,0.50
2022-10-23T06:04:59.869Z,1.40
2022-10-23T06:07:50.725Z,0.40
2022-10-23T06:10:19.741Z,0.50
2022-10-23T06:12:51.003Z,0.40
2022-10-23T06:15:19.757Z,1.20
2022-10-23T06:18:11.775Z,1.73
2022-10-23T06:20:50.405Z,0.80
2022-10-23T06:23:25.219Z,0.80
2022-10-23T06:26:10.941Z,0.73
2022-10-23T06:28:50.222Z,0.50
2022-10-23T06:31:20.376Z,0.30
2022-10-23T06:33:52.507Z,0.73
2022-10-23T06:36:20.508Z,0.50
2022-10-23T06:38:49.540Z,0.57
2022-10-23T06:41:19.880Z,0.90
2022-10-23T06:43:53.309Z,0.40
2022-10-23T06:46:30.131Z,1.07
2022-10-23T06:49:05.235Z,0.70
2022-10-23T06:51:39.281Z,0.60
2022-10-23T06:54:12.571Z,0.60
2022-10-23T06:56:49.225Z,0.87
2022-10-23T06:59:20.683Z,1.40
2022-10-23T07:01:51.964Z,1.10
2022-10-23T07:04:21.002Z,1.30
2022-10-23T07:06:49.561Z,1.23
2022-10-23T07:09:21.726Z,1.30
2022-10-23T07:11:52.392Z,0.93
2022-10-23T07:14:24.087Z,1.20
2022-10-23T07:16:51.756Z,1.10
2022-10-23T07:19:21.941Z,1.17
2022-10-23T07:21:55.562Z,1.53
2022-10-23T07:24:37.097Z,2.07
2022-10-23T07:27:09.762Z,3.73
2022-10-23T07:29:37.455Z,2.67
2022-10-23T07:32:06.466Z,2.30
2022-10-23T07:34:54.185Z,1.80
2022-10-23T07:37:30.265Z,1.50
2022-10-23T07:40:00.183Z,1.30
2022-10-23T07:42:28.594Z,1.67
2022-10-23T07:44:56.269Z,3.30
2022-10-23T07:47:24.797Z,1.93
2022-10-23T07:49:54.818Z,1.63
2022-10-23T07:52:22.791Z,2.03
2022-10-23T07:55:09.825Z,1.60
2022-10-23T07:57:41.397Z,0.77
2022-10-23T08:03:06.472Z,1.60
2022-10-23T08:05:35.838Z,1.20
2022-10-23T08:08:05.513Z,0.97
2022-10-23T08:10:33.750Z,1.93
2022-10-23T08:13:02.162Z,1.77
2022-10-23T08:15:53.084Z,1.07
2022-10-23T08:18:40.922Z,2.50
2022-10-23T08:21:11.534Z,1.13
2022-10-23T08:23:39.689Z,1.20
2022-10-23T08:26:09.357Z,0.70
2022-10-23T08:28:37.332Z,1.27
2022-10-23T08:31:10.493Z,0.80
2022-10-23T08:33:39.696Z,0.37
2022-10-23T08:36:18.578Z,0.73
2022-10-23T08:38:46.405Z,0.70
2022-10-23T08:41:26.653Z,1.40
2022-10-23T08:44:13.102Z,0.63
2022-10-23T08:46:48.304Z,0.50
2022-10-23T08:49:45.471Z,1.60
2022-10-23T08:52:20.921Z,0.53
2022-10-23T08:55:02.896Z,0.43
2022-10-23T08:57:40.056Z,0.63
2022-10-23T09:00:15.066Z,0.53
2022-10-23T09:02:46.378Z,0.47
2022-10-23T09:05:18.481Z,0.40
2022-10-23T09:08:02.394Z,1.00
2022-10-23T09:10:38.689Z,0.50
2022-10-23T09:13:41.366Z,0.20
2022-10-23T09:16:18.575Z,1.47
2022-10-23T09:18:48.232Z,0.60
2022-10-23T09:21:16.765Z,0.40
2022-10-23T09:23:45.756Z,0.30
2022-10-23T09:26:16.857Z,0.37
2022-10-23T09:28:48.581Z,0.30
2022-10-23T09:31:17.431Z,0.60
2022-10-23T09:33:55.386Z,0.50
2022-10-23T09:36:24.796Z,0.57
2022-10-23T09:38:55.294Z,0.40
2022-10-23T09:41:28.535Z,0.53
2022-10-23T09:44:03.877Z,0.37
2022-10-23T09:46:39.261Z,0.53
2022-10-23T09:49:08.057Z,0.60
2022-10-23T09:51:36.426Z,0.53
2022-10-23T09:54:05.865Z,0.40
2022-10-23T09:56:36.734Z,0.23
2022-10-23T09:59:07.011Z,0.30
2022-10-23T10:01:37.529Z,0.40
2022-10-23T10:04:39.011Z,0.43
2022-10-23T10:07:20.422Z,0.30
2022-10-23T10:09:49.823Z,0.37
2022-10-23T10:12:41.821Z,0.63
2022-10-23T10:15:21.305Z,0.30
2022-10-23T10:17:58.026Z,0.40
2022-10-23T10:20:40.289Z,0.60
2022-10-23T10:23:15.054Z,0.45
2022-10-23T10:25:52.981Z,0.40
2022-10-23T10:28:51.198Z,0.40
2022-10-23T10:31:25.829Z,0.60
2022-10-23T10:34:06.320Z,0.60
2022-10-23T10:36:47.394Z,0.40
2022-10-23T10:39:26.682Z,0.20
2022-10-23T10:42:11.208Z,0.30
2022-10-23T10:44:51.650Z,0.30
2022-10-23T10:47:25.967Z,0.30
2022-10-23T10:50:03.918Z,0.73
2022-10-23T10:52:49.894Z,0.35
2022-10-23T10:55:24.514Z,0.30
2022-10-23T10:57:59.938Z,0.85
2022-10-23T11:00:31.298Z,0.52
2022-10-23T11:03:03.645Z,0.30
2022-10-23T11:05:34.088Z,0.20
2022-10-23T11:08:06.935Z,0.20
2022-10-23T11:10:37.378Z,0.25
2022-10-23T11:13:06.390Z,0.30
2022-10-23T11:15:40.172Z,0.40
2022-10-23T11:18:16.677Z,0.30
2022-10-23T11:21:00.199Z,0.40
2022-10-23T11:23:56.407Z,0.30
2022-10-23T11:26:40.763Z,0.40
2022-10-23T11:29:30.463Z,0.52
2022-10-23T11:32:15.493Z,0.30
2022-10-23T11:35:14.141Z,0.20
2022-10-23T11:37:42.700Z,0.20
2022-10-23T11:40:23.921Z,0.43
2022-10-23T11:42:52.504Z,0.60
2022-10-23T11:45:31.255Z,0.20
2022-10-23T11:48:01.167Z,0.57
2022-10-23T11:50:33.037Z,0.40
2022-10-23T11:53:14.645Z,0.37
2022-10-23T11:55:59.321Z,0.30
2022-10-23T11:58:31.993Z,0.47
2022-10-23T12:01:05.723Z,0.20
2022-10-23T12:03:50.292Z,0.20
2022-10-23T12:06:25.607Z,0.20
2022-10-23T12:08:57.368Z,0.30
2022-10-23T12:11:40.330Z,0.40
2022-10-23T12:14:27.251Z,0.50
2022-10-23T12:16:57.009Z,0.10
2022-10-23T12:19:28.057Z,0.30
2022-10-23T12:21:59.784Z,0.30
2022-10-23T12:24:52.093Z,0.20
2022-10-23T12:27:31.763Z,0.20
2022-10-23T12:30:22.282Z,0.30
2022-10-23T12:33:05.560Z,0.20
2022-10-23T12:36:05.226Z,0.20
2022-10-23T12:38:35.487Z,0.57
2022-10-23T12:41:14.661Z,0.30
2022-10-23T12:43:51.421Z,0.50
2022-10-23T12:46:35.179Z,0.10
2022-10-23T12:49:15.463Z,0.20
2022-10-23T12:51:43.811Z,0.20
2022-10-23T12:54:16.770Z,0.57
2022-10-23T12:56:46.045Z,0.30
2022-10-23T12:59:17.663Z,0.20
2022-10-23T13:01:49.150Z,0.53
2022-10-23T13:04:27.793Z,0.27
2022-10-23T13:06:58.233Z,0.20
2022-10-23T13:09:31.101Z,0.77
2022-10-23T13:12:25.894Z,0.27
2022-10-23T13:15:00.952Z,0.20
2022-10-23T13:17:37.750Z,0.23
2022-10-23T13:20:21.964Z,0.43
2022-10-23T13:23:01.044Z,0.40
2022-10-23T13:25:31.443Z,0.40
2022-10-23T13:28:22.189Z,0.40
2022-10-23T13:31:01.920Z,0.40
2022-10-23T13:33:35.103Z,0.40
2022-10-23T13:36:07.947Z,0.50
2022-10-23T13:38:37.169Z,0.70
2022-10-23T13:41:12.786Z,0.50
2022-10-23T13:43:40.767Z,0.93
2022-10-23T13:46:15.256Z,0.70
2022-10-23T13:48:43.221Z,0.90
2022-10-23T13:51:14.580Z,0.43
2022-10-23T13:53:42.489Z,0.60
2022-10-23T13:56:12.917Z,0.63
2022-10-23T13:58:41.235Z,0.70
2022-10-23T14:01:17.443Z,0.30
2022-10-23T14:03:45.170Z,0.83
2022-10-23T14:06:14.670Z,0.87
2022-10-23T14:08:42.581Z,1.13
2022-10-23T14:11:11.723Z,0.80
2022-10-23T14:13:39.446Z,0.80
2022-10-23T14:16:08.465Z,0.83
2022-10-23T14:18:36.412Z,0.50
2022-10-23T14:21:06.031Z,0.60
2022-10-23T14:23:35.034Z,0.50
2022-10-23T14:26:03.965Z,0.50
2022-10-23T14:28:31.739Z,0.30
2022-10-23T14:31:04.530Z,0.40
2022-10-23T14:33:32.247Z,0.40
2022-10-23T14:36:00.682Z,0.50
2022-10-23T14:38:28.662Z,0.53
2022-10-23T14:40:58.293Z,0.40
2022-10-23T14:43:26.390Z,3.40
2022-10-23T14:45:54.823Z,1.43
2022-10-23T14:48:22.462Z,0.80
2022-10-23T14:50:51.169Z,1.40
2022-10-23T14:53:18.785Z,0.90
2022-10-23T14:55:47.087Z,1.00
2022-10-23T14:58:16.050Z,0.83
2022-10-23T15:00:44.265Z,1.13
2022-10-23T15:03:11.881Z,1.40
2022-10-23T15:05:42.793Z,1.37
2022-10-23T15:08:10.840Z,1.40
2022-10-23T15:10:39.429Z,1.00
2022-10-23T15:13:07.576Z,1.33
2022-10-23T15:15:36.559Z,1.30
2022-10-23T15:18:04.351Z,1.03
2022-10-23T15:20:32.666Z,2.60
2022-10-23T15:23:01.337Z,0.83
2022-10-23T15:25:29.321Z,1.07
2022-10-23T15:27:57.127Z,0.47
2022-10-23T15:30:25.571Z,1.30
2022-10-23T15:32:54.602Z,0.60
2022-10-23T15:35:22.619Z,0.90
2022-10-23T15:37:50.286Z,1.50
2022-10-23T15:40:18.483Z,0.80
2022-10-23T15:42:47.549Z,1.13
2022-10-23T15:45:15.401Z,1.73
2022-10-23T15:47:43.935Z,1.93
2022-10-23T15:50:13.159Z,1.50
2022-10-23T15:52:41.235Z,0.97
2022-10-23T15:55:11.558Z,1.30
2022-10-23T15:57:39.998Z,0.83
2022-10-23T16:00:10.358Z,1.03
2022-10-23T16:02:38.557Z,1.93
2022-10-23T16:05:06.954Z,2.67
2022-10-23T16:07:36.655Z,2.10
2022-10-23T16:10:05.438Z,1.77
2022-10-23T16:12:33.711Z,3.10
2022-10-23T16:15:01.336Z,2.73
2022-10-23T16:17:29.710Z,2.63
2022-10-23T16:19:57.357Z,1.50
2022-10-23T16:22:25.613Z,0.70
2022-10-23T16:24:54.674Z,2.47
2022-10-23T16:27:22.651Z,19.67
2022-10-23T16:29:50.278Z,10.73
2022-10-23T16:32:18.575Z,10.37
2022-10-23T16:34:46.406Z,8.50
2022-10-23T16:37:14.799Z,7.97
2022-10-23T16:39:49.741Z,5.30
2022-10-23T16:42:37.858Z,6.13
2022-10-23T16:45:21.613Z,5.73
2022-10-23T16:47:49.254Z,4.97
2022-10-23T16:50:17.566Z,6.03
2022-10-23T16:52:45.549Z,6.27
2022-10-23T16:55:13.502Z,2.63
2022-10-23T16:57:43.081Z,2.40
2022-10-23T17:00:11.546Z,3.00
2022-10-23T17:02:39.286Z,2.80
2022-10-23T17:05:08.301Z,1.87
2022-10-23T17:07:37.109Z,1.80
2022-10-23T17:10:06.054Z,1.57
2022-10-23T17:12:33.779Z,1.40
2022-10-23T17:15:03.408Z,1.63
2022-10-23T17:17:31.052Z,1.27
2022-10-23T17:19:59.529Z,1.10
2022-10-23T17:22:27.756Z,1.30
2022-10-23T17:24:55.371Z,0.97
2022-10-23T17:27:23.728Z,1.40
2022-10-23T17:29:51.399Z,1.00
2022-10-23T17:34:48.986Z,0.83
2022-10-23T17:37:17.196Z,1.20
2022-10-23T17:39:44.882Z,0.80
2022-10-23T17:42:12.541Z,0.80
2022-10-23T17:44:40.169Z,0.50
2022-10-23T17:47:08.078Z,0.77
2022-10-23T17:49:38.056Z,0.90
2022-10-23T17:52:06.519Z,2.00
2022-10-23T17:54:34.161Z,1.90
2022-10-23T17:57:01.802Z,1.67
2022-10-23T17:59:29.482Z,3.00
2022-10-23T18:01:59.498Z,2.77
2022-10-23T18:04:27.294Z,1.67
2022-10-23T18:06:56.297Z,1.63
2022-10-23T18:09:24.270Z,1.67
2022-10-23T18:11:52.755Z,2.23
2022-10-23T18:14:22.200Z,2.20
2022-10-23T18:16:50.828Z,1.80
2022-10-23T18:19:19.423Z,3.83
2022-10-23T18:21:48.435Z,2.93
2022-10-23T18:24:18.790Z,1.10
2022-10-23T18:26:48.046Z,1.97
2022-10-23T18:29:17.375Z,2.87
2022-10-23T18:31:47.959Z,2.53
2022-10-23T18:34:17.981Z,2.60
2022-10-23T18:36:46.500Z,2.17
2022-10-23T18:39:16.122Z,2.60
2022-10-23T18:41:46.363Z,2.93
2022-10-23T18:44:16.422Z,2.33
2022-10-23T18:46:44.582Z,3.40
2022-10-23T18:49:12.878Z,4.17
2022-10-23T18:51:40.818Z,5.10
2022-10-23T18:54:11.683Z,3.87
2022-10-23T18:56:39.997Z,3.73
2022-10-23T18:59:12.143Z,4.27
2022-10-23T19:01:40.297Z,4.00
2022-10-23T19:04:08.706Z,4.93
2022-10-23T19:06:37.914Z,4.33
2022-10-23T19:09:07.949Z,3.33
2022-10-23T19:11:36.907Z,2.63
2022-10-23T19:14:04.648Z,2.63
2022-10-23T19:16:38.421Z,3.43
2022-10-23T19:19:12.088Z,3.90
2022-10-23T19:21:41.317Z,2.27
2022-10-23T19:24:12.013Z,2.50
2022-10-23T19:26:41.049Z,3.27
2022-10-23T19:29:10.855Z,2.87
2022-10-23T19:31:43.102Z,2.20
2022-10-23T19:34:10.741Z,2.07
2022-10-23T19:36:38.470Z,2.83
2022-10-23T19:39:06.098Z,2.50
2022-10-23T19:41:33.805Z,2.27
2022-10-23T19:44:01.486Z,3.00
2022-10-23T19:46:29.138Z,2.90
2022-10-23T19:48:58.143Z,2.93
2022-10-23T19:51:25.837Z,1.70
2022-10-23T19:53:55.182Z,2.03
2022-10-23T19:56:23.169Z,1.57
2022-10-23T19:58:51.446Z,1.60
2022-10-23T20:01:21.833Z,2.33
2022-10-23T20:03:49.708Z,1.63
2022-10-23T20:06:20.959Z,2.57
2022-10-23T20:08:48.989Z,2.10
2022-10-23T20:11:20.375Z,2.47
2022-10-23T20:13:48.847Z,2.97
2022-10-23T20:16:24.211Z,2.53
2022-10-23T20:18:52.545Z,2.30
2022-10-23T20:21:22.263Z,2.20
2022-10-23T20:23:50.123Z,3.00
2022-10-23T20:26:21.235Z,2.20
2022-10-23T20:28:51.272Z,2.13
2022-10-23T20:31:20.636Z,2.50
2022-10-23T20:33:48.311Z,2.37
2022-10-23T20:36:25.756Z,2.90
2022-10-23T20:38:53.521Z,2.23
2022-10-23T20:41:22.322Z,3.10
2022-10-23T20:43:49.973Z,2.03
2022-10-23T20:46:17.780Z,2.73
2022-10-23T20:48:45.884Z,2.27
2022-10-23T20:51:16.496Z,2.83
2022-10-23T20:53:46.235Z,2.60
2022-10-23T20:56:18.339Z,2.83
2022-10-23T20:58:46.166Z,3.80
2022-10-23T21:01:17.669Z,2.77
2022-10-23T21:03:50.056Z,3.23
2022-10-23T21:06:19.284Z,2.37
2022-10-23T21:08:49.084Z,3.23
2022-10-23T21:11:19.000Z,3.07
2022-10-23T21:13:46.754Z,2.20
2022-10-23T21:16:17.069Z,2.03
2022-10-23T21:18:46.900Z,2.53
2022-10-23T21:21:17.289Z,3.90
2022-10-23T21:23:45.126Z,2.10
2022-10-23T21:26:15.804Z,1.83
2022-10-23T21:28:55.678Z,3.47
2022-10-23T21:31:33.955Z,2.00
2022-10-23T21:34:01.784Z,2.83
2022-10-23T21:36:31.087Z,2.90
2022-10-23T21:39:01.963Z,2.70
2022-10-23T21:41:34.209Z,2.57
2022-10-23T21:44:03.393Z,4.00
2022-10-23T21:46:33.708Z,3.00
2022-10-23T21:49:01.897Z,2.53
2022-10-23T21:51:35.556Z,2.47
2022-10-23T21:54:03.563Z,2.80
2022-10-23T21:56:36.742Z,1.60
2022-10-23T22:01:40.113Z,2.57
2022-10-23T22:04:08.057Z,3.27
2022-10-23T22:06:36.247Z,2.03
2022-10-23T22:09:05.587Z,3.13
2022-10-23T22:11:35.391Z,1.93
2022-10-23T22:14:03.053Z,2.80
2022-10-23T22:16:31.201Z,1.87
2022-10-23T22:18:59.195Z,2.17
2022-10-23T22:21:29.112Z,2.93
2022-10-23T22:23:59.160Z,2.80
2022-10-23T22:26:29.714Z,2.80
2022-10-23T22:29:01.360Z,2.47
2022-10-23T22:31:33.318Z,3.50
2022-10-23T22:34:13.132Z,2.70
2022-10-23T22:36:50.837Z,2.83
2022-10-23T22:39:18.974Z,2.97
2022-10-23T22:41:47.815Z,3.43
2022-10-23T22:44:17.063Z,3.60
2022-10-23T22:46:45.536Z,2.40
2022-10-23T22:49:13.305Z,1.50
2022-10-23T22:51:41.645Z,1.13
2022-10-23T22:54:09.670Z,1.20
2022-10-23T22:56:37.775Z,1.67
2022-10-23T22:59:05.908Z,3.03
2022-10-23T23:01:37.890Z,1.17
2022-10-23T23:04:19.777Z,1.57
2022-10-23T23:06:54.002Z,1.97
2022-10-23T23:09:21.636Z,1.50
2022-10-23T23:11:52.888Z,1.13
2022-10-23T23:14:23.695Z,1.00
2022-10-23T23:16:54.229Z,1.90
2022-10-23T23:19:24.118Z,1.27
2022-10-23T23:21:52.505Z,0.57
2022-10-23T23:24:20.144Z,1.07
2022-10-23T23:26:48.102Z,1.10
2022-10-23T23:29:15.750Z,1.63
2022-10-23T23:31:44.234Z,1.03
2022-10-23T23:34:13.206Z,0.60
2022-10-23T23:36:41.793Z,1.20
2022-10-23T23:39:09.470Z,0.87
2022-10-23T23:41:37.503Z,1.27
2022-10-23T23:44:05.362Z,0.50
2022-10-23T23:46:33.540Z,1.33
2022-10-23T23:49:01.195Z,0.83
2022-10-23T23:51:30.830Z,0.70
2022-10-23T23:53:58.497Z,0.73
2022-10-23T23:56:26.606Z,1.20
2022-10-23T23:58:54.266Z,1.23
