createdAt,value
2017-10-11T00:01:22.371Z,67.60
2017-10-11T00:03:48.819Z,67.80
2017-10-11T00:06:15.229Z,67.80
2017-10-11T00:08:41.616Z,67.80
2017-10-11T00:11:08.005Z,67.80
2017-10-11T00:13:34.383Z,67.80
2017-10-11T00:16:01.521Z,67.60
2017-10-11T00:18:28.726Z,67.40
2017-10-11T00:20:55.116Z,67.40
2017-10-11T00:23:22.252Z,67.00
2017-10-11T00:25:48.639Z,67.00
2017-10-11T00:28:15.021Z,66.70
2017-10-11T00:30:41.513Z,66.60
2017-10-11T00:33:07.943Z,66.60
2017-10-11T00:35:34.360Z,66.80
2017-10-11T00:38:00.777Z,67.20
2017-10-11T00:40:27.196Z,67.10
2017-10-11T00:42:53.640Z,67.30
2017-10-11T00:45:20.839Z,67.20
2017-10-11T00:47:47.228Z,67.20
2017-10-11T00:50:13.648Z,67.40
2017-10-11T00:52:40.802Z,67.10
2017-10-11T00:55:08.005Z,66.90
2017-10-11T00:57:34.524Z,66.90
2017-10-11T01:00:00.993Z,66.90
2017-10-11T01:02:27.432Z,67.10
2017-10-11T01:04:53.858Z,66.80
2017-10-11T01:07:21.765Z,66.70
2017-10-11T01:09:48.229Z,66.70
2017-10-11T01:12:14.669Z,66.70
2017-10-11T01:14:41.098Z,66.60
2017-10-11T01:17:07.587Z,66.60
2017-10-11T01:19:34.782Z,67.10
2017-10-11T01:22:01.226Z,67.10
2017-10-11T01:24:27.653Z,67.10
2017-10-11T01:26:54.104Z,66.80
2017-10-11T01:29:20.592Z,66.60
2017-10-11T01:31:47.019Z,66.60
2017-10-11T01:34:13.491Z,66.70
2017-10-11T01:36:39.922Z,67.50
2017-10-11T01:39:06.389Z,67.60
2017-10-11T01:41:32.850Z,67.30
2017-10-11T01:44:00.033Z,67.10
2017-10-11T01:46:26.465Z,67.10
2017-10-11T01:48:53.670Z,67.70
2017-10-11T01:51:20.865Z,67.60
2017-10-11T01:53:47.282Z,67.60
2017-10-11T01:56:13.715Z,67.80
2017-10-11T01:58:40.140Z,67.70
2017-10-11T02:01:06.539Z,67.60
2017-10-11T02:03:32.971Z,67.70
2017-10-11T02:06:00.174Z,67.40
2017-10-11T02:08:26.627Z,67.40
2017-10-11T02:10:53.044Z,67.50
2017-10-11T02:13:19.479Z,67.30
2017-10-11T02:15:45.860Z,67.30
2017-10-11T02:18:13.046Z,67.60
2017-10-11T02:20:39.489Z,67.60
2017-10-11T02:23:05.914Z,67.80
2017-10-11T02:25:32.365Z,67.60
2017-10-11T02:27:58.779Z,67.80
2017-10-11T02:30:25.180Z,67.90
2017-10-11T02:32:52.387Z,68.60
2017-10-11T02:35:18.809Z,67.90
2017-10-11T02:37:45.198Z,67.90
2017-10-11T02:40:12.367Z,68.10
2017-10-11T02:42:38.776Z,68.10
2017-10-11T02:45:05.956Z,68.00
2017-10-11T02:47:32.374Z,68.00
2017-10-11T02:49:58.832Z,67.90
2017-10-11T02:52:25.242Z,67.80
2017-10-11T02:54:52.395Z,67.90
2017-10-11T02:57:18.807Z,67.90
2017-10-11T02:59:45.951Z,67.70
2017-10-11T03:02:13.093Z,67.70
2017-10-11T03:04:39.459Z,67.60
2017-10-11T03:07:06.591Z,67.50
2017-10-11T03:09:32.991Z,67.50
2017-10-11T03:11:59.418Z,67.90
2017-10-11T03:14:25.816Z,67.90
2017-10-11T03:16:52.232Z,68.60
2017-10-11T03:19:19.417Z,68.00
2017-10-11T03:21:45.805Z,68.10
2017-10-11T03:24:12.954Z,67.60
2017-10-11T03:26:39.342Z,68.10
2017-10-11T03:29:05.716Z,67.90
2017-10-11T03:31:32.100Z,67.80
2017-10-11T03:33:58.497Z,67.70
2017-10-11T03:36:25.652Z,67.70
2017-10-11T03:38:52.154Z,67.70
2017-10-11T03:41:18.600Z,67.70
2017-10-11T03:43:45.743Z,67.80
2017-10-11T03:46:12.878Z,68.10
2017-10-11T03:48:40.788Z,68.10
2017-10-11T03:51:07.193Z,68.10
2017-10-11T03:53:34.317Z,68.70
2017-10-11T03:56:00.729Z,68.00
2017-10-11T03:58:27.105Z,68.10
2017-10-11T04:00:53.529Z,68.10
2017-10-11T04:03:19.961Z,68.20
2017-10-11T04:05:46.351Z,68.30
2017-10-11T04:08:12.758Z,68.10
2017-10-11T04:10:39.171Z,68.10
2017-10-11T04:13:06.307Z,68.80
2017-10-11T04:15:32.707Z,68.50
2017-10-11T04:17:59.121Z,68.20
2017-10-11T04:20:25.555Z,68.60
2017-10-11T04:22:51.965Z,68.90
2017-10-11T04:25:18.400Z,69.00
2017-10-11T04:27:44.828Z,68.80
2017-10-11T04:30:12.060Z,68.90
2017-10-11T04:32:39.234Z,68.50
2017-10-11T04:35:05.654Z,69.00
2017-10-11T04:37:32.876Z,69.00
2017-10-11T04:39:59.342Z,69.00
2017-10-11T04:42:25.832Z,69.00
2017-10-11T04:44:52.309Z,69.20
2017-10-11T04:47:19.485Z,68.80
2017-10-11T04:49:45.917Z,68.80
2017-10-11T04:52:12.376Z,69.00
2017-10-11T04:54:38.778Z,68.90
2017-10-11T04:57:05.221Z,68.90
2017-10-11T04:59:31.650Z,68.40
2017-10-11T05:01:58.089Z,68.20
2017-10-11T05:04:24.460Z,68.30
2017-10-11T05:06:50.863Z,68.70
2017-10-11T05:09:17.260Z,68.40
2017-10-11T05:11:44.423Z,68.40
2017-10-11T05:14:10.851Z,68.40
2017-10-11T05:16:37.980Z,68.20
2017-10-11T05:19:04.441Z,68.20
2017-10-11T05:21:30.853Z,68.30
2017-10-11T05:23:58.018Z,68.60
2017-10-11T05:26:24.580Z,68.60
2017-10-11T05:28:51.066Z,68.60
2017-10-11T05:31:18.200Z,68.70
2017-10-11T05:33:44.590Z,68.70
2017-10-11T05:36:11.008Z,68.70
2017-10-11T05:38:37.409Z,68.60
2017-10-11T05:41:03.826Z,68.50
2017-10-11T05:43:30.256Z,69.00
2017-10-11T05:45:56.655Z,68.30
2017-10-11T05:48:23.105Z,68.10
2017-10-11T05:50:49.534Z,68.40
2017-10-11T05:53:15.962Z,68.30
2017-10-11T05:55:42.393Z,68.50
2017-10-11T05:58:08.808Z,68.80
2017-10-11T06:00:35.265Z,68.80
2017-10-11T06:03:01.701Z,68.90
2017-10-11T06:05:28.161Z,68.70
2017-10-11T06:07:54.563Z,68.70
2017-10-11T06:10:21.000Z,68.50
2017-10-11T06:12:47.406Z,68.80
2017-10-11T06:15:13.870Z,68.60
2017-10-11T06:17:40.271Z,68.60
2017-10-11T06:20:06.699Z,68.80
2017-10-11T06:22:33.129Z,68.60
2017-10-11T06:24:59.548Z,68.80
2017-10-11T06:27:26.689Z,68.40
2017-10-11T06:29:53.082Z,68.40
2017-10-11T06:32:19.535Z,68.20
2017-10-11T06:34:45.945Z,67.90
2017-10-11T06:37:12.339Z,68.20
2017-10-11T06:39:39.484Z,68.40
2017-10-11T06:42:06.611Z,68.00
2017-10-11T06:44:33.010Z,67.90
2017-10-11T06:46:59.479Z,68.00
2017-10-11T06:49:25.888Z,68.50
2017-10-11T06:51:52.273Z,68.50
2017-10-11T06:54:18.687Z,68.60
2017-10-11T06:56:45.869Z,68.50
2017-10-11T06:59:12.266Z,68.00
2017-10-11T07:01:39.414Z,67.80
2017-10-11T07:04:06.697Z,67.70
2017-10-11T07:06:33.157Z,67.70
2017-10-11T07:08:59.557Z,67.70
2017-10-11T07:11:25.969Z,67.70
2017-10-11T07:13:53.118Z,67.70
2017-10-11T07:16:20.282Z,67.30
2017-10-11T07:18:47.420Z,67.40
2017-10-11T07:21:14.588Z,67.60
2017-10-11T07:23:40.972Z,67.50
2017-10-11T07:26:07.390Z,67.80
2017-10-11T07:28:33.805Z,67.80
2017-10-11T07:31:00.200Z,68.00
2017-10-11T07:33:27.382Z,67.70
2017-10-11T07:35:53.801Z,67.60
2017-10-11T07:38:20.907Z,67.50
2017-10-11T07:40:47.352Z,67.30
2017-10-11T07:43:13.750Z,67.40
2017-10-11T07:45:40.151Z,67.40
2017-10-11T07:48:06.598Z,66.90
2017-10-11T07:50:33.014Z,66.70
2017-10-11T07:52:59.416Z,66.70
2017-10-11T07:55:27.301Z,66.70
2017-10-11T07:57:54.526Z,66.10
2017-10-11T08:00:20.982Z,66.20
2017-10-11T08:02:48.150Z,66.60
2017-10-11T08:05:14.575Z,66.00
2017-10-11T08:07:41.793Z,65.80
2017-10-11T08:10:08.255Z,65.80
2017-10-11T08:12:34.723Z,65.80
2017-10-11T08:15:01.190Z,65.20
2017-10-11T08:17:27.619Z,65.50
2017-10-11T08:19:54.012Z,64.80
2017-10-11T08:22:20.439Z,64.30
2017-10-11T08:24:46.873Z,64.40
2017-10-11T08:27:13.299Z,64.30
2017-10-11T08:29:39.676Z,64.50
2017-10-11T08:32:06.165Z,64.10
2017-10-11T08:34:32.625Z,64.00
2017-10-11T08:36:59.046Z,63.20
2017-10-11T08:39:25.489Z,63.70
2017-10-11T08:41:51.934Z,63.70
2017-10-11T08:44:18.374Z,63.00
2017-10-11T08:46:45.574Z,63.20
2017-10-11T08:49:12.727Z,62.90
2017-10-11T08:51:39.887Z,62.10
2017-10-11T08:54:06.352Z,62.10
2017-10-11T08:56:32.738Z,61.40
2017-10-11T08:58:59.166Z,61.10
2017-10-11T09:01:26.295Z,60.20
2017-10-11T09:03:53.506Z,60.80
2017-10-11T09:06:19.893Z,60.80
2017-10-11T09:08:47.073Z,60.20
2017-10-11T09:11:13.719Z,60.10
2017-10-11T09:13:40.130Z,59.70
2017-10-11T09:16:07.296Z,60.00
2017-10-11T09:18:33.720Z,60.60
2017-10-11T09:21:00.104Z,58.90
2017-10-11T09:23:26.560Z,59.20
2017-10-11T09:25:53.715Z,60.20
2017-10-11T09:28:20.862Z,60.60
2017-10-11T09:30:47.290Z,60.50
2017-10-11T09:33:14.493Z,59.40
2017-10-11T09:35:40.940Z,58.90
2017-10-11T09:38:07.324Z,58.10
2017-10-11T09:40:34.470Z,58.40
2017-10-11T09:43:01.592Z,59.80
2017-10-11T09:45:27.989Z,59.80
2017-10-11T09:47:54.391Z,59.00
2017-10-11T09:50:21.546Z,60.00
2017-10-11T09:52:47.941Z,60.10
2017-10-11T09:55:14.340Z,59.60
2017-10-11T09:57:40.823Z,58.80
2017-10-11T10:00:07.979Z,57.50
2017-10-11T10:02:35.208Z,58.60
2017-10-11T10:05:01.636Z,58.60
2017-10-11T10:07:28.047Z,58.60
2017-10-11T10:09:55.289Z,58.80
2017-10-11T10:12:21.714Z,58.80
2017-10-11T10:14:48.150Z,58.30
2017-10-11T10:17:14.594Z,58.10
2017-10-11T10:19:41.033Z,57.90
2017-10-11T10:22:07.495Z,59.00
2017-10-11T10:24:33.910Z,58.90
2017-10-11T10:27:00.321Z,59.00
2017-10-11T10:29:26.715Z,58.50
2017-10-11T10:31:53.897Z,59.30
2017-10-11T10:34:20.309Z,59.40
2017-10-11T10:36:46.712Z,59.50
2017-10-11T10:39:13.104Z,59.70
2017-10-11T10:41:39.518Z,58.90
2017-10-11T10:44:05.906Z,58.30
2017-10-11T10:46:32.293Z,58.40
2017-10-11T10:48:58.760Z,58.00
2017-10-11T10:51:25.966Z,58.50
2017-10-11T10:53:52.418Z,58.50
2017-10-11T10:56:18.852Z,58.50
2017-10-11T10:58:45.295Z,59.30
2017-10-11T11:01:11.693Z,59.10
2017-10-11T11:03:38.165Z,57.60
2017-10-11T11:06:04.589Z,59.20
2017-10-11T11:08:30.992Z,58.20
2017-10-11T11:10:57.383Z,59.10
2017-10-11T11:13:23.796Z,58.20
2017-10-11T11:15:50.269Z,58.10
2017-10-11T11:18:17.399Z,57.20
2017-10-11T11:20:44.596Z,57.50
2017-10-11T11:23:10.988Z,57.50
2017-10-11T11:25:37.392Z,57.40
2017-10-11T11:28:03.802Z,58.40
2017-10-11T11:30:30.267Z,56.80
2017-10-11T11:32:56.661Z,56.50
2017-10-11T11:35:23.072Z,56.90
2017-10-11T11:37:49.505Z,56.90
2017-10-11T11:40:15.883Z,56.30
2017-10-11T11:42:42.289Z,55.80
2017-10-11T11:45:08.687Z,55.90
2017-10-11T11:47:35.079Z,55.50
2017-10-11T11:50:01.481Z,55.10
2017-10-11T11:52:28.604Z,55.10
2017-10-11T11:54:55.005Z,55.00
2017-10-11T11:57:21.400Z,55.80
2017-10-11T11:59:47.790Z,56.00
2017-10-11T12:02:14.163Z,56.40
2017-10-11T12:04:40.562Z,55.80
2017-10-11T12:07:06.956Z,55.40
2017-10-11T12:09:33.358Z,52.80
2017-10-11T12:11:59.807Z,52.70
2017-10-11T12:14:26.230Z,53.30
2017-10-11T12:16:52.654Z,53.60
2017-10-11T12:19:19.065Z,51.80
2017-10-11T12:21:46.248Z,50.10
2017-10-11T12:24:12.740Z,50.10
2017-10-11T12:26:39.878Z,52.00
2017-10-11T12:29:06.334Z,52.50
2017-10-11T12:31:33.471Z,52.50
2017-10-11T12:34:00.666Z,52.40
2017-10-11T12:36:27.434Z,50.90
2017-10-11T12:38:53.914Z,52.00
2017-10-11T12:41:20.397Z,51.70
2017-10-11T12:43:46.818Z,51.90
2017-10-11T12:46:13.220Z,51.10
2017-10-11T12:48:40.426Z,51.10
2017-10-11T12:51:06.848Z,51.10
2017-10-11T12:53:33.265Z,51.00
2017-10-11T12:55:59.721Z,51.30
2017-10-11T12:58:26.158Z,51.40
2017-10-11T13:00:52.573Z,51.50
2017-10-11T13:03:19.006Z,52.40
2017-10-11T13:05:45.460Z,52.10
2017-10-11T13:08:11.913Z,52.10
2017-10-11T13:10:38.306Z,52.60
2017-10-11T13:13:04.731Z,51.50
2017-10-11T13:15:31.202Z,52.40
2017-10-11T13:17:57.646Z,53.00
2017-10-11T13:20:24.055Z,52.00
2017-10-11T13:22:50.452Z,51.40
2017-10-11T13:25:17.660Z,52.90
2017-10-11T13:27:44.065Z,52.90
2017-10-11T13:30:11.341Z,53.00
2017-10-11T13:32:37.772Z,53.50
2017-10-11T13:35:04.184Z,52.00
2017-10-11T13:37:30.605Z,51.00
2017-10-11T13:39:57.032Z,52.40
2017-10-11T13:42:23.486Z,51.20
2017-10-11T13:44:49.867Z,52.30
2017-10-11T13:47:17.020Z,52.00
2017-10-11T13:49:44.153Z,51.90
2017-10-11T13:52:10.565Z,51.90
2017-10-11T13:54:36.965Z,51.70
2017-10-11T13:57:03.359Z,50.50
2017-10-11T13:59:30.513Z,50.60
2017-10-11T14:01:57.692Z,51.60
2017-10-11T14:04:24.110Z,51.60
2017-10-11T14:06:50.615Z,51.40
2017-10-11T14:09:17.057Z,50.80
2017-10-11T14:11:43.460Z,50.10
2017-10-11T14:14:09.848Z,51.80
2017-10-11T14:16:36.263Z,51.70
2017-10-11T14:19:03.477Z,51.20
2017-10-11T14:21:29.917Z,51.20
2017-10-11T14:23:56.410Z,52.70
2017-10-11T14:26:22.841Z,53.10
2017-10-11T14:28:49.271Z,53.00
2017-10-11T14:31:16.690Z,53.00
2017-10-11T14:33:43.133Z,52.10
2017-10-11T14:36:10.307Z,52.20
2017-10-11T14:38:36.755Z,52.20
2017-10-11T14:41:03.144Z,52.50
2017-10-11T14:43:29.536Z,52.70
2017-10-11T14:45:56.016Z,53.10
2017-10-11T14:48:23.224Z,52.00
2017-10-11T14:50:49.616Z,52.00
2017-10-11T14:53:16.767Z,52.20
2017-10-11T14:55:43.921Z,53.50
2017-10-11T14:58:10.376Z,53.50
2017-10-11T15:00:36.795Z,52.50
2017-10-11T15:03:03.222Z,52.40
2017-10-11T15:05:29.670Z,53.20
2017-10-11T15:07:56.118Z,53.10
2017-10-11T15:10:22.533Z,53.80
2017-10-11T15:12:48.953Z,54.20
2017-10-11T15:15:16.103Z,54.20
2017-10-11T15:17:42.516Z,54.20
2017-10-11T15:20:08.939Z,54.50
2017-10-11T15:22:35.338Z,54.10
2017-10-11T15:25:01.726Z,55.20
2017-10-11T15:27:28.881Z,54.30
2017-10-11T15:29:55.278Z,54.30
2017-10-11T15:32:21.653Z,54.50
2017-10-11T15:34:48.052Z,54.80
2017-10-11T15:37:19.565Z,55.10
2017-10-11T15:39:45.950Z,54.70
2017-10-11T15:42:13.087Z,54.70
2017-10-11T15:44:39.480Z,54.70
2017-10-11T15:47:05.931Z,54.90
2017-10-11T15:49:32.353Z,54.80
2017-10-11T15:51:58.741Z,55.00
2017-10-11T15:54:25.860Z,54.80
2017-10-11T15:56:52.286Z,54.80
2017-10-11T15:59:18.701Z,55.60
2017-10-11T16:01:45.109Z,55.80
2017-10-11T16:04:11.556Z,55.30
2017-10-11T16:06:37.961Z,54.90
2017-10-11T16:09:04.358Z,54.80
2017-10-11T16:11:30.753Z,55.00
2017-10-11T16:13:57.130Z,55.20
2017-10-11T16:16:23.524Z,55.40
2017-10-11T16:18:49.915Z,55.50
2017-10-11T16:21:16.358Z,56.00
2017-10-11T16:23:42.797Z,56.20
2017-10-11T16:26:09.188Z,55.90
2017-10-11T16:28:35.606Z,55.90
2017-10-11T16:31:02.781Z,56.30
2017-10-11T16:33:30.015Z,56.90
2017-10-11T16:35:56.434Z,56.10
2017-10-11T16:38:22.911Z,56.20
2017-10-11T16:40:50.053Z,57.00
2017-10-11T16:43:16.452Z,57.00
2017-10-11T16:45:42.839Z,57.80
2017-10-11T16:48:09.271Z,57.60
2017-10-11T16:50:35.738Z,58.00
2017-10-11T16:53:02.156Z,58.50
2017-10-11T16:55:28.585Z,58.80
2017-10-11T16:57:54.998Z,59.20
2017-10-11T17:00:22.132Z,59.60
2017-10-11T17:02:48.515Z,59.60
2017-10-11T17:05:14.948Z,60.10
2017-10-11T17:07:41.354Z,60.70
2017-10-11T17:10:07.743Z,60.70
2017-10-11T17:15:14.303Z,60.90
2017-10-11T17:17:40.724Z,61.80
2017-10-11T17:20:07.118Z,62.10
2017-10-11T17:22:34.261Z,62.40
2017-10-11T17:25:01.412Z,62.60
2017-10-11T17:27:28.552Z,62.30
2017-10-11T17:29:54.943Z,61.80
2017-10-11T17:32:21.325Z,61.80
2017-10-11T17:34:48.495Z,61.50
2017-10-11T17:37:15.655Z,61.90
2017-10-11T17:39:42.125Z,61.90
2017-10-11T17:42:08.553Z,62.30
2017-10-11T17:44:34.945Z,62.20
2017-10-11T17:47:02.124Z,62.20
2017-10-11T17:49:29.287Z,62.30
2017-10-11T17:51:55.689Z,62.20
2017-10-11T17:54:22.525Z,62.20
2017-10-11T17:56:48.956Z,62.20
2017-10-11T17:59:15.385Z,62.60
2017-10-11T18:01:41.783Z,63.40
2017-10-11T18:04:08.194Z,63.70
2017-10-11T18:06:34.638Z,63.80
2017-10-11T18:09:01.055Z,64.10
2017-10-11T18:11:27.461Z,63.60
2017-10-11T18:13:53.938Z,64.10
2017-10-11T18:19:19.402Z,63.90
2017-10-11T18:21:46.536Z,63.90
2017-10-11T18:24:12.942Z,63.90
2017-10-11T18:26:39.558Z,64.00
2017-10-11T18:29:05.977Z,64.00
2017-10-11T18:31:32.386Z,64.40
2017-10-11T18:33:59.590Z,64.70
2017-10-11T18:36:25.997Z,64.70
2017-10-11T18:38:52.388Z,64.30
2017-10-11T18:41:19.548Z,64.80
2017-10-11T18:43:46.822Z,64.70
2017-10-11T18:46:13.282Z,64.70
2017-10-11T18:48:39.753Z,64.40
2017-10-11T18:51:06.149Z,64.60
2017-10-11T18:53:32.583Z,65.00
2017-10-11T18:55:58.985Z,64.50
2017-10-11T18:58:25.387Z,64.70
2017-10-11T19:00:52.558Z,64.80
2017-10-11T19:03:19.697Z,64.80
2017-10-11T19:05:46.820Z,64.70
2017-10-11T19:08:13.316Z,64.80
2017-10-11T19:10:39.716Z,65.00
2017-10-11T19:13:07.804Z,65.90
2017-10-11T19:15:34.958Z,65.90
2017-10-11T19:18:01.905Z,65.90
2017-10-11T19:20:28.832Z,66.90
2017-10-11T19:22:55.973Z,68.40
2017-10-11T19:25:23.126Z,69.40
2017-10-11T19:27:51.118Z,69.50
2017-10-11T19:30:17.540Z,69.60
2017-10-11T19:32:44.691Z,69.50
2017-10-11T19:35:11.132Z,69.50
2017-10-11T19:37:37.560Z,69.00
2017-10-11T19:40:04.736Z,68.30
2017-10-11T19:42:31.189Z,68.30
2017-10-11T19:44:57.693Z,68.60
2017-10-11T19:47:24.129Z,69.10
2017-10-11T19:49:50.526Z,69.80
2017-10-11T19:52:17.656Z,68.90
2017-10-11T19:54:44.261Z,68.90
2017-10-11T19:57:10.693Z,68.80
2017-10-11T19:59:37.117Z,68.50
2017-10-11T20:02:03.882Z,68.20
2017-10-11T20:04:30.315Z,68.80
2017-10-11T20:06:56.740Z,69.20
2017-10-11T20:09:23.142Z,69.50
2017-10-11T20:11:49.579Z,70.10
2017-10-11T20:14:16.035Z,70.00
2017-10-11T20:16:42.441Z,69.40
2017-10-11T20:19:08.849Z,69.00
2017-10-11T20:21:35.986Z,69.20
2017-10-11T20:24:02.545Z,69.20
2017-10-11T20:26:28.960Z,69.00
2017-10-11T20:28:55.364Z,69.00
2017-10-11T20:31:21.742Z,69.10
2017-10-11T20:33:48.928Z,69.50
2017-10-11T20:36:15.344Z,69.50
2017-10-11T20:38:41.741Z,68.80
2017-10-11T20:41:08.903Z,68.30
2017-10-11T20:43:35.319Z,68.30
2017-10-11T20:46:02.516Z,68.00
2017-10-11T20:48:29.648Z,68.30
2017-10-11T20:50:56.081Z,68.30
2017-10-11T20:53:23.255Z,69.20
2017-10-11T20:55:49.675Z,69.20
2017-10-11T20:58:16.058Z,68.80
2017-10-11T21:00:42.452Z,69.10
2017-10-11T21:03:08.903Z,69.00
2017-10-11T21:05:35.296Z,68.60
2017-10-11T21:08:01.708Z,69.20
2017-10-11T21:10:28.864Z,71.20
2017-10-11T21:12:56.001Z,71.00
2017-10-11T21:15:23.308Z,71.00
2017-10-11T21:17:49.723Z,71.10
2017-10-11T21:20:16.108Z,70.70
2017-10-11T21:22:42.531Z,70.10
2017-10-11T21:25:09.670Z,69.60
2017-10-11T21:27:36.071Z,69.60
2017-10-11T21:30:03.481Z,70.70
2017-10-11T21:32:31.389Z,71.70
2017-10-11T21:34:57.773Z,71.70
2017-10-11T21:37:24.164Z,72.60
2017-10-11T21:39:50.573Z,72.40
2017-10-11T21:42:17.734Z,71.80
2017-10-11T21:44:44.883Z,71.30
2017-10-11T21:47:11.287Z,71.20
2017-10-11T21:49:37.685Z,70.90
2017-10-11T21:52:04.098Z,70.60
2017-10-11T21:54:30.498Z,70.20
2017-10-11T21:56:57.660Z,70.50
2017-10-11T21:59:24.072Z,70.40
2017-10-11T22:01:51.190Z,70.10
2017-10-11T22:04:17.658Z,70.10
2017-10-11T22:06:44.840Z,70.20
2017-10-11T22:09:11.250Z,70.20
2017-10-11T22:11:37.688Z,69.60
2017-10-11T22:14:04.210Z,68.70
2017-10-11T22:16:31.373Z,68.40
2017-10-11T22:18:57.799Z,68.40
2017-10-11T22:21:24.934Z,69.80
2017-10-11T22:23:52.076Z,70.10
2017-10-11T22:26:18.461Z,70.10
2017-10-11T22:28:44.871Z,69.70
2017-10-11T22:31:11.304Z,68.80
2017-10-11T22:33:37.756Z,69.00
2017-10-11T22:36:04.297Z,68.60
2017-10-11T22:38:32.222Z,68.10
2017-10-11T22:40:59.357Z,68.30
2017-10-11T22:43:25.749Z,68.30
2017-10-11T22:45:52.172Z,68.30
2017-10-11T22:48:18.573Z,69.00
2017-10-11T22:50:45.722Z,68.90
2017-10-11T22:53:12.890Z,69.00
2017-10-11T22:55:39.276Z,69.00
2017-10-11T22:58:07.149Z,69.70
2017-10-11T23:00:33.574Z,69.60
2017-10-11T23:03:01.456Z,70.30
2017-10-11T23:05:29.328Z,70.40
2017-10-11T23:07:56.467Z,70.80
2017-10-11T23:10:24.329Z,70.30
2017-10-11T23:12:52.216Z,70.20
2017-10-11T23:15:19.530Z,69.50
2017-10-11T23:17:45.932Z,69.50
2017-10-11T23:20:12.385Z,69.50
2017-10-11T23:22:38.808Z,69.90
2017-10-11T23:25:05.262Z,69.80
2017-10-11T23:27:31.658Z,69.40
2017-10-11T23:29:58.069Z,69.90
2017-10-11T23:32:25.197Z,69.40
2017-10-11T23:34:52.338Z,69.20
2017-10-11T23:37:18.744Z,69.30
2017-10-11T23:39:45.205Z,69.60
2017-10-11T23:42:13.143Z,71.00
2017-10-11T23:44:39.573Z,71.00
2017-10-11T23:47:05.988Z,70.60
2017-10-11T23:49:32.401Z,71.10
2017-10-11T23:51:59.549Z,70.50
2017-10-11T23:54:26.677Z,70.70
2017-10-11T23:56:53.834Z,70.10
2017-10-11T23:59:21.043Z,69.70
