createdAt,value
2017-12-16T00:02:24.544Z,10.30
2017-12-16T00:04:52.041Z,6.13
2017-12-16T00:07:19.704Z,6.07
2017-12-16T00:09:47.215Z,10.10
2017-12-16T00:12:14.761Z,5.67
2017-12-16T00:14:42.298Z,13.00
2017-12-16T00:17:10.586Z,24.73
2017-12-16T00:19:38.135Z,7.77
2017-12-16T00:22:05.650Z,6.77
2017-12-16T00:24:33.145Z,8.10
2017-12-16T00:27:00.662Z,5.47
2017-12-16T00:29:28.192Z,6.57
2017-12-16T00:31:56.514Z,5.00
2017-12-16T00:34:24.038Z,8.67
2017-12-16T00:36:51.580Z,10.57
2017-12-16T00:39:19.146Z,6.67
2017-12-16T00:41:46.653Z,6.57
2017-12-16T00:44:14.943Z,5.90
2017-12-16T00:46:42.474Z,8.70
2017-12-16T00:49:10.027Z,4.03
2017-12-16T00:51:37.546Z,6.83
2017-12-16T00:54:05.118Z,4.33
2017-12-16T00:56:32.671Z,5.03
2017-12-16T00:59:01.033Z,8.00
2017-12-16T01:01:28.552Z,10.93
2017-12-16T01:03:56.117Z,7.40
2017-12-16T01:06:23.643Z,5.57
2017-12-16T01:08:51.226Z,3.07
2017-12-16T01:11:18.753Z,5.47
2017-12-16T01:13:46.252Z,4.53
2017-12-16T01:16:14.614Z,7.67
2017-12-16T01:18:42.160Z,6.30
2017-12-16T01:21:10.571Z,7.23
2017-12-16T01:23:38.836Z,3.60
2017-12-16T01:26:06.339Z,3.43
2017-12-16T01:28:33.864Z,5.70
2017-12-16T01:31:02.158Z,3.27
2017-12-16T01:33:41.475Z,5.47
2017-12-16T01:36:20.661Z,6.17
2017-12-16T01:38:48.199Z,4.20
2017-12-16T01:41:15.752Z,8.87
2017-12-16T01:43:43.258Z,4.23
2017-12-16T01:46:11.577Z,6.30
2017-12-16T01:48:39.916Z,6.40
2017-12-16T01:51:08.291Z,6.10
2017-12-16T01:53:35.837Z,3.47
2017-12-16T01:56:03.581Z,4.37
2017-12-16T01:58:31.110Z,14.10
2017-12-16T02:00:58.622Z,4.70
2017-12-16T02:03:26.175Z,4.03
2017-12-16T02:05:53.689Z,8.53
2017-12-16T02:08:21.288Z,7.63
2017-12-16T02:10:48.802Z,8.50
2017-12-16T02:13:16.451Z,7.20
2017-12-16T02:15:44.719Z,4.83
2017-12-16T02:18:12.225Z,4.90
2017-12-16T02:20:39.737Z,7.10
2017-12-16T02:23:07.270Z,10.40
2017-12-16T02:25:34.841Z,6.50
2017-12-16T02:28:02.476Z,7.30
2017-12-16T02:30:29.973Z,4.70
2017-12-16T02:32:57.474Z,8.07
2017-12-16T02:35:25.778Z,5.20
2017-12-16T02:37:54.060Z,3.70
2017-12-16T02:40:21.603Z,6.00
2017-12-16T02:42:49.141Z,2.63
2017-12-16T02:45:16.677Z,4.73
2017-12-16T02:47:44.190Z,5.13
2017-12-16T02:50:12.521Z,4.60
2017-12-16T02:52:40.073Z,6.63
2017-12-16T02:55:07.584Z,3.90
2017-12-16T02:57:35.984Z,3.83
2017-12-16T03:00:03.566Z,6.40
2017-12-16T03:02:31.152Z,8.03
2017-12-16T03:04:58.712Z,10.37
2017-12-16T03:07:26.285Z,4.43
2017-12-16T03:09:54.569Z,7.27
2017-12-16T03:12:22.102Z,2.53
2017-12-16T03:14:49.631Z,10.13
2017-12-16T03:17:17.142Z,11.23
2017-12-16T03:19:45.435Z,5.43
2017-12-16T03:22:12.944Z,6.20
2017-12-16T03:24:40.542Z,8.27
2017-12-16T03:27:08.824Z,4.80
2017-12-16T03:29:36.434Z,5.40
2017-12-16T03:32:04.712Z,6.83
2017-12-16T03:34:32.224Z,6.50
2017-12-16T03:36:59.741Z,9.20
2017-12-16T03:39:28.021Z,4.33
2017-12-16T03:41:55.576Z,7.87
2017-12-16T03:44:23.149Z,3.83
2017-12-16T03:46:50.703Z,9.20
2017-12-16T03:49:18.988Z,8.20
2017-12-16T03:51:46.545Z,9.20
2017-12-16T03:54:14.060Z,8.53
2017-12-16T03:56:41.594Z,3.63
2017-12-16T03:59:09.106Z,4.93
2017-12-16T04:01:36.659Z,6.87
2017-12-16T04:04:04.154Z,3.30
2017-12-16T04:06:31.662Z,3.80
2017-12-16T04:08:59.997Z,13.10
2017-12-16T04:11:27.532Z,9.00
2017-12-16T04:13:55.066Z,6.27
2017-12-16T04:16:22.577Z,10.30
2017-12-16T04:18:50.094Z,7.07
2017-12-16T04:21:17.616Z,6.50
2017-12-16T04:23:45.155Z,2.80
2017-12-16T04:26:12.679Z,6.80
2017-12-16T04:28:40.192Z,5.50
2017-12-16T04:31:07.720Z,5.67
2017-12-16T04:33:35.238Z,5.70
2017-12-16T04:36:02.758Z,5.93
2017-12-16T04:38:30.257Z,4.03
2017-12-16T04:40:57.804Z,9.67
2017-12-16T04:43:25.345Z,13.27
2017-12-16T04:45:53.630Z,7.00
2017-12-16T04:48:21.141Z,14.20
2017-12-16T04:50:48.687Z,7.20
2017-12-16T04:53:16.206Z,7.53
2017-12-16T04:55:44.481Z,7.53
2017-12-16T04:58:11.993Z,2.40
2017-12-16T05:00:40.280Z,5.63
2017-12-16T05:03:07.783Z,6.47
2017-12-16T05:05:35.326Z,7.67
2017-12-16T05:08:03.622Z,2.50
2017-12-16T05:10:31.182Z,10.03
2017-12-16T05:12:58.701Z,4.70
2017-12-16T05:15:26.976Z,4.67
2017-12-16T05:17:54.537Z,3.90
2017-12-16T05:20:22.047Z,5.97
2017-12-16T05:22:49.799Z,5.80
2017-12-16T05:25:17.395Z,6.83
2017-12-16T05:27:45.679Z,4.53
2017-12-16T05:30:13.207Z,4.90
2017-12-16T05:32:40.728Z,4.27
2017-12-16T05:35:08.347Z,9.27
2017-12-16T05:37:35.902Z,5.23
2017-12-16T05:40:03.465Z,5.90
2017-12-16T05:42:31.821Z,10.37
2017-12-16T05:44:59.333Z,9.97
2017-12-16T05:47:26.873Z,5.30
2017-12-16T05:49:54.417Z,7.17
2017-12-16T05:52:21.936Z,6.93
2017-12-16T05:54:50.254Z,5.60
2017-12-16T05:57:18.537Z,5.80
2017-12-16T05:59:46.078Z,8.80
2017-12-16T06:02:14.611Z,7.10
2017-12-16T06:04:42.401Z,6.83
2017-12-16T06:07:09.955Z,5.63
2017-12-16T06:09:37.496Z,7.63
2017-12-16T06:12:05.029Z,9.37
2017-12-16T06:14:33.302Z,5.90
2017-12-16T06:17:00.854Z,9.90
2017-12-16T06:19:28.378Z,8.80
2017-12-16T06:21:56.067Z,6.00
2017-12-16T06:24:24.430Z,6.87
2017-12-16T06:26:52.001Z,6.83
2017-12-16T06:29:20.280Z,7.70
2017-12-16T06:31:48.882Z,6.20
2017-12-16T06:34:16.384Z,10.13
2017-12-16T06:36:44.681Z,9.17
2017-12-16T06:39:12.297Z,7.47
2017-12-16T06:41:39.814Z,5.10
2017-12-16T06:44:07.369Z,5.17
2017-12-16T06:46:34.888Z,13.97
2017-12-16T06:49:03.193Z,5.07
2017-12-16T06:51:31.506Z,8.37
2017-12-16T06:53:59.108Z,7.27
2017-12-16T06:56:27.390Z,7.00
2017-12-16T06:58:55.682Z,6.67
2017-12-16T07:01:23.967Z,8.83
2017-12-16T07:03:52.343Z,9.30
2017-12-16T07:06:19.906Z,7.90
2017-12-16T07:08:47.499Z,10.30
2017-12-16T07:11:15.020Z,9.27
2017-12-16T07:13:42.529Z,7.07
2017-12-16T07:16:10.058Z,4.37
2017-12-16T07:18:37.567Z,7.57
2017-12-16T07:21:05.084Z,4.27
2017-12-16T07:23:32.625Z,6.90
2017-12-16T07:26:00.136Z,6.17
2017-12-16T07:28:28.444Z,5.00
2017-12-16T07:30:55.975Z,8.40
2017-12-16T07:33:24.288Z,5.60
2017-12-16T07:35:51.809Z,3.30
2017-12-16T07:38:20.073Z,10.90
2017-12-16T07:40:47.599Z,11.23
2017-12-16T07:43:15.120Z,6.53
2017-12-16T07:45:42.645Z,5.80
2017-12-16T07:48:10.142Z,6.70
2017-12-16T07:50:37.716Z,5.10
2017-12-16T07:53:05.258Z,5.00
2017-12-16T07:55:33.549Z,9.00
2017-12-16T07:58:01.939Z,7.37
2017-12-16T08:00:29.456Z,10.37
2017-12-16T08:02:57.785Z,13.40
2017-12-16T08:05:25.323Z,9.93
2017-12-16T08:07:52.854Z,10.20
2017-12-16T08:10:20.372Z,6.93
2017-12-16T08:12:48.025Z,8.70
2017-12-16T08:15:15.656Z,5.90
2017-12-16T08:17:43.210Z,11.70
2017-12-16T08:20:10.915Z,9.83
2017-12-16T08:22:38.448Z,8.50
2017-12-16T08:25:07.910Z,8.90
2017-12-16T08:27:35.433Z,6.83
2017-12-16T08:30:03.064Z,9.27
2017-12-16T08:32:30.590Z,7.73
2017-12-16T08:34:58.217Z,11.10
2017-12-16T08:37:25.761Z,7.67
2017-12-16T08:39:54.037Z,12.00
2017-12-16T08:42:21.677Z,7.97
2017-12-16T08:44:49.948Z,10.87
2017-12-16T08:47:18.225Z,13.20
2017-12-16T08:49:45.780Z,9.57
2017-12-16T08:52:13.333Z,8.67
2017-12-16T08:54:40.854Z,9.40
2017-12-16T08:57:08.446Z,10.73
2017-12-16T08:59:36.008Z,8.10
2017-12-16T09:02:03.516Z,9.80
2017-12-16T09:04:31.879Z,7.30
2017-12-16T09:06:59.539Z,13.10
2017-12-16T09:09:27.833Z,10.43
2017-12-16T09:11:56.132Z,12.30
2017-12-16T09:14:23.677Z,8.20
2017-12-16T09:16:51.339Z,10.13
2017-12-16T09:19:18.970Z,9.47
2017-12-16T09:21:46.657Z,12.23
2017-12-16T09:24:14.200Z,12.27
2017-12-16T09:26:41.754Z,10.70
2017-12-16T09:29:10.035Z,9.03
2017-12-16T09:31:37.590Z,11.67
2017-12-16T09:34:05.129Z,12.03
2017-12-16T09:36:33.437Z,10.47
2017-12-16T09:39:00.960Z,15.50
2017-12-16T09:41:28.632Z,8.97
2017-12-16T09:43:57.035Z,12.33
2017-12-16T09:46:25.488Z,10.03
2017-12-16T09:48:54.056Z,16.07
2017-12-16T09:51:22.374Z,11.27
2017-12-16T09:53:49.918Z,12.73
2017-12-16T09:56:17.469Z,15.03
2017-12-16T09:58:45.092Z,10.97
2017-12-16T10:01:13.429Z,14.83
2017-12-16T10:03:41.748Z,10.60
2017-12-16T10:06:09.303Z,13.97
2017-12-16T10:08:36.886Z,13.47
2017-12-16T10:11:05.204Z,14.83
2017-12-16T10:13:33.485Z,14.50
2017-12-16T10:16:00.994Z,9.43
2017-12-16T10:18:29.284Z,11.50
2017-12-16T10:20:56.833Z,15.17
2017-12-16T10:23:24.387Z,15.67
2017-12-16T10:25:51.903Z,10.77
2017-12-16T10:28:19.580Z,12.80
2017-12-16T10:30:47.179Z,12.93
2017-12-16T10:33:14.786Z,10.83
2017-12-16T10:35:42.452Z,22.33
2017-12-16T10:38:10.023Z,13.53
2017-12-16T10:40:38.308Z,11.83
2017-12-16T10:43:05.920Z,12.67
2017-12-16T10:45:34.194Z,13.03
2017-12-16T10:48:01.725Z,12.47
2017-12-16T10:50:30.016Z,17.47
2017-12-16T10:52:57.550Z,11.40
2017-12-16T10:55:25.231Z,11.70
2017-12-16T10:57:52.798Z,13.90
2017-12-16T11:00:21.392Z,13.63
2017-12-16T11:02:48.924Z,12.00
2017-12-16T11:05:16.452Z,13.60
2017-12-16T11:07:43.988Z,9.53
2017-12-16T11:10:11.497Z,11.27
2017-12-16T11:12:39.093Z,12.00
2017-12-16T11:15:06.666Z,12.73
2017-12-16T11:17:34.240Z,12.47
2017-12-16T11:20:01.800Z,11.60
2017-12-16T11:22:30.082Z,12.23
2017-12-16T11:24:57.603Z,12.80
2017-12-16T11:27:25.981Z,10.57
2017-12-16T11:29:54.358Z,13.70
2017-12-16T11:32:21.905Z,11.80
2017-12-16T11:34:49.427Z,13.73
2017-12-16T11:37:16.950Z,11.77
2017-12-16T11:39:44.548Z,12.73
2017-12-16T11:42:12.107Z,12.07
2017-12-16T11:44:39.730Z,17.97
2017-12-16T11:47:07.300Z,11.70
2017-12-16T11:49:34.831Z,15.57
2017-12-16T11:52:02.349Z,16.80
2017-12-16T11:54:29.999Z,13.50
2017-12-16T11:56:57.517Z,14.63
2017-12-16T11:59:25.372Z,11.80
2017-12-16T12:01:52.961Z,15.27
2017-12-16T12:04:20.500Z,20.27
2017-12-16T12:06:48.839Z,13.23
2017-12-16T12:09:16.379Z,15.20
2017-12-16T12:11:43.904Z,10.93
2017-12-16T12:14:11.459Z,11.17
2017-12-16T12:16:39.760Z,21.77
2017-12-16T12:19:08.067Z,18.53
2017-12-16T12:21:35.586Z,13.10
2017-12-16T12:24:04.142Z,17.30
2017-12-16T12:26:31.700Z,24.27
2017-12-16T12:28:59.996Z,15.20
2017-12-16T12:31:27.536Z,19.33
2017-12-16T12:33:55.163Z,18.93
2017-12-16T12:36:24.611Z,16.90
2017-12-16T12:38:52.382Z,14.73
2017-12-16T12:41:19.932Z,11.17
2017-12-16T12:43:47.582Z,8.57
2017-12-16T12:46:16.206Z,15.43
2017-12-16T12:48:43.740Z,7.23
2017-12-16T12:51:11.400Z,15.20
2017-12-16T12:53:39.075Z,15.67
2017-12-16T12:56:06.628Z,6.93
2017-12-16T12:58:34.254Z,10.27
2017-12-16T13:01:01.847Z,9.73
2017-12-16T13:03:30.155Z,7.70
2017-12-16T13:05:57.750Z,6.73
2017-12-16T13:08:26.065Z,8.70
2017-12-16T13:10:54.486Z,8.70
2017-12-16T13:13:22.760Z,7.50
2017-12-16T13:15:50.448Z,6.20
2017-12-16T13:18:17.945Z,6.30
2017-12-16T13:20:45.613Z,6.70
2017-12-16T13:23:13.167Z,7.20
2017-12-16T13:25:40.796Z,7.63
2017-12-16T13:28:08.386Z,8.37
2017-12-16T13:30:35.949Z,7.07
2017-12-16T13:33:03.495Z,6.37
2017-12-16T13:35:31.848Z,8.30
2017-12-16T13:37:59.370Z,5.90
2017-12-16T13:40:26.928Z,8.20
2017-12-16T13:42:54.575Z,14.10
2017-12-16T13:45:22.104Z,11.17
2017-12-16T13:47:49.654Z,12.03
2017-12-16T13:50:17.224Z,12.77
2017-12-16T13:52:44.908Z,13.70
2017-12-16T13:55:13.452Z,14.07
2017-12-16T13:57:41.024Z,18.97
2017-12-16T14:00:08.553Z,15.93
2017-12-16T14:02:36.124Z,15.70
2017-12-16T14:05:03.675Z,20.27
2017-12-16T14:07:31.963Z,17.80
2017-12-16T14:09:59.560Z,16.77
2017-12-16T14:12:27.092Z,21.03
2017-12-16T14:14:54.808Z,20.23
2017-12-16T14:17:22.349Z,19.20
2017-12-16T14:19:49.926Z,19.70
2017-12-16T14:22:17.462Z,18.27
2017-12-16T14:24:44.982Z,19.37
2017-12-16T14:27:12.573Z,18.33
2017-12-16T14:29:40.091Z,19.57
2017-12-16T14:32:07.711Z,19.70
2017-12-16T14:34:35.285Z,26.55
2017-12-16T14:37:02.879Z,21.13
2017-12-16T14:39:30.444Z,30.27
2017-12-16T14:41:58.794Z,28.67
2017-12-16T14:44:26.312Z,30.30
2017-12-16T14:46:53.865Z,27.07
2017-12-16T14:49:21.376Z,27.95
2017-12-16T14:51:49.043Z,29.87
2017-12-16T14:54:17.358Z,36.23
2017-12-16T14:56:44.902Z,31.70
2017-12-16T14:59:13.231Z,32.08
2017-12-16T15:01:40.753Z,33.30
2017-12-16T15:04:08.316Z,32.60
2017-12-16T15:06:36.659Z,29.67
2017-12-16T15:09:04.200Z,29.08
2017-12-16T15:11:31.764Z,29.47
2017-12-16T15:13:59.278Z,34.88
2017-12-16T15:16:26.896Z,30.95
2017-12-16T15:18:55.180Z,33.40
2017-12-16T15:21:22.764Z,30.88
2017-12-16T15:23:50.313Z,34.42
2017-12-16T15:26:17.837Z,34.67
2017-12-16T15:28:45.353Z,36.78
2017-12-16T15:31:12.899Z,36.05
2017-12-16T15:33:40.429Z,30.88
2017-12-16T15:36:07.966Z,35.72
2017-12-16T15:38:35.602Z,39.57
2017-12-16T15:41:03.216Z,35.58
2017-12-16T15:43:31.543Z,37.80
2017-12-16T15:45:59.149Z,37.10
2017-12-16T15:48:27.464Z,38.38
2017-12-16T15:50:55.134Z,42.33
2017-12-16T15:53:22.712Z,50.72
2017-12-16T15:55:50.366Z,38.63
2017-12-16T15:58:18.651Z,41.47
2017-12-16T16:00:46.221Z,38.33
2017-12-16T16:03:13.791Z,38.43
2017-12-16T16:05:41.331Z,69.50
2017-12-16T16:08:08.872Z,45.72
2017-12-16T16:10:36.448Z,40.53
2017-12-16T16:13:04.010Z,43.60
2017-12-16T16:15:31.570Z,35.83
2017-12-16T16:17:59.166Z,38.53
2017-12-16T16:20:26.692Z,38.00
2017-12-16T16:22:54.295Z,41.13
2017-12-16T16:25:21.873Z,38.40
2017-12-16T16:27:49.555Z,37.70
2017-12-16T16:30:17.079Z,32.55
2017-12-16T16:32:45.392Z,42.40
2017-12-16T16:35:13.689Z,34.33
2017-12-16T16:37:41.784Z,33.80
2017-12-16T16:40:10.109Z,35.07
2017-12-16T16:42:37.878Z,35.83
2017-12-16T16:45:07.107Z,35.10
2017-12-16T16:47:35.392Z,38.77
2017-12-16T16:50:02.966Z,32.40
2017-12-16T16:52:30.508Z,38.27
2017-12-16T16:54:58.029Z,35.07
2017-12-16T16:57:26.334Z,31.50
2017-12-16T16:59:54.798Z,30.10
2017-12-16T17:02:22.321Z,34.67
2017-12-16T17:04:50.634Z,30.40
2017-12-16T17:07:18.194Z,35.50
2017-12-16T17:09:45.734Z,30.60
2017-12-16T17:12:13.278Z,30.43
2017-12-16T17:14:40.838Z,30.13
2017-12-16T17:17:08.357Z,29.20
2017-12-16T17:19:35.921Z,33.75
2017-12-16T17:22:03.480Z,31.73
2017-12-16T17:24:31.848Z,33.47
2017-12-16T17:26:59.413Z,30.57
2017-12-16T17:29:26.949Z,31.65
2017-12-16T17:31:54.535Z,34.00
2017-12-16T17:34:22.124Z,35.20
2017-12-16T17:36:49.692Z,41.47
2017-12-16T17:39:17.240Z,39.70
2017-12-16T17:41:44.802Z,37.83
2017-12-16T17:44:13.160Z,35.78
2017-12-16T17:46:40.703Z,37.50
2017-12-16T17:49:09.002Z,34.20
2017-12-16T17:51:36.556Z,39.40
2017-12-16T17:54:04.099Z,40.17
2017-12-16T17:56:31.669Z,29.60
2017-12-16T17:58:59.207Z,37.17
2017-12-16T18:01:26.759Z,28.97
2017-12-16T18:03:55.079Z,33.80
2017-12-16T18:06:22.808Z,33.73
2017-12-16T18:08:50.381Z,38.07
2017-12-16T18:11:18.843Z,39.37
2017-12-16T18:13:46.517Z,36.80
2017-12-16T18:16:14.072Z,36.43
2017-12-16T18:18:42.385Z,36.70
2017-12-16T18:21:10.698Z,35.67
2017-12-16T18:23:38.442Z,36.47
2017-12-16T18:26:05.987Z,42.97
2017-12-16T18:28:34.440Z,37.07
2017-12-16T18:31:02.107Z,36.47
2017-12-16T18:33:29.670Z,33.67
2017-12-16T18:35:57.334Z,32.27
2017-12-16T18:38:25.655Z,36.67
2017-12-16T18:40:53.226Z,36.30
2017-12-16T18:43:21.535Z,38.93
2017-12-16T18:45:49.830Z,34.23
2017-12-16T18:48:17.397Z,36.47
2017-12-16T18:50:45.056Z,37.80
2017-12-16T18:53:13.419Z,40.00
2017-12-16T18:55:42.047Z,40.70
2017-12-16T18:58:09.600Z,40.67
2017-12-16T19:00:37.126Z,56.87
2017-12-16T19:03:04.697Z,42.77
2017-12-16T19:05:32.274Z,45.70
2017-12-16T19:07:59.821Z,44.87
2017-12-16T19:10:27.345Z,53.00
2017-12-16T19:12:54.875Z,48.43
2017-12-16T19:15:22.383Z,53.13
2017-12-16T19:17:50.059Z,51.97
2017-12-16T19:20:18.917Z,53.60
2017-12-16T19:22:46.514Z,50.43
2017-12-16T19:25:14.235Z,52.23
2017-12-16T19:27:41.871Z,54.67
2017-12-16T19:30:10.211Z,50.13
2017-12-16T19:32:38.660Z,53.40
2017-12-16T19:35:06.230Z,45.17
2017-12-16T19:37:33.766Z,45.80
2017-12-16T19:40:01.328Z,51.47
2017-12-16T19:42:28.919Z,49.53
2017-12-16T19:44:56.421Z,45.23
2017-12-16T19:47:24.128Z,51.67
2017-12-16T19:49:51.985Z,53.73
2017-12-16T19:52:20.295Z,50.73
2017-12-16T19:54:47.955Z,47.03
2017-12-16T19:57:15.687Z,46.63
2017-12-16T19:59:43.212Z,52.70
2017-12-16T20:02:11.514Z,48.37
2017-12-16T20:04:40.014Z,46.73
2017-12-16T20:07:08.405Z,50.73
2017-12-16T20:09:36.897Z,51.07
2017-12-16T20:12:05.286Z,45.33
2017-12-16T20:14:32.967Z,53.53
2017-12-16T20:17:00.563Z,44.40
2017-12-16T20:19:28.157Z,52.20
2017-12-16T20:21:55.705Z,47.90
2017-12-16T20:24:23.258Z,45.20
2017-12-16T20:26:50.828Z,49.40
2017-12-16T20:29:18.517Z,46.20
2017-12-16T20:31:46.742Z,47.17
2017-12-16T20:34:14.350Z,47.57
2017-12-16T20:36:41.874Z,48.72
2017-12-16T20:39:09.462Z,51.47
2017-12-16T20:41:37.028Z,52.53
2017-12-16T20:44:05.402Z,56.08
2017-12-16T20:46:32.941Z,53.67
2017-12-16T20:49:00.786Z,51.47
2017-12-16T20:51:28.355Z,49.97
2017-12-16T20:53:55.996Z,47.20
2017-12-16T20:56:23.632Z,45.25
2017-12-16T20:58:51.514Z,55.33
2017-12-16T21:01:20.055Z,54.33
2017-12-16T21:03:47.699Z,54.40
2017-12-16T21:06:16.014Z,52.33
2017-12-16T21:08:43.594Z,50.77
2017-12-16T21:11:11.137Z,49.53
2017-12-16T21:13:38.854Z,52.45
2017-12-16T21:16:07.200Z,44.03
2017-12-16T21:18:34.725Z,53.53
2017-12-16T21:21:02.304Z,48.53
2017-12-16T21:23:29.838Z,48.73
2017-12-16T21:25:57.373Z,48.57
2017-12-16T21:28:24.981Z,49.28
2017-12-16T21:30:52.538Z,48.00
2017-12-16T21:33:20.082Z,47.50
2017-12-16T21:35:48.403Z,45.90
2017-12-16T21:38:16.084Z,46.05
2017-12-16T21:40:43.595Z,45.03
2017-12-16T21:43:11.932Z,46.22
2017-12-16T21:45:39.515Z,47.20
2017-12-16T21:48:07.829Z,44.25
2017-12-16T21:50:35.408Z,44.22
2017-12-16T21:53:02.954Z,44.80
2017-12-16T21:55:30.614Z,44.97
2017-12-16T21:57:58.210Z,43.22
2017-12-16T22:00:25.812Z,43.30
2017-12-16T22:02:53.441Z,47.20
2017-12-16T22:05:21.756Z,40.00
2017-12-16T22:07:49.647Z,44.10
2017-12-16T22:10:17.312Z,45.47
2017-12-16T22:12:44.954Z,46.20
2017-12-16T22:15:13.352Z,40.63
2017-12-16T22:17:41.022Z,39.67
2017-12-16T22:20:09.392Z,43.57
2017-12-16T22:22:36.932Z,39.73
2017-12-16T22:25:11.236Z,39.73
2017-12-16T22:27:40.015Z,38.70
2017-12-16T22:30:07.702Z,42.08
2017-12-16T22:32:35.539Z,37.90
2017-12-16T22:35:03.832Z,43.63
2017-12-16T22:37:32.125Z,40.57
2017-12-16T22:40:01.272Z,35.77
2017-12-16T22:42:31.383Z,35.57
2017-12-16T22:45:02.766Z,36.30
2017-12-16T22:47:37.665Z,36.73
2017-12-16T22:50:06.322Z,33.37
2017-12-16T22:52:36.945Z,36.43
2017-12-16T22:55:09.753Z,40.58
2017-12-16T22:57:38.720Z,38.37
2017-12-16T23:00:06.746Z,40.92
2017-12-16T23:02:34.454Z,43.67
2017-12-16T23:05:02.173Z,36.07
2017-12-16T23:07:29.712Z,38.60
2017-12-16T23:09:57.309Z,38.85
2017-12-16T23:12:24.850Z,39.25
2017-12-16T23:14:52.378Z,39.95
2017-12-16T23:17:20.748Z,36.73
2017-12-16T23:19:48.252Z,35.07
2017-12-16T23:22:16.006Z,34.10
2017-12-16T23:24:44.307Z,31.63
2017-12-16T23:27:12.752Z,36.90
2017-12-16T23:29:40.268Z,34.13
2017-12-16T23:32:07.798Z,35.17
2017-12-16T23:34:36.127Z,36.37
2017-12-16T23:37:03.651Z,31.00
2017-12-16T23:39:31.197Z,33.53
2017-12-16T23:41:59.495Z,33.20
2017-12-16T23:44:27.004Z,30.97
2017-12-16T23:46:54.529Z,29.37
2017-12-16T23:49:22.154Z,33.63
2017-12-16T23:51:49.792Z,33.65
2017-12-16T23:54:17.326Z,32.13
2017-12-16T23:56:44.836Z,30.07
2017-12-16T23:59:12.391Z,34.50
