createdAt,value
2022-08-17T00:01:56.558Z,3.60
2022-08-17T00:03:59.011Z,3.78
2022-08-17T00:06:12.165Z,3.72
2022-08-17T00:08:16.930Z,3.63
2022-08-17T00:10:18.914Z,3.70
2022-08-17T00:12:40.764Z,3.88
2022-08-17T00:14:45.068Z,4.05
2022-08-17T00:16:52.613Z,3.75
2022-08-17T00:19:07.767Z,3.70
2022-08-17T00:21:11.794Z,3.55
2022-08-17T00:23:17.139Z,3.38
2022-08-17T00:25:20.201Z,3.38
2022-08-17T00:27:22.386Z,4.00
2022-08-17T00:29:24.793Z,3.70
2022-08-17T00:31:26.737Z,3.83
2022-08-17T00:33:33.822Z,3.40
2022-08-17T00:35:35.783Z,3.65
2022-08-17T00:37:37.768Z,3.75
2022-08-17T00:39:39.939Z,3.42
2022-08-17T00:41:42.507Z,3.75
2022-08-17T00:43:51.615Z,4.07
2022-08-17T00:45:54.149Z,3.35
2022-08-17T00:47:56.115Z,3.45
2022-08-17T00:49:57.981Z,3.90
2022-08-17T00:52:11.946Z,3.50
2022-08-17T00:54:32.573Z,4.15
2022-08-17T00:56:47.208Z,3.75
2022-08-17T00:58:50.073Z,3.50
2022-08-17T01:00:52.310Z,3.88
2022-08-17T01:02:58.197Z,4.05
2022-08-17T01:05:00.493Z,4.15
2022-08-17T01:07:04.677Z,4.45
2022-08-17T01:09:08.753Z,4.40
2022-08-17T01:11:10.570Z,4.43
2022-08-17T01:13:13.086Z,4.75
2022-08-17T01:15:16.112Z,4.30
2022-08-17T01:17:17.838Z,4.80
2022-08-17T01:19:25.437Z,4.22
2022-08-17T01:21:34.107Z,4.95
2022-08-17T01:23:36.511Z,4.18
2022-08-17T01:25:38.313Z,4.00
2022-08-17T01:27:41.528Z,3.95
2022-08-17T01:29:47.192Z,4.60
2022-08-17T01:31:52.606Z,4.63
2022-08-17T01:33:54.585Z,5.18
2022-08-17T01:35:56.662Z,4.80
2022-08-17T01:37:58.986Z,5.10
2022-08-17T01:40:07.680Z,4.80
2022-08-17T01:42:25.106Z,4.35
2022-08-17T01:44:27.955Z,3.75
2022-08-17T01:46:33.617Z,4.00
2022-08-17T01:48:38.298Z,3.72
2022-08-17T01:50:42.161Z,3.78
2022-08-17T01:52:45.596Z,4.00
2022-08-17T01:54:48.213Z,3.33
2022-08-17T01:56:51.624Z,3.78
2022-08-17T01:58:53.490Z,3.47
2022-08-17T02:01:00.310Z,4.38
2022-08-17T02:03:03.786Z,4.15
2022-08-17T02:05:06.857Z,4.00
2022-08-17T02:07:08.548Z,4.10
2022-08-17T02:09:16.473Z,4.03
2022-08-17T02:11:21.047Z,4.40
2022-08-17T02:13:23.235Z,4.15
2022-08-17T02:15:25.497Z,4.32
2022-08-17T02:17:27.359Z,3.65
2022-08-17T02:19:31.584Z,4.00
2022-08-17T02:21:34.180Z,3.97
2022-08-17T02:23:38.529Z,4.07
2022-08-17T02:25:43.329Z,4.20
2022-08-17T02:27:45.459Z,4.07
2022-08-17T02:29:47.491Z,4.75
2022-08-17T02:31:49.796Z,4.88
2022-08-17T02:34:00.542Z,4.88
2022-08-17T02:36:09.367Z,4.68
2022-08-17T02:38:11.296Z,4.47
2022-08-17T02:40:13.195Z,4.55
2022-08-17T02:42:15.421Z,4.10
2022-08-17T02:44:35.415Z,3.95
2022-08-17T02:46:39.020Z,4.60
2022-08-17T02:48:40.918Z,4.18
2022-08-17T02:50:43.126Z,4.07
2022-08-17T02:52:48.870Z,3.90
2022-08-17T02:55:09.667Z,3.95
2022-08-17T02:57:11.808Z,4.70
2022-08-17T02:59:14.031Z,3.90
2022-08-17T03:01:16.004Z,3.97
2022-08-17T03:03:20.907Z,3.75
2022-08-17T03:05:25.728Z,5.25
2022-08-17T03:07:27.495Z,4.30
2022-08-17T03:09:29.258Z,4.80
2022-08-17T03:11:31.117Z,4.53
2022-08-17T03:13:33.284Z,4.55
2022-08-17T03:15:35.770Z,5.53
2022-08-17T03:17:42.695Z,5.30
2022-08-17T03:19:44.921Z,6.07
2022-08-17T03:21:46.717Z,6.85
2022-08-17T03:23:57.739Z,6.65
2022-08-17T03:26:00.460Z,5.93
2022-08-17T03:28:03.698Z,4.90
2022-08-17T03:30:07.249Z,5.63
2022-08-17T03:34:17.190Z,5.80
2022-08-17T03:36:18.904Z,5.70
2022-08-17T03:38:21.366Z,5.95
2022-08-17T03:40:55.841Z,5.70
2022-08-17T03:42:46.138Z,6.20
2022-08-17T03:44:52.787Z,6.40
2022-08-17T03:47:17.878Z,6.60
2022-08-17T03:49:38.381Z,6.90
2022-08-17T03:51:58.557Z,6.35
2022-08-17T03:54:19.195Z,6.28
2022-08-17T03:56:39.594Z,6.70
2022-08-17T03:58:41.316Z,6.55
2022-08-17T04:00:46.280Z,6.78
2022-08-17T04:02:48.419Z,7.20
2022-08-17T04:04:51.184Z,6.32
2022-08-17T04:06:53.620Z,6.30
2022-08-17T04:08:55.860Z,6.32
2022-08-17T04:10:58.254Z,7.10
2022-08-17T04:13:00.681Z,6.75
2022-08-17T04:15:02.976Z,7.70
2022-08-17T04:17:05.610Z,6.90
2022-08-17T04:19:07.417Z,6.75
2022-08-17T04:21:09.650Z,7.13
2022-08-17T04:23:16.870Z,7.10
2022-08-17T04:25:19.786Z,6.90
2022-08-17T04:27:21.639Z,6.95
2022-08-17T04:29:23.687Z,6.82
2022-08-17T04:31:26.355Z,6.80
2022-08-17T04:33:29.822Z,7.67
2022-08-17T04:35:35.217Z,7.65
2022-08-17T04:37:37.047Z,6.85
2022-08-17T04:39:38.825Z,7.50
2022-08-17T04:41:59.372Z,6.90
2022-08-17T04:44:01.366Z,7.47
2022-08-17T04:46:08.822Z,8.00
2022-08-17T04:48:10.568Z,8.07
2022-08-17T04:50:12.553Z,8.18
2022-08-17T04:52:37.480Z,7.07
2022-08-17T04:54:36.319Z,7.88
2022-08-17T04:56:38.735Z,7.80
2022-08-17T04:58:40.850Z,7.97
2022-08-17T05:00:42.654Z,7.78
2022-08-17T05:02:50.473Z,8.18
2022-08-17T05:04:52.630Z,7.75
2022-08-17T05:06:57.236Z,7.75
2022-08-17T05:09:00.013Z,8.10
2022-08-17T05:11:02.075Z,9.00
2022-08-17T05:13:25.167Z,7.43
2022-08-17T05:15:27.911Z,7.43
2022-08-17T05:17:29.939Z,8.07
2022-08-17T05:19:31.867Z,8.32
2022-08-17T05:21:33.704Z,8.13
2022-08-17T05:23:42.916Z,8.02
2022-08-17T05:25:50.856Z,8.25
2022-08-17T05:27:53.327Z,8.88
2022-08-17T05:29:55.098Z,8.32
2022-08-17T05:31:57.089Z,8.10
2022-08-17T05:33:59.311Z,8.63
2022-08-17T05:36:02.541Z,8.50
2022-08-17T05:38:05.488Z,9.90
2022-08-17T05:40:08.002Z,9.05
2022-08-17T05:42:10.321Z,8.30
2022-08-17T05:44:12.699Z,9.57
2022-08-17T05:46:40.809Z,8.55
2022-08-17T05:48:47.547Z,9.85
2022-08-17T05:51:26.589Z,9.05
2022-08-17T05:53:40.352Z,9.48
2022-08-17T05:55:57.585Z,9.35
2022-08-17T05:58:09.205Z,9.20
2022-08-17T06:00:21.764Z,9.23
2022-08-17T06:02:48.029Z,9.05
2022-08-17T06:05:33.725Z,8.85
2022-08-17T06:07:45.325Z,9.20
2022-08-17T06:09:58.444Z,8.80
2022-08-17T06:12:08.074Z,9.52
2022-08-17T06:14:28.212Z,9.02
2022-08-17T06:18:52.014Z,8.38
2022-08-17T06:21:07.987Z,8.10
2022-08-17T06:23:21.667Z,7.97
2022-08-17T06:25:30.758Z,7.53
2022-08-17T06:27:59.887Z,8.75
2022-08-17T06:30:16.079Z,8.15
2022-08-17T06:32:18.438Z,8.13
2022-08-17T06:34:21.019Z,8.35
2022-08-17T06:36:47.816Z,8.73
2022-08-17T06:39:28.635Z,8.07
2022-08-17T06:41:38.149Z,8.38
2022-08-17T06:44:49.695Z,7.88
2022-08-17T06:46:59.336Z,7.85
2022-08-17T06:49:09.729Z,7.20
2022-08-17T06:51:23.798Z,7.82
2022-08-17T06:53:31.815Z,7.80
2022-08-17T06:55:50.736Z,6.75
2022-08-17T06:57:58.293Z,6.60
2022-08-17T07:00:09.108Z,5.90
2022-08-17T07:02:17.273Z,5.80
2022-08-17T07:04:21.764Z,6.70
2022-08-17T07:07:22.170Z,5.88
2022-08-17T07:09:29.870Z,6.50
2022-08-17T07:11:57.849Z,5.95
2022-08-17T07:13:59.605Z,6.75
2022-08-17T07:16:11.222Z,5.82
2022-08-17T07:18:13.185Z,5.95
2022-08-17T07:20:20.193Z,5.45
2022-08-17T07:23:00.765Z,7.05
2022-08-17T07:25:09.502Z,7.97
2022-08-17T07:27:21.669Z,7.40
2022-08-17T07:29:23.762Z,6.97
2022-08-17T07:31:26.844Z,7.35
2022-08-17T07:33:31.243Z,5.50
2022-08-17T07:35:44.553Z,5.60
2022-08-17T07:37:54.616Z,5.65
2022-08-17T07:40:15.314Z,6.05
2022-08-17T07:42:18.619Z,6.07
2022-08-17T07:44:20.576Z,5.30
2022-08-17T07:46:45.687Z,4.70
2022-08-17T07:48:50.967Z,5.43
2022-08-17T07:50:53.362Z,5.57
2022-08-17T07:52:55.746Z,5.72
2022-08-17T07:54:58.317Z,5.60
2022-08-17T07:57:09.150Z,6.43
2022-08-17T07:59:23.508Z,5.32
2022-08-17T08:01:26.139Z,6.07
2022-08-17T08:03:43.797Z,5.80
2022-08-17T08:05:56.485Z,5.72
2022-08-17T08:08:01.621Z,4.38
2022-08-17T08:10:42.728Z,4.70
2022-08-17T08:12:49.073Z,4.83
2022-08-17T08:14:59.209Z,5.20
2022-08-17T08:17:04.597Z,5.72
2022-08-17T08:19:08.427Z,4.45
2022-08-17T08:21:33.588Z,4.85
2022-08-17T08:23:51.280Z,5.18
2022-08-17T08:26:05.469Z,4.80
2022-08-17T08:28:40.598Z,4.85
2022-08-17T08:31:02.123Z,5.15
2022-08-17T08:33:25.543Z,5.07
2022-08-17T08:35:40.717Z,4.85
2022-08-17T08:37:46.604Z,4.30
2022-08-17T08:40:02.725Z,4.20
2022-08-17T08:42:13.482Z,3.80
2022-08-17T08:44:59.535Z,4.25
2022-08-17T08:47:07.695Z,4.10
2022-08-17T08:49:59.505Z,4.50
2022-08-17T08:52:02.121Z,3.90
2022-08-17T08:54:34.561Z,3.60
2022-08-17T08:57:24.284Z,2.85
2022-08-17T08:59:35.676Z,2.90
2022-08-17T09:01:49.858Z,2.92
2022-08-17T09:04:17.934Z,3.08
2022-08-17T09:06:33.219Z,3.20
2022-08-17T09:09:02.877Z,3.53
2022-08-17T09:11:22.990Z,3.65
2022-08-17T09:13:41.682Z,2.85
2022-08-17T09:15:49.609Z,3.30
2022-08-17T09:20:50.361Z,3.97
2022-08-17T09:23:07.286Z,3.70
2022-08-17T09:25:22.682Z,3.80
2022-08-17T09:27:31.376Z,3.63
2022-08-17T09:29:37.012Z,3.30
2022-08-17T09:31:55.962Z,3.88
2022-08-17T09:33:59.422Z,3.75
2022-08-17T09:36:10.265Z,3.33
2022-08-17T09:38:29.204Z,3.70
2022-08-17T09:40:57.167Z,3.40
2022-08-17T09:43:06.649Z,4.13
2022-08-17T09:45:28.628Z,4.03
2022-08-17T09:47:45.550Z,3.42
2022-08-17T09:49:50.969Z,3.38
2022-08-17T09:51:58.345Z,3.80
2022-08-17T09:54:15.134Z,3.30
2022-08-17T09:57:18.145Z,3.38
2022-08-17T09:59:36.527Z,3.50
2022-08-17T10:01:50.568Z,3.88
2022-08-17T10:04:12.662Z,4.13
2022-08-17T10:06:23.606Z,3.58
2022-08-17T10:08:34.822Z,3.03
2022-08-17T10:10:56.329Z,2.83
2022-08-17T10:13:09.799Z,3.15
2022-08-17T10:15:15.025Z,3.63
2022-08-17T10:17:25.152Z,3.65
2022-08-17T10:19:43.914Z,3.92
2022-08-17T10:22:33.001Z,3.60
2022-08-17T10:25:22.935Z,3.45
2022-08-17T10:27:38.326Z,3.53
2022-08-17T10:29:48.568Z,3.60
2022-08-17T10:31:59.712Z,3.70
2022-08-17T10:34:25.613Z,3.90
2022-08-17T10:36:46.243Z,4.78
2022-08-17T10:39:04.716Z,4.68
2022-08-17T10:41:36.878Z,4.15
2022-08-17T10:44:36.659Z,3.97
2022-08-17T10:46:31.410Z,3.47
2022-08-17T10:48:39.074Z,3.20
2022-08-17T10:50:58.176Z,4.03
2022-08-17T10:53:00.052Z,3.00
2022-08-17T10:55:01.751Z,3.60
2022-08-17T10:57:23.418Z,4.10
2022-08-17T10:59:58.983Z,4.40
2022-08-17T11:02:26.231Z,3.80
2022-08-17T11:04:46.586Z,3.38
2022-08-17T11:07:25.940Z,3.30
2022-08-17T11:09:43.489Z,3.70
2022-08-17T11:12:11.211Z,4.10
2022-08-17T11:14:24.139Z,3.42
2022-08-17T11:16:38.142Z,3.17
2022-08-17T11:19:15.271Z,3.70
2022-08-17T11:21:50.509Z,3.70
2022-08-17T11:24:11.788Z,3.30
2022-08-17T11:26:32.165Z,4.00
2022-08-17T11:28:45.029Z,3.38
2022-08-17T11:30:53.839Z,3.40
2022-08-17T11:32:58.505Z,3.13
2022-08-17T11:35:22.345Z,3.78
2022-08-17T11:40:05.582Z,3.00
2022-08-17T11:42:26.627Z,3.55
2022-08-17T11:44:46.769Z,3.63
2022-08-17T11:47:19.039Z,3.40
2022-08-17T11:49:54.644Z,3.33
2022-08-17T11:52:00.334Z,3.92
2022-08-17T11:54:36.253Z,4.15
2022-08-17T11:56:47.203Z,4.55
2022-08-17T11:58:49.435Z,4.07
2022-08-17T12:00:58.520Z,4.60
2022-08-17T12:03:22.433Z,4.03
2022-08-17T12:07:32.764Z,4.72
2022-08-17T12:09:39.561Z,4.82
2022-08-17T12:12:11.123Z,4.18
2022-08-17T12:14:20.183Z,4.47
2022-08-17T12:18:34.019Z,4.47
2022-08-17T12:20:40.072Z,4.32
2022-08-17T12:23:14.095Z,4.93
2022-08-17T12:25:49.484Z,4.40
2022-08-17T12:28:05.108Z,4.10
2022-08-17T12:30:14.007Z,4.53
2022-08-17T12:32:18.401Z,4.07
2022-08-17T12:34:24.356Z,4.35
2022-08-17T12:36:28.451Z,4.82
2022-08-17T12:38:34.681Z,3.80
2022-08-17T12:40:37.708Z,3.72
2022-08-17T12:42:40.474Z,3.88
2022-08-17T12:44:50.440Z,3.63
2022-08-17T12:47:04.861Z,4.22
2022-08-17T12:49:29.064Z,4.20
2022-08-17T12:51:31.907Z,3.72
2022-08-17T12:53:37.492Z,4.00
2022-08-17T12:55:40.522Z,4.07
2022-08-17T12:57:44.838Z,3.47
2022-08-17T12:59:50.951Z,4.70
2022-08-17T13:01:53.983Z,4.40
2022-08-17T13:03:59.833Z,4.18
2022-08-17T13:06:06.354Z,3.92
2022-08-17T13:08:27.467Z,3.80
2022-08-17T13:10:33.310Z,3.70
2022-08-17T13:12:36.362Z,4.32
2022-08-17T13:14:38.245Z,4.18
2022-08-17T13:16:40.324Z,3.38
2022-08-17T13:18:44.199Z,3.67
2022-08-17T13:20:53.472Z,3.40
2022-08-17T13:22:58.123Z,3.58
2022-08-17T13:25:07.020Z,3.88
2022-08-17T13:27:12.608Z,3.22
2022-08-17T13:29:38.991Z,3.50
2022-08-17T13:31:52.388Z,3.42
2022-08-17T13:34:31.391Z,3.45
2022-08-17T13:36:35.092Z,3.05
2022-08-17T13:38:41.314Z,3.53
2022-08-17T13:40:50.256Z,3.10
2022-08-17T13:42:54.190Z,3.42
2022-08-17T13:44:56.707Z,3.40
2022-08-17T13:47:00.925Z,3.95
2022-08-17T13:49:06.732Z,3.20
2022-08-17T13:51:20.141Z,3.35
2022-08-17T13:53:28.162Z,3.88
2022-08-17T13:55:33.134Z,3.95
2022-08-17T13:57:35.890Z,3.90
2022-08-17T13:59:55.249Z,3.03
2022-08-17T14:01:58.224Z,3.55
2022-08-17T14:04:03.076Z,3.92
2022-08-17T14:06:05.172Z,4.43
2022-08-17T14:08:07.348Z,3.97
2022-08-17T14:10:17.522Z,3.45
2022-08-17T14:12:25.062Z,3.30
2022-08-17T14:14:27.247Z,3.78
2022-08-17T14:16:29.660Z,3.40
2022-08-17T14:18:43.343Z,4.00
2022-08-17T14:20:56.702Z,3.20
2022-08-17T14:22:58.618Z,3.20
2022-08-17T14:25:01.843Z,3.63
2022-08-17T14:29:15.150Z,3.63
2022-08-17T14:31:17.438Z,3.75
2022-08-17T14:33:22.617Z,4.32
2022-08-17T14:35:24.952Z,4.43
2022-08-17T14:37:28.342Z,3.97
2022-08-17T14:39:30.149Z,4.18
2022-08-17T14:41:31.955Z,3.70
2022-08-17T14:43:34.871Z,3.90
2022-08-17T14:45:37.202Z,3.90
2022-08-17T14:47:41.396Z,4.13
2022-08-17T14:49:43.966Z,4.40
2022-08-17T14:51:49.638Z,3.70
2022-08-17T14:53:51.507Z,3.40
2022-08-17T14:55:53.406Z,3.92
2022-08-17T14:57:55.457Z,4.47
2022-08-17T14:59:57.799Z,4.57
2022-08-17T15:02:00.621Z,3.40
2022-08-17T15:04:02.380Z,3.63
2022-08-17T15:06:04.317Z,3.40
2022-08-17T15:08:11.665Z,3.54
2022-08-17T15:10:14.844Z,3.88
2022-08-17T15:14:23.266Z,3.53
2022-08-17T15:16:27.140Z,3.30
2022-08-17T15:18:30.358Z,3.40
2022-08-17T15:20:32.471Z,2.78
2022-08-17T15:22:34.204Z,3.50
2022-08-17T15:24:35.950Z,3.30
2022-08-17T15:26:38.209Z,2.75
2022-08-17T15:28:39.975Z,3.53
2022-08-17T15:30:45.106Z,3.47
2022-08-17T15:32:54.423Z,3.72
2022-08-17T15:34:59.412Z,2.78
2022-08-17T15:37:03.304Z,3.90
2022-08-17T15:39:05.127Z,3.80
2022-08-17T15:41:09.074Z,2.95
2022-08-17T15:43:24.775Z,3.20
2022-08-17T15:45:30.715Z,2.65
2022-08-17T15:47:32.686Z,2.60
2022-08-17T15:49:34.381Z,2.40
2022-08-17T15:51:36.508Z,2.58
2022-08-17T15:53:39.787Z,2.50
2022-08-17T15:55:42.079Z,2.65
2022-08-17T15:57:45.061Z,2.40
2022-08-17T15:59:52.044Z,2.70
2022-08-17T16:03:09.880Z,2.70
2022-08-17T16:04:29.806Z,2.90
2022-08-17T16:06:32.977Z,2.78
2022-08-17T16:08:35.995Z,2.85
2022-08-17T16:10:38.102Z,2.55
2022-08-17T16:12:40.660Z,2.78
2022-08-17T16:14:43.567Z,2.63
2022-08-17T16:16:45.398Z,2.47
2022-08-17T16:18:47.444Z,3.10
2022-08-17T16:20:57.068Z,3.05
2022-08-17T16:22:59.124Z,2.90
2022-08-17T16:25:04.620Z,2.95
2022-08-17T16:27:12.501Z,2.63
2022-08-17T16:29:14.559Z,2.42
2022-08-17T16:31:16.718Z,2.30
2022-08-17T16:33:18.651Z,2.30
2022-08-17T16:35:22.617Z,2.13
2022-08-17T16:37:24.405Z,2.50
2022-08-17T16:39:31.494Z,2.80
2022-08-17T16:41:45.919Z,2.90
2022-08-17T16:43:51.099Z,3.30
2022-08-17T16:45:52.943Z,2.95
2022-08-17T16:47:59.361Z,2.80
2022-08-17T16:50:03.676Z,2.60
2022-08-17T16:52:12.084Z,2.58
2022-08-17T16:54:17.588Z,2.38
2022-08-17T16:56:20.036Z,2.75
2022-08-17T16:58:21.814Z,2.67
2022-08-17T17:00:23.904Z,2.70
2022-08-17T17:02:27.259Z,2.90
2022-08-17T17:04:29.018Z,2.58
2022-08-17T17:06:39.953Z,2.78
2022-08-17T17:08:48.500Z,2.53
2022-08-17T17:10:52.742Z,2.78
2022-08-17T17:13:01.546Z,2.55
2022-08-17T17:15:06.647Z,2.95
2022-08-17T17:17:25.440Z,2.83
2022-08-17T17:19:34.930Z,3.05
2022-08-17T17:21:46.343Z,2.97
2022-08-17T17:23:56.844Z,3.20
2022-08-17T17:26:22.734Z,2.80
2022-08-17T17:28:31.395Z,3.17
2022-08-17T17:30:38.261Z,3.22
2022-08-17T17:32:45.888Z,3.08
2022-08-17T17:35:06.040Z,3.78
2022-08-17T17:37:12.845Z,3.10
2022-08-17T17:39:23.884Z,3.33
2022-08-17T17:41:31.860Z,3.58
2022-08-17T17:43:41.106Z,3.33
2022-08-17T17:46:26.615Z,3.90
2022-08-17T17:48:31.529Z,3.70
2022-08-17T17:50:37.724Z,3.65
2022-08-17T17:52:41.351Z,3.55
2022-08-17T17:54:46.276Z,3.22
2022-08-17T17:57:03.508Z,3.28
2022-08-17T17:59:12.714Z,3.45
2022-08-17T18:01:42.231Z,3.40
2022-08-17T18:03:47.013Z,3.97
2022-08-17T18:06:00.624Z,4.32
2022-08-17T18:08:37.459Z,3.80
2022-08-17T18:10:51.607Z,3.50
2022-08-17T18:13:02.800Z,3.50
2022-08-17T18:15:22.051Z,3.72
2022-08-17T18:17:24.222Z,3.30
2022-08-17T18:19:29.137Z,3.58
2022-08-17T18:21:44.540Z,3.28
2022-08-17T18:23:48.413Z,3.38
2022-08-17T18:25:53.651Z,3.60
2022-08-17T18:27:58.388Z,3.40
2022-08-17T18:30:27.822Z,3.08
2022-08-17T18:32:41.007Z,3.30
2022-08-17T18:34:47.725Z,3.10
2022-08-17T18:36:50.675Z,3.58
2022-08-17T18:39:14.880Z,3.40
2022-08-17T18:41:20.807Z,3.50
2022-08-17T18:43:53.136Z,3.40
2022-08-17T18:45:57.383Z,3.35
2022-08-17T18:50:22.205Z,3.45
2022-08-17T18:52:30.403Z,2.95
2022-08-17T18:54:32.451Z,3.78
2022-08-17T18:56:36.613Z,3.00
2022-08-17T18:58:38.626Z,3.25
2022-08-17T19:00:42.479Z,2.92
2022-08-17T19:03:00.125Z,3.33
2022-08-17T19:05:08.030Z,3.10
2022-08-17T19:07:24.489Z,3.20
2022-08-17T19:09:49.178Z,3.28
2022-08-17T19:11:51.364Z,3.20
2022-08-17T19:13:57.521Z,3.20
2022-08-17T19:16:14.069Z,3.20
2022-08-17T19:18:30.552Z,3.42
2022-08-17T19:20:59.958Z,3.05
2022-08-17T19:23:08.418Z,2.90
2022-08-17T19:25:19.898Z,3.00
2022-08-17T19:27:41.981Z,3.17
2022-08-17T19:30:08.411Z,3.10
2022-08-17T19:32:11.668Z,3.13
2022-08-17T19:34:15.047Z,3.10
2022-08-17T19:38:54.461Z,2.85
2022-08-17T19:41:00.158Z,3.45
2022-08-17T19:43:28.978Z,3.40
2022-08-17T19:45:49.809Z,3.45
2022-08-17T19:48:10.109Z,3.53
2022-08-17T19:50:38.533Z,3.40
2022-08-17T19:52:43.255Z,3.72
2022-08-17T19:54:55.732Z,3.47
2022-08-17T19:57:18.062Z,3.40
2022-08-17T19:59:26.800Z,3.03
2022-08-17T20:02:01.083Z,3.20
2022-08-17T20:04:32.375Z,3.40
2022-08-17T20:06:38.010Z,3.67
2022-08-17T20:08:54.381Z,3.13
2022-08-17T20:11:08.852Z,3.65
2022-08-17T20:13:18.818Z,3.80
2022-08-17T20:15:40.143Z,3.08
2022-08-17T20:17:45.261Z,3.05
2022-08-17T20:20:02.012Z,3.10
2022-08-17T20:22:06.637Z,3.60
2022-08-17T20:24:31.670Z,3.47
2022-08-17T20:27:01.203Z,3.13
2022-08-17T20:29:14.994Z,3.92
2022-08-17T20:33:38.026Z,3.33
2022-08-17T20:35:40.848Z,3.65
2022-08-17T20:37:54.456Z,3.58
2022-08-17T20:39:56.324Z,3.75
2022-08-17T20:42:12.835Z,3.20
2022-08-17T20:44:33.143Z,3.50
2022-08-17T20:46:38.454Z,3.20
2022-08-17T20:48:45.190Z,3.65
2022-08-17T20:50:51.907Z,3.58
2022-08-17T20:53:13.528Z,3.72
2022-08-17T20:55:52.009Z,3.50
2022-08-17T20:57:54.900Z,3.25
2022-08-17T21:00:18.422Z,3.10
2022-08-17T21:02:22.132Z,3.22
2022-08-17T21:04:47.651Z,3.42
2022-08-17T21:07:23.384Z,3.58
2022-08-17T21:09:30.036Z,3.03
2022-08-17T21:11:57.009Z,3.75
2022-08-17T21:13:58.237Z,3.05
2022-08-17T21:16:07.661Z,3.60
2022-08-17T21:18:39.107Z,3.28
2022-08-17T21:20:47.193Z,3.75
2022-08-17T21:23:01.606Z,3.50
2022-08-17T21:25:25.414Z,3.97
2022-08-17T21:27:46.619Z,3.00
2022-08-17T21:30:06.426Z,3.20
2022-08-17T21:32:09.644Z,3.78
2022-08-17T21:34:15.212Z,3.80
2022-08-17T21:36:24.076Z,3.53
2022-08-17T21:38:53.383Z,3.58
2022-08-17T21:40:58.915Z,3.30
2022-08-17T21:43:24.335Z,3.80
2022-08-17T21:45:31.935Z,3.40
2022-08-17T21:47:34.956Z,3.50
2022-08-17T21:49:38.057Z,3.92
2022-08-17T21:51:45.926Z,3.63
2022-08-17T21:53:54.061Z,3.42
2022-08-17T21:55:56.332Z,3.53
2022-08-17T21:58:14.586Z,3.05
2022-08-17T22:00:25.290Z,3.53
2022-08-17T22:02:37.405Z,3.60
2022-08-17T22:04:41.586Z,3.70
2022-08-17T22:06:56.737Z,3.33
2022-08-17T22:09:07.392Z,3.33
2022-08-17T22:11:09.183Z,3.65
2022-08-17T22:13:20.710Z,3.50
2022-08-17T22:15:23.725Z,3.60
2022-08-17T22:17:37.092Z,3.60
2022-08-17T22:19:39.288Z,3.72
2022-08-17T22:21:41.070Z,3.80
2022-08-17T22:24:03.316Z,3.65
2022-08-17T22:26:09.608Z,3.50
2022-08-17T22:28:38.399Z,3.45
2022-08-17T22:30:41.967Z,4.53
2022-08-17T22:32:46.191Z,4.05
2022-08-17T22:35:26.145Z,4.00
2022-08-17T22:37:29.075Z,3.78
2022-08-17T22:39:40.474Z,3.95
2022-08-17T22:41:52.151Z,3.63
2022-08-17T22:43:55.144Z,3.30
2022-08-17T22:45:59.363Z,3.38
2022-08-17T22:48:02.212Z,3.60
2022-08-17T22:50:13.587Z,3.72
2022-08-17T22:52:15.213Z,3.75
2022-08-17T22:54:37.740Z,3.53
2022-08-17T22:57:12.135Z,3.58
2022-08-17T22:59:33.733Z,3.72
2022-08-17T23:01:35.625Z,3.55
2022-08-17T23:03:53.430Z,3.30
2022-08-17T23:06:08.192Z,3.65
2022-08-17T23:08:11.710Z,3.60
2022-08-17T23:12:22.386Z,3.92
2022-08-17T23:14:31.539Z,3.72
2022-08-17T23:16:33.472Z,3.63
2022-08-17T23:18:36.023Z,3.30
2022-08-17T23:20:39.694Z,4.03
2022-08-17T23:22:51.095Z,3.72
2022-08-17T23:24:54.517Z,3.60
2022-08-17T23:26:57.535Z,3.65
2022-08-17T23:29:02.462Z,3.85
2022-08-17T23:31:07.970Z,4.00
2022-08-17T23:33:21.709Z,3.88
2022-08-17T23:35:39.904Z,3.50
2022-08-17T23:37:42.883Z,3.78
2022-08-17T23:39:45.536Z,3.97
2022-08-17T23:41:47.643Z,3.75
2022-08-17T23:43:51.850Z,3.70
2022-08-17T23:45:59.644Z,4.20
2022-08-17T23:48:02.435Z,3.83
2022-08-17T23:50:05.577Z,3.72
2022-08-17T23:52:10.053Z,3.55
2022-08-17T23:54:16.232Z,3.88
2022-08-17T23:56:24.039Z,3.72
2022-08-17T23:58:26.234Z,4.30
