createdAt,value
2023-02-25T00:02:08.837Z,5.70
2023-02-25T00:04:42.201Z,5.70
2023-02-25T00:07:12.865Z,5.70
2023-02-25T00:09:41.052Z,5.70
2023-02-25T00:12:10.301Z,5.60
2023-02-25T00:14:38.517Z,5.60
2023-02-25T00:17:09.267Z,5.60
2023-02-25T00:19:37.491Z,5.60
2023-02-25T00:22:07.047Z,5.60
2023-02-25T00:24:35.286Z,5.50
2023-02-25T00:27:03.532Z,5.50
2023-02-25T00:29:31.825Z,5.50
2023-02-25T00:32:00.174Z,5.50
2023-02-25T00:34:28.681Z,5.50
2023-02-25T00:36:58.083Z,5.50
2023-02-25T00:39:42.394Z,5.60
2023-02-25T00:42:10.756Z,5.60
2023-02-25T00:44:39.620Z,5.60
2023-02-25T00:47:08.059Z,5.50
2023-02-25T00:49:36.562Z,5.60
2023-02-25T00:52:05.176Z,5.60
2023-02-25T00:54:35.113Z,5.50
2023-02-25T00:57:04.680Z,5.50
2023-02-25T00:59:32.989Z,5.50
2023-02-25T01:02:01.291Z,5.50
2023-02-25T01:04:29.475Z,5.50
2023-02-25T01:06:57.795Z,5.50
2023-02-25T01:09:27.185Z,5.60
2023-02-25T01:11:57.225Z,5.60
2023-02-25T01:14:26.647Z,5.60
2023-02-25T01:16:56.246Z,5.60
2023-02-25T01:19:26.220Z,5.60
2023-02-25T01:21:56.862Z,5.50
2023-02-25T01:24:27.382Z,5.50
2023-02-25T01:26:59.859Z,5.50
2023-02-25T01:29:33.606Z,5.50
2023-02-25T01:32:04.056Z,5.50
2023-02-25T01:34:33.181Z,5.40
2023-02-25T01:37:03.978Z,5.50
2023-02-25T01:39:34.192Z,5.40
2023-02-25T01:42:06.082Z,5.50
2023-02-25T01:44:36.175Z,5.40
2023-02-25T01:47:05.368Z,5.40
2023-02-25T01:49:38.634Z,5.40
2023-02-25T01:52:11.009Z,5.40
2023-02-25T01:54:39.829Z,5.40
2023-02-25T01:57:11.144Z,5.30
2023-02-25T01:59:41.757Z,5.30
2023-02-25T02:02:10.592Z,5.30
2023-02-25T02:04:41.090Z,5.30
2023-02-25T02:07:09.502Z,5.20
2023-02-25T02:09:40.358Z,5.20
2023-02-25T02:12:10.097Z,5.20
2023-02-25T02:14:42.755Z,5.20
2023-02-25T02:17:21.557Z,5.20
2023-02-25T02:20:16.077Z,5.20
2023-02-25T02:22:55.793Z,5.10
2023-02-25T02:25:51.637Z,5.20
2023-02-25T02:29:00.396Z,5.10
2023-02-25T02:31:45.762Z,5.10
2023-02-25T02:34:26.116Z,5.10
2023-02-25T02:37:07.571Z,5.10
2023-02-25T02:39:45.017Z,5.10
2023-02-25T02:42:27.631Z,5.10
2023-02-25T02:45:03.022Z,5.10
2023-02-25T02:47:35.302Z,5.10
2023-02-25T02:50:07.565Z,5.00
2023-02-25T02:52:40.799Z,5.00
2023-02-25T02:55:22.199Z,5.00
2023-02-25T02:57:56.751Z,5.00
2023-02-25T03:00:30.285Z,5.00
2023-02-25T03:03:03.677Z,5.00
2023-02-25T03:05:34.422Z,5.00
2023-02-25T03:08:09.014Z,5.10
2023-02-25T03:10:38.050Z,5.10
2023-02-25T03:13:07.258Z,5.10
2023-02-25T03:15:36.557Z,5.10
2023-02-25T03:18:12.425Z,5.10
2023-02-25T03:20:45.592Z,5.10
2023-02-25T03:23:19.210Z,5.10
2023-02-25T03:25:50.912Z,5.20
2023-02-25T03:28:27.825Z,5.10
2023-02-25T03:31:06.439Z,5.10
2023-02-25T03:33:41.134Z,5.10
2023-02-25T03:36:14.212Z,5.10
2023-02-25T03:38:46.454Z,5.10
2023-02-25T03:41:18.146Z,5.10
2023-02-25T03:43:50.336Z,5.10
2023-02-25T03:46:21.370Z,5.00
2023-02-25T03:48:54.541Z,5.00
2023-02-25T03:51:28.276Z,5.00
2023-02-25T03:53:56.857Z,5.00
2023-02-25T03:56:30.648Z,5.00
2023-02-25T03:58:59.151Z,5.00
2023-02-25T04:01:31.288Z,4.90
2023-02-25T04:04:00.961Z,4.90
2023-02-25T04:06:29.203Z,4.90
2023-02-25T04:08:59.968Z,4.90
2023-02-25T04:11:28.321Z,4.80
2023-02-25T04:13:56.589Z,4.70
2023-02-25T04:16:25.110Z,4.70
2023-02-25T04:18:53.468Z,4.60
2023-02-25T04:21:30.048Z,4.60
2023-02-25T04:23:58.987Z,4.60
2023-02-25T04:26:27.294Z,4.60
2023-02-25T04:28:55.946Z,4.50
2023-02-25T04:31:24.325Z,4.40
2023-02-25T04:33:52.723Z,4.40
2023-02-25T04:36:31.084Z,4.30
2023-02-25T04:39:00.464Z,4.20
2023-02-25T04:41:31.185Z,4.20
2023-02-25T04:43:59.721Z,4.20
2023-02-25T04:46:28.244Z,4.20
2023-02-25T04:48:56.793Z,4.20
2023-02-25T04:51:24.997Z,4.10
2023-02-25T04:53:54.624Z,4.10
2023-02-25T04:56:23.105Z,4.20
2023-02-25T04:58:51.672Z,4.20
2023-02-25T05:01:20.039Z,4.20
2023-02-25T05:03:48.366Z,4.20
2023-02-25T05:06:16.785Z,4.20
2023-02-25T05:08:44.972Z,4.10
2023-02-25T05:11:14.674Z,4.10
2023-02-25T05:13:42.847Z,4.10
2023-02-25T05:16:13.428Z,4.10
2023-02-25T05:18:42.816Z,4.10
2023-02-25T05:21:15.080Z,4.10
2023-02-25T05:23:44.678Z,4.10
2023-02-25T05:26:15.246Z,4.10
2023-02-25T05:28:43.700Z,4.00
2023-02-25T05:31:13.586Z,4.00
2023-02-25T05:33:42.322Z,4.00
2023-02-25T05:36:14.314Z,4.00
2023-02-25T05:38:46.500Z,4.00
2023-02-25T05:41:17.151Z,4.10
2023-02-25T05:43:45.999Z,4.00
2023-02-25T05:46:14.740Z,4.00
2023-02-25T05:48:45.915Z,4.00
2023-02-25T05:51:16.537Z,4.00
2023-02-25T05:53:45.257Z,4.00
2023-02-25T05:56:17.020Z,4.10
2023-02-25T05:58:46.771Z,4.10
2023-02-25T06:01:17.562Z,4.00
2023-02-25T06:03:47.588Z,4.00
2023-02-25T06:06:18.287Z,4.00
2023-02-25T06:08:46.629Z,4.00
2023-02-25T06:11:21.094Z,4.00
2023-02-25T06:13:50.046Z,4.00
2023-02-25T06:16:20.742Z,4.00
2023-02-25T06:18:51.511Z,4.00
2023-02-25T06:21:20.228Z,4.00
2023-02-25T06:23:50.423Z,4.10
2023-02-25T06:26:20.406Z,4.00
2023-02-25T06:28:48.744Z,4.00
2023-02-25T06:31:18.849Z,4.00
2023-02-25T06:33:47.781Z,3.90
2023-02-25T06:36:16.674Z,3.90
2023-02-25T06:38:46.185Z,3.90
2023-02-25T06:41:17.374Z,4.00
2023-02-25T06:43:52.062Z,4.00
2023-02-25T06:46:22.303Z,4.00
2023-02-25T06:48:50.764Z,4.10
2023-02-25T06:51:18.983Z,4.10
2023-02-25T06:53:47.786Z,4.20
2023-02-25T06:56:16.854Z,4.10
2023-02-25T06:58:46.415Z,4.20
2023-02-25T07:01:16.829Z,4.20
2023-02-25T07:03:45.242Z,4.20
2023-02-25T07:06:15.908Z,4.20
2023-02-25T07:08:46.810Z,4.20
2023-02-25T07:11:27.188Z,4.20
2023-02-25T07:13:59.646Z,4.20
2023-02-25T07:16:30.049Z,4.20
2023-02-25T07:19:02.229Z,4.30
2023-02-25T07:21:31.104Z,4.30
2023-02-25T07:23:59.537Z,4.30
2023-02-25T07:26:29.386Z,4.30
2023-02-25T07:28:59.817Z,4.30
2023-02-25T07:31:29.243Z,4.30
2023-02-25T07:34:00.098Z,4.40
2023-02-25T07:36:30.852Z,4.40
2023-02-25T07:38:59.172Z,4.40
2023-02-25T07:41:27.905Z,4.40
2023-02-25T07:44:01.650Z,4.40
2023-02-25T07:46:30.626Z,4.40
2023-02-25T07:49:01.928Z,4.40
2023-02-25T07:51:30.692Z,4.40
2023-02-25T07:54:00.645Z,4.50
2023-02-25T07:56:30.927Z,4.50
2023-02-25T07:59:01.309Z,4.50
2023-02-25T08:01:31.716Z,4.60
2023-02-25T08:04:04.189Z,4.60
2023-02-25T08:06:33.555Z,4.70
2023-02-25T08:09:01.811Z,4.70
2023-02-25T08:11:30.175Z,4.80
2023-02-25T08:14:00.113Z,4.90
2023-02-25T08:16:29.970Z,4.90
2023-02-25T08:19:01.396Z,4.90
2023-02-25T08:21:30.885Z,4.90
2023-02-25T08:24:00.472Z,4.90
2023-02-25T08:26:28.741Z,4.90
2023-02-25T08:28:57.939Z,5.00
2023-02-25T08:31:26.679Z,4.90
2023-02-25T08:33:58.091Z,4.90
2023-02-25T08:36:28.400Z,4.90
2023-02-25T08:38:58.464Z,5.00
2023-02-25T08:41:27.970Z,5.00
2023-02-25T08:43:57.795Z,5.10
2023-02-25T08:46:29.507Z,5.10
2023-02-25T08:48:59.969Z,5.20
2023-02-25T08:51:34.306Z,5.30
2023-02-25T08:54:04.507Z,5.30
2023-02-25T08:56:33.198Z,5.30
2023-02-25T08:59:01.420Z,5.40
2023-02-25T09:01:44.631Z,5.50
2023-02-25T09:04:15.352Z,5.40
2023-02-25T09:06:43.998Z,5.50
2023-02-25T09:09:13.384Z,5.50
2023-02-25T09:11:42.285Z,5.60
2023-02-25T09:14:11.558Z,5.60
2023-02-25T09:16:40.017Z,5.60
2023-02-25T09:19:10.708Z,5.70
2023-02-25T09:21:41.326Z,5.70
2023-02-25T09:24:10.729Z,5.70
2023-02-25T09:26:39.129Z,5.70
2023-02-25T09:29:09.939Z,5.80
2023-02-25T09:31:39.827Z,5.90
2023-02-25T09:34:15.300Z,6.10
2023-02-25T09:36:44.993Z,6.30
2023-02-25T09:39:13.667Z,6.30
2023-02-25T09:41:50.075Z,6.40
2023-02-25T09:44:22.586Z,6.50
2023-02-25T09:46:54.518Z,6.60
2023-02-25T09:49:29.268Z,6.60
2023-02-25T09:52:05.875Z,6.60
2023-02-25T09:54:39.574Z,6.70
2023-02-25T09:57:15.926Z,6.70
2023-02-25T09:59:47.077Z,6.80
2023-02-25T10:02:28.035Z,7.10
2023-02-25T10:05:22.920Z,7.30
2023-02-25T10:08:01.265Z,7.30
2023-02-25T10:10:39.372Z,7.30
2023-02-25T10:13:22.271Z,7.20
2023-02-25T10:16:00.462Z,7.20
2023-02-25T10:18:40.320Z,7.10
2023-02-25T10:21:18.988Z,7.10
2023-02-25T10:24:10.301Z,7.10
2023-02-25T10:26:42.592Z,7.10
2023-02-25T10:29:16.716Z,7.10
2023-02-25T10:31:45.762Z,7.00
2023-02-25T10:34:22.590Z,6.90
2023-02-25T10:36:56.557Z,6.80
2023-02-25T10:39:27.570Z,6.80
2023-02-25T10:41:56.377Z,6.60
2023-02-25T10:44:24.557Z,6.50
2023-02-25T10:46:57.208Z,6.40
2023-02-25T10:49:27.166Z,6.10
2023-02-25T10:52:00.338Z,6.00
2023-02-25T10:54:31.579Z,6.00
2023-02-25T10:57:02.458Z,5.90
2023-02-25T10:59:35.722Z,6.00
2023-02-25T11:02:06.403Z,6.10
2023-02-25T11:04:38.086Z,6.10
2023-02-25T11:07:25.860Z,6.20
2023-02-25T11:10:13.232Z,6.20
2023-02-25T11:12:43.410Z,6.30
2023-02-25T11:15:44.187Z,6.30
2023-02-25T11:18:20.832Z,6.40
2023-02-25T11:20:52.563Z,6.40
2023-02-25T11:23:23.927Z,6.50
2023-02-25T11:25:53.898Z,6.60
2023-02-25T11:28:30.244Z,6.60
2023-02-25T11:31:11.576Z,6.60
2023-02-25T11:33:43.612Z,6.60
2023-02-25T11:36:12.759Z,6.60
2023-02-25T11:38:42.854Z,6.60
2023-02-25T11:41:21.551Z,6.60
2023-02-25T11:43:51.110Z,6.40
2023-02-25T11:46:23.953Z,6.40
2023-02-25T11:48:56.018Z,6.30
2023-02-25T11:51:27.753Z,6.40
2023-02-25T11:54:21.125Z,6.60
2023-02-25T11:56:53.575Z,6.70
2023-02-25T11:59:35.344Z,6.90
2023-02-25T12:02:25.069Z,7.20
2023-02-25T12:05:38.134Z,7.30
2023-02-25T12:08:23.669Z,7.30
2023-02-25T12:11:24.725Z,7.30
2023-02-25T12:14:18.012Z,7.20
2023-02-25T12:17:23.465Z,7.20
2023-02-25T12:20:30.256Z,7.20
2023-02-25T12:23:50.606Z,7.30
2023-02-25T12:26:30.516Z,7.30
2023-02-25T12:29:35.786Z,7.20
2023-02-25T12:32:22.851Z,7.20
2023-02-25T12:35:25.074Z,7.20
2023-02-25T12:38:34.442Z,7.20
2023-02-25T12:41:15.455Z,7.10
2023-02-25T12:43:50.431Z,7.10
2023-02-25T12:46:28.471Z,6.90
2023-02-25T12:49:23.579Z,6.80
2023-02-25T12:52:35.758Z,6.70
2023-02-25T12:55:21.132Z,6.60
2023-02-25T12:58:00.920Z,6.50
2023-02-25T13:00:58.359Z,6.40
2023-02-25T13:03:38.957Z,6.30
2023-02-25T13:06:39.960Z,6.20
2023-02-25T13:09:22.522Z,6.10
2023-02-25T13:12:12.050Z,6.10
2023-02-25T13:14:58.298Z,6.00
2023-02-25T13:17:37.917Z,6.00
2023-02-25T13:20:33.853Z,6.00
2023-02-25T13:23:17.261Z,6.00
2023-02-25T13:26:04.605Z,6.10
2023-02-25T13:46:08.554Z,7.20
2023-02-25T15:45:57.160Z,5.40
2023-02-25T16:52:33.191Z,4.60
2023-02-25T16:55:05.690Z,4.70
2023-02-25T16:57:36.398Z,4.70
2023-02-25T17:00:15.360Z,4.70
2023-02-25T17:02:48.571Z,4.70
2023-02-25T17:05:30.178Z,4.70
2023-02-25T17:08:02.152Z,4.70
2023-02-25T17:10:33.744Z,4.70
2023-02-25T17:13:04.589Z,4.70
2023-02-25T17:15:37.995Z,4.80
2023-02-25T17:18:13.651Z,4.70
2023-02-25T17:20:42.620Z,4.70
2023-02-25T17:23:15.066Z,4.70
2023-02-25T17:25:47.067Z,4.70
2023-02-25T17:28:22.754Z,4.70
2023-02-25T17:30:52.312Z,4.70
2023-02-25T17:33:27.028Z,4.70
2023-02-25T17:35:59.939Z,4.70
2023-02-25T17:38:30.200Z,4.70
2023-02-25T17:40:59.394Z,4.80
2023-02-25T17:43:35.081Z,4.70
2023-02-25T17:46:14.875Z,4.80
2023-02-25T17:48:45.833Z,4.70
2023-02-25T17:51:14.444Z,4.70
2023-02-25T17:53:48.455Z,4.70
2023-02-25T17:56:28.373Z,4.60
2023-02-25T17:59:02.136Z,4.60
2023-02-25T18:01:46.743Z,4.50
2023-02-25T18:04:25.207Z,4.50
2023-02-25T18:06:55.509Z,4.50
2023-02-25T18:09:39.845Z,4.40
2023-02-25T18:12:15.668Z,4.40
2023-02-25T18:14:45.820Z,4.30
2023-02-25T18:17:19.927Z,4.30
2023-02-25T18:19:49.275Z,4.30
2023-02-25T18:22:32.410Z,4.30
2023-02-25T18:25:05.768Z,4.30
2023-02-25T18:27:37.745Z,4.20
2023-02-25T18:30:20.488Z,4.20
2023-02-25T18:32:51.896Z,4.20
2023-02-25T18:35:20.371Z,4.20
2023-02-25T18:37:50.887Z,4.30
2023-02-25T18:40:24.331Z,4.30
2023-02-25T18:42:55.463Z,4.30
2023-02-25T18:45:27.534Z,4.30
2023-02-25T18:47:56.976Z,4.30
2023-02-25T18:50:26.044Z,4.30
2023-02-25T18:52:55.866Z,4.30
2023-02-25T18:55:28.027Z,4.40
2023-02-25T18:57:56.694Z,4.50
2023-02-25T19:00:28.359Z,4.50
2023-02-25T19:02:59.437Z,4.50
2023-02-25T19:05:29.798Z,4.60
2023-02-25T19:07:58.582Z,4.60
2023-02-25T19:10:30.020Z,4.60
2023-02-25T19:13:03.172Z,4.60
2023-02-25T19:15:31.637Z,4.70
2023-02-25T19:18:00.052Z,4.60
2023-02-25T19:20:28.354Z,4.70
2023-02-25T19:22:56.836Z,4.70
2023-02-25T19:25:36.784Z,4.70
2023-02-25T19:28:07.445Z,4.70
2023-02-25T19:30:38.394Z,4.70
2023-02-25T19:33:07.937Z,4.70
2023-02-25T19:35:39.884Z,4.70
2023-02-25T19:38:14.805Z,4.70
2023-02-25T19:40:45.269Z,4.70
2023-02-25T19:43:14.203Z,4.80
2023-02-25T19:45:43.005Z,4.90
2023-02-25T19:48:11.897Z,4.90
2023-02-25T19:50:42.256Z,4.80
2023-02-25T19:53:11.276Z,4.80
2023-02-25T19:55:40.176Z,4.70
2023-02-25T19:58:09.876Z,4.80
2023-02-25T20:00:38.601Z,4.70
2023-02-25T20:03:07.769Z,4.70
2023-02-25T20:05:36.214Z,4.70
2023-02-25T20:08:07.308Z,4.70
2023-02-25T20:10:35.665Z,4.70
2023-02-25T20:13:04.067Z,4.70
2023-02-25T20:15:36.782Z,4.70
2023-02-25T20:18:05.540Z,4.70
2023-02-25T20:20:33.868Z,4.60
2023-02-25T20:23:02.193Z,4.60
2023-02-25T20:25:30.533Z,4.60
2023-02-25T20:27:58.948Z,4.60
2023-02-25T20:30:27.300Z,4.60
2023-02-25T20:32:56.958Z,4.60
2023-02-25T20:35:26.584Z,4.60
2023-02-25T20:38:09.816Z,4.60
2023-02-25T20:40:38.391Z,4.60
2023-02-25T20:43:06.902Z,4.60
2023-02-25T20:45:36.064Z,4.60
2023-02-25T20:48:06.056Z,4.60
2023-02-25T20:50:34.956Z,4.60
2023-02-25T20:53:03.551Z,4.60
2023-02-25T20:55:31.962Z,4.60
2023-02-25T20:58:02.440Z,4.60
2023-02-25T21:00:31.110Z,4.60
2023-02-25T21:02:59.590Z,4.60
2023-02-25T21:05:29.242Z,4.60
2023-02-25T21:07:58.036Z,4.50
2023-02-25T21:10:26.478Z,4.50
2023-02-25T21:12:55.280Z,4.40
2023-02-25T21:15:23.637Z,4.40
2023-02-25T21:17:52.014Z,4.40
2023-02-25T21:20:20.602Z,4.50
2023-02-25T21:22:50.339Z,4.50
2023-02-25T21:25:18.799Z,4.40
2023-02-25T21:27:47.081Z,4.40
2023-02-25T21:30:18.324Z,4.40
2023-02-25T21:32:46.609Z,4.30
2023-02-25T21:35:15.040Z,4.30
2023-02-25T21:37:43.485Z,4.40
2023-02-25T21:40:14.182Z,4.30
2023-02-25T21:42:42.467Z,4.40
2023-02-25T21:45:11.783Z,4.30
2023-02-25T21:47:40.163Z,4.30
2023-02-25T21:50:09.660Z,4.30
2023-02-25T21:52:37.971Z,4.30
2023-02-25T21:55:07.448Z,4.30
2023-02-25T21:57:38.446Z,4.30
2023-02-25T22:00:11.786Z,4.30
2023-02-25T22:02:42.929Z,4.30
2023-02-25T22:05:11.719Z,4.30
2023-02-25T22:07:42.390Z,4.20
2023-02-25T22:10:12.545Z,4.20
2023-02-25T22:12:42.341Z,4.10
2023-02-25T22:15:11.566Z,4.10
2023-02-25T22:17:39.929Z,4.20
2023-02-25T22:20:09.614Z,4.20
2023-02-25T22:22:38.673Z,4.20
2023-02-25T22:25:07.721Z,4.20
2023-02-25T22:27:36.119Z,4.20
2023-02-25T22:30:06.534Z,4.20
2023-02-25T22:32:37.171Z,4.10
2023-02-25T22:35:07.680Z,4.10
2023-02-25T22:37:37.932Z,4.10
2023-02-25T22:40:10.513Z,4.10
2023-02-25T22:42:41.554Z,4.10
2023-02-25T22:45:12.477Z,4.10
2023-02-25T22:47:40.848Z,4.10
2023-02-25T22:50:10.211Z,4.10
2023-02-25T22:52:38.471Z,4.10
2023-02-25T22:55:07.935Z,4.00
2023-02-25T22:57:42.019Z,3.90
2023-02-25T23:00:17.004Z,3.90
2023-02-25T23:02:45.564Z,3.90
2023-02-25T23:05:14.059Z,3.80
2023-02-25T23:07:43.274Z,3.80
2023-02-25T23:10:12.489Z,3.80
2023-02-25T23:12:40.892Z,3.80
2023-02-25T23:15:11.762Z,3.80
2023-02-25T23:17:40.073Z,3.80
2023-02-25T23:20:10.552Z,3.80
2023-02-25T23:22:38.854Z,3.70
2023-02-25T23:25:08.359Z,3.70
2023-02-25T23:27:36.647Z,3.70
2023-02-25T23:30:06.026Z,3.70
2023-02-25T23:32:40.656Z,3.70
2023-02-25T23:35:11.046Z,3.60
2023-02-25T23:37:39.956Z,3.60
2023-02-25T23:40:12.049Z,3.60
2023-02-25T23:42:41.021Z,3.60
2023-02-25T23:45:11.866Z,3.60
2023-02-25T23:47:42.998Z,3.60
2023-02-25T23:50:15.180Z,3.60
2023-02-25T23:52:43.692Z,3.50
2023-02-25T23:55:13.289Z,3.50
2023-02-25T23:57:41.678Z,3.60
