createdAt,value
2022-09-16T05:19:20.179Z,5.93
2022-09-16T05:21:46.947Z,5.40
2022-09-16T05:24:15.120Z,5.47
2022-09-16T05:26:43.272Z,5.70
2022-09-16T05:29:18.558Z,5.67
2022-09-16T05:31:47.560Z,5.50
2022-09-16T05:34:17.467Z,5.37
2022-09-16T05:36:47.512Z,5.23
2022-09-16T05:39:26.296Z,5.17
2022-09-16T05:41:56.897Z,4.95
2022-09-16T05:44:24.788Z,5.10
2022-09-16T05:46:52.207Z,5.22
2022-09-16T05:49:20.910Z,5.17
2022-09-16T05:51:48.715Z,5.40
2022-09-16T05:54:15.681Z,4.80
2022-09-16T05:56:42.578Z,4.80
2022-09-16T05:59:12.864Z,5.00
2022-09-16T06:01:39.909Z,4.85
2022-09-16T06:04:09.876Z,5.40
2022-09-16T06:06:44.525Z,5.60
2022-09-16T06:09:16.086Z,5.50
2022-09-16T06:11:48.647Z,5.97
2022-09-16T06:14:16.670Z,5.75
2022-09-16T06:16:44.041Z,6.10
2022-09-16T06:19:24.758Z,5.70
2022-09-16T06:21:51.819Z,5.82
2022-09-16T06:24:20.344Z,5.40
2022-09-16T06:26:48.533Z,5.80
2022-09-16T06:29:16.707Z,6.18
2022-09-16T06:31:43.842Z,6.03
2022-09-16T06:34:20.501Z,5.90
2022-09-16T06:36:47.527Z,6.00
2022-09-16T06:39:16.002Z,5.97
2022-09-16T06:41:43.183Z,6.18
2022-09-16T06:44:10.256Z,5.75
2022-09-16T06:46:37.332Z,5.63
2022-09-16T06:49:06.197Z,5.63
2022-09-16T06:51:34.610Z,4.93
2022-09-16T06:54:07.577Z,5.25
2022-09-16T06:56:37.554Z,4.60
2022-09-16T06:59:04.469Z,4.75
2022-09-16T07:01:32.365Z,4.88
2022-09-16T07:04:06.099Z,4.30
2022-09-16T07:07:04.876Z,4.50
2022-09-16T07:09:20.560Z,4.63
2022-09-16T07:11:47.344Z,4.35
2022-09-16T07:14:14.251Z,3.88
2022-09-16T07:16:41.122Z,4.15
2022-09-16T07:19:08.097Z,3.60
2022-09-16T07:21:35.054Z,3.45
2022-09-16T07:24:03.085Z,3.00
2022-09-16T07:26:35.245Z,2.92
2022-09-16T07:29:04.379Z,3.05
2022-09-16T07:31:34.191Z,2.63
2022-09-16T07:34:04.304Z,2.83
2022-09-16T07:36:35.494Z,2.83
2022-09-16T07:39:02.985Z,2.90
2022-09-16T07:41:33.200Z,2.83
2022-09-16T07:44:01.151Z,1.90
2022-09-16T07:46:30.977Z,1.98
2022-09-16T07:48:59.364Z,1.90
2022-09-16T07:51:27.604Z,2.20
2022-09-16T07:54:03.662Z,1.90
2022-09-16T07:56:34.474Z,1.98
2022-09-16T07:59:03.064Z,2.10
2022-09-16T08:01:31.443Z,1.80
2022-09-16T08:03:59.292Z,1.92
2022-09-16T08:06:29.018Z,2.03
2022-09-16T08:09:05.880Z,1.92
2022-09-16T08:11:37.192Z,2.42
2022-09-16T08:14:04.081Z,1.77
2022-09-16T08:16:30.926Z,1.77
2022-09-16T08:18:58.947Z,1.60
2022-09-16T08:21:28.227Z,1.67
2022-09-16T08:23:56.159Z,2.20
2022-09-16T08:26:24.265Z,1.70
2022-09-16T08:29:07.730Z,2.00
2022-09-16T08:31:35.674Z,2.00
2022-09-16T08:34:02.735Z,1.63
2022-09-16T08:36:29.474Z,1.55
2022-09-16T08:38:56.915Z,2.00
2022-09-16T08:41:45.709Z,2.15
2022-09-16T08:44:17.400Z,2.30
2022-09-16T08:47:00.742Z,2.30
2022-09-16T08:49:44.072Z,1.75
2022-09-16T08:52:30.410Z,2.00
2022-09-16T08:55:01.747Z,1.83
2022-09-16T08:57:33.060Z,2.42
2022-09-16T09:00:16.623Z,1.70
2022-09-16T09:02:49.010Z,1.73
2022-09-16T09:05:23.170Z,1.80
2022-09-16T09:08:15.459Z,1.75
2022-09-16T09:10:54.675Z,1.73
2022-09-16T09:13:58.813Z,1.42
2022-09-16T09:17:12.540Z,1.65
2022-09-16T09:19:50.825Z,1.60
2022-09-16T09:22:32.903Z,1.55
2022-09-16T09:25:15.736Z,1.58
2022-09-16T09:27:57.327Z,1.52
2022-09-16T09:30:28.797Z,1.98
2022-09-16T09:33:05.349Z,1.95
2022-09-16T09:36:16.093Z,1.63
2022-09-16T09:38:59.291Z,1.67
2022-09-16T09:41:42.799Z,1.35
2022-09-16T09:44:40.243Z,1.42
2022-09-16T09:47:47.468Z,1.77
2022-09-16T09:50:29.719Z,1.40
2022-09-16T09:53:07.189Z,1.40
2022-09-16T09:55:35.134Z,1.65
2022-09-16T09:58:35.125Z,1.50
2022-09-16T10:01:02.240Z,1.85
2022-09-16T10:03:31.747Z,1.50
2022-09-16T10:05:58.956Z,1.60
2022-09-16T10:08:34.602Z,1.63
2022-09-16T10:11:14.405Z,1.70
2022-09-16T10:13:51.962Z,1.80
2022-09-16T10:16:21.986Z,1.80
2022-09-16T10:19:05.501Z,1.38
2022-09-16T10:21:42.553Z,1.40
2022-09-16T10:24:33.164Z,1.75
2022-09-16T10:27:01.772Z,1.90
2022-09-16T10:29:29.847Z,1.77
2022-09-16T10:31:59.328Z,1.80
2022-09-16T10:34:39.756Z,2.03
2022-09-16T10:37:13.574Z,2.10
2022-09-16T10:39:44.752Z,2.15
2022-09-16T10:42:21.377Z,2.30
2022-09-16T10:44:51.452Z,3.03
2022-09-16T10:47:31.290Z,1.70
2022-09-16T10:50:06.788Z,2.33
2022-09-16T10:52:45.818Z,1.92
2022-09-16T10:55:38.075Z,1.85
2022-09-16T10:58:16.627Z,1.80
2022-09-16T11:00:50.192Z,2.00
2022-09-16T11:03:36.233Z,1.60
2022-09-16T11:06:06.095Z,1.67
2022-09-16T11:09:09.828Z,1.50
2022-09-16T11:12:07.614Z,1.40
2022-09-16T11:14:37.250Z,1.40
2022-09-16T11:17:19.328Z,1.67
2022-09-16T11:20:00.260Z,1.52
2022-09-16T11:22:49.944Z,1.30
2022-09-16T11:25:34.117Z,1.73
2022-09-16T11:28:26.153Z,1.73
2022-09-16T11:31:24.528Z,1.50
2022-09-16T11:34:08.073Z,1.70
2022-09-16T11:36:40.503Z,1.40
2022-09-16T11:39:40.531Z,1.65
2022-09-16T11:42:26.187Z,1.90
2022-09-16T11:45:32.449Z,1.98
2022-09-16T11:48:14.280Z,1.67
2022-09-16T11:50:46.196Z,1.50
2022-09-16T11:53:35.130Z,1.42
2022-09-16T11:56:11.517Z,1.40
2022-09-16T11:59:05.369Z,1.40
2022-09-16T12:01:35.932Z,1.55
2022-09-16T12:04:18.879Z,1.42
2022-09-16T12:07:04.937Z,1.40
2022-09-16T12:09:36.775Z,1.27
2022-09-16T12:12:20.412Z,1.42
2022-09-16T12:14:54.711Z,1.10
2022-09-16T12:17:25.769Z,1.52
2022-09-16T12:20:18.670Z,1.27
2022-09-16T12:22:54.173Z,1.25
2022-09-16T12:25:43.066Z,1.20
2022-09-16T12:28:31.254Z,1.15
2022-09-16T12:31:12.933Z,1.17
2022-09-16T12:33:59.216Z,1.40
2022-09-16T12:36:32.356Z,1.40
2022-09-16T12:39:00.061Z,1.20
2022-09-16T12:42:00.462Z,1.48
2022-09-16T12:44:47.356Z,1.20
2022-09-16T12:47:14.385Z,1.80
2022-09-16T12:49:58.629Z,1.30
2022-09-16T12:52:34.812Z,1.40
2022-09-16T12:55:09.004Z,1.65
2022-09-16T12:57:36.168Z,1.60
2022-09-16T13:00:22.241Z,1.45
2022-09-16T13:02:55.880Z,1.23
2022-09-16T13:05:33.487Z,1.40
2022-09-16T13:08:16.810Z,1.83
2022-09-16T13:10:56.297Z,1.60
2022-09-16T13:13:37.874Z,1.55
2022-09-16T13:16:07.242Z,1.58
2022-09-16T13:18:50.479Z,1.30
2022-09-16T13:21:34.472Z,1.65
2022-09-16T13:24:06.051Z,1.50
2022-09-16T13:26:45.020Z,1.38
2022-09-16T13:29:34.129Z,1.83
2022-09-16T13:32:02.389Z,1.50
2022-09-16T13:34:30.183Z,1.50
2022-09-16T13:36:58.545Z,1.58
2022-09-16T13:39:34.275Z,1.27
2022-09-16T13:42:18.404Z,1.60
2022-09-16T13:44:45.391Z,1.48
2022-09-16T13:47:12.243Z,1.50
2022-09-16T13:49:48.569Z,1.60
2022-09-16T13:52:29.868Z,1.52
2022-09-16T13:55:10.876Z,1.40
2022-09-16T13:57:50.306Z,1.73
2022-09-16T14:00:37.791Z,1.73
2022-09-16T14:03:29.404Z,1.70
2022-09-16T14:06:13.046Z,1.63
2022-09-16T14:08:51.831Z,1.50
2022-09-16T14:11:18.711Z,1.92
2022-09-16T14:14:05.153Z,1.60
2022-09-16T14:16:34.333Z,1.50
2022-09-16T14:19:07.993Z,1.60
2022-09-16T14:21:35.017Z,1.48
2022-09-16T14:24:20.494Z,1.90
2022-09-16T14:26:53.255Z,1.55
2022-09-16T14:29:22.858Z,1.33
2022-09-16T14:31:54.172Z,1.45
2022-09-16T14:34:44.772Z,1.65
2022-09-16T14:37:17.324Z,1.60
2022-09-16T14:39:45.631Z,1.80
2022-09-16T14:42:19.370Z,2.20
2022-09-16T14:44:55.016Z,1.70
2022-09-16T14:47:47.286Z,1.60
2022-09-16T14:50:28.505Z,1.48
2022-09-16T14:53:01.177Z,1.58
2022-09-16T14:55:33.622Z,1.42
2022-09-16T14:58:03.096Z,1.90
2022-09-16T15:00:42.401Z,1.50
2022-09-16T15:03:22.680Z,1.55
2022-09-16T15:05:50.261Z,1.50
2022-09-16T15:08:28.459Z,1.65
2022-09-16T15:10:58.546Z,1.23
2022-09-16T15:13:44.997Z,1.65
2022-09-16T15:16:17.151Z,1.40
2022-09-16T15:19:05.510Z,1.33
2022-09-16T15:21:46.431Z,1.48
2022-09-16T15:24:21.283Z,1.33
2022-09-16T15:26:48.673Z,1.73
2022-09-16T15:29:18.434Z,1.40
2022-09-16T15:31:46.899Z,1.42
2022-09-16T15:34:22.416Z,1.92
2022-09-16T15:36:54.987Z,1.80
2022-09-16T15:39:34.744Z,1.63
2022-09-16T15:42:17.652Z,1.80
2022-09-16T15:44:49.056Z,1.42
2022-09-16T15:47:29.411Z,1.83
2022-09-16T15:50:12.412Z,1.60
2022-09-16T15:53:03.398Z,1.60
2022-09-16T15:55:57.473Z,1.50
2022-09-16T15:59:01.757Z,1.70
