createdAt,value
2018-06-21T00:05:16.298Z,90.30
2018-06-21T00:15:17.585Z,90.10
2018-06-21T00:25:18.876Z,90.00
2018-06-21T00:35:20.174Z,90.30
2018-06-21T00:45:21.459Z,90.50
2018-06-21T00:55:22.746Z,91.10
2018-06-21T01:05:24.015Z,91.10
2018-06-21T01:15:25.310Z,91.10
2018-06-21T01:25:26.589Z,90.90
2018-06-21T01:35:27.910Z,91.40
2018-06-21T01:45:29.953Z,91.90
2018-06-21T01:55:31.227Z,91.90
2018-06-21T02:05:33.260Z,92.10
2018-06-21T02:15:34.540Z,92.10
2018-06-21T02:25:35.826Z,92.00
2018-06-21T02:35:37.900Z,92.20
2018-06-21T02:45:39.202Z,92.20
2018-06-21T02:55:40.507Z,92.20
2018-06-21T03:05:41.818Z,92.50
2018-06-21T03:15:43.111Z,92.50
2018-06-21T03:25:44.398Z,92.70
2018-06-21T03:35:45.714Z,92.60
2018-06-21T03:45:47.768Z,92.00
2018-06-21T03:55:49.043Z,92.00
2018-06-21T04:16:01.146Z,91.90
2018-06-21T04:26:02.414Z,91.50
2018-06-21T04:36:03.686Z,90.70
2018-06-21T04:46:04.962Z,90.50
2018-06-21T04:56:06.264Z,90.40
2018-06-21T05:06:07.599Z,89.70
2018-06-21T05:16:08.882Z,87.80
2018-06-21T05:26:10.164Z,85.10
2018-06-21T05:36:11.453Z,83.60
2018-06-21T05:46:12.725Z,80.20
2018-06-21T05:56:13.999Z,78.50
2018-06-21T06:06:16.034Z,76.90
2018-06-21T06:16:17.299Z,76.10
2018-06-21T06:26:18.569Z,73.90
2018-06-21T06:36:19.841Z,66.30
2018-06-21T06:46:21.934Z,54.30
2018-06-21T06:56:23.169Z,54.10
2018-06-21T07:06:24.439Z,45.70
2018-06-21T07:16:25.710Z,45.20
2018-06-21T07:26:27.743Z,31.10
2018-06-21T07:36:29.011Z,31.10
2018-06-21T07:46:31.036Z,27.00
2018-06-21T07:56:32.304Z,27.00
2018-06-21T08:06:33.589Z,26.20
2018-06-21T08:16:34.859Z,24.20
2018-06-21T08:26:36.134Z,24.10
2018-06-21T08:36:37.421Z,25.90
2018-06-21T08:46:38.714Z,23.50
2018-06-21T08:56:40.000Z,23.80
2018-06-21T09:06:42.047Z,24.60
2018-06-21T09:16:43.324Z,24.60
2018-06-21T09:26:44.591Z,23.90
2018-06-21T09:36:46.627Z,25.90
2018-06-21T09:46:47.897Z,25.90
2018-06-21T09:56:49.912Z,25.10
2018-06-21T10:06:51.914Z,27.20
2018-06-21T10:16:53.178Z,27.20
2018-06-21T10:26:54.414Z,26.40
2018-06-21T10:36:56.423Z,33.60
2018-06-21T10:46:57.711Z,33.10
2018-06-21T10:56:59.754Z,39.30
2018-06-21T11:07:01.761Z,39.70
2018-06-21T11:17:03.827Z,41.10
2018-06-21T11:27:05.792Z,40.70
2018-06-21T11:37:07.039Z,40.60
2018-06-21T11:47:08.282Z,42.70
2018-06-21T11:57:09.530Z,42.40
2018-06-21T12:07:10.805Z,42.20
2018-06-21T12:17:12.816Z,40.20
2018-06-21T12:27:14.050Z,40.10
2018-06-21T12:37:15.306Z,41.60
2018-06-21T12:47:16.581Z,40.90
2018-06-21T12:57:17.823Z,41.60
2018-06-21T13:07:19.105Z,41.40
2018-06-21T13:27:26.902Z,44.00
2018-06-21T13:37:28.949Z,45.70
2018-06-21T13:47:30.217Z,45.70
2018-06-21T13:57:31.495Z,46.10
2018-06-21T14:07:32.782Z,46.70
2018-06-21T14:17:34.810Z,45.70
2018-06-21T15:08:04.187Z,45.30
2018-06-21T15:18:05.431Z,48.00
2018-06-21T15:28:06.688Z,47.20
2018-06-21T15:38:08.709Z,47.80
2018-06-21T15:48:10.426Z,47.80
2018-06-21T16:08:19.120Z,55.00
2018-06-21T16:38:34.169Z,57.70
2018-06-21T16:48:35.544Z,58.10
2018-06-21T16:58:36.819Z,56.30
2018-06-21T17:08:38.057Z,52.70
2018-06-21T17:18:39.303Z,49.20
2018-06-21T17:28:45.376Z,49.30
2018-06-21T17:38:46.614Z,66.20
2018-06-21T17:58:55.415Z,94.40
2018-06-21T18:08:56.779Z,96.60
2018-06-21T18:18:58.026Z,96.40
2018-06-21T18:28:59.363Z,98.70
2018-06-21T18:39:01.311Z,98.90
2018-06-21T18:49:03.337Z,99.50
2018-06-21T18:59:04.587Z,99.40
2018-06-21T19:29:18.824Z,99.90
2018-06-21T19:39:20.090Z,99.90
2018-06-21T19:49:21.371Z,99.00
2018-06-21T20:09:29.955Z,95.00
2018-06-21T20:19:31.207Z,97.60
2018-06-21T20:29:32.545Z,99.90
2018-06-21T20:39:33.827Z,99.90
2018-06-21T20:49:35.090Z,99.90
2018-06-21T20:59:36.342Z,99.90
2018-06-21T21:09:38.384Z,99.90
2018-06-21T21:19:39.660Z,99.90
2018-06-21T21:29:41.710Z,99.90
2018-06-21T21:39:42.998Z,99.90
2018-06-21T21:49:48.130Z,99.90
2018-06-21T21:59:49.395Z,99.90
2018-06-21T22:09:50.663Z,99.50
2018-06-21T22:19:51.926Z,99.90
2018-06-21T22:29:53.181Z,99.90
2018-06-21T22:39:54.451Z,99.90
2018-06-21T22:49:55.721Z,99.90
2018-06-21T22:59:57.012Z,99.90
2018-06-21T23:09:59.075Z,99.90
2018-06-21T23:20:02.483Z,99.90
2018-06-21T23:30:04.532Z,99.90
2018-06-21T23:40:05.821Z,99.90
2018-06-21T23:50:07.177Z,99.90
