createdAt,value
2019-03-11T00:02:52.746Z,3.30
2019-03-11T00:07:58.696Z,3.00
2019-03-11T00:13:08.442Z,2.30
2019-03-11T00:18:17.931Z,2.33
2019-03-11T00:23:26.519Z,2.10
2019-03-11T00:28:32.448Z,1.70
2019-03-11T00:33:42.683Z,1.60
2019-03-11T00:38:48.661Z,1.93
2019-03-11T00:43:54.823Z,1.90
2019-03-11T00:49:01.307Z,1.80
2019-03-11T00:54:13.458Z,2.00
2019-03-11T00:59:20.797Z,1.60
2019-03-11T01:04:26.751Z,1.77
2019-03-11T01:09:32.742Z,1.37
2019-03-11T01:14:38.665Z,1.47
2019-03-11T01:19:45.877Z,1.60
2019-03-11T01:24:51.322Z,1.40
2019-03-11T01:29:57.193Z,1.93
2019-03-11T01:35:02.949Z,1.80
2019-03-11T01:40:11.470Z,1.67
2019-03-11T01:45:17.221Z,1.90
2019-03-11T01:50:22.717Z,2.17
2019-03-11T01:55:31.285Z,1.70
2019-03-11T02:00:59.062Z,2.00
2019-03-11T02:06:19.887Z,2.00
2019-03-11T02:11:22.795Z,2.03
2019-03-11T02:16:36.807Z,2.03
2019-03-11T02:21:43.933Z,2.20
2019-03-11T02:26:49.496Z,1.83
2019-03-11T02:31:55.040Z,2.50
2019-03-11T02:37:00.520Z,2.17
2019-03-11T02:42:20.085Z,2.10
2019-03-11T02:47:28.859Z,2.10
2019-03-11T02:52:35.405Z,1.70
2019-03-11T02:57:41.197Z,2.03
2019-03-11T03:03:10.957Z,1.60
2019-03-11T03:08:43.379Z,1.50
2019-03-11T03:13:48.916Z,1.97
2019-03-11T03:18:54.721Z,1.20
2019-03-11T03:24:00.293Z,1.77
2019-03-11T03:29:08.823Z,1.40
2019-03-11T03:34:14.401Z,1.30
2019-03-11T03:39:22.230Z,1.23
2019-03-11T03:44:28.420Z,1.30
2019-03-11T03:49:33.953Z,1.30
2019-03-11T03:54:39.721Z,1.47
2019-03-11T03:59:45.759Z,1.50
2019-03-11T04:04:51.287Z,1.50
2019-03-11T04:09:58.226Z,1.50
2019-03-11T04:15:04.257Z,1.77
2019-03-11T04:20:13.635Z,1.77
2019-03-11T04:25:22.097Z,1.10
2019-03-11T04:30:36.137Z,1.63
2019-03-11T04:35:42.344Z,2.00
2019-03-11T04:40:52.241Z,1.43
2019-03-11T04:45:57.977Z,2.30
2019-03-11T04:51:06.299Z,1.80
2019-03-11T04:56:12.121Z,1.63
2019-03-11T05:01:19.021Z,1.70
2019-03-11T05:06:25.728Z,2.53
2019-03-11T05:11:37.651Z,1.93
2019-03-11T05:16:47.397Z,1.90
2019-03-11T05:21:53.386Z,1.70
2019-03-11T05:26:59.175Z,1.70
2019-03-11T05:32:08.987Z,2.00
2019-03-11T05:37:15.810Z,2.20
2019-03-11T05:42:24.733Z,1.87
2019-03-11T05:47:31.345Z,1.70
2019-03-11T05:52:37.223Z,1.87
2019-03-11T05:57:43.118Z,1.87
2019-03-11T06:02:48.602Z,1.80
2019-03-11T06:07:57.775Z,2.23
2019-03-11T06:13:14.977Z,2.60
2019-03-11T06:18:46.423Z,1.90
2019-03-11T06:23:52.025Z,1.83
2019-03-11T06:28:57.572Z,1.67
2019-03-11T06:34:07.060Z,1.70
2019-03-11T06:39:12.937Z,2.00
2019-03-11T06:44:20.339Z,1.77
2019-03-11T06:49:39.601Z,1.80
2019-03-11T06:54:46.451Z,2.20
2019-03-11T06:59:52.001Z,1.87
2019-03-11T07:04:57.893Z,2.20
2019-03-11T07:10:06.566Z,1.97
2019-03-11T07:15:12.159Z,1.87
2019-03-11T07:20:20.138Z,1.87
2019-03-11T07:25:27.790Z,2.47
2019-03-11T07:30:38.815Z,1.60
2019-03-11T07:35:47.791Z,1.63
2019-03-11T07:40:53.379Z,1.60
2019-03-11T07:46:03.816Z,1.53
2019-03-11T07:51:09.564Z,1.20
2019-03-11T07:56:15.092Z,1.93
2019-03-11T08:01:20.545Z,1.50
2019-03-11T08:06:26.369Z,1.13
2019-03-11T08:11:33.062Z,1.10
2019-03-11T08:16:38.920Z,1.30
2019-03-11T08:21:45.375Z,1.90
2019-03-11T08:26:50.883Z,2.50
2019-03-11T08:31:56.431Z,1.20
2019-03-11T08:37:04.251Z,2.27
2019-03-11T08:42:12.177Z,1.50
2019-03-11T08:47:18.426Z,1.40
2019-03-11T08:52:26.555Z,1.40
2019-03-11T08:57:32.678Z,2.37
2019-03-11T09:02:40.105Z,3.10
2019-03-11T09:07:45.727Z,2.80
2019-03-11T09:13:06.324Z,2.50
2019-03-11T09:18:11.949Z,2.50
2019-03-11T09:23:17.775Z,2.37
2019-03-11T09:28:25.913Z,2.90
2019-03-11T09:33:36.479Z,2.60
2019-03-11T09:38:42.063Z,2.30
2019-03-11T09:43:47.570Z,2.40
2019-03-11T09:48:55.687Z,2.60
2019-03-11T09:54:03.255Z,2.13
2019-03-11T09:59:15.758Z,1.93
2019-03-11T10:04:22.007Z,2.20
2019-03-11T10:09:27.701Z,1.93
2019-03-11T10:14:33.628Z,2.10
2019-03-11T10:19:40.806Z,2.00
2019-03-11T10:24:46.422Z,1.90
2019-03-11T10:29:54.196Z,2.63
2019-03-11T10:35:30.134Z,1.83
2019-03-11T10:40:25.223Z,1.93
2019-03-11T10:45:43.141Z,1.63
2019-03-11T10:50:49.017Z,2.27
2019-03-11T10:56:00.130Z,2.30
2019-03-11T11:01:09.769Z,1.87
2019-03-11T11:06:24.080Z,1.80
2019-03-11T11:11:29.687Z,2.00
2019-03-11T11:16:35.265Z,1.60
2019-03-11T11:21:41.278Z,1.70
2019-03-11T11:26:46.788Z,1.67
2019-03-11T11:31:52.284Z,1.50
2019-03-11T11:36:57.808Z,1.80
2019-03-11T11:42:05.970Z,1.60
2019-03-11T11:47:14.637Z,1.67
2019-03-11T11:52:20.546Z,1.57
2019-03-11T11:57:26.533Z,1.60
2019-03-11T12:02:32.306Z,1.67
2019-03-11T12:07:37.849Z,1.77
2019-03-11T12:12:44.380Z,1.60
2019-03-11T12:17:50.933Z,1.70
2019-03-11T12:23:05.308Z,1.50
2019-03-11T12:28:16.704Z,1.10
2019-03-11T12:33:22.529Z,1.70
2019-03-11T12:38:28.901Z,1.93
2019-03-11T12:43:34.753Z,1.70
2019-03-11T12:48:40.288Z,1.53
2019-03-11T12:53:45.794Z,1.43
2019-03-11T12:58:51.551Z,1.60
2019-03-11T13:03:57.319Z,1.47
2019-03-11T13:09:05.029Z,1.60
2019-03-11T13:14:25.932Z,1.50
2019-03-11T13:19:31.880Z,1.50
2019-03-11T13:24:46.231Z,1.60
2019-03-11T13:29:53.289Z,1.90
2019-03-11T13:35:01.044Z,1.50
2019-03-11T13:40:11.500Z,2.07
2019-03-11T13:45:18.129Z,2.47
2019-03-11T13:50:23.800Z,2.17
2019-03-11T13:55:30.457Z,2.50
2019-03-11T14:00:35.999Z,1.87
2019-03-11T14:05:45.328Z,1.90
2019-03-11T14:10:52.401Z,2.00
2019-03-11T14:15:58.176Z,1.70
2019-03-11T14:21:04.357Z,2.23
2019-03-11T14:26:16.280Z,1.67
2019-03-11T14:31:21.880Z,1.70
2019-03-11T14:36:29.096Z,1.40
2019-03-11T14:41:36.097Z,1.83
2019-03-11T14:46:44.156Z,2.20
2019-03-11T14:51:59.599Z,1.80
2019-03-11T14:57:06.206Z,3.20
2019-03-11T15:02:12.321Z,2.00
2019-03-11T15:07:19.394Z,1.77
2019-03-11T15:12:24.922Z,1.80
2019-03-11T15:17:31.120Z,1.50
2019-03-11T15:22:36.794Z,1.83
2019-03-11T15:27:43.000Z,1.97
2019-03-11T15:32:52.406Z,1.57
2019-03-11T15:37:59.626Z,2.03
2019-03-11T15:43:10.454Z,1.80
2019-03-11T15:48:18.590Z,2.13
2019-03-11T15:53:24.637Z,2.53
2019-03-11T15:58:30.478Z,2.70
2019-03-11T16:03:36.719Z,2.37
2019-03-11T16:08:45.117Z,3.03
2019-03-11T16:13:51.100Z,2.87
2019-03-11T16:18:59.565Z,2.50
2019-03-11T16:24:07.170Z,2.40
2019-03-11T16:29:13.192Z,1.90
2019-03-11T16:34:19.263Z,2.23
2019-03-11T16:39:30.577Z,1.80
2019-03-11T16:44:36.539Z,1.40
2019-03-11T16:49:42.429Z,1.93
2019-03-11T16:54:51.415Z,2.00
2019-03-11T16:59:57.039Z,1.60
2019-03-11T17:05:02.829Z,1.60
2019-03-11T17:10:10.181Z,1.77
2019-03-11T17:15:43.242Z,1.90
2019-03-11T17:20:51.392Z,1.90
2019-03-11T17:25:58.045Z,3.70
2019-03-11T17:31:11.149Z,3.70
2019-03-11T17:36:21.191Z,2.90
2019-03-11T17:41:29.520Z,2.57
2019-03-11T17:46:37.896Z,2.50
2019-03-11T17:51:46.927Z,3.10
2019-03-11T17:56:53.613Z,2.33
2019-03-11T18:02:02.467Z,3.33
2019-03-11T18:07:09.093Z,3.30
2019-03-11T18:12:26.489Z,4.47
2019-03-11T18:17:33.393Z,3.37
2019-03-11T18:22:41.625Z,2.93
2019-03-11T18:27:47.832Z,2.47
2019-03-11T18:32:55.398Z,2.67
2019-03-11T18:38:04.410Z,3.63
2019-03-11T18:43:20.713Z,4.27
2019-03-11T18:48:26.209Z,3.57
2019-03-11T18:53:41.508Z,4.83
2019-03-11T18:58:53.916Z,4.40
2019-03-11T19:04:00.895Z,3.40
2019-03-11T19:09:09.872Z,3.70
2019-03-11T19:14:17.490Z,3.80
2019-03-11T19:19:25.196Z,4.60
2019-03-11T19:24:33.341Z,5.47
2019-03-11T19:29:40.962Z,3.93
2019-03-11T19:34:46.870Z,3.97
2019-03-11T19:39:54.708Z,3.30
2019-03-11T19:45:01.203Z,3.50
2019-03-11T19:50:12.305Z,3.43
2019-03-11T19:55:22.004Z,3.10
2019-03-11T20:00:29.619Z,3.27
2019-03-11T20:05:42.900Z,4.63
2019-03-11T20:10:50.602Z,4.67
2019-03-11T20:15:57.591Z,4.40
2019-03-11T20:21:03.976Z,4.40
2019-03-11T20:26:12.525Z,5.20
2019-03-11T20:31:22.108Z,5.03
2019-03-11T20:36:30.369Z,5.07
2019-03-11T20:41:42.384Z,5.07
2019-03-11T20:46:54.377Z,4.37
2019-03-11T20:52:04.247Z,6.00
2019-03-11T20:57:10.492Z,5.50
2019-03-11T21:02:16.404Z,5.87
2019-03-11T21:07:22.310Z,6.17
2019-03-11T21:12:31.084Z,5.90
2019-03-11T21:17:42.093Z,6.03
2019-03-11T21:22:54.007Z,5.50
2019-03-11T21:28:07.597Z,5.17
2019-03-11T21:33:09.874Z,3.97
2019-03-11T21:38:23.192Z,4.20
2019-03-11T21:43:30.448Z,4.43
2019-03-11T21:48:43.273Z,3.67
2019-03-11T21:54:02.484Z,4.70
2019-03-11T21:59:10.533Z,3.37
2019-03-11T22:04:16.339Z,3.33
2019-03-11T22:09:21.940Z,3.80
2019-03-11T22:14:28.212Z,4.03
2019-03-11T22:19:37.072Z,4.10
2019-03-11T22:24:44.619Z,4.20
2019-03-11T22:29:51.171Z,4.37
2019-03-11T22:34:57.263Z,4.70
2019-03-11T22:40:06.446Z,4.90
2019-03-11T22:45:16.668Z,5.10
2019-03-11T22:50:25.481Z,5.40
2019-03-11T22:55:31.481Z,4.87
2019-03-11T23:00:54.266Z,5.10
2019-03-11T23:06:04.438Z,5.40
2019-03-11T23:11:16.597Z,6.57
2019-03-11T23:16:24.147Z,6.10
2019-03-11T23:21:41.092Z,7.27
2019-03-11T23:26:48.046Z,6.83
2019-03-11T23:32:01.033Z,6.30
2019-03-11T23:37:08.645Z,8.50
2019-03-11T23:42:14.504Z,7.43
2019-03-11T23:53:22.418Z,7.57
2019-03-11T23:58:31.052Z,8.10
