createdAt,value
2023-02-19T00:01:53.987Z,101702.34
2023-02-19T00:04:23.715Z,101702.34
2023-02-19T00:06:52.051Z,101706.63
2023-02-19T00:09:20.729Z,101697.19
2023-02-19T00:11:48.825Z,101690.25
2023-02-19T00:14:21.933Z,101698.84
2023-02-19T00:16:51.080Z,101698.00
2023-02-19T00:19:22.367Z,101699.72
2023-02-19T00:21:55.012Z,101703.16
2023-02-19T00:24:23.293Z,101688.50
2023-02-19T00:26:51.197Z,101687.63
2023-02-19T00:29:22.448Z,101691.09
2023-02-19T00:31:50.176Z,101689.41
2023-02-19T00:34:19.518Z,101691.09
2023-02-19T00:36:47.147Z,101690.25
2023-02-19T00:39:16.536Z,101688.53
2023-02-19T00:41:44.700Z,101684.19
2023-02-19T00:44:14.096Z,101690.19
2023-02-19T00:46:47.232Z,101688.47
2023-02-19T00:49:23.239Z,101694.47
2023-02-19T00:51:52.845Z,101685.84
2023-02-19T00:54:23.035Z,101680.63
2023-02-19T00:56:51.723Z,101682.31
2023-02-19T00:59:20.245Z,101672.84
2023-02-19T01:01:49.927Z,101669.41
2023-02-19T01:04:19.387Z,101671.16
2023-02-19T01:06:49.166Z,101675.47
2023-02-19T01:09:16.769Z,101679.69
2023-02-19T01:11:45.249Z,101674.50
2023-02-19T01:14:13.016Z,101671.09
2023-02-19T01:16:42.270Z,101675.41
2023-02-19T01:19:09.930Z,101670.28
2023-02-19T01:21:40.058Z,101665.03
2023-02-19T01:24:11.959Z,101655.56
2023-02-19T01:26:40.799Z,101659.91
2023-02-19T01:29:08.553Z,101668.50
2023-02-19T01:31:37.882Z,101661.59
2023-02-19T01:34:10.000Z,101669.31
2023-02-19T01:36:38.610Z,101664.16
2023-02-19T01:39:08.858Z,101660.72
2023-02-19T01:41:40.581Z,101656.38
2023-02-19T01:44:29.374Z,101651.19
2023-02-19T01:46:58.755Z,101658.09
2023-02-19T01:49:32.304Z,101654.66
2023-02-19T01:52:07.137Z,101653.78
2023-02-19T01:54:39.073Z,101645.16
2023-02-19T01:57:10.459Z,101634.88
2023-02-19T01:59:38.779Z,101638.34
2023-02-19T02:02:07.905Z,101626.31
2023-02-19T02:04:37.411Z,101618.59
2023-02-19T02:07:26.575Z,101620.31
2023-02-19T02:10:13.540Z,101604.84
2023-02-19T02:12:41.856Z,101611.81
2023-02-19T02:15:11.143Z,101613.50
2023-02-19T02:17:57.030Z,101613.50
2023-02-19T02:20:53.232Z,101613.66
2023-02-19T02:23:45.599Z,101604.22
2023-02-19T02:26:15.051Z,101603.44
2023-02-19T02:29:30.287Z,101599.97
2023-02-19T02:32:01.970Z,101598.28
2023-02-19T02:34:40.113Z,101601.81
2023-02-19T02:37:09.696Z,101598.41
2023-02-19T02:39:39.069Z,101601.91
2023-02-19T02:42:25.526Z,101599.34
2023-02-19T02:45:35.353Z,101589.91
2023-02-19T02:48:19.979Z,101592.50
2023-02-19T02:50:53.126Z,101581.38
2023-02-19T02:53:46.690Z,101587.38
2023-02-19T02:56:17.076Z,101586.53
2023-02-19T02:58:47.996Z,101593.47
2023-02-19T03:02:03.711Z,101593.44
2023-02-19T03:05:14.805Z,101591.72
2023-02-19T03:07:45.716Z,101591.72
2023-02-19T03:10:49.698Z,101596.84
2023-02-19T03:13:47.698Z,101593.38
2023-02-19T03:16:42.500Z,101584.75
2023-02-19T03:19:21.176Z,101596.75
2023-02-19T03:22:11.701Z,101584.69
2023-02-19T03:25:09.158Z,101584.66
2023-02-19T03:27:42.084Z,101574.34
2023-02-19T03:30:14.989Z,101579.50
2023-02-19T03:32:48.760Z,101582.88
2023-02-19T03:35:21.628Z,101574.25
2023-02-19T03:38:06.937Z,101584.56
2023-02-19T03:41:00.141Z,101592.22
2023-02-19T03:43:45.164Z,101589.56
2023-02-19T03:46:15.178Z,101579.28
2023-02-19T03:48:54.533Z,101592.16
2023-02-19T03:51:42.315Z,101593.00
2023-02-19T03:54:13.032Z,101584.38
2023-02-19T03:57:01.133Z,101585.22
2023-02-19T03:59:40.341Z,101586.09
2023-02-19T04:02:15.255Z,101582.63
2023-02-19T04:04:53.262Z,101585.25
2023-02-19T04:07:24.021Z,101586.06
2023-02-19T04:09:53.256Z,101589.50
2023-02-19T04:12:22.821Z,101591.22
2023-02-19T04:15:02.328Z,101591.22
2023-02-19T04:17:53.015Z,101584.41
2023-02-19T04:20:25.394Z,101589.59
2023-02-19T04:22:55.112Z,101591.34
2023-02-19T04:25:26.513Z,101587.88
2023-02-19T04:27:54.489Z,101596.47
2023-02-19T04:30:22.338Z,101596.47
2023-02-19T04:32:49.938Z,101582.69
2023-02-19T04:35:18.552Z,101589.53
2023-02-19T04:37:46.092Z,101582.66
2023-02-19T04:40:13.623Z,101589.53
2023-02-19T04:42:41.169Z,101585.25
2023-02-19T04:45:10.584Z,101589.50
2023-02-19T04:47:39.061Z,101573.16
2023-02-19T04:50:07.431Z,101574.03
2023-02-19T04:52:35.773Z,101578.31
2023-02-19T04:55:04.264Z,101564.56
2023-02-19T04:57:34.205Z,101574.00
2023-02-19T05:00:02.062Z,101567.13
2023-02-19T05:02:29.964Z,101576.59
2023-02-19T05:04:57.667Z,101560.25
2023-02-19T05:07:25.191Z,101560.25
2023-02-19T05:09:52.836Z,101558.56
2023-02-19T05:12:20.984Z,101549.09
2023-02-19T05:14:49.161Z,101544.78
2023-02-19T05:17:16.645Z,101543.06
2023-02-19T05:19:45.279Z,101551.72
2023-02-19T05:22:13.407Z,101543.09
2023-02-19T05:24:40.950Z,101537.97
2023-02-19T05:27:08.587Z,101536.31
2023-02-19T05:29:36.053Z,101539.75
2023-02-19T05:32:03.804Z,101544.19
2023-02-19T05:34:31.540Z,101543.41
2023-02-19T05:36:59.211Z,101540.94
2023-02-19T05:39:26.785Z,101534.97
2023-02-19T05:41:56.290Z,101538.53
2023-02-19T05:44:24.404Z,101540.28
2023-02-19T05:46:53.637Z,101531.72
2023-02-19T05:49:21.136Z,101536.06
2023-02-19T05:51:51.181Z,101543.81
2023-02-19T05:54:19.116Z,101533.50
2023-02-19T05:56:48.307Z,101522.41
2023-02-19T05:59:25.269Z,101523.25
2023-02-19T06:01:54.428Z,101521.50
2023-02-19T06:04:22.432Z,101528.44
2023-02-19T06:06:51.233Z,101529.22
2023-02-19T06:09:18.810Z,101524.00
2023-02-19T06:11:46.298Z,101530.03
2023-02-19T06:14:14.773Z,101538.66
2023-02-19T06:16:43.661Z,101544.59
2023-02-19T06:19:12.580Z,101546.28
2023-02-19T06:21:42.500Z,101533.38
2023-02-19T06:24:10.774Z,101533.38
2023-02-19T06:26:38.716Z,101529.19
2023-02-19T06:29:06.270Z,101512.75
2023-02-19T06:31:33.814Z,101515.38
2023-02-19T06:34:07.095Z,101535.09
2023-02-19T06:36:35.349Z,101519.56
2023-02-19T06:39:04.783Z,101522.97
2023-02-19T06:41:32.774Z,101527.22
2023-02-19T06:44:00.392Z,101528.88
2023-02-19T06:46:28.399Z,101522.81
2023-02-19T06:48:56.056Z,101526.16
2023-02-19T06:51:26.412Z,101527.84
2023-02-19T06:53:54.070Z,101538.91
2023-02-19T06:56:28.154Z,101527.69
2023-02-19T06:58:59.624Z,101527.69
2023-02-19T07:01:28.984Z,101527.63
2023-02-19T07:03:57.271Z,101532.72
2023-02-19T07:06:26.425Z,101528.41
2023-02-19T07:08:55.613Z,101538.66
2023-02-19T07:11:24.079Z,101527.34
2023-02-19T07:13:56.848Z,101534.16
2023-02-19T07:16:25.637Z,101525.50
2023-02-19T07:18:56.039Z,101516.84
2023-02-19T07:21:24.341Z,101518.53
2023-02-19T07:23:53.527Z,101528.81
2023-02-19T07:26:21.898Z,101520.16
2023-02-19T07:28:51.327Z,101518.28
2023-02-19T07:31:23.367Z,101521.75
2023-02-19T07:33:51.860Z,101517.44
2023-02-19T07:36:21.226Z,101513.28
2023-02-19T07:38:55.414Z,101511.63
2023-02-19T07:41:24.468Z,101524.53
2023-02-19T07:43:54.528Z,101520.22
2023-02-19T07:46:23.923Z,101521.94
2023-02-19T07:48:51.487Z,101512.47
2023-02-19T07:51:20.661Z,101514.06
2023-02-19T07:53:51.754Z,101508.03
2023-02-19T07:56:21.038Z,101497.63
2023-02-19T07:58:48.772Z,101515.63
2023-02-19T08:01:41.030Z,101503.47
2023-02-19T08:04:09.420Z,101507.69
2023-02-19T08:06:37.445Z,101499.06
2023-02-19T08:09:07.306Z,101511.13
2023-02-19T08:11:53.885Z,101511.91
2023-02-19T08:14:26.881Z,101512.81
2023-02-19T08:16:54.827Z,101516.97
2023-02-19T08:19:24.673Z,101518.56
2023-02-19T08:21:53.699Z,101520.13
2023-02-19T08:24:21.574Z,101514.09
2023-02-19T08:26:49.410Z,101516.06
2023-02-19T08:29:17.553Z,101509.19
2023-02-19T08:31:45.726Z,101508.41
2023-02-19T08:34:13.344Z,101516.13
2023-02-19T08:36:40.927Z,101523.00
2023-02-19T08:39:08.378Z,101528.13
2023-02-19T08:41:38.939Z,101526.22
2023-02-19T08:44:07.315Z,101524.25
2023-02-19T08:46:34.873Z,101527.78
2023-02-19T08:49:02.728Z,101534.75
2023-02-19T08:51:30.400Z,101529.59
2023-02-19T08:53:59.531Z,101517.66
2023-02-19T08:56:27.192Z,101521.16
2023-02-19T08:58:54.834Z,101521.19
2023-02-19T09:01:23.764Z,101512.56
2023-02-19T09:03:51.376Z,101510.81
2023-02-19T09:06:22.527Z,101498.72
2023-02-19T09:08:50.084Z,101491.84
2023-02-19T09:11:17.578Z,101508.03
2023-02-19T09:13:45.324Z,101505.97
2023-02-19T09:16:13.048Z,101503.50
2023-02-19T09:18:40.637Z,101498.50
2023-02-19T09:21:08.357Z,101495.16
2023-02-19T09:23:37.579Z,101498.56
2023-02-19T09:26:09.402Z,101498.56
2023-02-19T09:28:40.458Z,101500.13
2023-02-19T09:31:11.479Z,101507.13
2023-02-19T09:33:46.047Z,101507.91
2023-02-19T09:36:15.249Z,101495.06
2023-02-19T09:38:43.238Z,101512.31
2023-02-19T09:41:29.144Z,101512.09
2023-02-19T09:43:59.983Z,101516.28
2023-02-19T09:46:33.401Z,101503.47
2023-02-19T09:49:26.830Z,101500.84
2023-02-19T09:52:12.680Z,101506.91
2023-02-19T09:54:41.796Z,101502.53
2023-02-19T09:57:16.601Z,101511.16
2023-02-19T09:59:54.158Z,101508.47
2023-02-19T10:02:24.368Z,101505.00
2023-02-19T10:04:53.802Z,101499.13
2023-02-19T10:07:43.796Z,101504.13
2023-02-19T10:10:14.464Z,101515.28
2023-02-19T10:12:52.320Z,101512.47
2023-02-19T10:15:29.201Z,101512.28
2023-02-19T10:17:57.742Z,101508.78
2023-02-19T10:20:28.920Z,101502.63
2023-02-19T10:23:05.760Z,101515.91
2023-02-19T10:25:35.994Z,101513.53
2023-02-19T10:28:05.280Z,101507.41
2023-02-19T10:30:35.870Z,101514.13
2023-02-19T10:33:15.547Z,101508.72
2023-02-19T10:35:54.383Z,101508.69
2023-02-19T10:38:29.120Z,101496.69
2023-02-19T10:41:01.227Z,101495.03
2023-02-19T10:43:37.054Z,101489.75
2023-02-19T10:46:08.790Z,101501.50
2023-02-19T10:48:40.962Z,101490.31
2023-02-19T10:51:13.217Z,101499.56
2023-02-19T10:53:46.997Z,101501.66
2023-02-19T10:56:16.016Z,101493.78
2023-02-19T10:58:45.059Z,101494.38
2023-02-19T11:01:22.421Z,101487.78
2023-02-19T11:03:52.649Z,101491.22
2023-02-19T11:06:26.381Z,101484.00
2023-02-19T11:08:57.291Z,101473.44
2023-02-19T11:11:29.017Z,101464.72
2023-02-19T11:13:58.614Z,101461.66
2023-02-19T11:16:48.278Z,101467.94
2023-02-19T11:19:44.465Z,101462.59
2023-02-19T11:22:29.548Z,101464.22
2023-02-19T11:25:06.667Z,101455.63
2023-02-19T11:27:37.228Z,101458.66
2023-02-19T11:30:35.264Z,101435.25
2023-02-19T11:33:16.239Z,101437.19
2023-02-19T11:35:45.055Z,101427.72
2023-02-19T11:38:16.348Z,101429.25
2023-02-19T11:40:50.924Z,101425.44
2023-02-19T11:43:30.964Z,101430.31
2023-02-19T11:46:20.570Z,101421.69
2023-02-19T11:49:03.760Z,101425.97
2023-02-19T11:51:36.393Z,101426.53
2023-02-19T11:54:40.922Z,101427.00
2023-02-19T11:57:16.648Z,101421.16
2023-02-19T11:59:52.247Z,101414.78
2023-02-19T12:02:32.343Z,101428.22
2023-02-19T12:05:23.456Z,101410.69
2023-02-19T12:08:12.975Z,101408.09
2023-02-19T12:10:59.345Z,101412.56
2023-02-19T12:13:56.293Z,101398.56
2023-02-19T12:16:50.248Z,101379.69
2023-02-19T12:19:27.539Z,101383.81
2023-02-19T12:22:29.479Z,101379.44
2023-02-19T12:25:25.902Z,101375.59
2023-02-19T12:28:09.962Z,101384.34
2023-02-19T12:31:00.619Z,101364.34
2023-02-19T12:33:46.987Z,101376.44
2023-02-19T12:36:28.735Z,101363.53
2023-02-19T12:39:23.474Z,101364.09
2023-02-19T12:42:10.590Z,101356.53
2023-02-19T12:44:47.072Z,101345.84
2023-02-19T12:47:28.458Z,101345.91
2023-02-19T12:50:17.020Z,101346.28
2023-02-19T12:52:50.801Z,101342.63
2023-02-19T12:55:26.058Z,101340.13
2023-02-19T12:57:55.556Z,101329.63
2023-02-19T13:00:32.171Z,101333.44
2023-02-19T13:03:32.446Z,101339.34
2023-02-19T13:06:17.673Z,101332.75
2023-02-19T13:09:14.445Z,101330.41
2023-02-19T13:11:52.923Z,101316.94
2023-02-19T13:14:35.526Z,101318.75
2023-02-19T13:17:18.229Z,101317.66
2023-02-19T13:19:50.068Z,101314.31
2023-02-19T13:23:01.756Z,101312.72
2023-02-19T13:26:10.381Z,101299.88
2023-02-19T13:29:03.128Z,101300.41
2023-02-19T13:31:51.514Z,101309.41
2023-02-19T13:34:25.394Z,101306.13
2023-02-19T13:36:54.558Z,101305.50
2023-02-19T13:39:22.985Z,101301.88
2023-02-19T13:42:02.188Z,101307.56
2023-02-19T13:44:32.824Z,101304.03
2023-02-19T13:47:01.260Z,101305.97
2023-02-19T13:49:29.509Z,101300.53
2023-02-19T13:51:59.719Z,101302.94
2023-02-19T13:54:41.001Z,101296.69
2023-02-19T13:57:24.985Z,101292.69
2023-02-19T13:59:54.842Z,101293.25
2023-02-19T14:02:28.065Z,101302.09
2023-02-19T14:05:01.614Z,101300.19
2023-02-19T14:07:54.625Z,101299.41
2023-02-19T14:10:41.778Z,101302.09
2023-02-19T14:13:09.730Z,101303.78
2023-02-19T14:15:49.901Z,101301.84
2023-02-19T14:18:43.769Z,101290.06
2023-02-19T14:21:27.933Z,101296.69
2023-02-19T14:24:00.245Z,101298.59
2023-02-19T14:26:30.915Z,101297.00
2023-02-19T14:29:01.706Z,101293.78
2023-02-19T14:31:47.867Z,101296.22
2023-02-19T14:34:24.668Z,101299.75
2023-02-19T14:37:01.625Z,101292.72
2023-02-19T14:39:38.033Z,101290.41
2023-02-19T14:42:14.168Z,101286.63
2023-02-19T14:44:53.463Z,101287.09
2023-02-19T14:47:24.621Z,101280.94
2023-02-19T14:50:02.382Z,101284.56
2023-02-19T14:52:36.861Z,101286.47
2023-02-19T14:55:08.426Z,101291.72
2023-02-19T14:57:47.410Z,101295.09
2023-02-19T15:00:30.420Z,101291.91
2023-02-19T15:03:00.228Z,101287.47
2023-02-19T15:05:32.041Z,101291.38
2023-02-19T15:08:10.342Z,101280.94
2023-02-19T15:10:39.254Z,101284.56
2023-02-19T15:13:12.082Z,101295.50
2023-02-19T15:15:44.657Z,101291.34
2023-02-19T15:18:21.430Z,101297.63
2023-02-19T15:20:50.527Z,101301.22
2023-02-19T15:23:25.707Z,101306.66
2023-02-19T15:25:54.083Z,101308.28
2023-02-19T15:28:34.649Z,101307.91
2023-02-19T15:31:03.981Z,101295.72
2023-02-19T15:33:31.681Z,101296.25
2023-02-19T15:36:04.809Z,101294.91
2023-02-19T15:38:35.871Z,101298.63
2023-02-19T15:41:04.654Z,101305.16
2023-02-19T15:43:44.526Z,101303.03
2023-02-19T15:46:20.944Z,101309.03
2023-02-19T15:49:17.022Z,101308.28
2023-02-19T15:51:50.635Z,101302.03
2023-02-19T15:54:27.276Z,101310.84
2023-02-19T15:57:00.966Z,101316.31
2023-02-19T15:59:31.888Z,101311.06
2023-02-19T16:02:01.777Z,101311.13
2023-02-19T16:04:30.601Z,101313.94
2023-02-19T16:07:00.759Z,101311.53
2023-02-19T16:09:46.677Z,101313.13
2023-02-19T16:12:23.621Z,101324.00
2023-02-19T16:14:51.749Z,101318.00
2023-02-19T16:17:23.168Z,101315.69
2023-02-19T16:19:55.470Z,101318.28
2023-02-19T16:22:26.893Z,101315.50
2023-02-19T16:25:07.072Z,101324.53
2023-02-19T16:27:38.773Z,101333.72
2023-02-19T16:30:25.915Z,101329.56
2023-02-19T16:33:37.118Z,101335.03
2023-02-19T16:36:29.861Z,101339.47
2023-02-19T16:39:09.672Z,101344.00
2023-02-19T16:42:00.284Z,101337.41
2023-02-19T16:44:28.115Z,101325.56
2023-02-19T16:46:59.050Z,101336.09
2023-02-19T16:49:27.261Z,101341.38
2023-02-19T16:51:55.150Z,101350.06
2023-02-19T16:54:22.960Z,101364.09
2023-02-19T16:56:50.673Z,101367.59
2023-02-19T16:59:18.790Z,101363.50
2023-02-19T17:01:46.469Z,101364.41
2023-02-19T17:04:15.983Z,101359.94
2023-02-19T17:06:45.610Z,101377.28
2023-02-19T17:09:14.361Z,101382.56
2023-02-19T17:11:43.347Z,101391.59
2023-02-19T17:14:11.533Z,101397.94
2023-02-19T17:16:40.821Z,101398.31
2023-02-19T17:19:17.376Z,101403.47
2023-02-19T17:21:46.900Z,101401.03
2023-02-19T17:24:15.781Z,101412.47
2023-02-19T17:26:44.108Z,101412.53
2023-02-19T17:29:15.310Z,101423.22
2023-02-19T17:31:44.376Z,101425.88
2023-02-19T17:34:13.335Z,101420.84
2023-02-19T17:36:43.987Z,101431.34
2023-02-19T17:39:15.919Z,101438.34
2023-02-19T17:41:46.251Z,101431.56
2023-02-19T17:44:16.095Z,101428.19
2023-02-19T17:46:48.322Z,101432.72
2023-02-19T17:49:17.278Z,101433.66
2023-02-19T17:51:46.158Z,101430.28
2023-02-19T17:54:14.746Z,101433.06
2023-02-19T17:56:46.074Z,101433.22
2023-02-19T17:59:15.611Z,101436.72
2023-02-19T18:01:46.166Z,101435.91
2023-02-19T18:04:14.676Z,101447.41
2023-02-19T18:06:43.541Z,101444.88
2023-02-19T18:09:15.832Z,101444.13
2023-02-19T18:11:46.848Z,101445.13
2023-02-19T18:14:15.519Z,101447.72
2023-02-19T18:16:49.971Z,101447.75
2023-02-19T18:19:18.311Z,101441.06
2023-02-19T18:21:47.334Z,101443.75
2023-02-19T18:24:15.699Z,101440.31
2023-02-19T18:26:43.995Z,101460.16
2023-02-19T18:29:12.538Z,101461.84
2023-02-19T18:31:40.820Z,101476.66
2023-02-19T18:34:16.879Z,101473.38
2023-02-19T18:36:49.589Z,101475.97
2023-02-19T18:39:17.615Z,101478.72
2023-02-19T18:41:50.202Z,101491.72
2023-02-19T18:44:20.516Z,101495.22
2023-02-19T18:46:48.727Z,101495.28
2023-02-19T18:49:17.619Z,101507.41
2023-02-19T18:51:46.968Z,101515.22
2023-02-19T18:54:14.818Z,101513.53
2023-02-19T18:56:46.735Z,101518.66
2023-02-19T18:59:14.376Z,101524.66
2023-02-19T19:01:42.172Z,101538.38
2023-02-19T19:04:09.687Z,101525.47
2023-02-19T19:06:37.299Z,101531.34
2023-02-19T19:09:05.064Z,101528.66
2023-02-19T19:11:32.667Z,101523.47
2023-02-19T19:14:00.111Z,101525.06
2023-02-19T19:16:29.097Z,101538.81
2023-02-19T19:18:57.220Z,101531.81
2023-02-19T19:21:24.793Z,101530.84
2023-02-19T19:23:52.275Z,101540.28
2023-02-19T19:26:19.812Z,101546.22
2023-02-19T19:28:47.388Z,101559.09
2023-02-19T19:31:16.574Z,101565.03
2023-02-19T19:33:46.724Z,101571.88
2023-02-19T19:36:18.716Z,101569.16
2023-02-19T19:38:47.419Z,101575.16
2023-02-19T19:41:16.992Z,101588.81
2023-02-19T19:43:45.380Z,101584.47
2023-02-19T19:46:19.126Z,101589.59
2023-02-19T19:48:53.046Z,101587.81
2023-02-19T19:51:21.412Z,101587.00
2023-02-19T19:53:50.130Z,101592.97
2023-02-19T19:56:18.917Z,101592.88
2023-02-19T19:58:48.191Z,101599.78
2023-02-19T20:01:21.470Z,101603.13
2023-02-19T20:03:51.807Z,101594.50
2023-02-19T20:06:33.496Z,101595.34
2023-02-19T20:09:02.195Z,101590.97
2023-02-19T20:11:30.884Z,101588.41
2023-02-19T20:13:59.142Z,101597.00
2023-02-19T20:16:28.968Z,101597.81
2023-02-19T20:18:57.446Z,101594.38
2023-02-19T20:21:26.981Z,101599.50
2023-02-19T20:23:55.342Z,101589.97
2023-02-19T20:26:26.245Z,101591.66
2023-02-19T20:28:55.068Z,101589.06
2023-02-19T20:31:23.498Z,101593.34
2023-02-19T20:33:51.835Z,101595.91
2023-02-19T20:36:20.469Z,101593.34
2023-02-19T20:38:50.471Z,101581.25
2023-02-19T20:41:19.204Z,101595.91
2023-02-19T20:43:48.007Z,101595.06
2023-02-19T20:46:16.470Z,101595.88
2023-02-19T20:48:45.333Z,101599.38
2023-02-19T20:51:13.509Z,101608.00
2023-02-19T20:53:42.865Z,101602.75
2023-02-19T20:56:12.350Z,101608.78
2023-02-19T20:58:43.951Z,101604.50
2023-02-19T21:01:12.760Z,101608.78
2023-02-19T21:03:41.298Z,101614.88
2023-02-19T21:06:09.515Z,101603.66
2023-02-19T21:08:37.886Z,101616.63
2023-02-19T21:11:05.729Z,101626.94
2023-02-19T21:13:35.261Z,101640.75
2023-02-19T21:16:04.591Z,101640.75
2023-02-19T21:18:33.612Z,101642.59
2023-02-19T21:21:02.416Z,101642.59
2023-02-19T21:23:31.340Z,101642.59
2023-02-19T21:26:03.700Z,101637.41
2023-02-19T21:28:32.147Z,101636.53
2023-02-19T21:31:00.124Z,101634.81
2023-02-19T21:33:29.046Z,101626.88
2023-02-19T21:35:58.343Z,101629.41
2023-02-19T21:38:26.949Z,101625.03
2023-02-19T21:40:55.168Z,101630.16
2023-02-19T21:43:23.404Z,101631.88
2023-02-19T21:45:51.494Z,101628.72
2023-02-19T21:48:19.288Z,101636.63
2023-02-19T21:50:47.501Z,101645.41
2023-02-19T21:53:15.523Z,101644.50
2023-02-19T21:55:57.440Z,101637.63
2023-02-19T21:58:26.597Z,101638.50
2023-02-19T22:00:54.305Z,101642.81
2023-02-19T22:03:21.822Z,101653.16
2023-02-19T22:05:49.269Z,101658.31
2023-02-19T22:08:17.522Z,101662.59
2023-02-19T22:10:45.080Z,101671.16
2023-02-19T22:13:12.749Z,101672.84
2023-02-19T22:15:40.197Z,101673.81
2023-02-19T22:18:07.679Z,101671.38
2023-02-19T22:20:37.351Z,101671.31
2023-02-19T22:23:07.265Z,101658.41
2023-02-19T22:25:35.684Z,101660.88
2023-02-19T22:28:05.003Z,101657.44
2023-02-19T22:30:33.536Z,101666.97
2023-02-19T22:33:01.401Z,101660.13
2023-02-19T22:35:29.436Z,101664.41
2023-02-19T22:37:57.325Z,101662.72
2023-02-19T22:40:25.622Z,101676.53
2023-02-19T22:42:54.289Z,101673.94
2023-02-19T22:45:23.681Z,101675.66
2023-02-19T22:47:55.298Z,101676.50
2023-02-19T22:50:24.028Z,101679.09
2023-02-19T22:52:55.424Z,101676.59
2023-02-19T22:55:23.821Z,101675.72
2023-02-19T22:57:51.837Z,101674.03
2023-02-19T23:00:23.696Z,101686.22
2023-02-19T23:02:51.885Z,101685.34
2023-02-19T23:05:20.344Z,101683.53
2023-02-19T23:07:48.257Z,101679.19
2023-02-19T23:10:15.967Z,101681.78
2023-02-19T23:12:47.595Z,101680.00
2023-02-19T23:15:15.629Z,101683.53
2023-02-19T23:17:44.358Z,101684.44
2023-02-19T23:20:13.272Z,101698.22
2023-02-19T23:22:41.831Z,101693.94
2023-02-19T23:25:09.740Z,101699.13
2023-02-19T23:27:37.898Z,101697.44
2023-02-19T23:30:06.530Z,101699.22
2023-02-19T23:32:34.197Z,101689.72
2023-02-19T23:35:01.751Z,101688.81
2023-02-19T23:37:30.021Z,101702.56
2023-02-19T23:39:57.658Z,101699.13
2023-02-19T23:42:25.345Z,101705.13
2023-02-19T23:44:52.902Z,101699.97
2023-02-19T23:47:22.547Z,101706.03
2023-02-19T23:49:50.328Z,101696.50
2023-02-19T23:52:19.114Z,101702.56
2023-02-19T23:54:48.783Z,101696.47
2023-02-19T23:57:16.678Z,101693.88
2023-02-19T23:59:45.472Z,101699.91
