createdAt,value
2022-12-25T00:00:20.596Z,7.68
2022-12-25T00:01:32.431Z,6.95
2022-12-25T00:02:14.537Z,7.35
2022-12-25T00:02:56.787Z,6.90
2022-12-25T00:03:39.216Z,6.47
2022-12-25T00:04:21.029Z,6.25
2022-12-25T00:05:02.780Z,6.55
2022-12-25T00:05:44.866Z,7.00
2022-12-25T00:06:26.552Z,7.00
2022-12-25T00:07:08.201Z,6.60
2022-12-25T00:07:50.028Z,7.45
2022-12-25T00:08:32.616Z,8.20
2022-12-25T00:09:14.345Z,7.13
2022-12-25T00:09:56.057Z,7.30
2022-12-25T00:10:44.717Z,6.72
2022-12-25T00:11:27.715Z,7.70
2022-12-25T00:12:09.568Z,7.38
2022-12-25T00:12:54.221Z,7.15
2022-12-25T00:13:36.408Z,6.78
2022-12-25T00:14:18.167Z,7.32
2022-12-25T00:15:00.335Z,6.72
2022-12-25T00:15:42.488Z,6.40
2022-12-25T00:16:26.514Z,6.10
2022-12-25T00:17:08.912Z,6.20
2022-12-25T00:17:51.103Z,6.65
2022-12-25T00:18:33.102Z,6.70
2022-12-25T00:19:17.226Z,6.40
2022-12-25T00:20:01.533Z,6.93
2022-12-25T00:20:43.680Z,6.90
2022-12-25T00:21:25.543Z,7.53
2022-12-25T00:22:07.281Z,8.43
2022-12-25T00:22:49.369Z,7.70
2022-12-25T00:23:35.255Z,7.50
2022-12-25T00:24:22.144Z,6.80
2022-12-25T00:25:04.399Z,7.32
2022-12-25T00:25:46.257Z,7.32
2022-12-25T00:26:28.404Z,7.05
2022-12-25T00:27:10.252Z,6.70
2022-12-25T00:27:54.310Z,6.40
2022-12-25T00:28:39.407Z,6.95
2022-12-25T00:29:21.240Z,7.47
2022-12-25T00:30:03.624Z,8.15
2022-12-25T00:30:45.516Z,8.20
2022-12-25T00:31:30.566Z,8.00
2022-12-25T00:32:12.373Z,8.43
2022-12-25T00:32:54.098Z,7.63
2022-12-25T00:33:37.237Z,7.55
2022-12-25T00:34:19.276Z,7.00
2022-12-25T00:35:01.374Z,6.90
2022-12-25T00:35:43.618Z,6.80
2022-12-25T00:36:25.456Z,7.75
2022-12-25T00:37:07.670Z,7.72
2022-12-25T00:37:49.609Z,8.02
2022-12-25T00:38:31.388Z,7.38
2022-12-25T00:39:13.530Z,8.15
2022-12-25T00:39:55.663Z,9.27
2022-12-25T00:40:44.212Z,8.15
2022-12-25T00:41:44.982Z,7.28
2022-12-25T00:42:28.509Z,7.30
2022-12-25T00:43:10.911Z,7.22
2022-12-25T00:43:53.382Z,7.32
2022-12-25T00:44:35.652Z,6.55
2022-12-25T00:45:17.790Z,7.18
2022-12-25T00:46:01.390Z,6.90
2022-12-25T00:46:44.320Z,7.28
2022-12-25T00:47:26.331Z,7.32
2022-12-25T00:48:08.411Z,7.00
2022-12-25T00:48:52.541Z,7.05
2022-12-25T00:49:34.933Z,6.95
2022-12-25T00:50:20.283Z,6.80
2022-12-25T00:51:10.479Z,7.13
2022-12-25T00:51:53.553Z,7.10
2022-12-25T00:52:35.733Z,7.07
2022-12-25T00:53:17.867Z,6.60
2022-12-25T00:53:59.947Z,7.10
2022-12-25T00:54:41.701Z,7.03
2022-12-25T00:55:23.598Z,6.95
2022-12-25T00:56:07.416Z,6.85
2022-12-25T00:56:49.718Z,7.07
2022-12-25T00:57:34.706Z,6.43
2022-12-25T00:58:16.901Z,6.70
2022-12-25T00:58:59.040Z,7.50
2022-12-25T00:59:40.823Z,7.05
2022-12-25T01:00:25.643Z,7.00
2022-12-25T01:01:09.704Z,7.45
2022-12-25T01:01:54.644Z,6.65
2022-12-25T01:02:36.869Z,6.93
2022-12-25T01:03:19.066Z,7.18
2022-12-25T01:04:01.330Z,7.50
2022-12-25T01:04:45.393Z,7.90
2022-12-25T01:05:27.506Z,6.93
2022-12-25T01:06:11.147Z,7.03
2022-12-25T01:06:53.265Z,7.07
2022-12-25T01:07:35.386Z,7.28
2022-12-25T01:08:17.477Z,8.20
2022-12-25T01:09:20.478Z,7.50
2022-12-25T01:10:20.586Z,6.97
2022-12-25T01:11:09.543Z,7.72
2022-12-25T01:11:51.838Z,7.68
2022-12-25T01:12:39.675Z,7.50
2022-12-25T01:13:21.966Z,6.85
2022-12-25T01:14:03.982Z,7.70
2022-12-25T01:14:46.229Z,7.95
2022-12-25T01:15:28.721Z,8.32
2022-12-25T01:16:11.994Z,8.20
2022-12-25T01:16:54.430Z,7.95
2022-12-25T01:17:36.745Z,7.72
2022-12-25T01:18:22.390Z,7.60
2022-12-25T01:19:04.686Z,7.13
2022-12-25T01:19:46.481Z,7.50
2022-12-25T01:20:28.506Z,8.38
2022-12-25T01:21:11.873Z,7.90
2022-12-25T01:21:54.312Z,7.72
2022-12-25T01:22:36.263Z,7.65
2022-12-25T01:23:18.415Z,7.90
2022-12-25T01:24:02.817Z,7.70
2022-12-25T01:24:45.126Z,8.23
2022-12-25T01:25:27.035Z,8.23
2022-12-25T01:26:11.347Z,7.97
2022-12-25T01:26:54.489Z,7.55
2022-12-25T01:27:36.619Z,7.32
2022-12-25T01:28:18.829Z,8.15
2022-12-25T01:29:00.596Z,7.10
2022-12-25T01:29:42.734Z,7.80
2022-12-25T01:30:24.472Z,8.32
2022-12-25T01:31:10.058Z,7.80
2022-12-25T01:31:52.070Z,7.07
2022-12-25T01:32:34.067Z,8.23
2022-12-25T01:33:15.820Z,9.25
2022-12-25T01:33:57.998Z,7.80
2022-12-25T01:34:42.632Z,7.82
2022-12-25T01:35:24.864Z,8.00
2022-12-25T01:36:17.876Z,7.45
2022-12-25T01:36:59.830Z,7.70
2022-12-25T01:37:41.586Z,7.30
2022-12-25T01:38:23.430Z,7.20
2022-12-25T01:39:05.777Z,7.30
2022-12-25T01:39:48.881Z,7.18
2022-12-25T01:40:33.691Z,7.35
2022-12-25T01:41:17.585Z,7.60
2022-12-25T01:41:59.440Z,7.63
2022-12-25T01:42:41.602Z,7.50
2022-12-25T01:43:29.383Z,7.32
2022-12-25T01:44:13.882Z,7.80
2022-12-25T01:45:18.497Z,7.07
2022-12-25T01:46:00.755Z,6.90
2022-12-25T01:46:43.614Z,6.88
2022-12-25T01:47:25.756Z,7.25
2022-12-25T01:48:10.709Z,7.75
2022-12-25T01:48:54.183Z,7.65
2022-12-25T01:49:38.834Z,7.30
2022-12-25T01:50:21.068Z,7.10
2022-12-25T01:51:11.187Z,7.22
2022-12-25T01:52:07.436Z,7.40
2022-12-25T01:52:52.630Z,6.53
2022-12-25T01:53:34.802Z,6.82
2022-12-25T01:54:20.534Z,6.80
2022-12-25T01:55:05.292Z,7.18
2022-12-25T01:55:48.641Z,7.22
2022-12-25T01:56:31.150Z,6.75
2022-12-25T01:57:18.680Z,6.85
2022-12-25T01:58:00.618Z,6.43
2022-12-25T01:58:43.011Z,7.30
2022-12-25T01:59:29.735Z,7.13
2022-12-25T02:00:12.645Z,7.47
2022-12-25T02:00:54.657Z,6.88
2022-12-25T02:01:36.736Z,6.53
2022-12-25T02:02:19.519Z,6.60
2022-12-25T02:03:01.915Z,6.90
2022-12-25T02:03:44.046Z,7.25
2022-12-25T02:04:41.048Z,6.80
2022-12-25T02:05:28.525Z,6.40
2022-12-25T02:06:12.650Z,6.30
2022-12-25T02:06:54.987Z,6.70
2022-12-25T02:07:41.168Z,6.55
2022-12-25T02:08:23.930Z,6.35
2022-12-25T02:09:06.076Z,6.90
2022-12-25T02:09:48.797Z,6.70
2022-12-25T02:10:30.713Z,6.30
2022-12-25T02:11:32.827Z,6.43
2022-12-25T02:12:40.987Z,6.60
2022-12-25T02:13:23.207Z,7.07
2022-12-25T02:14:05.052Z,6.28
2022-12-25T02:14:49.516Z,5.78
2022-12-25T02:15:59.359Z,5.85
2022-12-25T02:16:57.929Z,5.60
2022-12-25T02:17:43.643Z,5.82
2022-12-25T02:18:44.392Z,6.35
2022-12-25T02:19:47.694Z,5.97
2022-12-25T02:20:44.042Z,6.03
2022-12-25T02:21:44.408Z,5.68
2022-12-25T02:22:55.730Z,6.38
2022-12-25T02:24:04.681Z,6.68
2022-12-25T02:25:25.827Z,5.88
2022-12-25T02:26:27.212Z,5.90
2022-12-25T02:27:41.826Z,5.40
2022-12-25T02:28:31.645Z,5.57
2022-12-25T02:29:15.775Z,5.40
2022-12-25T02:30:03.791Z,5.70
2022-12-25T02:30:55.081Z,5.88
2022-12-25T02:31:59.383Z,5.65
2022-12-25T02:33:18.340Z,6.28
2022-12-25T02:34:26.097Z,5.95
2022-12-25T02:35:28.631Z,5.15
2022-12-25T02:36:17.369Z,5.22
2022-12-25T02:37:14.332Z,5.32
2022-12-25T02:38:02.429Z,5.80
2022-12-25T02:39:06.312Z,5.72
2022-12-25T02:40:13.049Z,6.10
2022-12-25T02:41:00.144Z,5.40
2022-12-25T02:41:45.844Z,5.38
2022-12-25T02:42:52.927Z,5.30
2022-12-25T02:43:55.785Z,5.65
2022-12-25T02:45:02.118Z,5.20
2022-12-25T02:46:17.211Z,4.60
2022-12-25T02:47:18.182Z,5.93
2022-12-25T02:48:18.996Z,4.90
2022-12-25T02:49:26.982Z,5.53
2022-12-25T02:50:28.223Z,4.88
2022-12-25T02:51:30.501Z,4.97
2022-12-25T02:52:35.165Z,5.03
2022-12-25T02:53:35.372Z,5.10
2022-12-25T02:54:38.324Z,5.22
2022-12-25T02:55:40.998Z,4.50
2022-12-25T02:56:42.795Z,4.80
2022-12-25T02:57:47.911Z,4.88
2022-12-25T02:58:49.033Z,5.50
2022-12-25T02:59:51.864Z,5.22
2022-12-25T03:01:00.508Z,5.70
2022-12-25T03:02:02.485Z,5.65
2022-12-25T03:03:21.388Z,4.40
2022-12-25T03:04:27.189Z,4.28
2022-12-25T03:05:29.948Z,4.90
2022-12-25T03:06:31.381Z,4.60
2022-12-25T03:07:24.570Z,5.40
2022-12-25T03:08:09.734Z,5.00
2022-12-25T03:08:54.874Z,4.50
2022-12-25T03:09:58.801Z,4.72
2022-12-25T03:11:04.210Z,4.97
2022-12-25T03:11:56.912Z,4.60
2022-12-25T03:12:48.663Z,5.15
2022-12-25T03:13:36.945Z,5.57
2022-12-25T03:14:37.531Z,4.70
2022-12-25T03:15:39.622Z,4.80
2022-12-25T03:16:41.554Z,4.70
2022-12-25T03:17:24.657Z,4.93
2022-12-25T03:18:10.701Z,4.78
2022-12-25T03:18:55.877Z,5.30
2022-12-25T03:19:58.782Z,4.40
2022-12-25T03:21:00.318Z,4.78
2022-12-25T03:22:17.168Z,4.28
2022-12-25T03:23:17.814Z,5.80
2022-12-25T03:24:20.614Z,5.50
2022-12-25T03:25:21.548Z,4.70
2022-12-25T03:26:24.846Z,4.70
2022-12-25T03:27:08.985Z,4.95
2022-12-25T03:27:53.465Z,5.00
2022-12-25T03:28:35.613Z,4.70
2022-12-25T03:29:36.155Z,4.80
2022-12-25T03:30:38.970Z,5.60
2022-12-25T03:31:26.890Z,5.30
2022-12-25T03:32:19.366Z,5.05
2022-12-25T03:33:43.997Z,4.70
2022-12-25T03:34:45.424Z,4.90
2022-12-25T03:35:44.309Z,4.70
2022-12-25T03:36:59.105Z,4.30
2022-12-25T03:38:30.253Z,4.57
2022-12-25T03:39:46.877Z,5.45
2022-12-25T03:40:59.597Z,4.72
2022-12-25T03:42:05.800Z,4.30
2022-12-25T03:43:28.792Z,4.65
2022-12-25T03:44:21.628Z,5.10
2022-12-25T03:45:27.182Z,5.20
2022-12-25T03:46:32.165Z,4.80
2022-12-25T03:47:37.518Z,4.60
2022-12-25T03:48:38.385Z,5.05
2022-12-25T03:50:04.191Z,4.80
2022-12-25T03:51:07.069Z,4.50
2022-12-25T03:52:08.561Z,4.30
2022-12-25T03:53:11.628Z,4.45
2022-12-25T03:54:17.012Z,4.70
2022-12-25T03:55:21.015Z,4.50
2022-12-25T03:56:25.781Z,4.20
2022-12-25T03:57:27.617Z,5.20
2022-12-25T03:58:38.435Z,4.40
2022-12-25T03:59:40.875Z,4.82
2022-12-25T04:00:41.240Z,5.00
2022-12-25T04:01:41.813Z,4.60
2022-12-25T04:02:42.344Z,4.50
2022-12-25T04:03:43.459Z,4.80
2022-12-25T04:04:45.915Z,4.97
2022-12-25T04:05:46.020Z,5.10
2022-12-25T04:06:46.265Z,4.78
2022-12-25T04:07:48.940Z,4.95
2022-12-25T04:08:49.639Z,4.97
2022-12-25T04:09:50.408Z,4.97
2022-12-25T04:10:51.017Z,5.20
2022-12-25T04:11:50.931Z,4.72
2022-12-25T04:12:51.059Z,4.47
2022-12-25T04:13:51.202Z,5.00
2022-12-25T04:14:54.380Z,5.05
2022-12-25T04:15:54.491Z,4.20
2022-12-25T04:16:55.230Z,4.30
2022-12-25T04:17:56.226Z,4.72
2022-12-25T04:18:57.371Z,4.43
2022-12-25T04:19:57.652Z,4.72
2022-12-25T04:20:58.187Z,5.25
2022-12-25T04:21:58.449Z,5.30
2022-12-25T04:23:01.039Z,4.13
2022-12-25T04:24:01.562Z,5.35
2022-12-25T04:25:02.670Z,4.82
2022-12-25T04:26:03.051Z,5.30
2022-12-25T04:27:03.215Z,5.20
2022-12-25T04:28:05.979Z,5.22
2022-12-25T04:29:07.719Z,4.80
2022-12-25T04:30:08.373Z,5.50
2022-12-25T04:31:08.404Z,5.10
2022-12-25T04:32:08.857Z,4.40
2022-12-25T04:33:09.514Z,4.63
2022-12-25T04:34:12.752Z,5.57
2022-12-25T04:35:13.295Z,4.70
2022-12-25T04:36:11.362Z,5.10
2022-12-25T04:36:53.515Z,4.65
2022-12-25T04:37:35.702Z,4.97
2022-12-25T04:38:20.855Z,4.60
2022-12-25T04:39:03.810Z,4.75
2022-12-25T04:39:45.942Z,4.70
2022-12-25T04:40:28.256Z,4.80
2022-12-25T04:41:12.280Z,5.25
2022-12-25T04:41:54.407Z,4.93
2022-12-25T04:42:36.593Z,4.82
2022-12-25T04:43:18.672Z,4.45
2022-12-25T04:44:00.392Z,4.32
2022-12-25T04:44:44.437Z,5.20
2022-12-25T04:45:26.550Z,5.07
2022-12-25T04:46:08.903Z,5.22
2022-12-25T04:46:51.269Z,4.55
2022-12-25T04:47:33.454Z,4.90
2022-12-25T04:48:15.326Z,5.00
2022-12-25T04:48:59.183Z,4.70
2022-12-25T04:49:40.938Z,4.55
2022-12-25T04:50:22.693Z,4.80
2022-12-25T04:51:16.533Z,4.15
2022-12-25T04:51:58.364Z,4.10
2022-12-25T04:52:41.353Z,4.28
2022-12-25T04:53:23.381Z,4.13
2022-12-25T04:54:07.326Z,4.25
2022-12-25T04:54:49.468Z,4.30
2022-12-25T04:55:31.360Z,5.00
2022-12-25T04:56:13.722Z,4.40
2022-12-25T04:56:55.849Z,4.20
2022-12-25T04:57:40.386Z,5.10
2022-12-25T04:58:24.473Z,4.32
2022-12-25T04:59:06.687Z,4.47
2022-12-25T04:59:48.525Z,4.63
2022-12-25T05:00:30.347Z,4.70
2022-12-25T05:01:12.671Z,4.45
2022-12-25T05:01:54.584Z,4.57
2022-12-25T05:02:36.869Z,4.63
2022-12-25T05:03:19.404Z,4.30
2022-12-25T05:04:01.626Z,4.70
2022-12-25T05:04:43.460Z,5.15
2022-12-25T05:05:25.580Z,4.40
2022-12-25T05:06:08.198Z,4.30
2022-12-25T05:06:52.851Z,4.30
2022-12-25T05:07:34.744Z,5.85
2022-12-25T05:08:16.531Z,5.10
2022-12-25T05:08:58.469Z,4.60
2022-12-25T05:09:41.879Z,5.20
2022-12-25T05:10:24.587Z,4.82
2022-12-25T05:11:08.792Z,4.60
2022-12-25T05:11:51.088Z,4.30
2022-12-25T05:12:32.841Z,4.15
2022-12-25T05:13:14.790Z,4.07
2022-12-25T05:13:57.514Z,4.25
2022-12-25T05:14:40.125Z,4.22
2022-12-25T05:15:24.778Z,4.43
2022-12-25T05:16:08.999Z,4.53
2022-12-25T05:16:50.903Z,4.30
2022-12-25T05:17:32.761Z,4.03
2022-12-25T05:18:14.622Z,4.20
2022-12-25T05:18:56.477Z,4.05
2022-12-25T05:19:38.637Z,4.22
2022-12-25T05:20:20.426Z,4.05
2022-12-25T05:21:03.010Z,3.88
2022-12-25T05:21:45.338Z,4.20
2022-12-25T05:22:27.569Z,4.30
2022-12-25T05:23:14.759Z,4.30
2022-12-25T05:23:56.969Z,3.85
2022-12-25T05:24:39.320Z,3.88
2022-12-25T05:25:21.440Z,3.63
2022-12-25T05:26:07.058Z,3.80
2022-12-25T05:26:49.070Z,4.00
2022-12-25T05:27:30.859Z,3.58
2022-12-25T05:28:12.664Z,4.15
2022-12-25T05:28:57.924Z,3.90
2022-12-25T05:29:42.540Z,3.75
2022-12-25T05:30:26.545Z,3.70
2022-12-25T05:31:08.657Z,4.50
2022-12-25T05:31:51.835Z,4.75
2022-12-25T05:32:34.036Z,4.43
2022-12-25T05:33:15.881Z,4.43
2022-12-25T05:33:58.477Z,3.65
2022-12-25T05:34:42.673Z,3.47
2022-12-25T05:35:24.806Z,3.40
2022-12-25T05:36:08.606Z,3.13
2022-12-25T05:36:50.747Z,3.40
2022-12-25T05:37:32.884Z,3.80
2022-12-25T05:38:14.655Z,3.78
2022-12-25T05:38:56.790Z,3.88
2022-12-25T05:39:38.954Z,3.80
2022-12-25T05:40:21.100Z,3.50
2022-12-25T05:41:02.890Z,4.20
2022-12-25T05:41:44.700Z,3.80
2022-12-25T05:42:26.583Z,3.47
2022-12-25T05:43:08.883Z,3.70
2022-12-25T05:43:50.688Z,3.50
2022-12-25T05:44:34.833Z,4.00
2022-12-25T05:45:16.649Z,3.33
2022-12-25T05:46:05.725Z,3.67
2022-12-25T05:46:47.879Z,3.80
2022-12-25T05:47:30.070Z,4.18
2022-12-25T05:48:14.770Z,4.07
2022-12-25T05:48:56.915Z,5.30
2022-12-25T05:49:39.069Z,4.60
2022-12-25T05:50:21.002Z,4.40
2022-12-25T05:51:22.595Z,3.60
2022-12-25T05:52:04.851Z,4.68
2022-12-25T05:52:47.012Z,5.10
2022-12-25T05:53:29.154Z,4.80
2022-12-25T05:54:11.403Z,3.95
2022-12-25T05:54:53.541Z,3.80
2022-12-25T05:55:36.855Z,4.35
2022-12-25T05:56:18.957Z,4.60
2022-12-25T05:57:01.157Z,4.40
2022-12-25T05:57:45.717Z,4.30
2022-12-25T05:58:28.032Z,3.80
2022-12-25T05:59:10.016Z,4.28
2022-12-25T05:59:51.765Z,4.50
2022-12-25T06:00:34.189Z,4.40
2022-12-25T06:01:22.320Z,3.97
2022-12-25T06:02:04.710Z,4.40
2022-12-25T06:02:46.881Z,4.47
2022-12-25T06:03:29.342Z,4.50
2022-12-25T06:04:13.005Z,4.13
2022-12-25T06:04:55.135Z,4.70
2022-12-25T06:05:39.315Z,3.90
2022-12-25T06:06:23.566Z,4.32
2022-12-25T06:07:05.333Z,4.40
2022-12-25T06:07:47.079Z,4.32
2022-12-25T06:08:29.180Z,4.40
2022-12-25T06:09:13.249Z,4.30
2022-12-25T06:09:55.645Z,4.13
2022-12-25T06:10:37.642Z,4.88
2022-12-25T06:11:19.654Z,4.63
2022-12-25T06:12:03.740Z,3.80
2022-12-25T06:12:46.910Z,3.75
2022-12-25T06:13:28.700Z,4.40
2022-12-25T06:14:16.883Z,4.10
2022-12-25T06:14:58.700Z,4.07
2022-12-25T06:15:41.281Z,4.32
2022-12-25T06:16:23.653Z,4.65
2022-12-25T06:17:06.017Z,4.97
2022-12-25T06:17:50.493Z,4.70
2022-12-25T06:18:36.728Z,4.07
2022-12-25T06:19:19.048Z,4.90
2022-12-25T06:20:01.172Z,4.50
2022-12-25T06:20:43.334Z,4.60
2022-12-25T06:21:25.247Z,4.73
2022-12-25T06:22:07.018Z,5.40
2022-12-25T06:22:48.900Z,4.60
2022-12-25T06:23:30.763Z,4.20
2022-12-25T06:24:19.186Z,4.35
2022-12-25T06:25:05.621Z,4.70
2022-12-25T06:25:47.770Z,4.53
2022-12-25T06:26:29.895Z,4.40
2022-12-25T06:27:12.046Z,4.20
2022-12-25T06:27:53.803Z,4.53
2022-12-25T06:28:35.785Z,4.20
2022-12-25T06:29:17.820Z,4.65
2022-12-25T06:29:59.850Z,4.50
2022-12-25T06:30:48.943Z,4.13
2022-12-25T06:31:31.513Z,4.88
2022-12-25T06:32:13.782Z,5.85
2022-12-25T06:32:55.557Z,5.60
2022-12-25T06:33:38.090Z,4.55
2022-12-25T06:34:19.840Z,4.50
2022-12-25T06:35:01.985Z,4.97
2022-12-25T06:35:46.299Z,5.38
2022-12-25T06:36:29.477Z,5.80
2022-12-25T06:37:11.376Z,4.97
2022-12-25T06:37:53.807Z,5.70
2022-12-25T06:38:35.984Z,5.22
2022-12-25T06:39:18.124Z,5.03
2022-12-25T06:40:00.256Z,5.90
2022-12-25T06:40:42.084Z,6.00
2022-12-25T06:41:29.030Z,4.55
2022-12-25T06:42:13.732Z,4.85
2022-12-25T06:42:55.880Z,5.07
2022-12-25T06:43:38.604Z,4.45
2022-12-25T06:44:20.516Z,5.00
2022-12-25T06:45:02.290Z,4.70
2022-12-25T06:45:44.111Z,4.60
2022-12-25T06:46:31.116Z,5.40
2022-12-25T06:47:13.334Z,5.07
2022-12-25T06:47:58.183Z,5.45
2022-12-25T06:48:41.340Z,5.35
2022-12-25T06:49:24.160Z,5.10
2022-12-25T06:50:06.910Z,5.07
2022-12-25T06:50:50.738Z,4.55
2022-12-25T06:51:33.364Z,4.30
2022-12-25T06:52:15.300Z,4.78
2022-12-25T06:52:57.254Z,4.97
2022-12-25T06:53:39.757Z,5.00
2022-12-25T06:54:22.952Z,5.40
2022-12-25T06:55:05.255Z,5.28
2022-12-25T06:55:47.397Z,5.32
2022-12-25T06:56:31.713Z,5.20
2022-12-25T06:57:13.908Z,5.45
2022-12-25T06:57:55.891Z,4.93
2022-12-25T06:58:37.995Z,5.10
2022-12-25T06:59:20.044Z,5.10
2022-12-25T07:00:01.991Z,5.25
2022-12-25T07:00:43.843Z,5.68
2022-12-25T07:01:27.656Z,5.45
2022-12-25T07:02:18.945Z,5.28
2022-12-25T07:03:01.034Z,4.50
2022-12-25T07:03:44.965Z,5.20
2022-12-25T07:04:32.078Z,5.28
2022-12-25T07:05:14.376Z,5.53
2022-12-25T07:05:59.229Z,5.50
2022-12-25T07:06:41.017Z,5.10
2022-12-25T07:07:23.669Z,5.25
2022-12-25T07:08:05.594Z,5.80
2022-12-25T07:08:47.583Z,5.60
2022-12-25T07:09:29.394Z,5.35
2022-12-25T07:10:11.425Z,5.00
2022-12-25T07:10:53.180Z,5.45
2022-12-25T07:11:35.278Z,5.40
2022-12-25T07:12:19.235Z,4.90
2022-12-25T07:13:00.944Z,5.70
2022-12-25T07:13:43.115Z,6.70
2022-12-25T07:14:25.047Z,6.13
2022-12-25T07:15:07.501Z,5.93
2022-12-25T07:15:58.228Z,5.63
2022-12-25T07:16:40.465Z,4.75
2022-12-25T07:17:23.078Z,5.30
2022-12-25T07:18:05.304Z,6.18
2022-12-25T07:18:47.056Z,6.10
2022-12-25T07:19:29.237Z,5.35
2022-12-25T07:20:11.490Z,4.60
2022-12-25T07:20:55.655Z,4.93
2022-12-25T07:21:37.826Z,5.95
2022-12-25T07:22:19.963Z,5.75
2022-12-25T07:23:01.655Z,5.80
2022-12-25T07:23:44.332Z,6.45
2022-12-25T07:24:26.172Z,5.75
2022-12-25T07:25:10.265Z,6.35
2022-12-25T07:25:56.258Z,5.90
2022-12-25T07:26:38.019Z,5.28
2022-12-25T07:27:22.132Z,5.80
2022-12-25T07:28:04.010Z,5.88
2022-12-25T07:28:46.004Z,5.45
2022-12-25T07:29:27.944Z,5.85
2022-12-25T07:30:10.219Z,6.30
2022-12-25T07:30:52.620Z,5.70
2022-12-25T07:31:34.510Z,5.28
2022-12-25T07:32:16.529Z,5.63
2022-12-25T07:32:58.490Z,5.45
2022-12-25T07:33:40.640Z,5.43
2022-12-25T07:34:24.000Z,5.60
2022-12-25T07:35:08.137Z,5.30
2022-12-25T07:35:50.371Z,5.50
2022-12-25T07:36:32.319Z,5.75
2022-12-25T07:37:14.441Z,5.30
2022-12-25T07:37:56.481Z,5.40
2022-12-25T07:38:38.383Z,5.18
2022-12-25T07:39:23.823Z,5.20
2022-12-25T07:40:06.463Z,5.47
2022-12-25T07:40:51.103Z,5.47
2022-12-25T07:41:33.284Z,5.93
2022-12-25T07:42:17.202Z,5.85
2022-12-25T07:43:02.691Z,5.70
2022-12-25T07:43:44.974Z,5.65
2022-12-25T07:44:27.110Z,6.15
2022-12-25T07:45:09.479Z,5.68
2022-12-25T07:45:59.334Z,5.05
2022-12-25T07:46:41.121Z,6.20
2022-12-25T07:47:23.230Z,5.63
2022-12-25T07:48:07.580Z,5.30
2022-12-25T07:48:52.837Z,5.60
2022-12-25T07:49:34.982Z,5.68
2022-12-25T07:50:17.093Z,6.10
2022-12-25T07:51:03.793Z,6.32
2022-12-25T07:51:46.103Z,5.97
2022-12-25T07:52:28.298Z,5.32
2022-12-25T07:53:10.486Z,5.30
2022-12-25T07:53:54.076Z,5.25
2022-12-25T07:54:36.229Z,4.82
2022-12-25T07:55:18.376Z,6.18
2022-12-25T07:56:03.266Z,5.95
2022-12-25T07:56:45.489Z,6.18
2022-12-25T07:57:27.437Z,5.38
2022-12-25T07:58:09.209Z,6.07
2022-12-25T07:58:51.156Z,6.97
2022-12-25T07:59:32.989Z,6.45
2022-12-25T08:00:15.493Z,6.72
2022-12-25T08:01:03.136Z,6.80
2022-12-25T08:01:45.237Z,6.28
2022-12-25T08:02:29.086Z,6.70
2022-12-25T08:03:11.319Z,6.93
2022-12-25T08:03:55.360Z,6.30
2022-12-25T08:04:37.624Z,6.35
2022-12-25T08:05:19.384Z,6.32
2022-12-25T08:06:02.693Z,6.85
2022-12-25T08:06:44.454Z,6.85
2022-12-25T08:07:27.317Z,6.05
2022-12-25T08:08:09.424Z,5.80
2022-12-25T08:08:51.600Z,6.00
2022-12-25T08:09:36.317Z,5.63
2022-12-25T08:10:20.528Z,6.10
2022-12-25T08:11:02.830Z,5.90
2022-12-25T08:11:46.809Z,5.80
2022-12-25T08:12:31.372Z,5.70
2022-12-25T08:13:14.723Z,6.40
2022-12-25T08:13:56.929Z,6.50
2022-12-25T08:14:38.798Z,5.70
2022-12-25T08:15:20.588Z,5.95
2022-12-25T08:16:04.141Z,9.55
2022-12-25T08:16:47.050Z,7.03
2022-12-25T08:17:31.284Z,7.45
2022-12-25T08:18:13.474Z,6.50
2022-12-25T08:18:55.235Z,6.30
2022-12-25T08:19:37.019Z,5.85
2022-12-25T08:20:18.743Z,5.55
2022-12-25T08:21:07.087Z,6.18
2022-12-25T08:21:49.266Z,6.00
2022-12-25T08:22:31.436Z,5.50
2022-12-25T08:23:13.199Z,5.47
2022-12-25T08:23:55.400Z,5.95
2022-12-25T08:24:37.130Z,6.25
2022-12-25T08:25:19.312Z,6.53
2022-12-25T08:26:05.178Z,6.25
2022-12-25T08:26:48.038Z,5.57
2022-12-25T08:27:29.776Z,5.90
2022-12-25T08:28:11.851Z,5.78
2022-12-25T08:28:53.612Z,5.80
2022-12-25T08:29:35.658Z,5.30
2022-12-25T08:30:17.488Z,5.70
2022-12-25T08:30:59.406Z,5.60
2022-12-25T08:31:46.523Z,6.15
2022-12-25T08:32:28.578Z,5.85
2022-12-25T08:33:13.423Z,5.60
2022-12-25T08:33:57.195Z,5.05
2022-12-25T08:34:39.437Z,5.53
2022-12-25T08:35:21.340Z,5.72
2022-12-25T08:36:10.249Z,5.80
2022-12-25T08:36:54.135Z,5.38
2022-12-25T08:37:35.893Z,5.57
2022-12-25T08:38:18.788Z,5.20
2022-12-25T08:39:03.332Z,5.40
2022-12-25T08:39:45.365Z,5.25
2022-12-25T08:40:27.083Z,5.50
2022-12-25T08:41:09.937Z,5.43
2022-12-25T08:41:52.114Z,5.45
2022-12-25T08:42:34.239Z,6.00
2022-12-25T08:43:16.395Z,6.03
2022-12-25T08:43:58.673Z,5.82
2022-12-25T08:44:40.819Z,5.22
2022-12-25T08:45:23.168Z,5.10
2022-12-25T08:46:05.419Z,5.32
2022-12-25T08:46:47.555Z,5.05
2022-12-25T08:47:29.731Z,5.00
2022-12-25T08:48:14.599Z,5.05
2022-12-25T08:48:56.922Z,5.72
2022-12-25T08:49:41.149Z,5.63
2022-12-25T08:50:23.888Z,5.40
2022-12-25T08:51:11.582Z,5.57
2022-12-25T08:51:53.413Z,5.38
2022-12-25T08:52:35.935Z,5.30
2022-12-25T08:53:18.404Z,4.90
2022-12-25T08:54:01.199Z,4.72
2022-12-25T08:54:43.612Z,5.45
2022-12-25T08:55:25.703Z,5.30
2022-12-25T08:56:07.939Z,4.82
2022-12-25T08:56:55.118Z,4.80
2022-12-25T08:57:40.749Z,5.40
2022-12-25T08:58:22.403Z,4.60
2022-12-25T08:59:04.597Z,4.70
2022-12-25T08:59:46.788Z,4.50
2022-12-25T09:00:29.333Z,4.70
2022-12-25T09:01:11.841Z,4.80
2022-12-25T09:01:54.431Z,5.32
2022-12-25T09:02:36.471Z,5.00
2022-12-25T09:03:18.789Z,5.03
2022-12-25T09:04:00.987Z,5.50
2022-12-25T09:04:45.634Z,5.50
2022-12-25T09:05:27.767Z,5.40
2022-12-25T09:06:15.655Z,5.35
2022-12-25T09:06:57.905Z,5.60
2022-12-25T09:07:42.528Z,4.80
2022-12-25T09:08:24.313Z,4.85
2022-12-25T09:09:06.216Z,4.65
2022-12-25T09:09:48.424Z,4.68
2022-12-25T09:10:30.651Z,4.95
2022-12-25T09:11:15.000Z,5.65
2022-12-25T09:11:57.292Z,5.18
2022-12-25T09:12:39.657Z,4.80
2022-12-25T09:13:21.401Z,4.80
2022-12-25T09:14:03.157Z,5.55
2022-12-25T09:14:44.917Z,5.65
2022-12-25T09:15:27.341Z,4.78
2022-12-25T09:16:16.560Z,5.00
2022-12-25T09:16:58.703Z,4.75
2022-12-25T09:17:42.529Z,4.82
2022-12-25T09:18:24.501Z,4.97
2022-12-25T09:19:09.318Z,5.13
2022-12-25T09:19:51.145Z,4.97
2022-12-25T09:20:33.355Z,5.00
2022-12-25T09:21:16.203Z,5.38
2022-12-25T09:21:58.408Z,5.20
2022-12-25T09:22:42.507Z,5.25
2022-12-25T09:23:24.711Z,5.40
2022-12-25T09:24:06.851Z,5.70
2022-12-25T09:24:48.672Z,5.03
2022-12-25T09:25:30.845Z,5.00
2022-12-25T09:26:17.520Z,4.55
2022-12-25T09:26:59.665Z,5.22
2022-12-25T09:27:43.636Z,5.20
2022-12-25T09:28:25.817Z,5.18
2022-12-25T09:29:07.928Z,5.32
2022-12-25T09:29:50.310Z,5.05
2022-12-25T09:30:32.070Z,5.47
2022-12-25T09:31:16.484Z,5.32
2022-12-25T09:31:58.625Z,5.15
2022-12-25T09:32:40.760Z,5.10
2022-12-25T09:33:22.922Z,5.32
2022-12-25T09:34:04.721Z,5.00
2022-12-25T09:34:46.834Z,5.20
2022-12-25T09:35:28.557Z,5.05
2022-12-25T09:36:11.142Z,5.38
2022-12-25T09:36:52.926Z,5.15
2022-12-25T09:37:35.479Z,4.85
2022-12-25T09:38:17.216Z,5.43
2022-12-25T09:38:58.968Z,5.03
2022-12-25T09:39:46.409Z,5.32
2022-12-25T09:40:31.685Z,5.00
2022-12-25T09:41:28.352Z,5.50
2022-12-25T09:42:17.091Z,5.05
2022-12-25T09:42:59.861Z,4.70
2022-12-25T09:44:03.628Z,4.45
2022-12-25T09:44:51.578Z,5.10
2022-12-25T09:45:37.421Z,5.10
2022-12-25T09:46:25.163Z,5.50
2022-12-25T09:47:12.081Z,5.20
2022-12-25T09:47:56.937Z,5.20
2022-12-25T09:48:42.947Z,4.97
2022-12-25T09:49:30.387Z,4.63
2022-12-25T09:50:20.494Z,5.10
2022-12-25T09:51:15.105Z,5.35
2022-12-25T09:52:12.583Z,5.10
2022-12-25T09:53:05.592Z,5.40
2022-12-25T09:53:53.916Z,5.15
2022-12-25T09:54:56.409Z,5.20
2022-12-25T09:55:45.808Z,5.25
2022-12-25T09:56:27.678Z,5.20
2022-12-25T09:57:16.414Z,5.70
2022-12-25T09:58:10.686Z,5.10
2022-12-25T09:58:53.527Z,5.00
2022-12-25T09:59:35.613Z,4.90
2022-12-25T10:00:23.654Z,5.35
2022-12-25T10:01:17.753Z,5.20
2022-12-25T10:02:17.310Z,4.70
2022-12-25T10:03:31.195Z,4.40
2022-12-25T10:04:24.733Z,4.45
2022-12-25T10:05:19.146Z,4.65
2022-12-25T10:06:12.130Z,4.47
2022-12-25T10:07:02.675Z,4.70
2022-12-25T10:07:58.374Z,4.25
2022-12-25T10:09:17.510Z,5.07
2022-12-25T10:10:17.843Z,4.60
2022-12-25T10:11:19.824Z,5.70
2022-12-25T10:12:10.052Z,5.07
2022-12-25T10:13:15.101Z,5.50
2022-12-25T10:14:05.941Z,4.63
2022-12-25T10:15:39.270Z,4.80
2022-12-25T10:16:37.390Z,4.75
2022-12-25T10:17:40.151Z,5.35
2022-12-25T10:18:58.087Z,4.72
2022-12-25T10:19:53.138Z,4.53
2022-12-25T10:20:49.309Z,4.57
2022-12-25T10:21:31.873Z,5.15
2022-12-25T10:22:20.496Z,4.80
2022-12-25T10:23:06.265Z,4.78
2022-12-25T10:23:58.324Z,4.75
2022-12-25T10:24:51.284Z,4.60
2022-12-25T10:25:33.192Z,4.80
2022-12-25T10:26:21.126Z,5.22
2022-12-25T10:27:13.992Z,4.75