createdAt,value
2022-10-18T00:00:07.079Z,6.80
2022-10-18T00:02:54.993Z,6.77
2022-10-18T00:05:21.668Z,6.82
2022-10-18T00:07:48.347Z,6.71
2022-10-18T00:10:14.982Z,6.71
2022-10-18T00:12:42.147Z,6.68
2022-10-18T00:15:10.608Z,6.67
2022-10-18T00:17:38.962Z,6.58
2022-10-18T00:20:06.771Z,6.56
2022-10-18T00:22:34.891Z,6.48
2022-10-18T00:25:01.695Z,6.49
2022-10-18T00:27:29.788Z,6.56
2022-10-18T00:29:56.665Z,6.50
2022-10-18T00:32:24.548Z,6.51
2022-10-18T00:34:51.392Z,6.42
2022-10-18T00:37:18.575Z,6.37
2022-10-18T00:39:45.393Z,6.34
2022-10-18T00:42:20.649Z,6.28
2022-10-18T00:44:50.431Z,6.26
2022-10-18T00:47:19.099Z,6.25
2022-10-18T00:49:51.220Z,6.23
2022-10-18T00:52:23.652Z,6.25
2022-10-18T00:54:51.642Z,6.29
2022-10-18T00:57:18.898Z,6.33
2022-10-18T00:59:47.038Z,6.35
2022-10-18T01:02:17.599Z,6.34
2022-10-18T01:04:45.939Z,6.32
2022-10-18T01:07:24.780Z,6.28
2022-10-18T01:10:09.585Z,6.29
2022-10-18T01:12:43.112Z,6.32
2022-10-18T01:15:34.312Z,6.31
2022-10-18T01:18:21.638Z,6.23
2022-10-18T01:20:51.279Z,6.21
2022-10-18T01:23:43.082Z,6.15
2022-10-18T01:26:35.095Z,6.16
2022-10-18T01:29:08.663Z,6.18
2022-10-18T01:31:51.125Z,6.21
2022-10-18T01:34:19.406Z,6.32
2022-10-18T01:36:52.234Z,6.40
2022-10-18T01:39:29.230Z,6.35
2022-10-18T01:41:58.928Z,6.32
2022-10-18T01:44:29.235Z,6.32
2022-10-18T01:46:58.165Z,6.27
2022-10-18T01:49:26.280Z,6.25
2022-10-18T01:51:53.646Z,6.23
2022-10-18T01:54:30.985Z,6.20
2022-10-18T01:57:03.465Z,6.19
2022-10-18T01:59:38.086Z,6.13
2022-10-18T02:02:36.099Z,6.15
2022-10-18T02:05:27.550Z,6.10
2022-10-18T02:08:19.287Z,6.10
2022-10-18T02:11:08.973Z,6.04
2022-10-18T02:13:41.636Z,6.03
2022-10-18T02:16:17.418Z,6.05
2022-10-18T02:19:07.952Z,6.05
2022-10-18T02:21:37.790Z,6.04
2022-10-18T02:24:06.436Z,6.04
2022-10-18T02:26:33.331Z,6.01
2022-10-18T02:29:00.079Z,5.99
2022-10-18T02:31:35.944Z,5.98
2022-10-18T02:34:13.644Z,5.96
2022-10-18T02:36:45.596Z,5.90
2022-10-18T02:39:17.145Z,5.92
2022-10-18T02:41:43.976Z,5.95
2022-10-18T02:44:10.810Z,5.96
2022-10-18T02:46:38.819Z,5.96
2022-10-18T02:49:05.903Z,5.99
2022-10-18T02:51:33.915Z,5.99
2022-10-18T02:54:00.562Z,5.97
2022-10-18T02:56:27.364Z,5.92
2022-10-18T02:58:54.026Z,5.86
2022-10-18T03:01:20.829Z,5.80
2022-10-18T03:03:48.199Z,5.79
2022-10-18T03:06:15.113Z,5.81
2022-10-18T03:08:41.811Z,5.83
2022-10-18T03:11:08.668Z,5.82
2022-10-18T03:13:35.366Z,5.84
2022-10-18T03:16:02.054Z,5.88
2022-10-18T03:18:28.884Z,5.92
2022-10-18T03:20:55.506Z,5.91
2022-10-18T03:23:22.141Z,5.83
2022-10-18T03:25:49.084Z,5.79
2022-10-18T03:28:15.797Z,5.76
2022-10-18T03:30:42.746Z,5.72
2022-10-18T03:33:09.542Z,5.72
2022-10-18T03:35:36.171Z,5.68
2022-10-18T03:38:02.879Z,5.67
2022-10-18T03:43:01.318Z,5.71
2022-10-18T03:45:31.188Z,5.66
2022-10-18T03:47:58.502Z,5.63
2022-10-18T03:50:25.323Z,5.63
2022-10-18T03:52:53.628Z,5.69
2022-10-18T03:55:20.760Z,5.74
2022-10-18T03:57:47.458Z,5.73
2022-10-18T04:00:14.543Z,5.72
2022-10-18T04:02:41.368Z,5.64
2022-10-18T04:05:08.676Z,5.59
2022-10-18T04:10:08.363Z,5.55
2022-10-18T04:12:35.372Z,5.54
2022-10-18T04:15:03.072Z,5.55
2022-10-18T04:17:30.186Z,5.55
2022-10-18T04:19:57.089Z,5.52
2022-10-18T04:22:23.854Z,5.49
2022-10-18T04:24:52.722Z,5.46
2022-10-18T04:27:19.524Z,5.48
2022-10-18T04:29:46.265Z,5.49
2022-10-18T04:32:13.083Z,5.51
2022-10-18T04:34:39.872Z,5.51
2022-10-18T04:37:06.654Z,5.49
2022-10-18T04:39:33.506Z,5.50
2022-10-18T04:42:00.255Z,5.53
2022-10-18T04:44:27.468Z,5.55
2022-10-18T04:46:54.930Z,5.57
2022-10-18T04:49:24.405Z,5.61
2022-10-18T04:51:52.342Z,5.61
2022-10-18T04:54:19.263Z,5.58
2022-10-18T04:56:46.242Z,5.54
2022-10-18T04:59:15.408Z,5.51
2022-10-18T05:01:42.965Z,5.47
2022-10-18T05:04:12.048Z,5.65
2022-10-18T05:06:39.314Z,5.98
2022-10-18T05:09:06.676Z,6.35
2022-10-18T05:11:36.727Z,6.74
2022-10-18T05:14:04.568Z,7.14
2022-10-18T05:16:35.766Z,7.55
2022-10-18T05:19:08.004Z,8.03
2022-10-18T05:21:38.518Z,8.51
2022-10-18T05:24:07.092Z,8.98
2022-10-18T05:26:35.951Z,9.35
2022-10-18T10:18:03.914Z,35.51
2022-10-18T10:21:00.194Z,35.74
2022-10-18T10:23:36.924Z,35.74
2022-10-18T10:26:21.052Z,36.31
2022-10-18T10:28:48.949Z,36.65
2022-10-18T10:31:25.572Z,36.57
2022-10-18T10:34:15.026Z,36.61
2022-10-18T10:36:50.919Z,37.21
2022-10-18T10:39:20.344Z,37.06
2022-10-18T10:41:56.643Z,36.72
2022-10-18T10:44:30.302Z,36.94
2022-10-18T10:46:59.356Z,37.13
2022-10-18T10:49:43.018Z,37.05
2022-10-18T10:52:29.186Z,36.80
2022-10-18T10:55:23.224Z,36.83
2022-10-18T10:57:56.397Z,36.52
2022-10-18T11:00:44.334Z,36.54
2022-10-18T11:03:28.658Z,36.30
2022-10-18T11:06:00.056Z,35.96
2022-10-18T11:08:35.279Z,35.79
2022-10-18T11:11:16.028Z,35.75
2022-10-18T11:13:56.935Z,35.09
2022-10-18T11:16:56.910Z,35.08
2022-10-18T11:19:39.053Z,34.88
2022-10-18T11:22:18.925Z,33.32
2022-10-18T11:24:49.986Z,31.72
2022-10-18T11:27:28.223Z,30.54
2022-10-18T11:30:07.008Z,29.51
2022-10-18T11:32:47.151Z,28.27
2022-10-18T11:35:39.899Z,27.43
2022-10-18T11:38:15.582Z,26.56
2022-10-18T11:41:05.974Z,25.93
2022-10-18T11:44:02.122Z,25.37
2022-10-18T11:46:48.940Z,24.95
2022-10-18T11:49:35.770Z,24.55
2022-10-18T11:52:08.755Z,24.02
2022-10-18T11:55:07.133Z,23.70
2022-10-18T11:57:50.149Z,23.46
2022-10-18T12:00:31.715Z,23.30
2022-10-18T12:03:15.836Z,23.04
2022-10-18T12:05:45.562Z,22.80
2022-10-18T12:08:22.378Z,22.58
2022-10-18T12:11:05.865Z,22.44
2022-10-18T12:13:40.677Z,22.17
2022-10-18T12:16:10.533Z,21.94
2022-10-18T12:21:26.394Z,21.45
2022-10-18T12:23:59.155Z,21.40
2022-10-18T12:26:31.893Z,21.32
2022-10-18T12:29:08.101Z,21.25
2022-10-18T12:31:41.858Z,21.01
2022-10-18T12:34:24.208Z,20.91
2022-10-18T12:37:21.888Z,20.81
2022-10-18T12:40:10.197Z,20.66
2022-10-18T12:42:49.742Z,20.52
2022-10-18T12:45:34.600Z,20.41
2022-10-18T12:48:27.890Z,20.33
2022-10-18T12:51:14.757Z,20.13
2022-10-18T12:53:45.555Z,20.05
2022-10-18T12:56:28.997Z,20.03
2022-10-18T12:59:16.051Z,19.98
2022-10-18T13:02:05.909Z,19.94
2022-10-18T13:04:34.687Z,19.88
2022-10-18T13:07:07.801Z,19.84
2022-10-18T13:09:48.695Z,19.77
2022-10-18T13:12:15.813Z,19.67
2022-10-18T13:15:24.144Z,19.66
2022-10-18T13:17:58.813Z,19.64
2022-10-18T13:20:48.060Z,19.55
2022-10-18T13:23:35.466Z,19.43
2022-10-18T13:26:33.634Z,19.36
2022-10-18T13:29:12.815Z,19.33
2022-10-18T13:31:47.300Z,19.37
2022-10-18T13:34:16.773Z,19.29
2022-10-18T13:36:43.623Z,19.20
2022-10-18T13:39:19.701Z,19.21
2022-10-18T13:41:46.313Z,19.13
2022-10-18T13:44:31.223Z,19.06
2022-10-18T13:46:57.983Z,19.01
2022-10-18T13:49:47.055Z,19.02
2022-10-18T13:52:36.067Z,18.99
2022-10-18T13:55:27.874Z,19.00
2022-10-18T13:58:03.748Z,19.01
2022-10-18T14:01:11.487Z,19.00
2022-10-18T14:04:26.129Z,18.93
2022-10-18T14:07:02.225Z,18.88
2022-10-18T14:09:52.514Z,18.83
2022-10-18T14:12:28.059Z,18.74
2022-10-18T14:15:20.153Z,18.71
2022-10-18T14:18:20.338Z,18.66
2022-10-18T14:21:12.948Z,18.63
2022-10-18T14:23:44.146Z,18.58
2022-10-18T14:26:19.987Z,18.55
2022-10-18T14:29:05.297Z,18.51
2022-10-18T14:31:32.680Z,18.48
2022-10-18T14:34:00.646Z,18.43
2022-10-18T14:36:33.359Z,18.36
2022-10-18T14:39:03.882Z,18.33
2022-10-18T14:41:32.908Z,18.31
2022-10-18T14:44:14.827Z,18.28
2022-10-18T14:47:15.953Z,18.24
2022-10-18T14:49:46.149Z,18.16
2022-10-18T14:52:18.684Z,18.11
2022-10-18T14:54:46.295Z,18.06
2022-10-18T14:57:24.474Z,18.00
2022-10-18T14:59:58.877Z,17.95
2022-10-18T15:02:26.259Z,17.90
2022-10-18T15:04:59.754Z,17.79
2022-10-18T15:07:30.224Z,17.73
2022-10-18T15:09:59.894Z,17.66
2022-10-18T15:12:36.931Z,17.58
2022-10-18T15:15:19.617Z,17.50
2022-10-18T15:17:48.898Z,17.42
2022-10-18T15:20:21.428Z,17.36
2022-10-18T15:22:48.373Z,17.28
2022-10-18T15:25:26.758Z,17.21
2022-10-18T15:27:57.890Z,17.14
2022-10-18T15:30:28.394Z,17.04
2022-10-18T15:33:01.575Z,16.95
2022-10-18T15:35:31.613Z,16.85
2022-10-18T15:38:04.293Z,16.72
2022-10-18T15:40:34.941Z,16.57
2022-10-18T15:43:05.499Z,16.44
2022-10-18T15:45:35.929Z,16.31
2022-10-18T15:48:05.763Z,16.17
2022-10-18T15:50:40.604Z,16.04
2022-10-18T15:53:38.413Z,15.91
2022-10-18T15:56:07.086Z,15.77
2022-10-18T15:58:40.613Z,15.67
2022-10-18T16:01:21.973Z,15.57
2022-10-18T16:03:50.975Z,15.46
2022-10-18T16:06:23.004Z,15.38
2022-10-18T16:08:54.981Z,15.26
2022-10-18T16:11:24.261Z,15.12
2022-10-18T16:14:00.557Z,14.96
2022-10-18T16:16:28.791Z,14.77
2022-10-18T16:18:55.749Z,14.47
2022-10-18T16:21:28.972Z,14.28
2022-10-18T16:23:56.164Z,14.16
2022-10-18T16:26:23.941Z,14.11
2022-10-18T16:28:50.793Z,13.94
2022-10-18T16:31:20.419Z,13.87
2022-10-18T16:33:47.887Z,13.74
2022-10-18T16:36:20.335Z,13.65
2022-10-18T16:38:48.104Z,13.54
2022-10-18T16:41:18.231Z,13.49
2022-10-18T16:43:46.964Z,13.45
2022-10-18T16:46:17.373Z,13.38
2022-10-18T16:48:45.328Z,13.21
2022-10-18T16:51:12.165Z,13.15
2022-10-18T16:53:40.617Z,13.05
2022-10-18T16:56:13.904Z,12.97
2022-10-18T16:58:40.867Z,12.91
2022-10-18T17:01:15.557Z,12.92
2022-10-18T17:03:43.337Z,12.89
2022-10-18T17:06:17.817Z,12.86
2022-10-18T17:08:44.673Z,12.83
2022-10-18T17:11:13.171Z,12.78
2022-10-18T17:13:40.507Z,12.68
2022-10-18T17:16:30.522Z,12.55
2022-10-18T17:18:59.687Z,12.43
2022-10-18T17:21:28.179Z,12.35
2022-10-18T17:23:59.798Z,12.31
2022-10-18T17:26:29.759Z,12.28
2022-10-18T17:29:00.264Z,12.21
2022-10-18T17:31:28.542Z,12.08
2022-10-18T17:33:57.800Z,12.02
2022-10-18T17:36:25.515Z,11.98
2022-10-18T17:38:54.509Z,11.98
2022-10-18T17:41:21.655Z,11.97
2022-10-18T17:43:48.853Z,11.95
2022-10-18T17:46:17.228Z,11.86
2022-10-18T17:48:44.092Z,11.80
2022-10-18T17:51:13.322Z,11.76
2022-10-18T17:53:40.819Z,11.70
2022-10-18T17:56:08.169Z,11.62
2022-10-18T17:58:35.568Z,11.60
2022-10-18T18:01:21.194Z,11.55
2022-10-18T18:03:48.745Z,11.48
2022-10-18T18:06:19.390Z,11.40
2022-10-18T18:08:48.056Z,11.34
2022-10-18T18:11:15.639Z,11.30
2022-10-18T18:13:42.513Z,11.28
2022-10-18T18:16:18.453Z,11.23
2022-10-18T18:18:46.890Z,11.19
2022-10-18T18:21:13.831Z,11.16
2022-10-18T18:23:41.030Z,11.17
2022-10-18T18:26:08.097Z,11.15
2022-10-18T18:28:35.710Z,11.11
2022-10-18T18:31:10.535Z,11.07
2022-10-18T18:33:37.520Z,11.08
2022-10-18T18:36:06.363Z,11.07
2022-10-18T18:38:34.935Z,11.03
2022-10-18T18:41:14.581Z,11.02
2022-10-18T18:43:44.996Z,11.02
2022-10-18T18:46:12.676Z,11.03
2022-10-18T18:48:40.402Z,11.04
2022-10-18T18:51:12.444Z,11.00
2022-10-18T18:53:40.819Z,10.93
2022-10-18T18:56:10.557Z,10.90
2022-10-18T18:58:38.939Z,10.83
2022-10-18T19:01:11.458Z,10.69
2022-10-18T19:03:39.759Z,10.58
2022-10-18T19:06:13.881Z,10.52
2022-10-18T19:08:41.596Z,10.50
2022-10-18T19:11:09.350Z,10.46
2022-10-18T19:13:36.761Z,10.39
2022-10-18T19:16:18.820Z,10.37
2022-10-18T19:18:58.482Z,10.32
2022-10-18T19:21:28.324Z,10.25
2022-10-18T19:23:56.421Z,10.25
2022-10-18T19:26:27.710Z,10.23
2022-10-18T19:28:54.808Z,10.15
2022-10-18T19:31:22.486Z,10.11
2022-10-18T19:33:59.331Z,10.09
2022-10-18T19:36:27.786Z,10.03
2022-10-18T19:38:54.652Z,9.94
2022-10-18T19:41:23.313Z,9.87
2022-10-18T19:43:50.957Z,9.81
2022-10-18T19:46:17.990Z,9.67
2022-10-18T19:48:44.813Z,9.46
2022-10-18T19:51:15.995Z,9.36
2022-10-18T19:53:46.517Z,9.23
2022-10-18T19:56:18.195Z,9.15
2022-10-18T19:58:45.678Z,9.09
2022-10-18T20:01:12.919Z,9.05
2022-10-18T20:03:39.823Z,9.06
2022-10-18T20:06:06.579Z,9.09
2022-10-18T20:08:34.886Z,9.07
2022-10-18T20:11:07.507Z,9.06
2022-10-18T20:13:35.047Z,9.06
2022-10-18T20:16:03.523Z,9.06
2022-10-18T20:18:30.250Z,9.03
2022-10-18T20:20:56.894Z,9.08
2022-10-18T20:23:23.875Z,9.09
2022-10-18T20:26:02.141Z,9.09
2022-10-18T20:28:29.118Z,9.07
2022-10-18T20:31:05.730Z,9.04
2022-10-18T20:33:33.775Z,9.07
2022-10-18T20:36:06.238Z,9.06
2022-10-18T20:38:38.318Z,9.05
2022-10-18T20:41:09.510Z,9.01
2022-10-18T20:43:36.945Z,8.89
2022-10-18T20:46:04.964Z,8.84
2022-10-18T20:48:33.112Z,8.82
2022-10-18T20:51:08.980Z,8.77
2022-10-18T20:53:36.635Z,8.69
2022-10-18T20:56:08.912Z,8.56
2022-10-18T20:58:37.414Z,8.47
2022-10-18T21:01:16.595Z,8.37
2022-10-18T21:03:45.603Z,8.35
2022-10-18T21:06:18.209Z,8.35
2022-10-18T21:08:45.529Z,8.36
2022-10-18T21:11:12.980Z,8.39
2022-10-18T21:13:42.422Z,8.38
2022-10-18T21:16:09.235Z,8.35
2022-10-18T21:18:37.478Z,8.33
2022-10-18T21:21:08.583Z,8.31
2022-10-18T21:23:35.509Z,8.24
2022-10-18T21:26:02.446Z,8.28
2022-10-18T21:28:29.205Z,8.23
2022-10-18T21:30:57.277Z,8.13
2022-10-18T21:33:23.931Z,8.04
2022-10-18T21:35:50.589Z,8.04
2022-10-18T21:38:17.249Z,7.96
2022-10-18T21:40:44.003Z,8.00
2022-10-18T21:43:11.226Z,8.04
2022-10-18T21:45:37.775Z,8.02
2022-10-18T21:48:04.515Z,7.98
2022-10-18T21:50:33.382Z,7.98
2022-10-18T21:52:59.947Z,7.99
2022-10-18T21:55:26.529Z,7.96
2022-10-18T21:57:53.074Z,7.95
2022-10-18T22:00:19.720Z,7.95
2022-10-18T22:02:46.371Z,7.91
2022-10-18T22:05:12.966Z,7.91
2022-10-18T22:07:39.575Z,7.88
2022-10-18T22:10:06.499Z,7.85
2022-10-18T22:12:33.172Z,7.85
2022-10-18T22:15:01.760Z,7.84
2022-10-18T22:17:28.369Z,7.90
2022-10-18T22:19:54.980Z,7.90
2022-10-18T22:22:22.895Z,7.88
2022-10-18T22:24:49.504Z,7.83
2022-10-18T22:27:16.086Z,7.83
2022-10-18T22:29:42.784Z,7.76
2022-10-18T22:32:09.384Z,7.75
2022-10-18T22:34:36.191Z,7.69
2022-10-18T22:37:02.946Z,7.67
2022-10-18T22:39:29.572Z,7.64
2022-10-18T22:41:56.921Z,7.68
2022-10-18T22:44:24.517Z,7.69
2022-10-18T22:46:51.206Z,7.60
2022-10-18T22:49:18.121Z,7.59
2022-10-18T22:51:44.853Z,7.54
2022-10-18T22:54:11.420Z,7.53
2022-10-18T22:56:38.095Z,7.47
2022-10-18T22:59:05.587Z,7.43
2022-10-18T23:01:33.557Z,7.36
2022-10-18T23:04:01.959Z,7.36
2022-10-18T23:06:34.401Z,7.28
2022-10-18T23:09:06.850Z,7.16
2022-10-18T23:11:35.012Z,7.12
2022-10-18T23:14:03.351Z,6.98
2022-10-18T23:16:30.986Z,6.96
2022-10-18T23:18:57.974Z,6.90
2022-10-18T23:21:27.673Z,6.88
2022-10-18T23:23:55.662Z,6.82
2022-10-18T23:26:25.144Z,6.84
2022-10-18T23:28:53.427Z,6.75
2022-10-18T23:31:27.299Z,6.72
2022-10-18T23:33:56.600Z,6.74
2022-10-18T23:36:23.881Z,6.69
2022-10-18T23:38:51.262Z,6.69
2022-10-18T23:41:18.358Z,6.69
2022-10-18T23:43:45.613Z,6.69
2022-10-18T23:46:15.290Z,6.74
2022-10-18T23:48:41.990Z,6.71
2022-10-18T23:51:09.182Z,6.75
2022-10-18T23:53:36.318Z,6.70
2022-10-18T23:56:09.375Z,6.68
2022-10-18T23:58:37.348Z,6.68
