createdAt,value
2019-05-28T00:02:10.769Z,16.15
2019-05-28T00:04:41.175Z,16.17
2019-05-28T00:07:11.541Z,16.10
2019-05-28T00:09:41.903Z,16.07
2019-05-28T00:12:12.275Z,16.08
2019-05-28T00:14:42.632Z,16.20
2019-05-28T00:17:13.064Z,16.07
2019-05-28T00:19:43.445Z,16.02
2019-05-28T00:22:13.903Z,16.07
2019-05-28T00:24:44.271Z,15.97
2019-05-28T00:27:14.599Z,15.98
2019-05-28T00:29:44.969Z,15.96
2019-05-28T00:32:15.343Z,15.92
2019-05-28T00:34:45.703Z,15.96
2019-05-28T00:37:16.073Z,15.92
2019-05-28T00:39:46.467Z,15.90
2019-05-28T00:42:16.821Z,15.89
2019-05-28T00:44:47.257Z,15.92
2019-05-28T00:47:17.715Z,16.03
2019-05-28T00:49:49.769Z,15.90
2019-05-28T00:52:20.277Z,15.86
2019-05-28T00:54:50.735Z,15.89
2019-05-28T00:57:21.670Z,15.92
2019-05-28T00:59:52.276Z,15.91
2019-05-28T01:02:22.637Z,15.98
2019-05-28T01:04:53.111Z,15.90
2019-05-28T01:07:23.447Z,15.90
2019-05-28T01:09:53.855Z,15.87
2019-05-28T01:12:24.312Z,15.80
2019-05-28T01:14:54.655Z,15.74
2019-05-28T01:17:24.995Z,15.66
2019-05-28T01:19:55.363Z,15.58
2019-05-28T01:22:25.836Z,15.52
2019-05-28T01:24:56.181Z,15.43
2019-05-28T01:27:26.553Z,15.34
2019-05-28T01:29:56.913Z,15.30
2019-05-28T01:32:27.295Z,15.31
2019-05-28T01:34:57.707Z,15.26
2019-05-28T01:37:28.886Z,15.23
2019-05-28T01:39:59.637Z,15.19
2019-05-28T01:42:31.625Z,15.14
2019-05-28T01:45:02.036Z,15.19
2019-05-28T01:47:32.433Z,15.10
2019-05-28T01:50:02.860Z,15.08
2019-05-28T01:52:33.223Z,15.09
2019-05-28T01:55:05.181Z,15.08
2019-05-28T01:57:35.533Z,15.10
2019-05-28T02:00:07.071Z,15.17
2019-05-28T02:02:37.433Z,15.17
2019-05-28T02:05:09.387Z,15.10
2019-05-28T02:07:39.755Z,15.09
2019-05-28T02:10:12.046Z,15.07
2019-05-28T02:12:42.521Z,15.08
2019-05-28T02:15:14.655Z,15.13
2019-05-28T02:17:45.034Z,15.05
2019-05-28T02:20:15.557Z,15.08
2019-05-28T02:22:45.985Z,15.08
2019-05-28T02:25:16.759Z,15.01
2019-05-28T02:27:47.171Z,14.90
2019-05-28T02:30:18.251Z,14.91
2019-05-28T02:32:48.609Z,14.91
2019-05-28T02:35:20.371Z,14.89
2019-05-28T02:37:50.747Z,14.91
2019-05-28T02:40:21.395Z,14.89
2019-05-28T02:42:51.755Z,14.84
2019-05-28T02:45:22.301Z,14.81
2019-05-28T02:47:52.696Z,14.84
2019-05-28T02:50:44.578Z,14.77
2019-05-28T02:53:14.949Z,14.79
2019-05-28T02:55:46.769Z,14.77
2019-05-28T02:58:18.827Z,14.72
2019-05-28T03:00:50.909Z,14.74
2019-05-28T03:03:22.770Z,14.79
2019-05-28T03:05:53.472Z,14.77
2019-05-28T03:08:25.044Z,14.78
2019-05-28T03:11:02.997Z,14.78
2019-05-28T03:13:28.341Z,14.81
2019-05-28T03:16:01.748Z,14.82
2019-05-28T03:18:34.330Z,14.86
2019-05-28T03:21:05.164Z,14.90
2019-05-28T03:23:37.239Z,14.90
2019-05-28T03:26:07.900Z,14.91
2019-05-28T03:28:38.501Z,14.98
2019-05-28T03:31:09.301Z,14.95
2019-05-28T03:33:39.836Z,15.02
2019-05-28T03:36:11.661Z,15.03
2019-05-28T03:38:44.508Z,15.11
2019-05-28T03:41:15.121Z,15.14
2019-05-28T03:43:45.499Z,15.16
2019-05-28T03:46:17.024Z,15.23
2019-05-28T03:48:47.405Z,15.28
2019-05-28T03:51:17.913Z,15.39
2019-05-28T03:53:48.904Z,15.47
2019-05-28T03:56:19.629Z,15.52
2019-05-28T03:58:50.125Z,15.55
2019-05-28T04:01:20.558Z,15.62
2019-05-28T04:03:50.950Z,15.83
2019-05-28T04:06:21.369Z,16.03
2019-05-28T04:08:52.876Z,16.37
2019-05-28T04:11:23.213Z,16.53
2019-05-28T04:13:53.617Z,16.70
2019-05-28T04:16:23.964Z,16.60
2019-05-28T04:18:54.297Z,16.76
2019-05-28T04:21:24.654Z,16.86
2019-05-28T04:23:55.111Z,17.08
2019-05-28T04:26:26.606Z,17.20
2019-05-28T04:28:56.952Z,17.37
2019-05-28T04:31:27.310Z,17.84
2019-05-28T04:33:58.466Z,18.15
2019-05-28T04:36:29.215Z,18.05
2019-05-28T04:38:59.773Z,18.31
2019-05-28T04:41:30.150Z,18.26
2019-05-28T04:44:00.503Z,18.00
2019-05-28T04:46:30.863Z,17.81
2019-05-28T04:49:01.229Z,18.16
2019-05-28T04:51:31.591Z,18.61
2019-05-28T04:54:01.966Z,18.91
2019-05-28T04:56:32.323Z,19.49
2019-05-28T04:59:03.944Z,19.73
2019-05-28T05:01:34.590Z,19.92
2019-05-28T05:04:05.190Z,20.26
2019-05-28T05:06:35.675Z,20.51
2019-05-28T05:09:07.855Z,20.87
2019-05-28T05:11:38.708Z,21.16
2019-05-28T05:14:09.469Z,21.17
2019-05-28T05:16:39.886Z,20.78
2019-05-28T05:19:10.350Z,20.39
2019-05-28T05:21:40.734Z,20.75
2019-05-28T05:24:11.223Z,20.62
2019-05-28T05:26:41.579Z,20.58
2019-05-28T05:29:11.989Z,20.57
2019-05-28T05:31:42.391Z,20.74
2019-05-28T05:34:12.846Z,21.15
2019-05-28T05:36:43.201Z,20.94
2019-05-28T05:39:13.586Z,20.81
2019-05-28T05:41:43.919Z,20.57
2019-05-28T05:44:14.366Z,21.41
2019-05-28T05:46:44.818Z,21.88
2019-05-28T05:49:16.160Z,21.75
2019-05-28T05:51:46.549Z,21.75
2019-05-28T05:54:16.904Z,22.88
2019-05-28T05:56:47.238Z,24.54
2019-05-28T05:59:17.735Z,23.76
2019-05-28T06:01:48.131Z,23.73
2019-05-28T06:04:18.539Z,23.23
2019-05-28T06:06:48.880Z,22.56
2019-05-28T06:09:19.247Z,22.79
2019-05-28T06:11:49.750Z,23.54
2019-05-28T06:14:20.113Z,24.83
2019-05-28T06:16:50.469Z,25.14
2019-05-28T06:19:20.831Z,26.52
2019-05-28T06:21:51.211Z,26.63
2019-05-28T06:24:21.561Z,26.43
2019-05-28T06:26:52.039Z,26.54
2019-05-28T06:29:22.427Z,26.14
2019-05-28T06:31:52.872Z,26.34
2019-05-28T06:34:23.244Z,26.02
2019-05-28T06:36:53.622Z,26.42
2019-05-28T06:39:23.969Z,27.24
2019-05-28T06:41:54.340Z,27.26
2019-05-28T06:44:24.697Z,28.15
2019-05-28T06:46:55.058Z,28.32
2019-05-28T06:49:25.536Z,26.94
2019-05-28T06:51:55.851Z,27.78
2019-05-28T06:54:26.212Z,28.33
2019-05-28T06:56:56.587Z,28.54
2019-05-28T06:59:26.919Z,27.67
2019-05-28T07:01:57.348Z,26.96
2019-05-28T07:04:32.760Z,26.44
2019-05-28T07:06:59.815Z,28.43
2019-05-28T07:09:30.209Z,29.21
2019-05-28T07:12:00.520Z,29.53
2019-05-28T07:14:31.142Z,29.44
2019-05-28T07:17:01.595Z,28.74
2019-05-28T07:19:32.020Z,28.27
2019-05-28T07:22:03.907Z,29.02
2019-05-28T07:24:34.368Z,29.11
2019-05-28T07:27:04.795Z,29.29
2019-05-28T07:29:35.188Z,29.05
2019-05-28T07:32:05.578Z,27.70
2019-05-28T07:34:35.918Z,28.31
2019-05-28T07:37:06.259Z,27.42
2019-05-28T07:39:36.603Z,27.83
2019-05-28T07:42:06.936Z,29.26
2019-05-28T07:44:37.327Z,31.31
2019-05-28T07:47:11.121Z,34.23
2019-05-28T07:49:39.769Z,35.36
2019-05-28T07:52:10.346Z,34.82
2019-05-28T07:54:40.743Z,33.49
2019-05-28T07:57:11.098Z,32.39
2019-05-28T07:59:43.266Z,31.05
2019-05-28T08:02:13.700Z,30.26
2019-05-28T08:04:47.221Z,28.64
2019-05-28T08:07:16.447Z,29.09
2019-05-28T08:09:46.819Z,29.33
2019-05-28T08:12:17.296Z,30.45
2019-05-28T08:14:47.687Z,31.26
2019-05-28T08:17:19.634Z,31.60
2019-05-28T08:19:49.965Z,29.17
2019-05-28T08:22:20.365Z,28.61
2019-05-28T08:24:54.899Z,28.02
2019-05-28T08:27:24.108Z,27.27
2019-05-28T08:29:54.627Z,26.59
2019-05-28T08:32:24.959Z,26.28
2019-05-28T08:35:05.001Z,25.44
2019-05-28T08:37:27.403Z,25.39
2019-05-28T08:39:57.821Z,25.78
2019-05-28T08:42:28.207Z,26.04
2019-05-28T08:44:59.024Z,25.73
2019-05-28T08:47:29.744Z,25.10
2019-05-28T08:50:00.113Z,24.62
2019-05-28T08:52:30.522Z,24.19
2019-05-28T08:55:00.912Z,23.98
2019-05-28T08:57:31.340Z,23.89
2019-05-28T09:00:01.990Z,23.44
2019-05-28T09:02:32.528Z,23.21
2019-05-28T09:05:02.964Z,22.91
2019-05-28T09:07:33.478Z,22.47
2019-05-28T09:10:04.250Z,21.97
2019-05-28T09:12:34.789Z,21.96
2019-05-28T09:15:05.587Z,21.83
2019-05-28T09:17:37.387Z,21.91
2019-05-28T09:20:08.261Z,21.09
2019-05-28T09:22:38.696Z,21.09
2019-05-28T09:25:09.568Z,20.72
2019-05-28T09:27:39.940Z,20.15
2019-05-28T09:30:10.910Z,19.26
2019-05-28T09:32:41.562Z,18.83
2019-05-28T09:35:11.966Z,18.52
2019-05-28T09:37:42.360Z,18.43
2019-05-28T09:40:13.084Z,18.44
2019-05-28T09:42:43.542Z,18.51
2019-05-28T09:45:22.651Z,18.39
2019-05-28T09:47:46.166Z,18.26
2019-05-28T09:50:30.082Z,18.08
2019-05-28T09:52:55.034Z,17.87
2019-05-28T09:55:21.512Z,17.75
2019-05-28T09:57:51.864Z,17.68
2019-05-28T10:00:22.712Z,17.72
2019-05-28T10:02:53.203Z,17.69
2019-05-28T10:05:23.947Z,17.68
2019-05-28T10:07:54.319Z,17.69
2019-05-28T10:10:24.744Z,17.68
2019-05-28T10:12:55.181Z,17.65
2019-05-28T10:15:26.559Z,17.62
2019-05-28T10:17:56.898Z,17.68
2019-05-28T10:20:30.744Z,17.69
2019-05-28T10:23:01.096Z,17.71
2019-05-28T10:25:31.489Z,17.80
2019-05-28T10:28:02.099Z,17.96
2019-05-28T10:30:32.516Z,18.18
2019-05-28T10:33:02.978Z,18.32
2019-05-28T10:35:33.752Z,18.22
2019-05-28T10:38:04.123Z,18.30
2019-05-28T10:40:34.592Z,18.19
2019-05-28T10:43:04.952Z,18.15
2019-05-28T10:45:35.384Z,18.18
2019-05-28T10:48:05.799Z,18.40
2019-05-28T10:50:36.152Z,18.68
2019-05-28T10:53:06.577Z,19.40
2019-05-28T10:55:38.137Z,20.16
2019-05-28T10:58:10.352Z,20.67
2019-05-28T11:00:40.751Z,20.90
2019-05-28T11:03:11.103Z,21.25
2019-05-28T11:05:41.536Z,21.39
2019-05-28T11:08:13.894Z,21.32
2019-05-28T11:10:44.258Z,21.35
2019-05-28T11:13:14.663Z,21.46
2019-05-28T11:15:45.053Z,21.45
2019-05-28T11:18:15.448Z,21.08
2019-05-28T11:20:46.015Z,20.79
2019-05-28T11:23:18.219Z,20.47
2019-05-28T11:25:48.849Z,20.29
2019-05-28T11:28:19.635Z,20.14
2019-05-28T11:30:50.012Z,20.11
2019-05-28T11:33:20.421Z,20.00
2019-05-28T11:35:50.861Z,19.83
2019-05-28T11:38:21.214Z,19.89
2019-05-28T11:40:51.584Z,19.87
2019-05-28T11:43:23.094Z,19.72
2019-05-28T11:45:53.601Z,19.66
2019-05-28T11:48:24.048Z,19.63
2019-05-28T11:50:54.396Z,19.61
2019-05-28T11:53:24.783Z,19.47
2019-05-28T11:55:55.109Z,19.37
2019-05-28T11:58:25.553Z,19.31
2019-05-28T12:00:56.009Z,19.27
2019-05-28T12:03:26.384Z,19.24
2019-05-28T12:05:56.818Z,19.23
2019-05-28T12:08:27.223Z,19.34
2019-05-28T12:10:57.639Z,19.15
2019-05-28T12:13:28.430Z,19.35
2019-05-28T12:15:59.182Z,19.33
2019-05-28T12:18:29.685Z,19.27
2019-05-28T12:21:00.108Z,19.26
2019-05-28T12:23:30.562Z,19.25
2019-05-28T12:26:00.923Z,19.19
2019-05-28T12:28:37.553Z,19.26
2019-05-28T12:31:03.482Z,19.30
2019-05-28T12:33:33.849Z,19.39
2019-05-28T12:36:04.476Z,19.61
2019-05-28T12:38:34.973Z,19.89
2019-05-28T12:41:05.337Z,20.39
2019-05-28T12:43:36.359Z,20.98
2019-05-28T12:46:06.760Z,21.20
2019-05-28T12:48:37.185Z,21.16
2019-05-28T12:51:07.550Z,21.17
2019-05-28T12:53:50.323Z,21.28
2019-05-28T12:56:11.448Z,21.62
2019-05-28T12:58:43.484Z,21.87
2019-05-28T13:01:14.379Z,22.17
2019-05-28T13:03:45.739Z,22.72
2019-05-28T13:06:16.950Z,23.33
2019-05-28T13:08:47.435Z,23.37
2019-05-28T13:11:17.813Z,23.29
2019-05-28T13:13:49.160Z,23.52
2019-05-28T13:16:20.304Z,23.52
2019-05-28T13:18:51.678Z,23.56
2019-05-28T13:21:22.617Z,23.54
2019-05-28T13:23:53.201Z,23.65
2019-05-28T13:26:23.607Z,23.53
2019-05-28T13:28:54.000Z,23.35
2019-05-28T13:31:27.270Z,22.86
2019-05-28T13:33:57.652Z,22.86
2019-05-28T13:36:28.014Z,22.79
2019-05-28T13:38:58.760Z,22.62
2019-05-28T13:41:29.513Z,22.11
2019-05-28T13:44:00.415Z,22.03
2019-05-28T13:46:31.036Z,21.85
2019-05-28T13:49:01.440Z,21.67
2019-05-28T13:51:32.073Z,21.65
2019-05-28T13:54:02.412Z,21.63
2019-05-28T13:56:32.903Z,21.83
2019-05-28T13:59:03.486Z,22.05
2019-05-28T14:01:33.965Z,22.10
2019-05-28T14:04:04.539Z,22.33
2019-05-28T14:06:34.935Z,22.45
2019-05-28T14:09:08.450Z,22.67
2019-05-28T14:11:38.869Z,22.67
2019-05-28T14:14:09.291Z,22.71
2019-05-28T14:16:39.667Z,22.84
2019-05-28T14:19:10.001Z,23.04
2019-05-28T14:21:40.360Z,23.25
2019-05-28T14:24:10.894Z,23.46
2019-05-28T14:26:41.348Z,23.49
2019-05-28T14:29:11.731Z,23.48
2019-05-28T14:31:42.189Z,23.41
2019-05-28T14:34:12.648Z,23.29
2019-05-28T14:36:43.069Z,23.07
2019-05-28T14:39:13.434Z,22.95
2019-05-28T14:41:43.782Z,22.86
2019-05-28T14:44:14.180Z,22.81
2019-05-28T14:46:44.559Z,22.56
2019-05-28T14:49:14.884Z,22.47
2019-05-28T14:51:45.274Z,22.47
2019-05-28T14:54:15.608Z,22.26
2019-05-28T14:56:45.969Z,22.26
2019-05-28T14:59:16.523Z,22.28
2019-05-28T15:01:46.861Z,22.26
2019-05-28T15:04:17.332Z,22.40
2019-05-28T15:06:47.873Z,22.46
2019-05-28T15:09:21.318Z,22.55
2019-05-28T15:11:50.413Z,22.62
2019-05-28T15:14:20.774Z,22.72
2019-05-28T15:16:51.211Z,22.69
2019-05-28T15:19:21.550Z,22.39
2019-05-28T15:21:51.919Z,21.86
2019-05-28T15:24:22.300Z,21.86
2019-05-28T15:26:52.659Z,21.35
2019-05-28T15:29:23.142Z,20.92
2019-05-28T15:31:53.586Z,20.37
2019-05-28T15:34:23.914Z,19.65
2019-05-28T15:36:54.267Z,18.86
2019-05-28T15:39:39.011Z,18.36
2019-05-28T15:41:56.709Z,18.14
2019-05-28T15:44:27.144Z,17.91
2019-05-28T15:46:57.446Z,17.72
2019-05-28T15:49:27.829Z,17.60
2019-05-28T15:52:07.405Z,17.42
2019-05-28T15:54:30.281Z,17.33
2019-05-28T15:57:00.673Z,17.38
2019-05-28T15:59:31.211Z,17.34
2019-05-28T16:02:01.606Z,17.38
2019-05-28T16:04:31.955Z,17.45
2019-05-28T16:07:02.489Z,17.60
2019-05-28T16:09:32.850Z,17.69
2019-05-28T16:12:03.272Z,17.83
2019-05-28T16:14:33.802Z,18.02
2019-05-28T16:17:06.690Z,18.19
2019-05-28T16:19:37.030Z,18.28
2019-05-28T16:22:07.475Z,18.43
2019-05-28T16:24:37.833Z,18.57
2019-05-28T16:27:08.528Z,18.73
2019-05-28T16:29:39.265Z,18.91
2019-05-28T16:32:09.727Z,19.03
2019-05-28T16:34:40.220Z,19.19
2019-05-28T16:37:10.569Z,19.36
2019-05-28T16:39:40.938Z,19.59
2019-05-28T16:42:11.365Z,19.68
2019-05-28T16:44:41.762Z,19.77
2019-05-28T16:47:18.546Z,19.87
2019-05-28T16:49:44.244Z,19.92
2019-05-28T16:52:14.595Z,19.98
2019-05-28T16:54:45.823Z,19.96
2019-05-28T16:57:16.260Z,19.97
2019-05-28T16:59:46.676Z,19.96
2019-05-28T17:02:17.105Z,19.99
2019-05-28T17:04:47.443Z,19.97
2019-05-28T17:07:18.509Z,19.91
2019-05-28T17:09:49.244Z,19.85
2019-05-28T17:12:19.786Z,19.81
2019-05-28T17:14:50.332Z,19.68
2019-05-28T17:17:20.706Z,19.60
2019-05-28T17:19:51.183Z,19.57
2019-05-28T17:22:21.546Z,19.48
2019-05-28T17:24:51.925Z,19.33
2019-05-28T17:27:22.285Z,19.27
2019-05-28T17:29:52.690Z,19.14
2019-05-28T17:32:23.032Z,19.09
2019-05-28T17:34:53.499Z,19.00
2019-05-28T17:37:23.882Z,19.00
2019-05-28T17:39:54.262Z,18.89
2019-05-28T17:42:24.692Z,18.76
2019-05-28T17:44:55.050Z,18.70
2019-05-28T17:47:25.397Z,18.63
2019-05-28T17:49:55.732Z,18.65
2019-05-28T17:52:26.101Z,18.70
2019-05-28T17:54:56.483Z,18.71
2019-05-28T17:57:26.852Z,18.74
2019-05-28T17:59:57.205Z,18.67
2019-05-28T18:02:27.639Z,18.58
2019-05-28T18:04:58.450Z,18.51
2019-05-28T18:07:29.099Z,18.35
2019-05-28T18:10:00.033Z,18.24
2019-05-28T18:12:30.472Z,18.21
2019-05-28T18:15:00.839Z,18.22
2019-05-28T18:17:31.257Z,18.08
2019-05-28T18:20:01.767Z,18.02
2019-05-28T18:22:32.180Z,17.99
2019-05-28T18:25:02.604Z,17.95
2019-05-28T18:27:33.010Z,17.90
2019-05-28T18:30:03.689Z,17.77
2019-05-28T18:32:34.060Z,17.78
2019-05-28T18:35:04.559Z,17.73
2019-05-28T18:37:34.941Z,17.75
2019-05-28T18:40:07.600Z,17.80
2019-05-28T18:42:38.029Z,17.88
2019-05-28T18:45:09.733Z,17.95
2019-05-28T18:47:40.755Z,18.00
2019-05-28T18:50:11.330Z,18.03
2019-05-28T18:52:41.703Z,17.83
2019-05-28T18:55:12.108Z,17.73
2019-05-28T18:57:42.474Z,17.65
2019-05-28T19:00:14.386Z,17.54
2019-05-28T19:02:44.837Z,17.44
2019-05-28T19:05:16.285Z,17.31
2019-05-28T19:07:46.647Z,17.27
2019-05-28T19:10:17.049Z,17.15
2019-05-28T19:12:47.383Z,17.12
2019-05-28T19:15:17.881Z,17.01
2019-05-28T19:17:48.212Z,17.01
2019-05-28T19:20:19.480Z,16.97
2019-05-28T19:22:49.850Z,16.79
2019-05-28T19:25:20.488Z,16.61
2019-05-28T19:27:50.886Z,16.50
2019-05-28T19:30:33.170Z,16.44
2019-05-28T19:33:04.765Z,16.38
2019-05-28T19:35:35.442Z,16.31
2019-05-28T19:38:05.843Z,16.36
2019-05-28T19:40:37.607Z,16.20
2019-05-28T19:43:07.947Z,16.30
2019-05-28T19:45:38.584Z,16.17
2019-05-28T19:48:09.513Z,16.22
2019-05-28T19:50:39.989Z,16.22
2019-05-28T19:53:10.369Z,16.19
2019-05-28T19:55:40.750Z,16.08
2019-05-28T19:58:11.136Z,16.05
2019-05-28T20:00:41.505Z,15.96
2019-05-28T20:03:11.858Z,15.89
2019-05-28T20:05:42.203Z,15.86
2019-05-28T20:08:12.665Z,15.82
2019-05-28T20:10:43.104Z,15.79
2019-05-28T20:13:13.508Z,15.80
2019-05-28T20:15:43.887Z,15.74
2019-05-28T20:18:26.342Z,15.73
2019-05-28T20:20:47.501Z,15.74
2019-05-28T20:23:18.563Z,15.70
2019-05-28T20:25:51.520Z,15.67
2019-05-28T20:28:21.249Z,15.73
2019-05-28T20:30:51.767Z,15.78
2019-05-28T20:33:22.122Z,15.79
2019-05-28T20:35:52.489Z,15.81
2019-05-28T20:38:22.841Z,15.84
2019-05-28T20:40:53.220Z,15.86
2019-05-28T20:43:23.560Z,15.91
2019-05-28T20:45:53.969Z,15.95
2019-05-28T20:48:24.327Z,15.96
2019-05-28T20:51:07.031Z,16.02
2019-05-28T20:53:35.479Z,16.06
2019-05-28T20:55:59.118Z,16.15
2019-05-28T20:58:39.850Z,16.15
2019-05-28T21:01:02.094Z,16.17
2019-05-28T21:03:32.457Z,16.21
2019-05-28T21:06:02.829Z,16.18
2019-05-28T21:08:33.197Z,16.19
2019-05-28T21:11:03.607Z,16.23
2019-05-28T21:13:34.139Z,16.18
2019-05-28T21:16:04.647Z,16.20
2019-05-28T21:18:34.982Z,16.27
2019-05-28T21:21:05.440Z,16.13
2019-05-28T21:23:35.771Z,16.11
2019-05-28T21:26:06.487Z,16.11
2019-05-28T21:28:36.871Z,16.12
2019-05-28T21:31:07.230Z,16.17
2019-05-28T21:33:37.589Z,16.14
2019-05-28T21:36:07.973Z,16.13
2019-05-28T21:38:38.801Z,16.05
2019-05-28T21:41:09.539Z,16.02
2019-05-28T21:43:39.897Z,16.01
2019-05-28T21:46:10.274Z,16.05
2019-05-28T21:48:40.694Z,16.11
2019-05-28T21:51:11.154Z,16.12
2019-05-28T21:53:43.099Z,16.07
2019-05-28T21:56:13.453Z,16.02
2019-05-28T21:58:43.778Z,16.00
2019-05-28T22:01:16.905Z,15.99
2019-05-28T22:03:47.282Z,15.96
2019-05-28T22:06:17.826Z,16.02
2019-05-28T22:08:48.177Z,15.99
2019-05-28T22:11:18.740Z,15.93
2019-05-28T22:13:49.533Z,15.94
2019-05-28T22:16:19.924Z,15.94
2019-05-28T22:18:50.362Z,15.96
2019-05-28T22:21:20.753Z,15.92
2019-05-28T22:23:51.131Z,15.94
2019-05-28T22:26:21.625Z,15.87
2019-05-28T22:28:51.963Z,15.84
2019-05-28T22:31:22.298Z,15.83
2019-05-28T22:33:52.664Z,15.78
2019-05-28T22:36:23.213Z,15.68
2019-05-28T22:39:06.753Z,15.71
2019-05-28T22:41:40.049Z,15.76
2019-05-28T22:44:10.407Z,15.71
2019-05-28T22:46:40.790Z,15.68
2019-05-28T22:49:11.164Z,15.73
2019-05-28T22:51:41.483Z,15.66
2019-05-28T22:54:11.839Z,15.75
2019-05-28T22:56:42.272Z,15.67
2019-05-28T22:59:12.634Z,15.65
2019-05-28T23:01:43.080Z,15.70
2019-05-28T23:04:13.447Z,15.67
2019-05-28T23:06:43.777Z,15.57
2019-05-28T23:09:14.240Z,15.57
2019-05-28T23:11:44.585Z,15.62
2019-05-28T23:14:14.967Z,15.57
2019-05-28T23:16:45.331Z,15.59
2019-05-28T23:19:15.676Z,15.60
2019-05-28T23:21:46.125Z,15.58
2019-05-28T23:24:16.449Z,15.56
2019-05-28T23:26:46.767Z,15.55
2019-05-28T23:29:17.133Z,15.52
2019-05-28T23:31:47.485Z,15.50
2019-05-28T23:34:18.501Z,15.51
2019-05-28T23:36:49.121Z,15.55
2019-05-28T23:39:19.686Z,15.46
2019-05-28T23:41:50.121Z,15.51
2019-05-28T23:44:20.471Z,15.49
2019-05-28T23:46:50.853Z,15.57
2019-05-28T23:49:21.262Z,15.54
2019-05-28T23:51:51.611Z,15.43
2019-05-28T23:54:21.969Z,15.50
2019-05-28T23:56:52.329Z,15.46
2019-05-28T23:59:22.670Z,15.44
