createdAt,value
2018-05-07T00:00:47.282Z,0.00
2018-05-07T00:01:47.331Z,0.00
2018-05-07T00:02:47.389Z,0.00
2018-05-07T00:03:47.419Z,0.00
2018-05-07T00:04:47.546Z,0.00
2018-05-07T00:05:47.539Z,0.00
2018-05-07T00:06:47.548Z,0.00
2018-05-07T00:07:47.592Z,0.00
2018-05-07T00:08:47.635Z,0.00
2018-05-07T00:09:47.775Z,0.00
2018-05-07T00:10:47.721Z,0.00
2018-05-07T00:11:47.914Z,0.00
2018-05-07T00:12:47.820Z,0.00
2018-05-07T00:13:47.906Z,0.00
2018-05-07T00:14:48.025Z,0.00
2018-05-07T00:15:47.962Z,0.00
2018-05-07T00:16:48.017Z,0.00
2018-05-07T00:17:48.042Z,0.00
2018-05-07T00:18:48.107Z,0.00
2018-05-07T00:19:48.250Z,0.00
2018-05-07T00:20:48.191Z,0.00
2018-05-07T00:21:48.254Z,0.00
2018-05-07T00:22:48.288Z,0.00
2018-05-07T00:23:48.315Z,0.00
2018-05-07T00:24:49.971Z,0.00
2018-05-07T00:25:48.424Z,0.00
2018-05-07T00:26:48.472Z,0.00
2018-05-07T00:27:48.503Z,0.00
2018-05-07T00:28:48.544Z,0.00
2018-05-07T00:29:48.608Z,0.00
2018-05-07T00:30:48.749Z,0.00
2018-05-07T00:31:48.681Z,0.00
2018-05-07T00:32:48.727Z,0.00
2018-05-07T00:33:48.772Z,0.00
2018-05-07T00:34:48.819Z,0.00
2018-05-07T00:35:48.964Z,0.00
2018-05-07T00:36:48.909Z,0.00
2018-05-07T00:37:48.970Z,0.00
2018-05-07T00:38:49.014Z,0.00
2018-05-07T00:39:49.047Z,0.00
2018-05-07T00:40:49.205Z,0.00
2018-05-07T00:41:49.153Z,0.00
2018-05-07T00:42:49.197Z,0.00
2018-05-07T00:43:49.247Z,0.00
2018-05-07T00:44:49.276Z,0.00
2018-05-07T00:45:49.444Z,0.00
2018-05-07T00:46:49.381Z,0.00
2018-05-07T00:47:49.415Z,0.00
2018-05-07T00:48:49.479Z,0.00
2018-05-07T00:49:49.520Z,0.00
2018-05-07T00:50:49.665Z,0.00
2018-05-07T00:51:49.600Z,0.00
2018-05-07T00:52:49.663Z,0.00
2018-05-07T00:53:49.698Z,0.00
2018-05-07T00:54:49.764Z,0.00
2018-05-07T00:55:49.898Z,0.00
2018-05-07T00:56:49.847Z,0.00
2018-05-07T00:57:49.877Z,0.00
2018-05-07T00:58:49.934Z,0.00
2018-05-07T00:59:49.966Z,0.00
2018-05-07T01:00:50.026Z,0.00
2018-05-07T01:01:50.061Z,0.00
2018-05-07T01:02:50.105Z,0.00
2018-05-07T01:03:50.168Z,0.00
2018-05-07T01:04:50.209Z,0.00
2018-05-07T01:05:50.360Z,0.00
2018-05-07T01:06:50.290Z,0.00
2018-05-07T01:07:50.337Z,0.00
2018-05-07T01:08:50.393Z,0.00
2018-05-07T01:09:50.441Z,0.00
2018-05-07T01:10:50.586Z,0.00
2018-05-07T01:11:50.519Z,0.00
2018-05-07T01:12:50.654Z,0.00
2018-05-07T01:13:50.611Z,0.00
2018-05-07T01:14:50.658Z,0.00
2018-05-07T01:15:50.802Z,0.00
2018-05-07T01:16:50.755Z,0.00
2018-05-07T01:17:50.805Z,0.00
2018-05-07T01:18:50.858Z,0.00
2018-05-07T01:19:50.904Z,0.00
2018-05-07T01:20:51.058Z,0.00
2018-05-07T01:21:50.997Z,0.00
2018-05-07T01:22:51.040Z,0.00
2018-05-07T01:23:51.073Z,0.00
2018-05-07T01:24:51.122Z,0.00
2018-05-07T01:25:51.261Z,0.00
2018-05-07T01:26:51.219Z,0.00
2018-05-07T01:27:51.260Z,0.00
2018-05-07T01:28:51.305Z,0.00
2018-05-07T01:29:51.351Z,0.00
2018-05-07T01:30:51.490Z,0.00
2018-05-07T01:31:51.455Z,0.00
2018-05-07T01:32:51.500Z,0.00
2018-05-07T01:33:51.527Z,0.00
2018-05-07T01:34:51.575Z,0.00
2018-05-07T01:35:51.717Z,0.00
2018-05-07T01:36:51.676Z,0.00
2018-05-07T01:37:51.722Z,0.00
2018-05-07T01:38:51.758Z,0.00
2018-05-07T01:39:51.812Z,0.00
2018-05-07T01:40:51.974Z,0.00
2018-05-07T01:41:51.903Z,0.00
2018-05-07T01:42:51.941Z,0.00
2018-05-07T01:43:51.995Z,0.00
2018-05-07T01:44:52.054Z,0.00
2018-05-07T01:45:52.182Z,0.00
2018-05-07T01:46:52.134Z,0.00
2018-05-07T01:47:52.176Z,0.00
2018-05-07T01:48:52.237Z,0.00
2018-05-07T01:49:52.277Z,0.00
2018-05-07T01:50:52.409Z,0.00
2018-05-07T01:51:52.355Z,0.00
2018-05-07T01:52:52.411Z,0.00
2018-05-07T01:53:52.468Z,0.00
2018-05-07T01:54:52.499Z,0.00
2018-05-07T01:55:52.639Z,0.00
2018-05-07T01:56:52.587Z,0.00
2018-05-07T01:57:52.640Z,0.00
2018-05-07T01:58:52.671Z,0.00
2018-05-07T01:59:52.715Z,0.00
2018-05-07T02:00:52.870Z,0.00
2018-05-07T02:01:52.820Z,0.00
2018-05-07T02:02:52.866Z,0.00
2018-05-07T02:03:52.916Z,0.00
2018-05-07T02:04:52.959Z,0.00
2018-05-07T02:05:53.103Z,0.00
2018-05-07T02:06:53.038Z,0.00
2018-05-07T02:07:53.102Z,0.00
2018-05-07T02:08:53.140Z,0.00
2018-05-07T02:09:53.174Z,0.00
2018-05-07T02:10:53.333Z,0.00
2018-05-07T02:11:53.277Z,0.00
2018-05-07T02:12:53.330Z,0.00
2018-05-07T02:13:53.379Z,0.00
2018-05-07T02:14:53.422Z,0.00
2018-05-07T02:15:53.550Z,0.00
2018-05-07T02:16:53.505Z,0.00
2018-05-07T02:17:53.540Z,0.00
2018-05-07T02:18:53.611Z,0.00
2018-05-07T02:19:53.649Z,0.00
2018-05-07T02:20:53.785Z,0.00
2018-05-07T02:22:53.783Z,0.00
2018-05-07T02:23:53.845Z,0.00
2018-05-07T02:24:53.874Z,0.00
2018-05-07T02:25:54.070Z,0.00
2018-05-07T02:26:53.969Z,0.00
2018-05-07T02:27:54.000Z,0.00
2018-05-07T02:28:54.057Z,0.00
2018-05-07T02:29:54.092Z,0.00
2018-05-07T02:30:54.247Z,0.00
2018-05-07T02:31:54.193Z,0.00
2018-05-07T02:32:54.229Z,0.00
2018-05-07T02:33:54.276Z,0.00
2018-05-07T02:34:54.341Z,0.00
2018-05-07T02:35:54.489Z,0.00
2018-05-07T02:36:54.433Z,0.00
2018-05-07T02:37:54.472Z,0.00
2018-05-07T02:38:54.584Z,0.00
2018-05-07T02:39:54.572Z,0.00
2018-05-07T02:40:54.696Z,0.00
2018-05-07T02:41:54.643Z,0.00
2018-05-07T02:42:54.707Z,0.00
2018-05-07T02:43:54.829Z,0.00
2018-05-07T02:44:54.777Z,0.00
2018-05-07T02:45:54.936Z,0.00
2018-05-07T02:46:54.869Z,0.00
2018-05-07T02:47:54.920Z,0.00
2018-05-07T02:48:54.959Z,0.00
2018-05-07T02:49:55.007Z,0.00
2018-05-07T02:50:55.172Z,0.00
2018-05-07T02:51:55.108Z,0.00
2018-05-07T02:52:55.144Z,0.00
2018-05-07T02:53:55.190Z,0.00
2018-05-07T02:54:55.249Z,0.00
2018-05-07T02:55:55.405Z,0.00
2018-05-07T02:56:55.334Z,0.00
2018-05-07T02:57:55.384Z,0.00
2018-05-07T02:58:55.426Z,0.00
2018-05-07T02:59:55.471Z,0.00
2018-05-07T03:00:55.614Z,0.00
2018-05-07T03:01:55.551Z,0.00
2018-05-07T03:02:55.617Z,0.00
2018-05-07T03:03:55.641Z,0.00
2018-05-07T03:04:55.705Z,0.00
2018-05-07T03:05:55.845Z,0.00
2018-05-07T03:06:55.803Z,0.00
2018-05-07T03:07:55.822Z,0.00
2018-05-07T03:08:55.880Z,0.00
2018-05-07T03:09:55.914Z,0.00
2018-05-07T03:10:56.061Z,0.00
2018-05-07T03:11:56.003Z,0.00
2018-05-07T03:12:56.076Z,0.00
2018-05-07T03:13:56.095Z,0.00
2018-05-07T03:14:56.152Z,0.00
2018-05-07T03:15:56.287Z,0.00
2018-05-07T03:16:56.251Z,0.00
2018-05-07T03:17:56.296Z,0.00
2018-05-07T03:18:56.329Z,0.00
2018-05-07T03:19:56.391Z,0.00
2018-05-07T03:20:56.539Z,0.00
2018-05-07T03:21:56.476Z,0.00
2018-05-07T03:22:56.522Z,0.00
2018-05-07T03:23:56.556Z,0.00
2018-05-07T03:24:56.606Z,0.00
2018-05-07T03:25:56.752Z,0.00
2018-05-07T03:26:56.696Z,0.00
2018-05-07T03:27:56.747Z,0.00
2018-05-07T03:28:56.796Z,0.00
2018-05-07T03:29:56.846Z,0.00
2018-05-07T03:30:56.979Z,0.00
2018-05-07T03:31:56.912Z,0.00
2018-05-07T03:32:56.973Z,0.00
2018-05-07T03:33:57.008Z,0.00
2018-05-07T03:34:57.049Z,0.00
2018-05-07T03:35:57.212Z,0.00
2018-05-07T03:36:57.138Z,0.00
2018-05-07T03:37:57.184Z,0.00
2018-05-07T03:38:57.236Z,0.00
2018-05-07T03:39:57.286Z,0.00
2018-05-07T03:40:57.432Z,0.00
2018-05-07T03:41:57.367Z,0.00
2018-05-07T03:42:57.417Z,0.00
2018-05-07T03:43:57.471Z,0.00
2018-05-07T03:44:57.527Z,0.00
2018-05-07T03:45:57.656Z,0.00
2018-05-07T03:46:57.611Z,0.00
2018-05-07T03:47:57.652Z,0.00
2018-05-07T03:48:57.685Z,0.00
2018-05-07T03:49:57.730Z,0.00
2018-05-07T03:50:57.884Z,0.00
2018-05-07T03:51:57.839Z,0.00
2018-05-07T03:52:57.868Z,0.00
2018-05-07T03:53:57.940Z,0.00
2018-05-07T03:54:57.972Z,0.00
2018-05-07T03:55:58.118Z,0.00
2018-05-07T03:56:58.070Z,0.00
2018-05-07T03:57:58.120Z,0.00
2018-05-07T03:58:58.156Z,0.00
2018-05-07T03:59:58.192Z,0.00
2018-05-07T04:00:58.343Z,0.00
2018-05-07T04:01:58.284Z,0.00
2018-05-07T04:02:58.322Z,0.00
2018-05-07T04:03:58.377Z,0.00
2018-05-07T04:04:58.433Z,0.00
2018-05-07T04:05:58.566Z,0.00
2018-05-07T04:06:58.516Z,0.00
2018-05-07T04:07:58.555Z,0.00
2018-05-07T04:08:58.593Z,0.00
2018-05-07T04:09:58.650Z,0.00
2018-05-07T04:10:58.796Z,0.00
2018-05-07T04:11:58.740Z,0.00
2018-05-07T04:12:58.784Z,0.00
2018-05-07T04:13:58.840Z,0.00
2018-05-07T04:14:58.884Z,0.00
2018-05-07T04:15:59.038Z,0.00
2018-05-07T04:16:58.968Z,0.00
2018-05-07T04:17:59.005Z,0.00
2018-05-07T04:18:59.059Z,0.00
2018-05-07T04:19:59.103Z,0.00
2018-05-07T04:20:59.263Z,0.00
2018-05-07T04:21:59.195Z,0.00
2018-05-07T04:22:59.247Z,0.00
2018-05-07T04:23:59.274Z,0.00
2018-05-07T04:24:59.329Z,0.00
2018-05-07T04:25:59.483Z,0.00
2018-05-07T04:26:59.430Z,0.00
2018-05-07T04:27:59.472Z,0.00
2018-05-07T04:28:59.507Z,0.00
2018-05-07T04:29:59.560Z,0.00
2018-05-07T04:30:59.692Z,0.00
2018-05-07T04:31:59.647Z,0.00
2018-05-07T04:32:59.701Z,0.00
2018-05-07T04:33:59.753Z,0.00
2018-05-07T04:34:59.779Z,0.00
2018-05-07T04:35:59.916Z,0.00
2018-05-07T04:36:59.881Z,0.00
2018-05-07T04:37:59.919Z,0.00
2018-05-07T04:38:59.959Z,0.00
2018-05-07T04:40:00.011Z,0.00
2018-05-07T04:41:00.163Z,0.00
2018-05-07T04:42:00.088Z,0.00
2018-05-07T04:43:00.134Z,0.00
2018-05-07T04:44:00.191Z,0.00
2018-05-07T04:45:00.245Z,0.00
2018-05-07T04:46:00.383Z,0.00
2018-05-07T04:47:00.321Z,0.00
2018-05-07T04:48:00.359Z,0.00
2018-05-07T04:49:00.425Z,0.00
2018-05-07T04:50:00.450Z,0.00
2018-05-07T04:51:00.613Z,0.00
2018-05-07T04:52:00.553Z,0.00
2018-05-07T04:53:00.599Z,0.00
2018-05-07T04:54:00.638Z,0.00
2018-05-07T04:55:00.758Z,0.00
2018-05-07T04:56:00.830Z,0.00
2018-05-07T04:57:00.786Z,0.00
2018-05-07T04:58:00.812Z,0.00
2018-05-07T04:59:00.858Z,0.00
2018-05-07T05:00:00.901Z,0.00
2018-05-07T05:01:01.069Z,0.00
2018-05-07T05:02:00.995Z,0.00
2018-05-07T05:03:01.048Z,0.00
2018-05-07T05:04:01.084Z,0.00
2018-05-07T05:05:01.145Z,0.00
2018-05-07T05:06:01.295Z,0.00
2018-05-07T05:07:01.223Z,0.00
2018-05-07T05:08:01.265Z,0.00
2018-05-07T05:09:01.317Z,0.00
2018-05-07T05:10:01.373Z,0.00
2018-05-07T05:11:01.523Z,0.00
2018-05-07T05:12:01.455Z,0.00
2018-05-07T05:13:01.508Z,0.00
2018-05-07T05:14:01.537Z,0.00
2018-05-07T05:15:01.597Z,0.00
2018-05-07T05:16:01.727Z,0.00
2018-05-07T05:17:01.699Z,0.00
2018-05-07T05:18:01.719Z,0.00
2018-05-07T05:19:01.776Z,0.00
2018-05-07T05:20:01.818Z,0.00
2018-05-07T05:21:01.956Z,0.00
2018-05-07T05:22:01.986Z,0.00
2018-05-07T05:23:01.956Z,0.00
2018-05-07T05:24:02.001Z,0.00
2018-05-07T05:25:02.052Z,0.00
2018-05-07T05:26:02.187Z,0.00
2018-05-07T05:27:02.132Z,0.00
2018-05-07T05:28:02.189Z,0.00
2018-05-07T05:29:02.216Z,0.00
2018-05-07T05:30:02.269Z,0.00
2018-05-07T05:31:02.420Z,0.00
2018-05-07T05:32:02.369Z,0.00
2018-05-07T05:33:02.396Z,0.00
2018-05-07T05:34:02.445Z,0.00
2018-05-07T05:35:02.516Z,0.00
2018-05-07T05:36:02.631Z,0.00
2018-05-07T05:37:02.579Z,0.00
2018-05-07T05:38:02.637Z,0.00
2018-05-07T05:39:02.778Z,0.00
2018-05-07T05:40:02.729Z,0.00
2018-05-07T05:41:02.858Z,0.00
2018-05-07T05:42:02.822Z,0.00
2018-05-07T05:43:02.878Z,0.00
2018-05-07T05:44:02.914Z,0.00
2018-05-07T05:45:02.948Z,0.00
2018-05-07T05:46:03.098Z,0.00
2018-05-07T05:47:03.042Z,0.00
2018-05-07T05:48:03.088Z,0.00
2018-05-07T05:49:03.133Z,0.00
2018-05-07T05:50:03.282Z,0.00
2018-05-07T05:51:03.320Z,0.00
2018-05-07T05:52:03.277Z,0.00
2018-05-07T05:53:03.303Z,0.00
2018-05-07T05:54:03.360Z,0.00
2018-05-07T05:55:03.407Z,0.00
2018-05-07T05:56:03.553Z,0.00
2018-05-07T05:57:03.486Z,0.00
2018-05-07T05:58:03.549Z,0.00
2018-05-07T05:59:03.577Z,0.00
2018-05-07T06:00:03.635Z,0.00
2018-05-07T06:01:03.786Z,0.00
2018-05-07T06:02:03.725Z,0.00
2018-05-07T06:03:03.757Z,0.00
2018-05-07T06:04:03.879Z,0.00
2018-05-07T06:05:03.844Z,0.00
2018-05-07T06:06:03.991Z,0.00
2018-05-07T06:07:03.949Z,0.00
2018-05-07T06:08:04.002Z,0.00
2018-05-07T06:09:04.112Z,0.00
2018-05-07T06:10:04.081Z,0.00
2018-05-07T06:11:04.319Z,0.00
2018-05-07T06:12:04.178Z,0.00
2018-05-07T06:13:04.222Z,0.00
2018-05-07T06:14:04.254Z,0.00
2018-05-07T06:15:04.300Z,0.00
2018-05-07T06:16:04.605Z,0.00
2018-05-07T06:17:04.402Z,0.00
2018-05-07T06:18:04.433Z,0.00
2018-05-07T06:19:04.486Z,0.00
2018-05-07T06:20:04.526Z,0.00
2018-05-07T06:21:04.833Z,0.00
2018-05-07T06:22:04.625Z,0.00
2018-05-07T06:23:04.671Z,0.00
2018-05-07T06:24:04.703Z,0.00
2018-05-07T06:25:04.769Z,0.00
2018-05-07T06:26:04.908Z,0.00
2018-05-07T06:27:04.852Z,0.00
2018-05-07T06:28:04.884Z,0.00
2018-05-07T06:29:04.943Z,0.00
2018-05-07T06:30:04.995Z,0.00
2018-05-07T06:31:05.133Z,0.00
2018-05-07T06:32:05.078Z,0.00
2018-05-07T06:33:05.124Z,0.00
2018-05-07T06:34:05.170Z,0.00
2018-05-07T06:35:05.201Z,0.00
2018-05-07T06:36:05.365Z,0.00
2018-05-07T06:37:05.304Z,0.00
2018-05-07T06:38:05.337Z,0.00
2018-05-07T06:39:05.384Z,0.00
2018-05-07T06:40:05.455Z,0.00
2018-05-07T06:41:05.587Z,0.00
2018-05-07T06:42:05.546Z,0.00
2018-05-07T06:43:05.585Z,0.00
2018-05-07T06:44:05.621Z,0.00
2018-05-07T06:45:05.668Z,0.00
2018-05-07T06:46:05.840Z,0.00
2018-05-07T06:47:05.759Z,0.00
2018-05-07T06:48:05.791Z,0.00
2018-05-07T06:49:05.835Z,0.00
2018-05-07T06:50:05.882Z,0.00
2018-05-07T06:51:06.046Z,0.00
2018-05-07T06:52:06.070Z,0.00
2018-05-07T06:53:06.057Z,0.00
2018-05-07T06:54:06.074Z,0.00
2018-05-07T06:55:06.121Z,0.00
2018-05-07T06:56:06.273Z,0.00
2018-05-07T06:57:06.205Z,0.00
2018-05-07T06:58:06.264Z,0.00
2018-05-07T06:59:06.307Z,0.00
2018-05-07T07:00:06.340Z,0.00
2018-05-07T07:01:06.491Z,0.00
2018-05-07T07:02:06.465Z,0.00
2018-05-07T07:03:06.481Z,0.00
2018-05-07T07:04:06.515Z,0.00
2018-05-07T07:05:06.560Z,0.00
2018-05-07T07:06:06.715Z,0.00
2018-05-07T07:07:06.651Z,0.00
2018-05-07T07:08:06.786Z,0.00
2018-05-07T07:09:06.754Z,0.00
2018-05-07T07:10:06.796Z,0.00
2018-05-07T07:11:06.957Z,0.00
2018-05-07T07:12:06.877Z,0.00
2018-05-07T07:13:06.931Z,0.00
2018-05-07T07:14:06.969Z,0.00
2018-05-07T07:15:07.018Z,0.00
2018-05-07T07:16:07.067Z,0.00
2018-05-07T07:17:07.116Z,0.00
2018-05-07T07:18:07.150Z,0.00
2018-05-07T07:19:07.207Z,0.00
2018-05-07T07:20:07.257Z,0.00
2018-05-07T07:21:07.396Z,0.00
2018-05-07T07:22:07.339Z,0.00
2018-05-07T07:23:07.396Z,0.00
2018-05-07T07:24:07.442Z,0.00
2018-05-07T07:25:07.468Z,0.00
2018-05-07T07:26:07.618Z,0.00
2018-05-07T07:27:07.570Z,0.00
2018-05-07T07:28:07.683Z,0.00
2018-05-07T07:29:07.663Z,0.00
2018-05-07T07:30:07.715Z,0.00
2018-05-07T07:31:07.868Z,0.00
2018-05-07T07:32:07.792Z,0.00
2018-05-07T07:33:07.837Z,0.00
2018-05-07T07:34:07.956Z,0.00
2018-05-07T07:35:07.923Z,0.00
2018-05-07T07:36:08.067Z,0.00
2018-05-07T07:37:08.072Z,0.00
2018-05-07T07:38:08.073Z,0.00
2018-05-07T07:39:08.123Z,0.00
2018-05-07T07:40:08.169Z,0.00
2018-05-07T07:41:08.301Z,0.00
2018-05-07T07:42:08.259Z,0.00
2018-05-07T07:43:08.305Z,0.00
2018-05-07T07:44:08.329Z,0.00
2018-05-07T07:45:08.395Z,0.00
2018-05-07T07:46:08.524Z,0.00
2018-05-07T07:47:08.509Z,0.00
2018-05-07T07:48:08.526Z,0.00
2018-05-07T07:49:08.566Z,0.00
2018-05-07T07:50:08.626Z,0.00
2018-05-07T07:51:08.778Z,0.00
2018-05-07T07:52:08.697Z,0.00
2018-05-07T07:53:08.751Z,0.00
2018-05-07T07:54:08.806Z,0.00
2018-05-07T07:55:08.836Z,0.00
2018-05-07T07:56:08.996Z,0.00
2018-05-07T07:57:08.926Z,0.00
2018-05-07T07:58:08.978Z,0.00
2018-05-07T07:59:09.018Z,0.00
2018-05-07T08:00:09.060Z,0.00
2018-05-07T08:01:09.231Z,0.00
2018-05-07T08:02:09.170Z,0.00
2018-05-07T08:03:09.203Z,0.00
2018-05-07T08:04:09.330Z,0.00
2018-05-07T08:05:09.300Z,0.00
2018-05-07T08:06:09.442Z,0.00
2018-05-07T08:07:09.379Z,0.00
2018-05-07T08:08:09.437Z,0.00
2018-05-07T08:09:09.471Z,0.00
2018-05-07T08:10:09.528Z,0.00
2018-05-07T08:11:09.679Z,0.00
2018-05-07T08:12:09.625Z,0.00
2018-05-07T08:13:09.661Z,0.00
2018-05-07T08:14:09.697Z,0.00
2018-05-07T08:15:09.755Z,0.00
2018-05-07T08:16:09.889Z,0.00
2018-05-07T08:17:09.835Z,0.00
2018-05-07T08:18:09.881Z,0.00
2018-05-07T08:19:09.951Z,0.00
2018-05-07T08:20:09.982Z,0.00
2018-05-07T08:21:10.128Z,0.00
2018-05-07T08:22:10.070Z,0.00
2018-05-07T08:23:10.111Z,0.00
2018-05-07T08:24:10.155Z,0.00
2018-05-07T08:25:10.218Z,0.00
2018-05-07T08:26:10.372Z,0.00
2018-05-07T08:27:10.307Z,0.00
2018-05-07T08:28:10.336Z,0.00
2018-05-07T08:29:10.388Z,0.00
2018-05-07T08:30:10.452Z,0.00
2018-05-07T08:31:10.594Z,0.00
2018-05-07T08:32:10.521Z,0.00
2018-05-07T08:33:10.579Z,0.00
2018-05-07T08:34:10.613Z,0.00
2018-05-07T08:35:10.659Z,0.00
2018-05-07T08:36:10.809Z,0.00
2018-05-07T08:37:10.749Z,0.00
2018-05-07T08:38:10.808Z,0.00
2018-05-07T08:39:10.841Z,0.00
2018-05-07T08:40:10.972Z,0.00
2018-05-07T08:41:11.052Z,0.00
2018-05-07T08:42:11.008Z,0.00
2018-05-07T08:43:11.052Z,0.00
2018-05-07T08:44:11.073Z,0.00
2018-05-07T08:45:11.140Z,0.00
2018-05-07T08:46:11.274Z,0.00
2018-05-07T08:47:11.215Z,0.00
2018-05-07T08:48:11.252Z,0.00
2018-05-07T08:49:11.313Z,0.00
2018-05-07T08:50:11.357Z,0.00
2018-05-07T08:51:11.530Z,0.00
2018-05-07T08:52:11.455Z,0.00
2018-05-07T08:53:11.618Z,0.00
2018-05-07T08:54:11.540Z,0.00
2018-05-07T08:55:11.578Z,0.00
2018-05-07T08:56:11.725Z,0.00
2018-05-07T08:57:11.677Z,0.00
2018-05-07T08:58:11.711Z,0.00
2018-05-07T08:59:11.788Z,0.00
2018-05-07T09:00:11.805Z,0.00
2018-05-07T09:01:11.969Z,0.00
2018-05-07T09:02:12.014Z,0.00
2018-05-07T09:03:11.941Z,0.00
2018-05-07T09:04:11.985Z,0.00
2018-05-07T09:05:12.049Z,0.00
2018-05-07T09:06:12.233Z,0.00
2018-05-07T09:07:12.136Z,0.00
2018-05-07T09:08:12.171Z,0.00
2018-05-07T09:09:12.225Z,0.00
2018-05-07T09:10:12.273Z,0.00
2018-05-07T09:11:12.419Z,0.00
2018-05-07T09:12:12.352Z,0.00
2018-05-07T09:13:12.405Z,0.00
2018-05-07T09:14:12.452Z,0.00
2018-05-07T09:15:12.488Z,0.00
2018-05-07T09:16:12.644Z,0.00
2018-05-07T09:17:12.589Z,0.00
2018-05-07T09:18:12.634Z,0.00
2018-05-07T09:19:12.682Z,0.00
2018-05-07T09:20:12.722Z,0.00
2018-05-07T09:21:12.861Z,0.00
2018-05-07T09:22:12.816Z,0.00
2018-05-07T09:23:12.864Z,0.00
2018-05-07T09:24:12.907Z,0.00
2018-05-07T09:25:12.954Z,0.00
2018-05-07T09:26:13.090Z,0.00
2018-05-07T09:27:13.063Z,5.63
2018-05-07T09:28:13.097Z,5.63
2018-05-07T09:29:13.138Z,5.63
2018-05-07T09:30:13.190Z,5.63
2018-05-07T09:31:13.327Z,11.25
2018-05-07T09:32:13.281Z,11.25
2018-05-07T09:33:13.324Z,11.25
2018-05-07T09:34:13.353Z,16.88
2018-05-07T09:35:13.398Z,16.88
2018-05-07T09:36:13.554Z,22.50
2018-05-07T09:37:13.503Z,28.13
2018-05-07T09:38:13.552Z,28.13
2018-05-07T09:39:13.592Z,33.75
2018-05-07T09:40:13.634Z,39.38
2018-05-07T09:41:13.784Z,39.38
2018-05-07T09:42:13.734Z,39.38
2018-05-07T09:43:13.838Z,45.00
2018-05-07T09:44:13.814Z,50.63
2018-05-07T09:45:13.862Z,50.63
2018-05-07T09:46:14.022Z,50.63
2018-05-07T09:47:13.954Z,56.25
2018-05-07T09:48:14.016Z,61.88
2018-05-07T09:49:14.065Z,61.88
2018-05-07T09:50:14.084Z,67.50
2018-05-07T09:51:14.255Z,78.75
2018-05-07T09:52:14.186Z,95.63
2018-05-07T09:53:14.231Z,95.63
2018-05-07T09:54:14.267Z,101.25
2018-05-07T09:55:14.332Z,101.25
2018-05-07T09:56:14.458Z,101.25
2018-05-07T09:57:14.419Z,95.63
2018-05-07T09:58:14.462Z,101.25
2018-05-07T09:59:14.509Z,101.25
2018-05-07T10:00:14.542Z,101.25
2018-05-07T10:01:14.715Z,106.88
2018-05-07T10:02:14.634Z,129.38
2018-05-07T10:03:14.690Z,129.38
2018-05-07T10:04:14.732Z,129.38
2018-05-07T10:05:14.773Z,118.13
2018-05-07T10:06:14.932Z,112.50
2018-05-07T10:07:14.872Z,95.63
2018-05-07T10:08:14.930Z,84.38
2018-05-07T10:09:14.970Z,73.13
2018-05-07T10:10:15.004Z,56.25
2018-05-07T10:11:15.156Z,56.25
2018-05-07T10:12:15.121Z,84.38
2018-05-07T10:13:15.174Z,118.13
2018-05-07T10:14:15.200Z,129.38
2018-05-07T10:15:15.235Z,129.38
2018-05-07T10:16:15.399Z,123.75
2018-05-07T10:17:15.338Z,140.63
2018-05-07T10:18:15.394Z,163.13
2018-05-07T10:19:15.432Z,185.63
2018-05-07T10:20:15.467Z,202.50
2018-05-07T10:21:15.612Z,219.38
2018-05-07T10:22:15.559Z,208.13
2018-05-07T10:23:15.610Z,191.25
2018-05-07T10:24:15.692Z,185.63
2018-05-07T10:25:15.710Z,168.75
2018-05-07T10:26:15.858Z,163.13
2018-05-07T10:27:15.813Z,202.50
2018-05-07T10:28:15.850Z,196.88
2018-05-07T10:29:15.891Z,180.00
2018-05-07T10:30:15.931Z,163.13
2018-05-07T10:31:16.084Z,157.50
2018-05-07T10:32:16.037Z,421.88
2018-05-07T10:33:16.072Z,191.25
2018-05-07T10:34:16.119Z,191.25
2018-05-07T10:35:16.190Z,230.63
2018-05-07T10:36:16.312Z,241.88
2018-05-07T10:37:16.272Z,303.75
2018-05-07T10:38:16.306Z,630.00
2018-05-07T10:39:16.359Z,275.63
2018-05-07T10:40:16.425Z,236.25
2018-05-07T10:41:16.560Z,213.75
2018-05-07T10:42:16.494Z,196.88
2018-05-07T10:43:16.605Z,219.38
2018-05-07T10:44:16.606Z,196.88
2018-05-07T10:45:16.646Z,196.88
2018-05-07T10:46:16.803Z,241.88
2018-05-07T10:47:16.745Z,320.63
2018-05-07T10:48:16.787Z,303.75
2018-05-07T10:49:16.901Z,315.00
2018-05-07T10:50:16.891Z,720.00
2018-05-07T10:51:17.037Z,787.50
2018-05-07T10:52:16.965Z,691.88
2018-05-07T10:53:17.012Z,303.75
2018-05-07T10:54:17.074Z,315.00
2018-05-07T10:55:17.119Z,298.13
2018-05-07T10:56:17.324Z,247.50
2018-05-07T10:57:17.213Z,281.25
2018-05-07T10:58:17.249Z,388.13
2018-05-07T10:59:17.311Z,427.50
2018-05-07T11:00:17.362Z,360.00
2018-05-07T11:01:17.493Z,298.13
2018-05-07T11:02:17.460Z,219.38
2018-05-07T11:03:17.504Z,219.38
2018-05-07T11:04:17.555Z,241.88
2018-05-07T11:05:17.583Z,241.88
2018-05-07T11:06:17.731Z,258.75
2018-05-07T11:07:17.710Z,241.88
2018-05-07T11:08:17.739Z,275.63
2018-05-07T11:09:17.804Z,365.63
2018-05-07T11:10:17.880Z,455.63
2018-05-07T11:11:17.979Z,416.25
2018-05-07T11:12:17.936Z,292.50
2018-05-07T11:13:17.979Z,236.25
2018-05-07T11:14:18.012Z,225.00
2018-05-07T11:15:18.074Z,270.00
2018-05-07T11:16:18.220Z,348.75
2018-05-07T11:17:18.168Z,1001.25
2018-05-07T11:18:18.218Z,1085.63
2018-05-07T11:19:18.259Z,416.25
2018-05-07T11:20:18.312Z,1051.88
2018-05-07T11:21:18.461Z,326.25
2018-05-07T11:22:18.398Z,331.88
2018-05-07T11:23:18.447Z,607.50
2018-05-07T11:24:18.508Z,478.13
2018-05-07T11:25:18.560Z,320.63
2018-05-07T11:26:18.692Z,365.63
2018-05-07T11:27:18.654Z,826.88
2018-05-07T11:28:18.701Z,1108.13
2018-05-07T11:29:18.755Z,1248.75
2018-05-07T11:30:18.808Z,1080.00
2018-05-07T11:31:18.951Z,883.13
2018-05-07T11:32:18.899Z,1383.75
2018-05-07T11:33:18.937Z,495.00
2018-05-07T11:34:18.996Z,405.00
2018-05-07T11:35:19.053Z,388.13
2018-05-07T11:36:19.193Z,388.13
2018-05-07T11:37:19.144Z,421.88
2018-05-07T11:38:19.198Z,517.50
2018-05-07T11:39:19.238Z,838.13
2018-05-07T11:40:19.304Z,669.38
2018-05-07T11:41:19.458Z,1046.25
2018-05-07T11:42:19.396Z,1254.38
2018-05-07T11:43:19.454Z,1265.63
2018-05-07T11:44:19.492Z,1316.25
2018-05-07T11:45:19.543Z,1400.63
2018-05-07T11:46:19.709Z,1344.38
2018-05-07T11:47:19.732Z,1327.50
2018-05-07T11:48:19.700Z,478.13
2018-05-07T11:49:19.760Z,489.38
2018-05-07T11:50:19.836Z,495.00
2018-05-07T11:51:19.857Z,534.38
2018-05-07T11:52:19.920Z,703.13
2018-05-07T11:53:20.059Z,495.00
2018-05-07T11:54:20.022Z,556.88
2018-05-07T11:55:20.064Z,455.63
2018-05-07T11:56:20.220Z,433.13
2018-05-07T11:57:20.175Z,455.63
2018-05-07T11:58:20.212Z,545.63
2018-05-07T11:59:20.261Z,590.63
2018-05-07T12:00:20.324Z,568.13
2018-05-07T12:01:20.474Z,562.50
2018-05-07T12:02:20.457Z,686.25
2018-05-07T12:03:20.471Z,781.88
2018-05-07T12:04:20.525Z,1063.13
2018-05-07T12:05:20.566Z,1091.25
2018-05-07T12:06:20.725Z,888.75
2018-05-07T12:07:20.679Z,849.38
2018-05-07T12:08:20.730Z,1518.75
2018-05-07T12:09:20.765Z,1608.75
2018-05-07T12:10:20.829Z,1541.25
2018-05-07T12:11:20.982Z,1614.38
2018-05-07T12:12:20.916Z,1546.88
2018-05-07T12:13:20.971Z,1591.88
2018-05-07T12:14:21.033Z,680.63
2018-05-07T12:15:21.091Z,1271.25
2018-05-07T12:16:21.245Z,1473.75
2018-05-07T12:17:21.187Z,1451.25
2018-05-07T12:18:21.244Z,1485.00
2018-05-07T12:19:21.300Z,1524.38
2018-05-07T12:20:21.350Z,1558.13
2018-05-07T12:21:21.516Z,765.00
2018-05-07T12:22:21.471Z,1068.75
2018-05-07T12:23:21.514Z,1597.50
2018-05-07T12:24:21.554Z,1670.63
2018-05-07T12:25:21.602Z,1636.88
2018-05-07T12:26:21.763Z,810.00
2018-05-07T12:27:21.711Z,669.38
2018-05-07T12:28:21.766Z,708.75
2018-05-07T12:29:21.826Z,1687.50
2018-05-07T12:30:21.874Z,1411.88
2018-05-07T12:31:22.148Z,1642.50
2018-05-07T12:32:22.002Z,1704.38
2018-05-07T12:33:22.060Z,1743.75
2018-05-07T12:34:22.107Z,804.38
2018-05-07T12:35:22.172Z,1749.38
2018-05-07T12:36:22.306Z,1440.00
2018-05-07T12:37:22.257Z,770.63
2018-05-07T12:38:22.308Z,871.88
2018-05-07T12:39:22.364Z,860.63
2018-05-07T12:40:22.419Z,753.75
2018-05-07T12:41:22.580Z,1046.25
2018-05-07T12:42:22.548Z,1839.38
2018-05-07T12:43:22.602Z,1861.88
2018-05-07T12:44:22.648Z,1811.25
2018-05-07T12:45:22.693Z,686.25
2018-05-07T12:46:22.870Z,1231.88
2018-05-07T12:47:22.807Z,765.00
2018-05-07T12:48:22.875Z,585.00
2018-05-07T12:49:22.911Z,669.38
2018-05-07T12:50:22.987Z,1271.25
2018-05-07T12:51:23.134Z,1468.13
2018-05-07T12:52:23.176Z,1282.50
2018-05-07T12:53:23.142Z,1192.50
2018-05-07T12:54:23.192Z,1344.38
2018-05-07T12:55:23.240Z,613.13
2018-05-07T12:56:23.407Z,489.38
2018-05-07T12:57:23.350Z,472.50
2018-05-07T12:58:23.417Z,731.25
2018-05-07T12:59:23.472Z,658.13
2018-05-07T13:00:23.525Z,1479.38
2018-05-07T13:01:23.685Z,1282.50
2018-05-07T13:02:23.632Z,1400.63
2018-05-07T13:03:23.696Z,1423.13
2018-05-07T13:04:23.731Z,1378.13
2018-05-07T13:05:23.784Z,1636.88