createdAt,value
2018-06-29T00:00:10.655Z,1014.18
2018-06-29T00:01:11.234Z,1014.11
2018-06-29T00:02:11.873Z,1014.09
2018-06-29T00:03:12.457Z,1014.08
2018-06-29T00:04:13.040Z,1014.10
2018-06-29T00:05:13.626Z,1014.01
2018-06-29T00:06:14.212Z,1014.08
2018-06-29T00:07:14.848Z,1014.01
2018-06-29T00:08:15.433Z,1014.04
2018-06-29T00:09:16.018Z,1014.00
2018-06-29T00:10:16.601Z,1013.97
2018-06-29T00:11:17.238Z,1014.02
2018-06-29T00:12:17.821Z,1014.02
2018-06-29T00:13:18.409Z,1013.95
2018-06-29T00:14:18.993Z,1013.99
2018-06-29T00:15:19.571Z,1013.96
2018-06-29T00:16:20.161Z,1013.88
2018-06-29T00:17:20.743Z,1013.95
2018-06-29T00:18:21.328Z,1013.91
2018-06-29T00:19:21.908Z,1013.89
2018-06-29T00:20:22.546Z,1013.94
2018-06-29T00:21:23.125Z,1013.91
2018-06-29T00:22:23.717Z,1013.85
2018-06-29T00:23:24.344Z,1013.81
2018-06-29T00:24:24.928Z,1013.80
2018-06-29T00:25:25.519Z,1013.77
2018-06-29T00:26:26.104Z,1013.79
2018-06-29T00:27:26.686Z,1013.76
2018-06-29T00:28:27.276Z,1013.82
2018-06-29T00:29:27.860Z,1013.75
2018-06-29T00:30:28.449Z,1013.87
2018-06-29T00:31:29.029Z,1013.82
2018-06-29T00:32:29.615Z,1013.83
2018-06-29T00:33:30.210Z,1013.87
2018-06-29T00:34:30.796Z,1013.85
2018-06-29T00:35:31.378Z,1013.80
2018-06-29T00:36:31.967Z,1013.82
2018-06-29T00:37:32.596Z,1013.82
2018-06-29T00:38:33.294Z,1013.79
2018-06-29T00:39:33.814Z,1013.75
2018-06-29T00:40:34.403Z,1013.78
2018-06-29T00:41:35.039Z,1013.72
2018-06-29T00:42:35.623Z,1013.76
2018-06-29T00:43:36.213Z,1013.76
2018-06-29T00:44:36.794Z,1013.81
2018-06-29T00:45:37.379Z,1013.84
2018-06-29T00:46:37.967Z,1013.80
2018-06-29T00:47:38.547Z,1013.81
2018-06-29T00:48:39.132Z,1013.76
2018-06-29T00:49:39.724Z,1013.74
2018-06-29T00:50:40.301Z,1013.75
2018-06-29T00:51:40.889Z,1013.76
2018-06-29T00:52:41.475Z,1013.76
2018-06-29T00:53:42.059Z,1013.76
2018-06-29T00:54:42.756Z,1013.69
2018-06-29T00:55:43.230Z,1013.74
2018-06-29T00:56:43.862Z,1013.72
2018-06-29T00:57:44.501Z,1013.74
2018-06-29T00:58:45.078Z,1013.78
2018-06-29T00:59:45.667Z,1013.70
2018-06-29T01:00:46.254Z,1013.69
2018-06-29T01:01:46.990Z,1013.73
2018-06-29T01:02:47.577Z,1013.68
2018-06-29T01:03:48.210Z,1013.79
2018-06-29T01:04:48.797Z,1013.73
2018-06-29T01:05:49.383Z,1013.73
2018-06-29T01:06:49.967Z,1013.73
2018-06-29T01:07:50.552Z,1013.73
2018-06-29T01:08:51.132Z,1013.71
2018-06-29T01:09:51.721Z,1013.73
2018-06-29T01:10:52.301Z,1013.68
2018-06-29T01:11:52.885Z,1013.73
2018-06-29T01:12:53.526Z,1013.70
2018-06-29T01:13:54.153Z,1013.68
2018-06-29T01:14:54.733Z,1013.69
2018-06-29T01:15:55.322Z,1013.67
2018-06-29T01:16:55.957Z,1013.79
2018-06-29T01:17:56.543Z,1013.69
2018-06-29T01:18:57.126Z,1013.64
2018-06-29T01:19:57.759Z,1013.58
2018-06-29T01:20:58.339Z,1013.63
2018-06-29T01:21:58.929Z,1013.56
2018-06-29T01:22:59.514Z,1013.66
2018-06-29T01:24:00.101Z,1013.63
2018-06-29T01:25:00.683Z,1013.61
2018-06-29T01:26:01.271Z,1013.60
2018-06-29T01:27:01.856Z,1013.62
2018-06-29T01:28:02.441Z,1013.56
2018-06-29T01:29:03.031Z,1013.60
2018-06-29T01:30:03.660Z,1013.60
2018-06-29T01:31:04.292Z,1013.52
2018-06-29T01:32:04.887Z,1013.50
2018-06-29T01:33:05.565Z,1013.55
2018-06-29T01:34:06.155Z,1013.51
2018-06-29T01:35:06.730Z,1013.52
2018-06-29T01:36:07.316Z,1013.48
2018-06-29T01:37:07.897Z,1013.43
2018-06-29T01:38:08.485Z,1013.36
2018-06-29T01:39:09.070Z,1013.41
2018-06-29T01:40:09.657Z,1013.41
2018-06-29T01:41:10.291Z,1013.41
2018-06-29T01:42:10.877Z,1013.41
2018-06-29T01:43:11.510Z,1013.42
2018-06-29T01:44:12.095Z,1013.42
2018-06-29T01:45:12.673Z,1013.35
2018-06-29T01:46:13.308Z,1013.35
2018-06-29T01:47:13.889Z,1013.41
2018-06-29T01:48:14.523Z,1013.31
2018-06-29T01:49:15.109Z,1013.35
2018-06-29T01:50:15.692Z,1013.30
2018-06-29T01:51:16.323Z,1013.30
2018-06-29T01:52:16.953Z,1013.21
2018-06-29T01:53:17.492Z,1013.22
2018-06-29T01:54:18.076Z,1013.22
2018-06-29T01:55:18.658Z,1013.24
2018-06-29T01:56:19.244Z,1013.15
2018-06-29T01:57:19.832Z,1013.20
2018-06-29T01:58:20.410Z,1013.09
2018-06-29T01:59:20.993Z,1013.10
2018-06-29T02:00:21.581Z,1013.10
2018-06-29T02:01:22.154Z,1013.15
2018-06-29T02:02:22.740Z,1013.10
2018-06-29T02:03:23.326Z,1013.11
2018-06-29T02:04:23.959Z,1013.03
2018-06-29T02:05:24.549Z,1012.99
2018-06-29T02:06:25.132Z,1012.98
2018-06-29T02:07:25.768Z,1012.97
2018-06-29T02:08:26.353Z,1013.05
2018-06-29T02:09:26.985Z,1012.92
2018-06-29T02:10:27.573Z,1012.90
2018-06-29T02:11:28.160Z,1012.99
2018-06-29T02:12:28.743Z,1012.92
2018-06-29T02:13:29.329Z,1012.86
2018-06-29T02:14:29.909Z,1012.82
2018-06-29T02:15:30.503Z,1012.85
2018-06-29T02:16:31.134Z,1012.84
2018-06-29T02:17:31.770Z,1012.83
2018-06-29T02:18:32.356Z,1012.77
2018-06-29T02:19:32.941Z,1012.87
2018-06-29T02:20:33.569Z,1012.77
2018-06-29T02:21:34.159Z,1012.77
2018-06-29T02:22:34.739Z,1012.76
2018-06-29T02:23:35.318Z,1012.72
2018-06-29T02:24:35.902Z,1012.77
2018-06-29T02:25:41.541Z,1012.76
2018-06-29T02:26:42.172Z,1012.71
2018-06-29T02:27:42.811Z,1012.80
2018-06-29T02:28:43.345Z,1012.75
2018-06-29T02:29:43.924Z,1012.70
2018-06-29T02:30:44.702Z,1012.71
2018-06-29T02:31:45.145Z,1012.73
2018-06-29T02:32:45.731Z,1012.77
2018-06-29T02:33:46.312Z,1012.72
2018-06-29T02:34:46.893Z,1012.73
2018-06-29T02:35:47.534Z,1012.75
2018-06-29T02:36:48.118Z,1012.69
2018-06-29T02:37:48.747Z,1012.76
2018-06-29T02:38:49.330Z,1012.67
2018-06-29T02:39:49.910Z,1012.65
2018-06-29T02:40:50.499Z,1012.63
2018-06-29T02:41:51.085Z,1012.63
2018-06-29T02:42:51.720Z,1012.59
2018-06-29T02:43:52.304Z,1012.57
2018-06-29T02:44:52.897Z,1012.56
2018-06-29T02:45:53.521Z,1012.62
2018-06-29T02:46:54.113Z,1012.64
2018-06-29T02:47:54.693Z,1012.62
2018-06-29T02:48:55.277Z,1012.65
2018-06-29T02:49:55.861Z,1012.63
2018-06-29T02:50:56.496Z,1012.62
2018-06-29T02:51:57.083Z,1012.59
2018-06-29T02:52:57.668Z,1012.61
2018-06-29T02:53:58.303Z,1012.44
2018-06-29T02:54:58.885Z,1012.49
2018-06-29T02:55:59.475Z,1012.48
2018-06-29T02:57:00.060Z,1012.44
2018-06-29T02:58:00.699Z,1012.49
2018-06-29T02:59:01.280Z,1012.42
2018-06-29T03:00:01.871Z,1012.43
2018-06-29T03:01:02.442Z,1012.44
2018-06-29T03:02:03.032Z,1012.43
2018-06-29T03:03:03.618Z,1012.42
2018-06-29T03:04:04.198Z,1012.42
2018-06-29T03:05:04.782Z,1012.37
2018-06-29T03:06:05.369Z,1012.37
2018-06-29T03:07:05.959Z,1012.35
2018-06-29T03:08:06.590Z,1012.39
2018-06-29T03:09:07.227Z,1012.38
2018-06-29T03:10:07.859Z,1012.41
2018-06-29T03:11:08.447Z,1012.35
2018-06-29T03:12:09.040Z,1012.34
2018-06-29T03:13:09.616Z,1012.36
2018-06-29T03:14:10.253Z,1012.36
2018-06-29T03:15:10.900Z,1012.34
2018-06-29T03:16:11.427Z,1012.41
2018-06-29T03:17:12.005Z,1012.29
2018-06-29T03:18:12.594Z,1012.35
2018-06-29T03:19:13.180Z,1012.31
2018-06-29T03:20:13.765Z,1012.31
2018-06-29T03:21:14.361Z,1012.34
2018-06-29T03:22:14.981Z,1012.26
2018-06-29T03:23:15.556Z,1012.28
2018-06-29T03:24:16.144Z,1012.34
2018-06-29T03:25:16.821Z,1012.24
2018-06-29T03:26:17.364Z,1012.24
2018-06-29T03:27:17.945Z,1012.21
2018-06-29T03:28:18.535Z,1012.24
2018-06-29T03:29:19.166Z,1012.21
2018-06-29T03:30:19.751Z,1012.21
2018-06-29T03:31:20.338Z,1012.24
2018-06-29T03:32:20.925Z,1012.22
2018-06-29T03:33:21.505Z,1012.24
2018-06-29T03:34:22.144Z,1012.25
2018-06-29T03:35:22.732Z,1012.23
2018-06-29T03:36:23.308Z,1012.19
2018-06-29T03:37:23.941Z,1012.29
2018-06-29T03:38:24.531Z,1012.19
2018-06-29T03:39:25.169Z,1012.28
2018-06-29T03:40:25.780Z,1012.26
2018-06-29T03:41:26.328Z,1012.27
2018-06-29T03:42:26.910Z,1012.30
2018-06-29T03:43:27.499Z,1012.30
2018-06-29T03:44:28.129Z,1012.21
2018-06-29T03:45:28.807Z,1012.33
2018-06-29T03:46:29.389Z,1012.24
2018-06-29T03:47:29.975Z,1012.22
2018-06-29T03:48:30.561Z,1012.26
2018-06-29T03:49:31.174Z,1012.24
2018-06-29T03:50:31.729Z,1012.28
2018-06-29T03:51:32.311Z,1012.22
2018-06-29T03:52:32.897Z,1012.21
2018-06-29T03:53:33.486Z,1012.26
2018-06-29T03:54:34.066Z,1012.24
2018-06-29T03:55:34.651Z,1012.28
2018-06-29T03:56:35.287Z,1012.31
2018-06-29T03:57:35.874Z,1012.24
2018-06-29T03:58:36.456Z,1012.21
2018-06-29T03:59:37.034Z,1012.23
2018-06-29T04:00:37.613Z,1012.24
2018-06-29T04:01:38.258Z,1012.26
2018-06-29T04:02:38.838Z,1012.21
2018-06-29T04:03:39.423Z,1012.20
2018-06-29T04:04:40.009Z,1012.21
2018-06-29T04:05:40.633Z,1012.20
2018-06-29T04:06:41.222Z,1012.18
2018-06-29T04:07:41.813Z,1012.18
2018-06-29T04:08:42.439Z,1012.16
2018-06-29T04:09:43.025Z,1012.12
2018-06-29T04:10:43.650Z,1012.19
2018-06-29T04:11:44.291Z,1012.15
2018-06-29T04:12:44.867Z,1012.15
2018-06-29T04:13:45.540Z,1012.15
2018-06-29T04:14:46.124Z,1012.12
2018-06-29T04:15:46.707Z,1012.15
2018-06-29T04:16:47.291Z,1012.18
2018-06-29T04:17:47.870Z,1012.10
2018-06-29T04:18:48.509Z,1012.12
2018-06-29T04:19:49.092Z,1012.14
2018-06-29T04:20:49.723Z,1012.13
2018-06-29T04:21:50.309Z,1012.09
2018-06-29T04:22:50.895Z,1012.14
2018-06-29T04:23:51.473Z,1012.17
2018-06-29T04:24:52.054Z,1012.16
2018-06-29T04:25:52.638Z,1012.14
2018-06-29T04:26:53.275Z,1012.16
2018-06-29T04:27:53.908Z,1012.17
2018-06-29T04:28:54.492Z,1012.12
2018-06-29T04:29:55.077Z,1012.16
2018-06-29T04:30:55.704Z,1012.14
2018-06-29T04:31:56.292Z,1012.17
2018-06-29T04:32:56.876Z,1012.16
2018-06-29T04:33:57.459Z,1012.14
2018-06-29T04:34:58.091Z,1012.06
2018-06-29T04:35:58.678Z,1012.11
2018-06-29T04:36:59.263Z,1012.14
2018-06-29T04:37:59.840Z,1012.09
2018-06-29T04:39:00.428Z,1012.18
2018-06-29T04:40:01.016Z,1012.04
2018-06-29T04:41:01.599Z,1012.04
2018-06-29T04:42:02.276Z,1012.07
2018-06-29T04:43:02.863Z,1012.04
2018-06-29T04:44:03.446Z,1012.03
2018-06-29T04:45:04.035Z,1012.06
2018-06-29T04:46:04.620Z,1012.01
2018-06-29T04:47:05.260Z,1012.01
2018-06-29T04:48:05.844Z,1012.02
2018-06-29T04:49:06.422Z,1012.01
2018-06-29T04:50:07.011Z,1011.99
2018-06-29T04:51:07.645Z,1011.99
2018-06-29T04:52:08.229Z,1011.92
2018-06-29T04:53:08.809Z,1011.95
2018-06-29T04:54:09.388Z,1011.96
2018-06-29T04:55:09.973Z,1011.99
2018-06-29T04:56:10.562Z,1011.99
2018-06-29T04:57:11.185Z,1011.98
2018-06-29T04:58:11.764Z,1011.97
2018-06-29T04:59:12.377Z,1012.01
2018-06-29T05:00:12.941Z,1011.99
2018-06-29T05:01:13.669Z,1011.96
2018-06-29T05:02:14.253Z,1011.99
2018-06-29T05:03:14.840Z,1011.98
2018-06-29T05:04:15.468Z,1011.95
2018-06-29T05:05:16.107Z,1011.93
2018-06-29T05:06:16.686Z,1012.05
2018-06-29T05:07:17.268Z,1011.97
2018-06-29T05:08:17.857Z,1011.99
2018-06-29T05:09:18.443Z,1011.99
2018-06-29T05:10:19.080Z,1012.04
2018-06-29T05:11:19.664Z,1012.04
2018-06-29T05:12:20.246Z,1011.98
2018-06-29T05:13:20.832Z,1012.06
2018-06-29T05:14:21.413Z,1012.03
2018-06-29T05:15:22.004Z,1011.98
2018-06-29T05:16:22.575Z,1011.91
2018-06-29T05:17:23.163Z,1011.97
2018-06-29T05:18:23.795Z,1011.94
2018-06-29T05:19:24.382Z,1011.96
2018-06-29T05:20:24.964Z,1012.02
2018-06-29T05:21:25.605Z,1012.03
2018-06-29T05:22:26.238Z,1012.02
2018-06-29T05:23:26.823Z,1012.00
2018-06-29T05:24:27.401Z,1011.96
2018-06-29T05:25:27.992Z,1012.08
2018-06-29T05:26:28.571Z,1012.07
2018-06-29T05:27:29.214Z,1012.08
2018-06-29T05:28:29.896Z,1012.01
2018-06-29T05:29:30.477Z,1012.12
2018-06-29T05:30:31.262Z,1012.07
2018-06-29T05:31:31.894Z,1012.05
2018-06-29T05:32:32.478Z,1012.10
2018-06-29T05:33:33.066Z,1012.11
2018-06-29T05:34:33.652Z,1012.06
2018-06-29T05:35:34.289Z,1012.11
2018-06-29T05:36:34.877Z,1012.05
2018-06-29T05:37:35.454Z,1012.08
2018-06-29T05:38:36.042Z,1012.08
2018-06-29T05:39:36.618Z,1012.07
2018-06-29T05:40:37.201Z,1012.09
2018-06-29T05:41:37.794Z,1012.09
2018-06-29T05:42:38.402Z,1012.10
2018-06-29T05:43:38.952Z,1012.15
2018-06-29T05:44:39.642Z,1012.07
2018-06-29T05:45:40.119Z,1012.07
2018-06-29T05:46:40.705Z,1012.16
2018-06-29T05:47:41.290Z,1012.13
2018-06-29T05:48:41.878Z,1012.20
2018-06-29T05:49:42.511Z,1012.14
2018-06-29T05:50:43.096Z,1012.12
2018-06-29T05:51:43.693Z,1012.14
2018-06-29T05:52:44.456Z,1012.12
2018-06-29T05:53:45.032Z,1012.14
2018-06-29T05:54:45.619Z,1012.10
2018-06-29T05:55:46.200Z,1012.09
2018-06-29T05:56:46.789Z,1012.20
2018-06-29T05:57:47.374Z,1012.14
2018-06-29T05:58:48.005Z,1012.11
2018-06-29T05:59:48.637Z,1012.16
2018-06-29T06:00:49.221Z,1012.07
2018-06-29T06:01:49.806Z,1012.07
2018-06-29T06:02:50.392Z,1012.13
2018-06-29T06:03:50.976Z,1012.04
2018-06-29T06:04:51.558Z,1012.11
2018-06-29T06:05:52.147Z,1012.10
2018-06-29T06:06:52.729Z,1012.04
2018-06-29T06:07:53.316Z,1012.08
2018-06-29T06:08:53.956Z,1012.08
2018-06-29T06:09:54.536Z,1012.14
2018-06-29T06:10:55.124Z,1012.11
2018-06-29T06:11:55.754Z,1012.06
2018-06-29T06:12:56.340Z,1012.03
2018-06-29T06:13:56.926Z,1012.06
2018-06-29T06:14:57.511Z,1012.04
2018-06-29T06:15:58.133Z,1012.06
2018-06-29T06:16:58.679Z,1012.04
2018-06-29T06:17:59.264Z,1011.97
2018-06-29T06:18:59.898Z,1012.06
2018-06-29T06:20:00.479Z,1012.01
2018-06-29T06:21:01.067Z,1012.08
2018-06-29T06:22:01.673Z,1012.06
2018-06-29T06:23:02.278Z,1012.03
2018-06-29T06:24:02.868Z,1012.11
2018-06-29T06:25:03.448Z,1011.94
2018-06-29T06:26:04.081Z,1011.99
2018-06-29T06:27:04.675Z,1012.07
2018-06-29T06:28:05.300Z,1011.98
2018-06-29T06:29:05.888Z,1011.96
2018-06-29T06:30:06.471Z,1011.98
2018-06-29T06:31:07.098Z,1011.99
2018-06-29T06:32:07.683Z,1011.99
2018-06-29T06:33:08.280Z,1012.05
2018-06-29T06:34:08.900Z,1011.96
2018-06-29T06:35:09.532Z,1012.02
2018-06-29T06:36:10.119Z,1011.96
2018-06-29T06:37:10.706Z,1011.99
2018-06-29T06:38:11.288Z,1012.02
2018-06-29T06:39:11.873Z,1012.00
2018-06-29T06:40:12.459Z,1011.99
2018-06-29T06:41:13.046Z,1011.97
2018-06-29T06:42:13.631Z,1012.02
2018-06-29T06:43:14.217Z,1011.98
2018-06-29T06:44:14.801Z,1011.99
2018-06-29T06:45:15.442Z,1011.94
2018-06-29T06:46:16.024Z,1011.97
2018-06-29T06:47:16.652Z,1011.92
2018-06-29T06:48:17.240Z,1012.01
2018-06-29T06:49:17.822Z,1011.92
2018-06-29T06:50:18.446Z,1011.95
2018-06-29T06:51:19.030Z,1012.00
2018-06-29T06:52:19.610Z,1011.90
2018-06-29T06:53:20.198Z,1011.85
2018-06-29T06:54:20.789Z,1011.93
2018-06-29T06:55:21.413Z,1011.81
2018-06-29T06:56:22.047Z,1011.91
2018-06-29T06:57:22.634Z,1011.82
2018-06-29T06:58:23.213Z,1011.80
2018-06-29T06:59:23.853Z,1011.84
2018-06-29T07:00:24.395Z,1011.83
2018-06-29T07:01:25.015Z,1011.78
2018-06-29T07:02:25.604Z,1011.83
2018-06-29T07:03:26.190Z,1011.81
2018-06-29T07:04:26.820Z,1011.80
2018-06-29T07:05:27.459Z,1011.77
2018-06-29T07:06:28.039Z,1011.78
2018-06-29T07:07:28.626Z,1011.78
2018-06-29T07:08:29.218Z,1011.77
2018-06-29T07:09:29.798Z,1011.87
2018-06-29T07:10:30.381Z,1011.81
2018-06-29T07:11:30.971Z,1011.81
2018-06-29T07:12:31.565Z,1011.79
2018-06-29T07:13:32.189Z,1011.85
2018-06-29T07:14:32.776Z,1011.80
2018-06-29T07:15:33.454Z,1011.81
2018-06-29T07:16:34.044Z,1011.78
2018-06-29T07:17:34.630Z,1011.74
2018-06-29T07:18:35.267Z,1011.76
2018-06-29T07:19:35.854Z,1011.73
2018-06-29T07:20:36.434Z,1011.74
2018-06-29T07:21:37.022Z,1011.73
2018-06-29T07:22:37.606Z,1011.76
2018-06-29T07:23:38.244Z,1011.71
2018-06-29T07:24:38.877Z,1011.71
2018-06-29T07:25:39.465Z,1011.73
2018-06-29T07:26:40.044Z,1011.67
2018-06-29T07:27:40.630Z,1011.67
2018-06-29T07:28:41.216Z,1011.65
2018-06-29T07:29:41.800Z,1011.70
2018-06-29T07:30:42.387Z,1011.64
2018-06-29T07:31:42.974Z,1011.65
2018-06-29T07:32:43.558Z,1011.64
2018-06-29T07:33:44.138Z,1011.75
2018-06-29T07:34:44.728Z,1011.69
2018-06-29T07:35:45.314Z,1011.70
2018-06-29T07:36:45.899Z,1011.63
2018-06-29T07:37:46.485Z,1011.67
2018-06-29T07:38:47.122Z,1011.59
2018-06-29T07:39:47.697Z,1011.69
2018-06-29T07:40:48.281Z,1011.61
2018-06-29T07:41:48.920Z,1011.70
2018-06-29T07:42:49.558Z,1011.74
2018-06-29T07:43:50.137Z,1011.73
2018-06-29T07:44:50.725Z,1011.69
2018-06-29T07:45:51.311Z,1011.70
2018-06-29T07:46:51.897Z,1011.69
2018-06-29T07:47:52.481Z,1011.65
2018-06-29T07:48:53.064Z,1011.68
2018-06-29T07:49:53.650Z,1011.61
2018-06-29T07:50:54.236Z,1011.68
2018-06-29T07:51:54.819Z,1011.65
2018-06-29T07:52:55.460Z,1011.71
2018-06-29T07:53:56.091Z,1011.72
2018-06-29T07:54:56.677Z,1011.63
2018-06-29T07:55:57.262Z,1011.64
2018-06-29T07:56:57.848Z,1011.72
2018-06-29T07:57:58.435Z,1011.63
2018-06-29T07:58:59.067Z,1011.61
2018-06-29T07:59:59.651Z,1011.62
2018-06-29T08:01:00.287Z,1011.72
2018-06-29T08:02:00.869Z,1011.66
2018-06-29T08:03:01.455Z,1011.65
2018-06-29T08:04:02.041Z,1011.65
2018-06-29T08:05:02.620Z,1011.68
2018-06-29T08:06:03.207Z,1011.61
2018-06-29T08:07:03.792Z,1011.64
2018-06-29T08:08:04.377Z,1011.63
2018-06-29T08:09:04.962Z,1011.59
2018-06-29T08:10:05.553Z,1011.60
2018-06-29T08:11:06.180Z,1011.60
2018-06-29T08:12:06.770Z,1011.62
2018-06-29T08:13:07.353Z,1011.67
2018-06-29T08:14:07.939Z,1011.63
2018-06-29T08:15:08.565Z,1011.66
2018-06-29T08:16:09.148Z,1011.68
2018-06-29T08:17:09.737Z,1011.66
2018-06-29T08:18:10.322Z,1011.71
2018-06-29T08:19:10.903Z,1011.66
2018-06-29T08:20:11.493Z,1011.69
2018-06-29T08:21:12.078Z,1011.68
2018-06-29T08:22:12.711Z,1011.66
2018-06-29T08:23:13.303Z,1011.63
2018-06-29T08:24:13.954Z,1011.71
2018-06-29T08:25:14.512Z,1011.72
2018-06-29T08:26:15.094Z,1011.67
2018-06-29T08:27:15.678Z,1011.76
2018-06-29T08:28:16.263Z,1011.71
2018-06-29T08:29:16.850Z,1011.82
2018-06-29T08:30:17.435Z,1011.82
2018-06-29T08:31:18.021Z,1011.70
2018-06-29T08:32:18.656Z,1011.71
2018-06-29T08:33:19.241Z,1011.81
2018-06-29T08:34:19.829Z,1011.78
2018-06-29T08:35:20.410Z,1011.73
2018-06-29T08:36:21.043Z,1011.81
2018-06-29T08:37:21.632Z,1011.78
2018-06-29T08:38:22.372Z,1011.76
2018-06-29T08:39:22.962Z,1011.79
2018-06-29T08:40:23.550Z,1011.76
2018-06-29T08:41:24.143Z,1011.71
2018-06-29T08:42:24.782Z,1011.77
2018-06-29T08:43:25.371Z,1011.73
2018-06-29T08:44:26.012Z,1011.74
2018-06-29T08:45:26.597Z,1011.72
2018-06-29T08:46:27.187Z,1011.75
2018-06-29T08:47:27.777Z,1011.71
2018-06-29T08:48:28.362Z,1011.71
2018-06-29T08:49:29.088Z,1011.80
2018-06-29T08:50:29.631Z,1011.76
2018-06-29T08:51:30.220Z,1011.77
2018-06-29T08:52:30.812Z,1011.75
2018-06-29T08:53:31.394Z,1011.73
2018-06-29T08:54:31.988Z,1011.75
2018-06-29T08:55:32.576Z,1011.80
2018-06-29T08:56:33.171Z,1011.82
2018-06-29T08:57:33.804Z,1011.82
2018-06-29T08:58:34.396Z,1011.74
2018-06-29T08:59:35.038Z,1011.74
2018-06-29T09:00:35.626Z,1011.78
2018-06-29T09:01:36.216Z,1011.70
2018-06-29T09:02:36.802Z,1011.67
2018-06-29T09:03:37.391Z,1011.65
2018-06-29T09:04:37.978Z,1011.63
2018-06-29T09:05:38.562Z,1011.63
2018-06-29T09:06:39.147Z,1011.62
2018-06-29T09:07:39.741Z,1011.60
2018-06-29T09:08:40.424Z,1011.64
2018-06-29T09:09:41.010Z,1011.71
2018-06-29T09:10:41.599Z,1011.71
2018-06-29T09:11:42.190Z,1011.78
2018-06-29T09:12:42.784Z,1011.80
2018-06-29T09:13:43.375Z,1011.85
2018-06-29T09:14:43.963Z,1011.88
2018-06-29T09:15:44.604Z,1011.85
2018-06-29T09:16:45.189Z,1011.80
2018-06-29T09:17:45.831Z,1011.86
2018-06-29T09:18:46.421Z,1011.82
2018-06-29T09:19:47.009Z,1011.84
2018-06-29T09:20:47.600Z,1011.88
2018-06-29T09:21:48.185Z,1011.82
2018-06-29T09:22:48.777Z,1011.82
2018-06-29T09:23:49.365Z,1011.78
2018-06-29T09:24:50.007Z,1011.72
2018-06-29T09:25:50.591Z,1011.77
2018-06-29T09:26:51.190Z,1011.64
2018-06-29T09:27:51.780Z,1011.66
2018-06-29T09:28:52.371Z,1011.70
2018-06-29T09:29:53.011Z,1011.77
2018-06-29T09:30:53.553Z,1011.74
2018-06-29T09:31:54.144Z,1011.78
2018-06-29T09:32:54.736Z,1011.79
2018-06-29T09:33:55.381Z,1011.85
2018-06-29T09:34:56.022Z,1011.78
2018-06-29T09:35:56.662Z,1011.73
2018-06-29T09:36:57.250Z,1011.76
2018-06-29T09:37:57.845Z,1011.71
2018-06-29T09:38:58.440Z,1011.70
2018-06-29T09:39:59.077Z,1011.72
2018-06-29T09:40:59.669Z,1011.72
2018-06-29T09:42:00.259Z,1011.66
2018-06-29T09:43:00.850Z,1011.62
2018-06-29T09:44:01.445Z,1011.69
2018-06-29T09:45:02.081Z,1011.63
2018-06-29T09:46:02.669Z,1011.55
2018-06-29T09:47:03.256Z,1011.69
2018-06-29T09:48:03.938Z,1011.68
2018-06-29T09:49:04.487Z,1011.68
2018-06-29T09:50:05.076Z,1011.68
2018-06-29T09:51:05.712Z,1011.76
2018-06-29T09:52:06.303Z,1011.71
2018-06-29T09:53:06.897Z,1011.70
2018-06-29T09:54:07.616Z,1011.68
2018-06-29T09:55:08.136Z,1011.60
2018-06-29T09:56:08.720Z,1011.58
2018-06-29T09:57:09.317Z,1011.56
2018-06-29T09:58:09.905Z,1011.51
2018-06-29T09:59:10.575Z,1011.46
2018-06-29T10:00:11.137Z,1011.53
2018-06-29T10:01:11.827Z,1011.58
2018-06-29T10:02:12.323Z,1011.57
2018-06-29T10:03:12.911Z,1011.56
2018-06-29T10:04:13.505Z,1011.53
2018-06-29T10:05:14.135Z,1011.59
2018-06-29T10:06:14.726Z,1011.60
2018-06-29T10:07:15.317Z,1011.60
2018-06-29T10:08:15.956Z,1011.60
2018-06-29T10:09:16.537Z,1011.66
2018-06-29T10:10:17.131Z,1011.61
2018-06-29T10:11:17.722Z,1011.58
2018-06-29T10:12:18.364Z,1011.62
2018-06-29T10:13:18.954Z,1011.64
2018-06-29T10:14:19.557Z,1011.71
2018-06-29T10:15:20.233Z,1011.70
2018-06-29T10:16:20.821Z,1011.69
2018-06-29T10:17:21.455Z,1011.68
2018-06-29T10:18:22.046Z,1011.74
2018-06-29T10:19:22.642Z,1011.70
2018-06-29T10:20:23.277Z,1011.69
2018-06-29T10:21:23.874Z,1011.65
2018-06-29T10:22:24.568Z,1011.67
2018-06-29T10:23:25.147Z,1011.62
2018-06-29T10:24:25.783Z,1011.72
2018-06-29T10:25:26.415Z,1011.75
2018-06-29T10:26:26.968Z,1011.76
2018-06-29T10:27:27.560Z,1011.78
2018-06-29T10:28:28.204Z,1011.75
2018-06-29T10:29:28.790Z,1011.71
2018-06-29T10:30:34.441Z,1011.80
2018-06-29T10:31:35.084Z,1011.77
2018-06-29T10:32:35.672Z,1011.86
2018-06-29T10:33:36.262Z,1011.86
2018-06-29T10:34:36.903Z,1011.86
2018-06-29T10:35:37.490Z,1011.90
2018-06-29T10:36:38.088Z,1011.84
2018-06-29T10:37:38.671Z,1011.86
2018-06-29T10:38:39.265Z,1011.82
2018-06-29T10:39:39.849Z,1011.80
2018-06-29T10:40:40.442Z,1011.84
2018-06-29T10:41:41.041Z,1011.86
2018-06-29T10:42:41.617Z,1011.80
2018-06-29T10:43:42.205Z,1011.86
2018-06-29T10:44:42.867Z,1011.84
2018-06-29T10:45:43.442Z,1011.83
2018-06-29T10:46:44.034Z,1011.83
2018-06-29T10:47:44.821Z,1011.79
2018-06-29T10:48:45.420Z,1011.84
2018-06-29T10:49:46.059Z,1011.86
2018-06-29T10:50:46.693Z,1011.86
2018-06-29T10:51:47.329Z,1011.91
2018-06-29T10:52:47.986Z,1011.78
2018-06-29T10:53:48.555Z,1011.86
2018-06-29T10:54:49.149Z,1011.88
2018-06-29T10:55:49.740Z,1011.79
2018-06-29T10:56:50.330Z,1011.78
2018-06-29T10:57:50.922Z,1011.83
2018-06-29T10:58:51.506Z,1011.75
2018-06-29T10:59:52.095Z,1011.77
2018-06-29T11:00:52.695Z,1011.92
2018-06-29T11:01:53.292Z,1011.81
2018-06-29T11:02:53.876Z,1011.84
2018-06-29T11:03:54.469Z,1011.84
2018-06-29T11:04:55.109Z,1011.84
2018-06-29T11:05:55.697Z,1011.87
2018-06-29T11:06:56.340Z,1011.81
2018-06-29T11:07:56.933Z,1011.84
2018-06-29T11:08:57.526Z,1011.79
2018-06-29T11:09:58.121Z,1011.80
2018-06-29T11:10:58.827Z,1011.74
2018-06-29T11:11:59.305Z,1011.74
2018-06-29T11:12:59.898Z,1011.73
2018-06-29T11:14:00.492Z,1011.78
2018-06-29T11:15:01.087Z,1011.74
2018-06-29T11:16:01.680Z,1011.78
2018-06-29T11:17:02.321Z,1011.76
2018-06-29T11:18:02.918Z,1011.73
2018-06-29T11:19:03.501Z,1011.69
2018-06-29T11:20:04.105Z,1011.80
2018-06-29T11:21:04.738Z,1011.67
2018-06-29T11:22:05.330Z,1011.64
2018-06-29T11:23:05.918Z,1011.66
2018-06-29T11:24:06.510Z,1011.72
2018-06-29T11:25:07.104Z,1011.63
2018-06-29T11:26:07.699Z,1011.67
2018-06-29T11:27:08.293Z,1011.65
2018-06-29T11:28:08.883Z,1011.68
2018-06-29T11:29:09.675Z,1011.56
2018-06-29T11:30:10.268Z,1011.60
2018-06-29T11:31:10.957Z,1011.61
2018-06-29T11:32:11.597Z,1011.58
2018-06-29T11:33:12.293Z,1011.69
2018-06-29T11:34:12.881Z,1011.60
2018-06-29T11:35:13.472Z,1011.58
2018-06-29T11:36:14.063Z,1011.64
2018-06-29T11:37:14.700Z,1011.63
2018-06-29T11:38:15.334Z,1011.61
2018-06-29T11:39:15.927Z,1011.68
2018-06-29T11:40:16.518Z,1011.67
2018-06-29T11:41:17.107Z,1011.65
2018-06-29T11:42:17.746Z,1011.68
2018-06-29T11:43:18.342Z,1011.63
2018-06-29T11:44:18.966Z,1011.68
2018-06-29T11:45:19.572Z,1011.65
2018-06-29T11:46:20.165Z,1011.61
2018-06-29T11:47:20.811Z,1011.66
2018-06-29T11:48:21.405Z,1011.68
2018-06-29T11:49:21.996Z,1011.66
2018-06-29T11:50:22.584Z,1011.61
2018-06-29T11:51:23.177Z,1011.67
2018-06-29T11:52:23.815Z,1011.67
2018-06-29T11:53:24.413Z,1011.70
2018-06-29T11:54:24.998Z,1011.70
2018-06-29T11:55:25.743Z,1011.69
2018-06-29T11:56:26.335Z,1011.71
2018-06-29T11:57:26.924Z,1011.58
2018-06-29T11:58:27.521Z,1011.57
2018-06-29T11:59:28.109Z,1011.61
2018-06-29T12:00:28.703Z,1011.54
2018-06-29T12:01:29.295Z,1011.61
2018-06-29T12:02:29.891Z,1011.57
2018-06-29T12:03:30.476Z,1011.61
2018-06-29T12:04:31.069Z,1011.57
2018-06-29T12:05:31.664Z,1011.58
2018-06-29T12:06:32.259Z,1011.58
2018-06-29T12:07:32.850Z,1011.53
2018-06-29T12:08:33.447Z,1011.49
2018-06-29T12:09:34.042Z,1011.57
2018-06-29T12:10:34.680Z,1011.52
2018-06-29T12:11:35.318Z,1011.53
2018-06-29T12:12:35.914Z,1011.55