createdAt,value
2019-05-14T00:04:54.678Z,63.91
2019-05-14T00:10:01.272Z,65.87
2019-05-14T00:15:05.626Z,67.15
2019-05-14T00:20:12.481Z,66.22
2019-05-14T00:25:18.016Z,66.90
2019-05-14T00:30:22.086Z,66.52
2019-05-14T00:35:25.628Z,68.90
2019-05-14T00:40:31.233Z,71.27
2019-05-14T00:45:34.228Z,71.44
2019-05-14T00:50:37.771Z,70.74
2019-05-14T00:55:42.076Z,71.71
2019-05-14T01:00:47.251Z,71.37
2019-05-14T01:05:52.266Z,71.82
2019-05-14T01:10:55.899Z,71.39
2019-05-14T01:16:01.316Z,69.79
2019-05-14T01:21:04.488Z,71.52
2019-05-14T01:26:07.903Z,72.48
2019-05-14T01:31:12.421Z,71.39
2019-05-14T01:36:16.654Z,73.20
2019-05-14T01:41:22.204Z,72.36
2019-05-14T01:46:25.213Z,72.31
2019-05-14T01:51:28.734Z,72.04
2019-05-14T01:56:32.164Z,73.26
2019-05-14T02:01:35.570Z,75.37
2019-05-14T02:06:41.114Z,74.23
2019-05-14T02:11:44.115Z,73.28
2019-05-14T02:16:47.531Z,74.22
2019-05-14T02:21:51.387Z,73.70
2019-05-14T02:26:54.949Z,73.30
2019-05-14T02:31:59.010Z,72.91
2019-05-14T02:37:02.533Z,71.67
2019-05-14T02:42:08.996Z,72.09
2019-05-14T02:47:11.096Z,72.20
2019-05-14T02:52:14.544Z,72.70
2019-05-14T02:57:19.948Z,73.49
2019-05-14T03:02:23.324Z,74.41
2019-05-14T03:07:29.608Z,74.71
2019-05-14T03:12:32.105Z,73.37
2019-05-14T03:17:35.549Z,72.96
2019-05-14T03:22:53.651Z,75.45
2019-05-14T03:27:44.214Z,75.24
2019-05-14T03:32:52.874Z,75.26
2019-05-14T03:37:53.001Z,73.48
2019-05-14T03:42:59.596Z,73.19
2019-05-14T03:48:01.629Z,72.91
2019-05-14T03:53:05.117Z,73.90
2019-05-14T03:58:09.897Z,72.29
2019-05-14T04:03:13.728Z,73.57
2019-05-14T04:08:21.475Z,74.63
2019-05-14T04:13:24.998Z,74.04
2019-05-14T04:18:30.176Z,73.92
2019-05-14T04:23:39.575Z,74.77
2019-05-14T04:28:45.843Z,73.72
2019-05-14T04:33:50.775Z,72.78
2019-05-14T04:38:55.367Z,71.98
2019-05-14T04:43:59.557Z,72.05
2019-05-14T04:49:03.097Z,71.69
2019-05-14T04:54:09.420Z,73.09
2019-05-14T04:59:11.943Z,73.01
2019-05-14T05:04:15.331Z,72.58
2019-05-14T05:09:20.039Z,73.72
2019-05-14T05:14:24.047Z,72.46
2019-05-14T05:19:29.029Z,72.34
2019-05-14T05:24:32.651Z,71.82
2019-05-14T05:29:36.070Z,72.13
2019-05-14T05:34:39.503Z,72.20
2019-05-14T05:39:42.910Z,72.20
2019-05-14T05:44:48.338Z,72.25
2019-05-14T05:49:51.491Z,72.66
2019-05-14T05:54:54.960Z,73.25
2019-05-14T05:59:59.089Z,73.96
2019-05-14T06:05:02.797Z,74.28
2019-05-14T06:10:08.439Z,74.93
2019-05-14T06:15:14.437Z,73.89
2019-05-14T06:20:18.940Z,73.53
2019-05-14T06:25:22.469Z,74.88
2019-05-14T06:30:39.547Z,74.20
2019-05-14T06:35:42.739Z,74.65
2019-05-14T06:40:48.792Z,74.48
2019-05-14T06:45:51.461Z,74.28
2019-05-14T06:50:54.859Z,74.24
2019-05-14T06:55:58.748Z,73.71
2019-05-14T07:01:02.475Z,73.89
2019-05-14T07:06:05.905Z,71.97
2019-05-14T07:11:09.341Z,71.95
2019-05-14T07:16:12.765Z,69.67
2019-05-14T07:21:18.517Z,70.44
2019-05-14T07:26:21.417Z,68.77
2019-05-14T07:31:24.837Z,68.47
2019-05-14T07:36:29.279Z,66.84
2019-05-14T07:41:32.876Z,62.79
2019-05-14T07:46:38.824Z,66.27
2019-05-14T07:51:41.467Z,67.78
2019-05-14T07:56:44.894Z,62.22
2019-05-14T08:01:49.090Z,62.39
2019-05-14T08:06:52.637Z,61.80
2019-05-14T08:11:58.555Z,61.15
2019-05-14T08:17:01.203Z,59.42
2019-05-14T08:22:04.854Z,57.21
2019-05-14T08:27:08.662Z,58.57
2019-05-14T08:32:12.228Z,55.55
2019-05-14T08:37:15.663Z,55.69
2019-05-14T08:42:19.075Z,58.21
2019-05-14T08:47:22.519Z,52.82
2019-05-14T08:52:28.584Z,52.53
2019-05-14T08:57:31.187Z,53.14
2019-05-14T09:02:34.589Z,50.03
2019-05-14T09:07:38.490Z,48.63
2019-05-14T09:12:42.020Z,46.35
2019-05-14T09:17:45.443Z,46.69
2019-05-14T09:22:49.199Z,41.03
2019-05-14T09:27:52.670Z,43.09
2019-05-14T09:32:56.073Z,43.21
2019-05-14T09:37:59.526Z,41.19
2019-05-14T09:43:02.948Z,42.75
2019-05-14T09:48:08.701Z,41.30
2019-05-14T09:53:11.539Z,40.21
2019-05-14T09:58:15.019Z,43.13
2019-05-14T10:03:19.276Z,42.06
2019-05-14T10:08:22.719Z,42.68
2019-05-14T10:13:28.066Z,44.08
2019-05-14T10:18:31.267Z,40.57
2019-05-14T10:23:34.774Z,40.70
2019-05-14T10:28:41.182Z,38.56
2019-05-14T10:33:43.385Z,38.62
2019-05-14T10:38:46.847Z,39.86
2019-05-14T10:43:50.294Z,38.94
2019-05-14T10:48:53.724Z,38.53
2019-05-14T10:53:59.538Z,38.32
2019-05-14T10:59:02.320Z,36.64
2019-05-14T11:04:05.730Z,36.12
2019-05-14T11:09:09.324Z,37.31
2019-05-14T11:14:12.729Z,35.33
2019-05-14T11:19:18.651Z,37.60
2019-05-14T11:24:21.309Z,35.05
2019-05-14T11:29:24.734Z,36.89
2019-05-14T11:34:28.858Z,33.00
2019-05-14T11:39:32.351Z,35.38
2019-05-14T11:44:38.016Z,34.46
2019-05-14T11:49:40.943Z,34.46
2019-05-14T11:54:44.386Z,32.57
2019-05-14T11:59:48.139Z,34.66
2019-05-14T12:04:51.559Z,34.01
2019-05-14T12:09:55.020Z,33.26
2019-05-14T12:14:58.449Z,34.08
2019-05-14T12:20:02.209Z,30.86
2019-05-14T12:25:08.180Z,33.25
2019-05-14T12:30:13.433Z,32.25
2019-05-14T12:35:19.445Z,33.32
2019-05-14T12:40:22.049Z,31.96
2019-05-14T12:45:25.464Z,30.98
2019-05-14T12:50:28.884Z,30.64
2019-05-14T12:55:32.358Z,32.21
2019-05-14T13:00:35.770Z,32.88
2019-05-14T13:05:39.181Z,31.98
2019-05-14T13:10:42.611Z,30.43
2019-05-14T13:15:48.278Z,30.28
2019-05-14T13:20:51.182Z,29.64
2019-05-14T13:25:54.730Z,28.76
2019-05-14T13:30:59.639Z,29.82
2019-05-14T13:36:03.397Z,30.02
2019-05-14T13:41:08.631Z,32.59
2019-05-14T13:46:14.964Z,30.38
2019-05-14T13:51:19.483Z,32.50
2019-05-14T13:56:22.360Z,31.71
2019-05-14T14:01:25.790Z,31.60
2019-05-14T14:06:29.314Z,31.31
2019-05-14T14:11:32.730Z,32.64
2019-05-14T14:16:36.161Z,30.92
2019-05-14T14:21:39.908Z,31.35
2019-05-14T14:26:43.466Z,31.25
2019-05-14T14:31:48.553Z,30.79
2019-05-14T14:36:55.099Z,29.88
2019-05-14T14:41:58.485Z,27.81
2019-05-14T14:47:02.159Z,31.00
2019-05-14T14:52:05.568Z,30.30
2019-05-14T14:57:09.003Z,29.97
2019-05-14T15:02:12.439Z,31.45
2019-05-14T15:07:15.859Z,31.05
2019-05-14T15:12:20.026Z,30.81
2019-05-14T15:17:23.603Z,29.72
2019-05-14T15:22:31.040Z,30.57
2019-05-14T15:27:32.283Z,30.93
2019-05-14T15:32:35.702Z,31.34
2019-05-14T15:37:42.696Z,32.80
2019-05-14T15:42:44.338Z,31.25
2019-05-14T15:47:48.440Z,31.57
2019-05-14T15:52:52.253Z,30.88
2019-05-14T15:57:55.686Z,30.39
2019-05-14T16:03:00.284Z,30.59
2019-05-14T16:08:03.925Z,30.84
2019-05-14T16:13:08.785Z,30.30
2019-05-14T16:18:18.549Z,30.44
2019-05-14T16:23:18.781Z,30.96
2019-05-14T16:28:22.319Z,31.18
2019-05-14T16:33:28.836Z,32.36
2019-05-14T16:38:30.871Z,32.79
2019-05-14T16:43:34.303Z,34.04
2019-05-14T16:48:39.625Z,33.35
2019-05-14T16:53:43.033Z,34.23
2019-05-14T16:58:46.474Z,35.02
2019-05-14T17:03:49.900Z,34.29
2019-05-14T17:08:53.313Z,34.51
2019-05-14T17:13:57.978Z,35.20
2019-05-14T17:19:01.827Z,34.91
2019-05-14T17:24:05.246Z,34.58
2019-05-14T17:29:08.883Z,35.11
2019-05-14T17:34:12.478Z,35.39
2019-05-14T17:39:15.934Z,34.65
2019-05-14T17:44:19.694Z,35.12
2019-05-14T17:49:23.222Z,36.40
2019-05-14T17:54:28.400Z,36.49
2019-05-14T17:59:33.637Z,36.19
2019-05-14T18:04:37.364Z,36.81
2019-05-14T18:09:41.584Z,36.40
2019-05-14T18:14:45.005Z,37.36
2019-05-14T18:19:48.558Z,38.35
2019-05-14T18:24:51.915Z,38.38
2019-05-14T18:29:55.338Z,39.44
2019-05-14T18:34:58.770Z,39.74
2019-05-14T18:40:02.243Z,39.02
2019-05-14T18:45:08.651Z,39.54
2019-05-14T18:50:12.796Z,42.36
2019-05-14T18:55:18.614Z,42.46
2019-05-14T19:00:21.565Z,43.64
2019-05-14T19:05:25.030Z,44.40
2019-05-14T19:10:28.537Z,46.19
2019-05-14T19:15:31.988Z,46.75
2019-05-14T19:20:35.414Z,46.94
2019-05-14T19:25:39.045Z,46.99
2019-05-14T19:30:43.013Z,47.11
2019-05-14T19:35:48.416Z,47.02
2019-05-14T19:40:51.576Z,46.80
2019-05-14T19:45:55.006Z,48.45
2019-05-14T19:50:58.695Z,49.54
2019-05-14T19:56:02.198Z,50.48
2019-05-14T20:01:05.992Z,50.79
2019-05-14T20:06:09.415Z,49.80
2019-05-14T20:11:12.842Z,50.44
2019-05-14T20:16:18.501Z,50.71
2019-05-14T20:21:22.244Z,52.05
2019-05-14T20:26:28.040Z,51.13
2019-05-14T20:31:30.874Z,52.09
2019-05-14T20:36:34.302Z,53.40
2019-05-14T20:41:38.503Z,55.14
2019-05-14T20:46:42.200Z,54.91
2019-05-14T20:51:45.611Z,55.13
2019-05-14T20:56:49.373Z,55.64
2019-05-14T21:01:52.837Z,56.93
2019-05-14T21:06:58.601Z,56.77
2019-05-14T21:12:01.474Z,57.58
2019-05-14T21:17:04.986Z,57.70
2019-05-14T21:22:08.568Z,57.34
2019-05-14T21:27:11.937Z,57.43
2019-05-14T21:32:15.386Z,59.21
2019-05-14T21:37:19.025Z,59.47
2019-05-14T21:42:22.479Z,59.60
2019-05-14T21:47:25.929Z,58.98
2019-05-14T21:52:29.389Z,59.92
2019-05-14T21:57:32.837Z,59.64
2019-05-14T22:02:38.396Z,60.32
2019-05-14T22:07:41.884Z,60.32
2019-05-14T22:12:45.350Z,60.04
2019-05-14T22:17:49.293Z,59.91
2019-05-14T22:22:52.825Z,59.77
2019-05-14T22:28:10.839Z,59.93
2019-05-14T22:33:01.431Z,60.51
2019-05-14T22:38:04.862Z,61.76
2019-05-14T22:43:09.272Z,61.94
2019-05-14T22:48:12.901Z,62.50
2019-05-14T22:53:16.351Z,62.51
2019-05-14T22:58:25.611Z,62.97
2019-05-14T23:03:24.937Z,62.95
2019-05-14T23:08:28.373Z,63.16
2019-05-14T23:13:31.801Z,63.31
2019-05-14T23:18:35.259Z,63.83
2019-05-14T23:23:39.399Z,64.18
2019-05-14T23:28:45.989Z,64.30
2019-05-14T23:33:49.032Z,64.29
2019-05-14T23:38:53.493Z,64.65
2019-05-14T23:43:56.935Z,64.03
2019-05-14T23:49:00.393Z,63.67
2019-05-14T23:54:03.911Z,63.72
2019-05-14T23:59:09.330Z,63.50
