createdAt,value
2022-10-20T00:01:20.207Z,9.80
2022-10-20T00:03:51.142Z,9.80
2022-10-20T00:06:21.410Z,9.80
2022-10-20T00:08:50.112Z,9.70
2022-10-20T00:11:20.177Z,9.70
2022-10-20T00:13:50.965Z,9.70
2022-10-20T00:16:19.398Z,9.70
2022-10-20T00:18:49.429Z,9.70
2022-10-20T00:21:20.465Z,9.70
2022-10-20T00:23:49.244Z,9.70
2022-10-20T00:26:19.269Z,9.70
2022-10-20T00:28:48.106Z,9.70
2022-10-20T00:31:16.957Z,9.70
2022-10-20T00:33:47.194Z,9.70
2022-10-20T00:36:18.998Z,9.70
2022-10-20T00:38:47.649Z,9.70
2022-10-20T00:41:17.129Z,9.60
2022-10-20T00:43:48.298Z,9.60
2022-10-20T00:46:18.860Z,9.60
2022-10-20T00:48:50.218Z,9.60
2022-10-20T00:51:23.347Z,9.60
2022-10-20T00:53:54.437Z,9.60
2022-10-20T00:56:23.738Z,9.60
2022-10-20T00:58:52.685Z,9.50
2022-10-20T01:01:21.109Z,9.50
2022-10-20T01:03:51.638Z,9.50
2022-10-20T01:06:23.337Z,9.50
2022-10-20T01:08:52.400Z,9.40
2022-10-20T01:11:29.951Z,9.40
2022-10-20T01:14:10.115Z,9.40
2022-10-20T01:16:46.387Z,9.40
2022-10-20T01:19:36.430Z,9.40
2022-10-20T01:22:21.779Z,9.40
2022-10-20T01:25:02.578Z,9.40
2022-10-20T01:27:37.823Z,9.30
2022-10-20T01:30:15.961Z,9.30
2022-10-20T01:33:09.590Z,9.30
2022-10-20T01:35:45.493Z,9.30
2022-10-20T01:38:23.073Z,9.20
2022-10-20T01:40:55.453Z,9.20
2022-10-20T01:43:28.463Z,9.20
2022-10-20T01:45:59.635Z,9.30
2022-10-20T01:48:32.770Z,9.20
2022-10-20T01:51:01.699Z,9.20
2022-10-20T01:53:30.122Z,9.20
2022-10-20T01:56:00.246Z,9.20
2022-10-20T01:58:50.742Z,9.20
2022-10-20T02:01:25.600Z,9.20
2022-10-20T02:03:56.104Z,9.20
2022-10-20T02:06:34.326Z,9.20
2022-10-20T02:09:05.357Z,9.20
2022-10-20T02:11:41.234Z,9.20
2022-10-20T02:14:13.192Z,9.20
2022-10-20T02:16:45.599Z,9.20
2022-10-20T02:19:16.015Z,9.20
2022-10-20T02:21:44.267Z,9.20
2022-10-20T02:24:15.604Z,9.20
2022-10-20T02:26:44.788Z,9.20
2022-10-20T02:29:17.039Z,9.20
2022-10-20T02:31:46.191Z,9.20
2022-10-20T02:34:14.837Z,9.10
2022-10-20T02:36:44.478Z,9.10
2022-10-20T02:39:13.302Z,9.10
2022-10-20T02:41:41.602Z,9.10
2022-10-20T02:44:09.817Z,9.10
2022-10-20T02:46:39.429Z,9.10
2022-10-20T02:49:07.679Z,9.10
2022-10-20T02:51:35.962Z,9.10
2022-10-20T02:54:04.392Z,9.10
2022-10-20T02:56:32.631Z,9.10
2022-10-20T02:59:00.970Z,9.00
2022-10-20T03:01:29.524Z,9.00
2022-10-20T03:04:00.046Z,9.00
2022-10-20T03:06:28.621Z,9.00
2022-10-20T03:08:57.030Z,9.00
2022-10-20T03:11:25.677Z,9.00
2022-10-20T03:13:53.943Z,8.90
2022-10-20T03:16:22.200Z,8.90
2022-10-20T03:18:50.533Z,8.90
2022-10-20T03:21:20.246Z,8.90
2022-10-20T03:23:48.850Z,9.00
2022-10-20T03:26:17.157Z,9.00
2022-10-20T03:28:45.387Z,9.00
2022-10-20T03:31:13.741Z,8.90
2022-10-20T03:33:42.058Z,8.90
2022-10-20T03:36:10.652Z,8.90
2022-10-20T03:38:43.258Z,8.90
2022-10-20T03:41:12.748Z,8.90
2022-10-20T03:43:42.322Z,8.90
2022-10-20T03:46:12.665Z,8.90
2022-10-20T03:48:41.826Z,8.90
2022-10-20T03:51:10.559Z,8.90
2022-10-20T03:53:40.504Z,8.90
2022-10-20T03:56:09.720Z,8.90
2022-10-20T03:58:38.158Z,8.90
2022-10-20T04:01:09.355Z,8.80
2022-10-20T04:03:37.685Z,8.80
2022-10-20T04:06:06.090Z,8.80
2022-10-20T04:08:34.665Z,8.80
2022-10-20T04:11:04.418Z,8.80
2022-10-20T04:13:32.637Z,8.80
2022-10-20T04:16:01.213Z,8.80
2022-10-20T04:18:29.468Z,8.80
2022-10-20T04:20:57.774Z,8.80
2022-10-20T04:23:26.039Z,8.70
2022-10-20T04:25:54.228Z,8.70
2022-10-20T04:28:23.952Z,8.70
2022-10-20T04:30:52.133Z,8.70
2022-10-20T04:33:20.507Z,8.70
2022-10-20T04:38:21.791Z,8.70
2022-10-20T04:40:58.060Z,8.70
2022-10-20T04:43:30.107Z,8.70
2022-10-20T04:46:05.293Z,8.70
2022-10-20T04:48:36.662Z,8.60
2022-10-20T04:51:07.317Z,8.70
2022-10-20T04:53:36.409Z,8.60
2022-10-20T04:56:06.468Z,8.60
2022-10-20T04:58:36.688Z,8.60
2022-10-20T05:01:06.974Z,8.60
2022-10-20T05:03:35.929Z,8.60
2022-10-20T05:06:12.044Z,8.60
2022-10-20T05:08:40.524Z,8.60
2022-10-20T05:11:09.583Z,8.60
2022-10-20T05:13:39.607Z,8.50
2022-10-20T05:16:08.847Z,8.60
2022-10-20T05:18:37.527Z,8.50
2022-10-20T05:21:10.357Z,8.50
2022-10-20T05:23:39.835Z,8.50
2022-10-20T05:26:10.523Z,8.50
2022-10-20T05:28:41.058Z,8.50
2022-10-20T05:31:10.269Z,8.50
2022-10-20T05:33:39.429Z,8.50
2022-10-20T05:36:12.078Z,8.50
2022-10-20T05:38:40.902Z,8.50
2022-10-20T05:41:10.998Z,8.40
2022-10-20T05:43:42.662Z,8.40
2022-10-20T05:46:11.073Z,8.40
2022-10-20T05:48:42.954Z,8.40
2022-10-20T05:51:14.804Z,8.50
2022-10-20T05:53:43.936Z,8.50
2022-10-20T05:56:14.009Z,8.50
2022-10-20T05:58:44.831Z,8.50
2022-10-20T06:01:17.797Z,8.50
2022-10-20T06:03:49.439Z,8.50
2022-10-20T06:06:18.228Z,8.50
2022-10-20T06:08:46.899Z,8.50
2022-10-20T06:11:16.429Z,8.50
2022-10-20T06:13:48.616Z,8.50
2022-10-20T06:16:22.191Z,8.50
2022-10-20T06:18:50.789Z,8.50
2022-10-20T06:21:21.266Z,8.50
2022-10-20T06:23:49.811Z,8.50
2022-10-20T06:26:20.426Z,8.50
2022-10-20T06:28:51.925Z,8.50
2022-10-20T06:31:22.050Z,8.50
2022-10-20T06:33:51.011Z,8.50
2022-10-20T06:36:20.449Z,8.60
2022-10-20T06:38:49.455Z,8.60
2022-10-20T06:41:20.098Z,8.60
2022-10-20T06:43:49.989Z,8.70
2022-10-20T06:46:19.751Z,8.60
2022-10-20T06:48:48.050Z,8.70
2022-10-20T06:51:22.207Z,8.70
2022-10-20T06:53:51.769Z,8.70
2022-10-20T06:56:21.934Z,8.80
2022-10-20T06:58:53.279Z,8.80
2022-10-20T07:01:23.907Z,8.90
2022-10-20T07:03:54.545Z,8.90
2022-10-20T07:06:24.774Z,8.90
2022-10-20T07:08:56.408Z,9.00
2022-10-20T07:11:27.250Z,9.00
2022-10-20T07:13:58.840Z,9.10
2022-10-20T07:16:29.474Z,9.10
2022-10-20T07:18:58.470Z,9.20
2022-10-20T07:21:32.406Z,9.20
2022-10-20T07:24:05.846Z,9.20
2022-10-20T07:26:36.354Z,9.30
2022-10-20T07:29:07.004Z,9.30
2022-10-20T07:31:37.885Z,9.30
2022-10-20T07:34:23.702Z,9.40
2022-10-20T07:36:53.474Z,9.40
2022-10-20T07:39:22.200Z,9.50
2022-10-20T07:41:50.570Z,9.60
2022-10-20T07:44:20.278Z,9.60
2022-10-20T07:46:48.505Z,9.60
2022-10-20T07:52:05.500Z,9.70
2022-10-20T07:54:34.101Z,9.70
2022-10-20T07:57:02.513Z,9.80
2022-10-20T07:59:32.243Z,9.80
2022-10-20T08:02:00.684Z,9.90
2022-10-20T08:04:31.754Z,9.90
2022-10-20T08:07:00.415Z,10.00
2022-10-20T08:09:30.868Z,10.00
2022-10-20T08:11:59.166Z,10.10
2022-10-20T08:14:31.990Z,10.20
2022-10-20T08:17:02.463Z,10.20
2022-10-20T08:19:31.522Z,10.30
2022-10-20T08:21:59.748Z,10.40
2022-10-20T08:24:27.969Z,10.40
2022-10-20T08:26:56.197Z,10.50
2022-10-20T08:29:24.428Z,10.50
2022-10-20T08:31:52.698Z,10.60
2022-10-20T08:34:22.295Z,10.70
2022-10-20T08:36:50.515Z,10.70
2022-10-20T08:39:18.813Z,10.80
2022-10-20T08:44:40.709Z,10.90
2022-10-20T08:47:25.641Z,10.90
2022-10-20T08:49:58.055Z,11.00
2022-10-20T08:52:27.668Z,11.00
2022-10-20T08:54:58.490Z,11.10
2022-10-20T08:57:30.387Z,11.10
2022-10-20T09:00:09.000Z,11.20
2022-10-20T09:02:37.733Z,11.20
2022-10-20T09:05:09.578Z,11.30
2022-10-20T09:07:40.429Z,11.30
2022-10-20T09:10:22.788Z,11.40
2022-10-20T09:12:51.767Z,11.50
2022-10-20T09:15:21.885Z,11.50
2022-10-20T09:17:52.875Z,11.60
2022-10-20T09:20:25.105Z,11.60
2022-10-20T09:22:53.481Z,11.70
2022-10-20T09:25:24.344Z,11.70
2022-10-20T09:27:53.642Z,11.80
2022-10-20T09:30:25.984Z,11.80
2022-10-20T09:32:54.631Z,11.90
2022-10-20T09:35:28.173Z,11.90
2022-10-20T09:38:03.798Z,11.90
2022-10-20T09:40:32.801Z,12.00
2022-10-20T09:43:04.198Z,12.00
2022-10-20T09:45:35.278Z,12.10
2022-10-20T09:48:09.279Z,12.10
2022-10-20T09:50:41.637Z,12.20
2022-10-20T09:53:21.679Z,12.30
2022-10-20T09:55:51.499Z,12.30
2022-10-20T09:58:24.649Z,12.30
2022-10-20T10:01:00.568Z,12.40
2022-10-20T10:03:29.363Z,12.50
2022-10-20T10:06:00.741Z,12.50
2022-10-20T10:08:30.930Z,12.60
2022-10-20T10:11:02.564Z,12.60
2022-10-20T10:13:33.388Z,12.70
2022-10-20T10:16:05.265Z,12.80
2022-10-20T10:18:34.115Z,12.80
2022-10-20T10:21:06.215Z,12.90
2022-10-20T10:23:36.639Z,13.00
2022-10-20T10:26:25.689Z,13.00
2022-10-20T10:28:59.654Z,13.10
2022-10-20T10:31:28.331Z,13.20
2022-10-20T10:34:22.398Z,13.20
2022-10-20T10:36:52.094Z,13.30
2022-10-20T10:39:20.329Z,13.30
2022-10-20T10:42:07.722Z,13.30
2022-10-20T10:44:48.856Z,13.40
2022-10-20T10:47:34.220Z,13.40
2022-10-20T10:50:26.921Z,13.40
2022-10-20T10:53:04.624Z,13.50
2022-10-20T10:55:54.799Z,13.50
2022-10-20T10:58:37.019Z,13.60
2022-10-20T11:01:15.967Z,13.60
2022-10-20T11:04:06.721Z,13.70
2022-10-20T11:06:42.634Z,13.70
2022-10-20T11:09:23.371Z,13.70
2022-10-20T11:12:04.980Z,13.80
2022-10-20T11:14:40.215Z,13.80
2022-10-20T11:17:23.486Z,13.80
2022-10-20T11:20:05.927Z,13.90
2022-10-20T11:22:45.099Z,13.90
2022-10-20T11:25:25.773Z,14.00
2022-10-20T11:27:54.190Z,14.00
2022-10-20T11:30:23.325Z,14.10
2022-10-20T11:32:57.909Z,14.10
2022-10-20T11:35:33.146Z,14.20
2022-10-20T11:38:16.027Z,14.20
2022-10-20T11:40:51.035Z,14.30
2022-10-20T11:43:24.784Z,14.30
2022-10-20T11:45:56.482Z,14.40
2022-10-20T11:48:28.641Z,14.40
2022-10-20T11:51:11.478Z,14.40
2022-10-20T11:53:59.096Z,14.40
2022-10-20T11:56:43.988Z,14.40
2022-10-20T11:59:29.030Z,14.40
2022-10-20T12:02:17.291Z,14.50
2022-10-20T12:05:03.411Z,14.50
2022-10-20T12:08:00.834Z,14.50
2022-10-20T12:10:44.830Z,14.50
2022-10-20T12:13:33.249Z,14.60
2022-10-20T12:16:01.546Z,14.60
2022-10-20T12:18:31.277Z,14.60
2022-10-20T12:21:01.958Z,14.70
2022-10-20T12:24:02.658Z,14.70
2022-10-20T12:26:56.577Z,14.70
2022-10-20T12:29:49.114Z,14.70
2022-10-20T12:32:40.442Z,14.70
2022-10-20T12:35:29.299Z,14.80
2022-10-20T12:38:04.267Z,14.80
2022-10-20T12:40:35.233Z,14.80
2022-10-20T12:43:03.537Z,14.80
2022-10-20T12:45:41.644Z,14.80
2022-10-20T12:48:21.194Z,14.80
2022-10-20T12:50:51.998Z,14.80
2022-10-20T12:53:26.737Z,14.80
2022-10-20T12:55:59.706Z,14.90
2022-10-20T12:58:32.794Z,14.90
2022-10-20T13:01:09.749Z,14.90
2022-10-20T13:03:43.070Z,15.00
2022-10-20T13:06:43.112Z,15.00
2022-10-20T13:09:25.100Z,15.00
2022-10-20T13:12:06.247Z,15.00
2022-10-20T13:14:52.080Z,15.00
2022-10-20T13:17:38.585Z,15.00
2022-10-20T13:20:22.126Z,15.00
2022-10-20T13:22:52.531Z,15.00
2022-10-20T13:25:35.812Z,15.00
2022-10-20T13:28:06.531Z,15.00
2022-10-20T13:30:36.953Z,15.00
2022-10-20T13:33:33.889Z,15.00
2022-10-20T13:36:13.523Z,15.00
2022-10-20T13:38:48.922Z,15.00
2022-10-20T13:41:23.124Z,15.00
2022-10-20T13:43:58.812Z,15.00
2022-10-20T13:46:40.851Z,15.00
2022-10-20T13:49:31.278Z,15.00
2022-10-20T13:52:04.185Z,15.00
2022-10-20T13:54:35.908Z,15.00
2022-10-20T13:57:04.900Z,15.00
2022-10-20T13:59:33.551Z,14.90
2022-10-20T14:02:14.221Z,14.90
2022-10-20T14:04:44.129Z,14.90
2022-10-20T14:07:15.999Z,14.80
2022-10-20T14:09:47.635Z,14.80
2022-10-20T14:12:24.066Z,14.80
2022-10-20T14:14:52.708Z,14.80
2022-10-20T14:17:22.823Z,14.80
2022-10-20T14:20:08.765Z,14.80
2022-10-20T14:22:37.587Z,14.80
2022-10-20T14:25:08.066Z,14.80
2022-10-20T14:27:38.438Z,14.80
2022-10-20T14:30:08.676Z,14.70
2022-10-20T14:32:41.483Z,14.70
2022-10-20T14:35:26.349Z,14.70
2022-10-20T14:37:59.224Z,14.70
2022-10-20T14:40:30.739Z,14.70
2022-10-20T14:43:01.879Z,14.70
2022-10-20T14:48:04.011Z,14.70
2022-10-20T14:50:41.071Z,14.80
2022-10-20T14:53:28.769Z,14.80
2022-10-20T14:55:59.330Z,14.80
2022-10-20T14:58:37.337Z,14.80
2022-10-20T15:01:16.860Z,14.70
2022-10-20T15:03:45.333Z,14.70
2022-10-20T15:06:18.402Z,14.80
2022-10-20T15:08:58.675Z,14.70
2022-10-20T15:11:31.644Z,14.70
2022-10-20T15:14:01.498Z,14.60
2022-10-20T15:16:36.520Z,14.60
2022-10-20T15:19:28.354Z,14.60
2022-10-20T15:22:02.267Z,14.50
2022-10-20T15:24:30.721Z,14.50
2022-10-20T15:26:59.688Z,14.40
2022-10-20T15:29:28.644Z,14.30
2022-10-20T15:31:57.222Z,14.30
2022-10-20T15:34:25.705Z,14.20
2022-10-20T15:36:54.068Z,14.10
2022-10-20T15:39:23.892Z,14.10
2022-10-20T15:41:53.844Z,14.00
2022-10-20T15:44:23.866Z,13.90
2022-10-20T15:46:54.358Z,13.90
2022-10-20T15:49:22.674Z,13.80
2022-10-20T15:51:51.701Z,13.80
2022-10-20T15:54:21.491Z,13.70
2022-10-20T15:56:51.370Z,13.70
2022-10-20T15:59:19.636Z,13.60
2022-10-20T16:01:47.954Z,13.50
2022-10-20T16:04:20.238Z,13.50
2022-10-20T16:06:48.510Z,13.40
2022-10-20T16:09:16.837Z,13.40
2022-10-20T16:11:45.297Z,13.30
2022-10-20T16:14:15.608Z,13.30
2022-10-20T16:16:44.942Z,13.30
2022-10-20T16:19:13.840Z,13.20
2022-10-20T16:21:42.590Z,13.20
2022-10-20T16:24:11.577Z,13.10
2022-10-20T16:26:39.831Z,13.10
2022-10-20T16:29:08.277Z,13.10
2022-10-20T16:31:38.014Z,13.10
2022-10-20T16:34:06.292Z,13.00
2022-10-20T16:36:35.002Z,13.00
2022-10-20T16:39:03.289Z,13.00
2022-10-20T16:41:31.696Z,13.00
2022-10-20T16:44:01.241Z,12.90
2022-10-20T16:46:29.889Z,12.90
2022-10-20T16:48:59.587Z,12.90
2022-10-20T16:51:27.915Z,12.90
2022-10-20T16:54:00.772Z,12.80
2022-10-20T16:56:31.593Z,12.80
2022-10-20T16:58:59.835Z,12.80
2022-10-20T17:01:28.159Z,12.80
2022-10-20T17:03:56.488Z,12.70
2022-10-20T17:06:27.360Z,12.70
2022-10-20T17:08:56.229Z,12.70
2022-10-20T17:11:26.246Z,12.70
2022-10-20T17:13:55.205Z,12.70
2022-10-20T17:16:28.627Z,12.60
2022-10-20T17:18:58.299Z,12.60
2022-10-20T17:21:28.901Z,12.60
2022-10-20T17:23:57.158Z,12.50
2022-10-20T17:26:27.547Z,12.50
2022-10-20T17:28:56.709Z,12.50
2022-10-20T17:31:25.275Z,12.50
2022-10-20T17:33:54.907Z,12.40
2022-10-20T17:36:26.274Z,12.40
2022-10-20T17:38:57.989Z,12.40
2022-10-20T17:41:26.743Z,12.40
2022-10-20T17:43:54.952Z,12.40
2022-10-20T17:46:23.228Z,12.30
2022-10-20T17:48:51.449Z,12.30
2022-10-20T17:51:21.456Z,12.30
2022-10-20T17:53:51.737Z,12.20
2022-10-20T17:56:23.938Z,12.20
2022-10-20T17:58:53.350Z,12.20
2022-10-20T18:01:23.498Z,12.20
2022-10-20T18:03:56.625Z,12.10
2022-10-20T18:06:29.950Z,12.10
2022-10-20T18:09:03.708Z,12.10
2022-10-20T18:11:34.961Z,12.10
2022-10-20T18:14:04.205Z,12.10
2022-10-20T18:16:34.439Z,12.00
2022-10-20T18:19:02.993Z,12.00
2022-10-20T18:21:33.691Z,12.10
2022-10-20T18:24:03.589Z,12.00
2022-10-20T18:26:34.874Z,12.00
2022-10-20T18:29:04.548Z,12.00
2022-10-20T18:31:34.249Z,12.00
2022-10-20T18:34:06.957Z,12.00
2022-10-20T18:36:39.098Z,12.00
2022-10-20T18:39:11.426Z,11.90
2022-10-20T18:41:43.269Z,11.90
2022-10-20T18:44:14.113Z,11.90
2022-10-20T18:46:43.981Z,11.90
2022-10-20T18:49:16.083Z,11.90
2022-10-20T18:51:46.209Z,11.80
2022-10-20T18:54:15.554Z,11.80
2022-10-20T18:56:45.463Z,11.80
2022-10-20T18:59:16.492Z,11.80
2022-10-20T19:01:45.605Z,11.80
2022-10-20T19:04:14.303Z,11.80
2022-10-20T19:06:44.478Z,11.80
2022-10-20T19:09:15.795Z,11.70
2022-10-20T19:11:46.510Z,11.70
2022-10-20T19:14:15.737Z,11.70
2022-10-20T19:16:46.296Z,11.70
2022-10-20T19:19:15.705Z,11.70
2022-10-20T19:21:44.065Z,11.70
2022-10-20T19:24:16.150Z,11.60
2022-10-20T19:26:56.927Z,11.60
2022-10-20T19:29:31.434Z,11.60
2022-10-20T19:32:00.840Z,11.60
2022-10-20T19:34:31.473Z,11.60
2022-10-20T19:37:00.556Z,11.60
2022-10-20T19:39:30.889Z,11.60
2022-10-20T19:42:02.352Z,11.60
2022-10-20T19:44:30.761Z,11.50
2022-10-20T19:46:59.593Z,11.50
2022-10-20T19:49:28.485Z,11.50
2022-10-20T19:51:56.798Z,11.50
2022-10-20T19:54:25.261Z,11.50
2022-10-20T19:56:53.609Z,11.50
2022-10-20T19:59:23.570Z,11.50
2022-10-20T20:01:52.786Z,11.50
2022-10-20T20:04:22.306Z,11.50
2022-10-20T20:06:50.815Z,11.40
2022-10-20T20:09:19.154Z,11.40
2022-10-20T20:11:47.517Z,11.40
2022-10-20T20:14:18.306Z,11.30
2022-10-20T20:16:48.414Z,11.30
2022-10-20T20:19:18.020Z,11.30
2022-10-20T20:21:46.823Z,11.30
2022-10-20T20:24:15.772Z,11.20
2022-10-20T20:26:44.699Z,11.20
2022-10-20T20:29:13.260Z,11.20
2022-10-20T20:31:41.638Z,11.10
2022-10-20T20:34:11.385Z,11.10
2022-10-20T20:36:40.623Z,11.10
2022-10-20T20:39:08.925Z,11.10
2022-10-20T20:41:37.318Z,11.10
2022-10-20T20:44:08.448Z,11.10
2022-10-20T20:46:37.493Z,11.00
2022-10-20T20:49:06.471Z,11.10
2022-10-20T20:51:36.183Z,11.00
2022-10-20T20:54:05.028Z,11.10
2022-10-20T20:56:33.857Z,11.10
2022-10-20T20:59:02.329Z,11.10
2022-10-20T21:01:32.362Z,11.10
2022-10-20T21:04:02.315Z,11.10
2022-10-20T21:06:56.434Z,11.20
2022-10-20T21:09:20.385Z,11.10
2022-10-20T21:11:49.225Z,11.20
2022-10-20T21:14:17.487Z,11.20
2022-10-20T21:16:46.343Z,11.20
2022-10-20T21:19:14.591Z,11.20
2022-10-20T21:21:44.721Z,11.30
2022-10-20T21:24:13.734Z,11.30
2022-10-20T21:26:43.699Z,11.30
2022-10-20T21:29:12.128Z,11.30
2022-10-20T21:31:41.051Z,11.30
2022-10-20T21:34:09.449Z,11.40
2022-10-20T21:36:40.090Z,11.40
2022-10-20T21:39:11.789Z,11.40
2022-10-20T21:41:40.245Z,11.50
2022-10-20T21:44:11.237Z,11.40
2022-10-20T21:46:42.216Z,11.40
2022-10-20T21:49:13.771Z,11.40
2022-10-20T21:51:43.845Z,11.40
2022-10-20T21:54:14.304Z,11.50
2022-10-20T21:56:44.526Z,11.40
2022-10-20T21:59:18.652Z,11.40
2022-10-20T22:01:47.394Z,11.40
2022-10-20T22:04:15.785Z,11.40
2022-10-20T22:06:44.257Z,11.40
2022-10-20T22:09:13.422Z,11.50
2022-10-20T22:11:45.156Z,11.50
2022-10-20T22:14:15.122Z,11.50
2022-10-20T22:16:44.036Z,11.60
2022-10-20T22:19:14.681Z,11.60
2022-10-20T22:21:46.373Z,11.60
2022-10-20T22:24:15.593Z,11.70
2022-10-20T22:26:44.350Z,11.70
2022-10-20T22:29:12.805Z,11.70
2022-10-20T22:31:42.714Z,11.80
2022-10-20T22:34:11.711Z,11.80
2022-10-20T22:36:40.917Z,11.80
2022-10-20T22:39:09.887Z,11.90
2022-10-20T22:41:38.370Z,11.90
2022-10-20T22:44:07.411Z,11.90
2022-10-20T22:46:35.890Z,11.90
2022-10-20T22:49:05.599Z,12.00
2022-10-20T22:51:33.979Z,11.90
2022-10-20T22:54:02.234Z,12.00
2022-10-20T22:56:30.536Z,12.00
2022-10-20T22:58:58.757Z,12.00
2022-10-20T23:01:27.062Z,12.00
2022-10-20T23:03:55.510Z,12.00
2022-10-20T23:06:27.174Z,12.00
2022-10-20T23:08:57.166Z,12.00
2022-10-20T23:11:25.805Z,12.00
2022-10-20T23:13:54.072Z,12.00
2022-10-20T23:18:58.238Z,11.90
2022-10-20T23:21:27.814Z,11.90
2022-10-20T23:23:56.379Z,11.90
2022-10-20T23:26:24.780Z,11.90
2022-10-20T23:28:53.072Z,11.90
2022-10-20T23:31:24.303Z,11.90
2022-10-20T23:33:56.330Z,12.00
2022-10-20T23:36:24.937Z,12.00
2022-10-20T23:38:54.724Z,12.00
2022-10-20T23:41:22.945Z,12.00
2022-10-20T23:43:51.229Z,12.00
2022-10-20T23:46:19.470Z,12.00
2022-10-20T23:48:47.758Z,12.00
2022-10-20T23:51:16.080Z,12.00
2022-10-20T23:53:44.702Z,12.00
2022-10-20T23:56:15.074Z,12.00
2022-10-20T23:58:43.736Z,12.00
