createdAt,value
2023-01-29T03:54:01.190Z,43.60
2023-01-29T03:56:42.378Z,49.10
2023-01-29T03:59:46.350Z,45.70
2023-01-29T04:03:00.883Z,46.40
2023-01-29T04:05:31.635Z,46.50
2023-01-29T04:08:13.085Z,38.70
2023-01-29T04:10:41.986Z,35.50
2023-01-29T04:13:11.807Z,39.20
2023-01-29T04:15:46.376Z,35.30
2023-01-29T04:18:14.385Z,34.60
2023-01-29T04:21:01.148Z,39.20
2023-01-29T04:23:30.020Z,35.70
2023-01-29T04:26:21.827Z,32.70
2023-01-29T04:29:12.158Z,32.60
2023-01-29T04:32:03.869Z,35.70
2023-01-29T04:34:44.050Z,40.40
2023-01-29T04:37:44.312Z,32.00
2023-01-29T04:40:20.360Z,31.80
2023-01-29T04:43:06.663Z,37.50
2023-01-29T04:45:45.183Z,36.30
2023-01-29T04:48:32.229Z,36.20
2023-01-29T04:51:09.862Z,35.50
2023-01-29T04:54:00.455Z,34.80
2023-01-29T04:56:36.365Z,38.60
2023-01-29T04:59:07.145Z,34.20
2023-01-29T05:01:35.853Z,38.70
2023-01-29T05:04:06.899Z,36.10
2023-01-29T05:06:35.199Z,34.90
2023-01-29T05:09:04.441Z,33.80
2023-01-29T05:11:32.874Z,37.60
2023-01-29T05:14:02.881Z,32.30
2023-01-29T05:16:41.918Z,35.50
2023-01-29T05:19:11.439Z,31.00
2023-01-29T05:21:41.100Z,36.50
2023-01-29T05:24:25.660Z,32.40
2023-01-29T05:27:16.544Z,35.60
2023-01-29T05:29:47.905Z,36.70
2023-01-29T05:32:16.085Z,39.50
2023-01-29T05:34:44.091Z,39.90
2023-01-29T05:37:12.358Z,38.80
2023-01-29T05:39:40.244Z,35.10
2023-01-29T05:42:08.154Z,34.60
2023-01-29T05:44:37.077Z,35.70
2023-01-29T05:47:05.199Z,39.50
2023-01-29T05:49:33.243Z,32.50
2023-01-29T05:52:01.293Z,36.20
2023-01-29T05:54:29.830Z,31.90
2023-01-29T05:56:57.784Z,31.20
2023-01-29T05:59:25.975Z,35.90
2023-01-29T06:01:54.138Z,35.70
2023-01-29T06:04:22.158Z,33.20
2023-01-29T06:06:50.253Z,33.90
2023-01-29T06:09:18.734Z,31.10
2023-01-29T06:11:46.875Z,33.90
2023-01-29T06:14:15.292Z,34.80
2023-01-29T06:16:43.288Z,34.10
2023-01-29T06:19:11.303Z,39.10
2023-01-29T06:21:39.508Z,37.90
2023-01-29T06:24:08.354Z,37.40
2023-01-29T06:26:36.452Z,41.10
2023-01-29T06:29:04.905Z,34.40
2023-01-29T06:31:38.764Z,35.10
2023-01-29T06:34:10.174Z,35.40
2023-01-29T06:36:38.081Z,39.30
2023-01-29T06:39:06.513Z,36.10
2023-01-29T06:41:35.303Z,36.50
2023-01-29T06:44:03.282Z,33.10
2023-01-29T06:46:33.100Z,34.40
2023-01-29T06:49:01.375Z,37.40
2023-01-29T06:51:30.528Z,33.90
2023-01-29T06:53:58.625Z,36.40
2023-01-29T06:56:26.699Z,38.90
2023-01-29T06:58:54.789Z,37.50
2023-01-29T07:01:35.003Z,42.50
2023-01-29T07:04:04.216Z,41.80
2023-01-29T07:06:33.627Z,40.70
2023-01-29T07:09:02.820Z,41.00
2023-01-29T07:11:37.994Z,44.00
2023-01-29T07:14:06.174Z,44.30
2023-01-29T07:16:34.216Z,40.50
2023-01-29T07:19:02.356Z,40.00
2023-01-29T07:21:30.381Z,40.70
2023-01-29T07:23:58.343Z,41.60
2023-01-29T07:26:26.489Z,36.20
2023-01-29T07:28:54.507Z,40.30
2023-01-29T07:31:23.245Z,43.10
2023-01-29T07:33:52.968Z,41.50
2023-01-29T07:36:21.122Z,42.10
2023-01-29T07:38:50.762Z,43.50
2023-01-29T07:41:18.875Z,41.80
2023-01-29T07:43:47.604Z,42.10
2023-01-29T12:20:41.349Z,16.50
2023-01-29T12:23:21.527Z,17.30
2023-01-29T12:26:06.240Z,19.50
2023-01-29T12:28:40.323Z,18.40
2023-01-29T12:31:48.975Z,19.80
2023-01-29T12:34:45.253Z,20.40
2023-01-29T12:37:24.519Z,24.40
2023-01-29T12:39:52.473Z,61.80
2023-01-29T12:42:23.860Z,33.20
2023-01-29T12:44:53.072Z,23.40
2023-01-29T12:47:24.819Z,23.70
2023-01-29T12:49:55.586Z,20.40
2023-01-29T12:52:47.930Z,34.30
2023-01-29T12:55:28.055Z,25.40
2023-01-29T12:57:57.621Z,22.50
2023-01-29T13:00:31.804Z,23.80
2023-01-29T13:03:19.977Z,22.80
2023-01-29T13:05:49.081Z,24.70
2023-01-29T13:08:19.670Z,28.10
2023-01-29T13:10:49.985Z,22.00
2023-01-29T13:13:36.759Z,23.40
2023-01-29T13:16:07.512Z,23.10
2023-01-29T13:18:46.870Z,23.80
2023-01-29T13:21:42.153Z,37.10
2023-01-29T13:24:13.095Z,40.70
2023-01-29T13:26:41.192Z,31.00
2023-01-29T13:29:23.958Z,24.60
2023-01-29T13:31:53.027Z,31.70
2023-01-29T13:34:23.595Z,36.50
2023-01-29T13:36:56.311Z,33.50
2023-01-29T13:39:29.649Z,50.50
2023-01-29T13:41:59.257Z,49.90
2023-01-29T13:44:34.889Z,31.40
2023-01-29T13:47:20.399Z,44.90
2023-01-29T13:50:11.213Z,50.60
2023-01-29T13:52:55.404Z,41.50
2023-01-29T13:55:33.835Z,31.00
2023-01-29T13:58:05.407Z,30.20
2023-01-29T14:00:33.550Z,31.80
2023-01-29T14:03:01.741Z,25.80
2023-01-29T14:05:29.697Z,27.50
2023-01-29T14:08:13.809Z,24.20
2023-01-29T14:10:42.738Z,30.40
2023-01-29T14:13:18.300Z,21.00
2023-01-29T14:15:58.930Z,20.30
2023-01-29T14:18:34.401Z,20.20
2023-01-29T14:21:20.720Z,21.30
2023-01-29T14:23:53.151Z,21.10
2023-01-29T14:26:21.357Z,20.90
2023-01-29T14:29:00.462Z,18.80
2023-01-29T14:31:51.854Z,20.80
2023-01-29T14:34:29.127Z,18.00
2023-01-29T14:37:02.588Z,19.60
2023-01-29T14:39:38.371Z,21.60
2023-01-29T14:42:25.072Z,19.90
2023-01-29T14:44:54.708Z,20.60
2023-01-29T14:47:25.765Z,20.20
2023-01-29T14:49:57.286Z,21.00
2023-01-29T14:52:35.888Z,22.90
2023-01-29T14:55:06.984Z,22.70
2023-01-29T14:57:35.730Z,32.90
2023-01-29T15:00:05.888Z,42.10
2023-01-29T15:02:46.261Z,32.30
2023-01-29T15:05:18.671Z,26.20
2023-01-29T15:08:30.042Z,27.30
2023-01-29T15:11:19.581Z,18.90
2023-01-29T15:13:50.438Z,19.30
2023-01-29T15:16:21.151Z,18.80
2023-01-29T15:18:49.319Z,17.20
2023-01-29T15:21:18.364Z,18.10
2023-01-29T15:23:48.616Z,65.20
2023-01-29T15:26:22.447Z,91.40
2023-01-29T15:29:05.125Z,44.20
2023-01-29T15:31:34.274Z,60.30
2023-01-29T15:34:06.568Z,60.00
2023-01-29T15:36:34.569Z,41.50
2023-01-29T15:39:12.073Z,27.10
2023-01-29T15:41:40.339Z,22.10
2023-01-29T15:44:16.321Z,17.00
2023-01-29T15:46:46.128Z,15.40
2023-01-29T20:11:51.769Z,21.20
2023-01-29T20:14:20.049Z,19.50
2023-01-29T20:16:48.029Z,21.50
2023-01-29T20:19:16.138Z,25.50
2023-01-29T20:21:53.611Z,24.30
2023-01-29T20:24:21.716Z,29.10
2023-01-29T20:26:50.269Z,26.90
2023-01-29T20:29:18.616Z,28.70
2023-01-29T20:31:46.942Z,27.30
2023-01-29T20:34:17.432Z,27.10
2023-01-29T20:36:45.918Z,27.10
2023-01-29T20:39:14.068Z,32.10
2023-01-29T20:41:43.208Z,28.60
2023-01-29T20:44:11.183Z,25.30
2023-01-29T20:46:39.184Z,26.70
2023-01-29T20:49:11.945Z,27.30
2023-01-29T20:51:39.918Z,27.10
2023-01-29T20:54:08.086Z,28.70
2023-01-29T20:56:43.807Z,31.50
2023-01-29T20:59:14.304Z,24.00
2023-01-29T21:01:43.655Z,23.80
2023-01-29T21:04:11.749Z,23.60
2023-01-29T21:06:39.624Z,19.40
2023-01-29T21:09:08.264Z,19.60
2023-01-29T21:11:37.044Z,16.90
2023-01-29T21:14:05.744Z,22.00
2023-01-29T21:16:34.087Z,17.50
2023-01-29T21:19:02.026Z,16.20
2023-01-29T21:21:30.331Z,17.90
2023-01-29T21:23:58.527Z,14.40
2023-01-29T21:26:26.508Z,14.90
2023-01-29T21:28:54.692Z,15.90
2023-01-29T21:31:22.984Z,13.30
2023-01-29T21:33:51.196Z,16.00
2023-01-29T21:36:19.257Z,13.90
2023-01-29T21:38:47.564Z,15.90
2023-01-29T21:41:15.535Z,14.10
2023-01-29T21:43:44.547Z,15.10
2023-01-29T21:46:12.641Z,16.80
2023-01-29T21:48:40.854Z,15.60
2023-01-29T21:51:08.838Z,19.30
2023-01-29T21:53:37.342Z,33.50
2023-01-29T21:56:06.448Z,29.70
2023-01-29T21:58:34.724Z,23.60
2023-01-29T22:01:38.142Z,15.40
2023-01-29T22:04:08.720Z,13.10
2023-01-29T22:06:36.865Z,13.30
2023-01-29T22:09:07.506Z,13.40
2023-01-29T22:11:36.328Z,15.50
2023-01-29T22:14:05.335Z,12.20
2023-01-29T22:16:33.566Z,11.70
2023-01-29T22:19:02.583Z,10.00
2023-01-29T22:21:30.641Z,11.70
2023-01-29T22:23:58.582Z,12.90
2023-01-29T22:26:26.679Z,9.90
2023-01-29T22:28:54.558Z,9.80
2023-01-29T22:31:22.452Z,10.80
2023-01-29T22:33:50.661Z,9.80
2023-01-29T22:36:19.569Z,9.60
2023-01-29T22:38:47.669Z,11.00
2023-01-29T22:41:16.010Z,9.70
2023-01-29T22:43:44.160Z,9.50
2023-01-29T22:46:12.212Z,12.90
2023-01-29T22:48:42.106Z,10.80
2023-01-29T22:51:10.454Z,9.40
2023-01-29T22:53:49.005Z,13.00
2023-01-29T22:56:18.012Z,12.30
2023-01-29T22:58:50.154Z,15.30
2023-01-29T23:01:20.155Z,14.00
2023-01-29T23:03:48.075Z,15.50
2023-01-29T23:06:16.717Z,18.00
2023-01-29T23:08:44.907Z,15.80
2023-01-29T23:11:15.185Z,19.30
2023-01-29T23:13:53.780Z,17.70
2023-01-29T23:16:23.466Z,15.30
2023-01-29T23:18:53.661Z,19.70
2023-01-29T23:21:25.275Z,19.60
2023-01-29T23:23:55.569Z,17.60
2023-01-29T23:26:42.115Z,18.00
2023-01-29T23:29:10.144Z,20.00
2023-01-29T23:31:38.689Z,15.20
2023-01-29T23:34:06.748Z,16.10
2023-01-29T23:36:34.931Z,18.60
2023-01-29T23:39:02.940Z,16.60
2023-01-29T23:41:31.751Z,18.10
