createdAt,value
2023-02-11T00:01:27.766Z,101655.72
2023-02-11T00:03:55.196Z,101664.34
2023-02-11T00:06:23.006Z,101666.16
2023-02-11T00:08:49.856Z,101667.97
2023-02-11T00:11:19.034Z,101668.81
2023-02-11T00:13:46.865Z,101670.56
2023-02-11T00:16:19.928Z,101661.94
2023-02-11T00:18:47.607Z,101663.72
2023-02-11T00:21:17.934Z,101667.34
2023-02-11T00:23:46.217Z,101659.59
2023-02-11T00:26:27.446Z,101662.97
2023-02-11T00:28:54.457Z,101654.31
2023-02-11T00:31:22.937Z,101653.53
2023-02-11T00:33:50.376Z,101651.03
2023-02-11T00:36:26.401Z,101659.56
2023-02-11T00:38:54.438Z,101645.88
2023-02-11T00:41:22.150Z,101649.09
2023-02-11T00:43:49.105Z,101647.38
2023-02-11T00:46:20.850Z,101644.94
2023-02-11T00:48:48.185Z,101645.75
2023-02-11T00:51:15.310Z,101644.78
2023-02-11T00:53:42.185Z,101643.09
2023-02-11T00:56:09.806Z,101639.56
2023-02-11T00:58:36.845Z,101641.41
2023-02-11T01:01:04.302Z,101638.06
2023-02-11T01:03:31.491Z,101639.75
2023-02-11T01:05:58.381Z,101638.63
2023-02-11T01:08:25.533Z,101645.53
2023-02-11T01:10:57.899Z,101649.72
2023-02-11T01:13:25.358Z,101631.47
2023-02-11T01:15:54.770Z,101629.72
2023-02-11T01:18:21.858Z,101630.44
2023-02-11T01:20:49.199Z,101631.25
2023-02-11T01:23:16.668Z,101636.38
2023-02-11T01:25:44.382Z,101632.06
2023-02-11T01:28:19.188Z,101623.63
2023-02-11T01:30:46.454Z,101624.25
2023-02-11T01:33:13.529Z,101623.28
2023-02-11T01:35:40.609Z,101620.00
2023-02-11T01:38:14.020Z,101621.66
2023-02-11T01:40:40.952Z,101609.59
2023-02-11T01:43:10.649Z,101608.63
2023-02-11T01:45:47.080Z,101607.81
2023-02-11T01:48:19.864Z,101606.03
2023-02-11T01:50:53.497Z,101616.19
2023-02-11T01:53:39.971Z,101607.41
2023-02-11T01:56:27.057Z,101603.34
2023-02-11T01:59:02.870Z,101607.69
2023-02-11T02:01:33.758Z,101604.19
2023-02-11T02:04:05.536Z,101605.88
2023-02-11T02:06:35.538Z,101608.44
2023-02-11T02:09:11.418Z,101604.25
2023-02-11T02:11:38.489Z,101604.47
2023-02-11T02:14:05.452Z,101603.75
2023-02-11T02:16:35.093Z,101600.03
2023-02-11T02:19:19.963Z,101603.56
2023-02-11T02:22:05.132Z,101604.63
2023-02-11T02:24:51.777Z,101606.16
2023-02-11T02:27:29.210Z,101605.91
2023-02-11T02:30:40.546Z,101610.13
2023-02-11T02:33:22.395Z,101603.22
2023-02-11T02:36:23.397Z,101600.56
2023-02-11T02:38:59.212Z,101598.03
2023-02-11T02:41:32.608Z,101604.94
2023-02-11T02:44:00.205Z,101604.13
2023-02-11T02:46:30.247Z,101604.84
2023-02-11T02:48:58.274Z,101610.97
2023-02-11T02:51:40.225Z,101599.78
2023-02-11T02:54:07.067Z,101604.91
2023-02-11T02:57:08.426Z,101600.56
2023-02-11T03:00:02.424Z,101600.16
2023-02-11T03:02:44.130Z,101599.25
2023-02-11T03:05:19.021Z,101600.03
2023-02-11T03:07:55.408Z,101596.41
2023-02-11T03:10:26.113Z,101596.25
2023-02-11T03:12:54.787Z,101601.50
2023-02-11T03:15:24.826Z,101600.63
2023-02-11T03:17:54.900Z,101596.56
2023-02-11T03:20:23.135Z,101595.91
2023-02-11T03:22:56.060Z,101594.31
2023-02-11T03:25:30.079Z,101586.69
2023-02-11T03:28:14.859Z,101599.59
2023-02-11T03:30:49.433Z,101596.59
2023-02-11T03:33:51.757Z,101596.66
2023-02-11T03:36:27.968Z,101597.44
2023-02-11T03:38:58.780Z,101596.03
2023-02-11T03:41:26.241Z,101592.41
2023-02-11T03:43:58.341Z,101593.16
2023-02-11T03:46:31.976Z,101587.50
2023-02-11T03:49:04.261Z,101586.63
2023-02-11T03:51:33.374Z,101584.78
2023-02-11T03:54:04.638Z,101578.63
2023-02-11T03:56:36.734Z,101579.50
2023-02-11T03:59:03.639Z,101586.56
2023-02-11T04:01:30.915Z,101584.09
2023-02-11T04:03:57.803Z,101580.81
2023-02-11T04:06:24.635Z,101578.41
2023-02-11T04:08:51.500Z,101581.28
2023-02-11T04:11:18.624Z,101585.75
2023-02-11T04:13:45.427Z,101576.69
2023-02-11T04:16:12.419Z,101579.19
2023-02-11T04:18:39.257Z,101585.19
2023-02-11T04:21:06.268Z,101578.97
2023-02-11T04:23:33.208Z,101575.13
2023-02-11T04:25:59.997Z,101581.06
2023-02-11T04:28:29.525Z,101577.63
2023-02-11T04:30:56.543Z,101585.22
2023-02-11T04:33:23.493Z,101573.25
2023-02-11T04:35:50.695Z,101579.28
2023-02-11T04:38:17.827Z,101579.16
2023-02-11T04:40:44.966Z,101580.75
2023-02-11T04:43:11.904Z,101577.91
2023-02-11T04:45:38.758Z,101574.59
2023-02-11T04:48:05.743Z,101579.69
2023-02-11T04:50:32.872Z,101575.50
2023-02-11T04:52:59.644Z,101574.69
2023-02-11T04:55:26.889Z,101576.38
2023-02-11T04:57:53.860Z,101576.44
2023-02-11T05:00:20.936Z,101573.72
2023-02-11T05:02:47.748Z,101573.00
2023-02-11T05:05:14.556Z,101576.59
2023-02-11T05:07:41.310Z,101576.66
2023-02-11T05:10:08.367Z,101571.63
2023-02-11T05:12:35.154Z,101571.56
2023-02-11T05:15:01.986Z,101568.09
2023-02-11T05:17:28.864Z,101579.31
2023-02-11T05:19:55.707Z,101576.84
2023-02-11T05:22:22.578Z,101579.44
2023-02-11T05:24:50.247Z,101575.97
2023-02-11T05:27:17.112Z,101575.41
2023-02-11T05:29:44.085Z,101565.53
2023-02-11T05:32:10.964Z,101570.94
2023-02-11T05:34:37.899Z,101565.81
2023-02-11T05:37:04.856Z,101566.63
2023-02-11T05:39:31.696Z,101571.28
2023-02-11T05:41:58.514Z,101573.41
2023-02-11T05:44:25.315Z,101581.44
2023-02-11T05:46:52.151Z,101577.38
2023-02-11T05:49:19.081Z,101579.28
2023-02-11T05:51:46.037Z,101577.53
2023-02-11T05:54:13.176Z,101582.75
2023-02-11T05:56:40.041Z,101583.63
2023-02-11T05:59:06.902Z,101582.69
2023-02-11T06:01:33.854Z,101579.25
2023-02-11T06:04:00.868Z,101583.53
2023-02-11T06:06:27.961Z,101589.66
2023-02-11T06:08:54.935Z,101590.56
2023-02-11T06:11:21.799Z,101583.59
2023-02-11T06:13:48.648Z,101594.00
2023-02-11T06:16:15.695Z,101591.38
2023-02-11T06:18:42.809Z,101581.88
2023-02-11T06:21:11.321Z,101580.16
2023-02-11T06:23:38.647Z,101581.88
2023-02-11T06:26:15.815Z,101584.44
2023-02-11T06:28:42.740Z,101579.28
2023-02-11T06:31:10.427Z,101582.66
2023-02-11T06:33:38.578Z,101586.97
2023-02-11T06:36:12.246Z,101583.50
2023-02-11T06:38:39.086Z,101588.66
2023-02-11T06:41:05.903Z,101585.84
2023-02-11T06:43:32.791Z,101586.69
2023-02-11T06:45:59.601Z,101584.97
2023-02-11T06:48:26.544Z,101577.13
2023-02-11T06:50:53.505Z,101579.66
2023-02-11T06:53:20.321Z,101583.88
2023-02-11T06:55:47.207Z,101587.25
2023-02-11T06:58:14.425Z,101586.09
2023-02-11T07:00:41.316Z,101593.78
2023-02-11T07:03:08.554Z,101593.66
2023-02-11T07:05:37.226Z,101587.44
2023-02-11T07:08:04.425Z,101582.22
2023-02-11T07:10:31.307Z,101584.56
2023-02-11T07:12:58.907Z,101582.88
2023-02-11T07:15:26.014Z,101570.31
2023-02-11T07:17:52.988Z,101579.53
2023-02-11T07:20:20.018Z,101575.44
2023-02-11T07:22:46.862Z,101568.66
2023-02-11T07:25:13.737Z,101571.25
2023-02-11T07:27:40.604Z,101569.22
2023-02-11T07:30:08.091Z,101571.06
2023-02-11T07:32:34.944Z,101568.22
2023-02-11T07:35:01.844Z,101553.41
2023-02-11T07:37:28.715Z,101562.47
2023-02-11T07:39:55.624Z,101561.41
2023-02-11T07:42:22.522Z,101560.53
2023-02-11T07:44:50.659Z,101558.09
2023-02-11T07:47:17.875Z,101564.28
2023-02-11T07:49:45.949Z,101557.00
2023-02-11T07:52:12.778Z,101561.91
2023-02-11T07:54:39.613Z,101556.50
2023-02-11T07:57:06.781Z,101557.75
2023-02-11T07:59:33.703Z,101562.72
2023-02-11T08:02:00.735Z,101559.09
2023-02-11T08:04:27.614Z,101550.28
2023-02-11T08:06:58.995Z,101544.75
2023-02-11T08:09:26.071Z,101552.22
2023-02-11T08:11:52.981Z,101544.06
2023-02-11T08:14:20.678Z,101550.03
2023-02-11T08:16:47.713Z,101545.28
2023-02-11T08:19:16.538Z,101544.41
2023-02-11T08:21:44.482Z,101551.13
2023-02-11T08:24:11.804Z,101545.88
2023-02-11T08:26:38.785Z,101534.25
2023-02-11T08:29:11.727Z,101526.31
2023-02-11T08:31:41.663Z,101532.34
2023-02-11T08:34:10.110Z,101531.03
2023-02-11T08:36:38.916Z,101536.53
2023-02-11T08:39:18.610Z,101525.25
2023-02-11T08:41:52.332Z,101527.56
2023-02-11T08:44:20.955Z,101518.03
2023-02-11T08:46:48.436Z,101521.66
2023-02-11T08:49:16.528Z,101523.84
2023-02-11T08:51:44.566Z,101513.19
2023-02-11T08:54:12.408Z,101519.72
2023-02-11T08:56:39.481Z,101511.53
2023-02-11T08:59:07.664Z,101510.59
2023-02-11T09:01:35.484Z,101506.66
2023-02-11T09:04:03.005Z,101511.13
2023-02-11T09:06:30.174Z,101506.44
2023-02-11T09:08:59.237Z,101500.13
2023-02-11T09:11:30.184Z,101487.88
2023-02-11T09:13:57.358Z,101479.78
2023-02-11T09:16:27.123Z,101483.84
2023-02-11T09:18:56.479Z,101472.25
2023-02-11T09:21:23.571Z,101475.53
2023-02-11T09:23:50.737Z,101478.00
2023-02-11T09:26:29.301Z,101471.69
2023-02-11T09:28:56.749Z,101463.72
2023-02-11T09:31:26.757Z,101464.88
2023-02-11T09:34:00.006Z,101458.56
2023-02-11T09:36:30.560Z,101453.56
2023-02-11T09:38:59.875Z,101454.44
2023-02-11T09:41:46.294Z,101442.91
2023-02-11T09:44:39.936Z,101437.69
2023-02-11T09:47:18.311Z,101438.00
2023-02-11T09:49:50.189Z,101430.75
2023-02-11T09:52:47.954Z,101429.50
2023-02-11T09:55:20.724Z,101420.59
2023-02-11T09:57:47.828Z,101421.00
2023-02-11T10:00:33.299Z,101418.44
2023-02-11T10:03:21.455Z,101409.28
2023-02-11T10:06:01.026Z,101404.69
2023-02-11T10:08:37.408Z,101405.59
2023-02-11T10:11:30.596Z,101400.47
2023-02-11T10:14:16.234Z,101395.28
2023-02-11T10:17:14.134Z,101391.63
2023-02-11T10:20:11.921Z,101382.41
2023-02-11T10:22:55.863Z,101369.91
2023-02-11T10:25:28.564Z,101364.59
2023-02-11T10:27:59.896Z,101359.91
2023-02-11T10:30:35.046Z,101355.03
2023-02-11T10:33:17.684Z,101351.03
2023-02-11T10:35:45.798Z,101348.53
2023-02-11T10:38:13.236Z,101345.63
2023-02-11T10:40:40.413Z,101347.16
2023-02-11T10:43:14.015Z,101335.16
2023-02-11T10:45:55.230Z,101324.59
2023-02-11T10:48:41.031Z,101320.88
2023-02-11T10:51:12.827Z,101320.41
2023-02-11T10:53:41.824Z,101316.53
2023-02-11T10:56:12.865Z,101309.13
2023-02-11T10:59:05.625Z,101312.13
2023-02-11T11:01:49.446Z,101301.03
2023-02-11T11:04:34.305Z,101294.22
2023-02-11T11:07:31.649Z,101277.59
2023-02-11T11:10:24.236Z,101282.66
2023-02-11T11:12:51.535Z,101290.47
2023-02-11T11:15:22.514Z,101283.88
2023-02-11T11:17:51.407Z,101275.91
2023-02-11T11:20:24.074Z,101269.59
2023-02-11T11:22:54.598Z,101269.50
2023-02-11T11:25:26.042Z,101269.59
2023-02-11T11:27:56.026Z,101272.91
2023-02-11T11:30:27.698Z,101265.28
2023-02-11T11:32:55.086Z,101254.91
2023-02-11T11:35:28.060Z,101251.59
2023-02-11T11:38:02.154Z,101251.72
2023-02-11T11:40:34.077Z,101243.38
2023-02-11T11:43:15.062Z,101245.22
2023-02-11T11:46:00.032Z,101237.06
2023-02-11T11:48:42.896Z,101233.25
2023-02-11T11:51:13.104Z,101228.03
2023-02-11T11:54:02.512Z,101221.03
2023-02-11T11:56:34.119Z,101217.09
2023-02-11T11:59:06.731Z,101213.13
2023-02-11T12:02:17.752Z,101207.25
2023-02-11T12:05:06.982Z,101200.63
2023-02-11T12:07:45.869Z,101194.34
2023-02-11T12:10:32.051Z,101195.81
2023-02-11T12:13:08.035Z,101196.59
2023-02-11T12:15:55.709Z,101181.44
2023-02-11T12:18:38.204Z,101187.34
2023-02-11T12:21:37.084Z,101171.34
2023-02-11T12:24:49.668Z,101170.03
2023-02-11T12:27:35.188Z,101165.59
2023-02-11T12:30:23.998Z,101171.75
2023-02-11T12:33:24.774Z,101163.06
2023-02-11T12:36:15.243Z,101157.63
2023-02-11T12:39:26.114Z,101159.81
2023-02-11T12:42:40.119Z,101152.03
2023-02-11T12:45:14.006Z,101157.03
2023-02-11T12:48:11.472Z,101148.56
2023-02-11T12:51:07.697Z,101152.47
2023-02-11T12:53:53.904Z,101143.94
2023-02-11T12:57:14.897Z,101135.44
2023-02-11T12:59:52.228Z,101135.41
2023-02-11T13:02:41.263Z,101136.16
2023-02-11T13:05:33.848Z,101129.38
2023-02-11T13:08:30.991Z,101127.78
2023-02-11T13:11:21.909Z,101120.50
2023-02-11T13:14:17.733Z,101119.75
2023-02-11T13:16:47.958Z,101118.97
2023-02-11T13:19:14.902Z,101112.28
2023-02-11T13:21:44.701Z,101115.16
2023-02-11T13:24:36.455Z,101109.44
2023-02-11T13:27:37.111Z,101106.22
2023-02-11T13:30:28.042Z,101115.81
2023-02-11T13:32:54.857Z,101110.69
2023-02-11T13:35:40.342Z,101105.53
2023-02-11T13:38:24.163Z,101104.22
2023-02-11T13:41:28.580Z,101099.47
2023-02-11T13:44:20.649Z,101101.66
2023-02-11T13:46:56.072Z,101094.69
2023-02-11T13:49:32.106Z,101096.28
2023-02-11T13:52:01.801Z,101097.94
2023-02-11T13:54:33.609Z,101081.13
2023-02-11T13:57:22.324Z,101092.22
2023-02-11T13:59:53.277Z,101081.66
2023-02-11T14:02:49.777Z,101078.00
2023-02-11T14:05:41.102Z,101072.44
2023-02-11T14:08:29.553Z,101070.81
2023-02-11T14:11:08.572Z,101071.72
2023-02-11T14:14:03.029Z,101071.03
2023-02-11T14:16:37.908Z,101060.72
2023-02-11T14:19:06.472Z,101069.66
2023-02-11T14:21:38.143Z,101064.84
2023-02-11T14:24:07.160Z,101061.56
2023-02-11T14:26:43.107Z,101059.13
2023-02-11T14:29:25.720Z,101051.34
2023-02-11T14:32:38.181Z,101058.84
2023-02-11T14:35:22.576Z,101057.69
2023-02-11T14:38:21.379Z,101044.66
2023-02-11T14:41:11.204Z,101046.59
2023-02-11T14:43:48.722Z,101049.03
2023-02-11T14:46:17.804Z,101045.03
2023-02-11T14:48:50.516Z,101057.78
2023-02-11T14:51:23.382Z,101052.44
2023-02-11T14:53:57.999Z,101045.56
2023-02-11T14:56:27.973Z,101045.41
2023-02-11T14:58:55.635Z,101040.91
2023-02-11T15:01:34.058Z,101041.38
2023-02-11T15:04:03.457Z,101035.31
2023-02-11T15:06:37.698Z,101041.09
2023-02-11T15:09:13.425Z,101043.13
2023-02-11T15:11:43.271Z,101045.44
2023-02-11T15:14:16.687Z,101042.25
2023-02-11T15:16:45.645Z,101048.53
2023-02-11T15:19:29.000Z,101047.50
2023-02-11T15:21:57.001Z,101049.28
2023-02-11T15:24:27.201Z,101035.81
2023-02-11T15:26:56.856Z,101037.81
2023-02-11T15:29:29.290Z,101031.78
2023-02-11T15:32:12.413Z,101029.72
2023-02-11T15:34:39.470Z,101021.34
2023-02-11T15:37:06.734Z,101018.22
2023-02-11T15:39:38.043Z,101025.25
2023-02-11T15:42:29.079Z,101016.94
2023-02-11T15:45:14.348Z,101014.75
2023-02-11T15:47:48.783Z,101020.16
2023-02-11T15:50:37.152Z,101025.91
2023-02-11T15:53:14.264Z,101016.06
2023-02-11T15:55:42.143Z,101017.63
2023-02-11T15:58:10.908Z,101013.44
2023-02-11T16:00:46.856Z,101019.44
2023-02-11T16:03:32.575Z,101020.63
2023-02-11T16:06:41.613Z,101020.00
2023-02-11T16:09:08.444Z,101018.81
2023-02-11T16:11:53.839Z,101022.97
2023-02-11T16:14:32.927Z,101025.47
2023-02-11T16:17:04.950Z,101018.88
2023-02-11T16:19:34.070Z,101026.97
2023-02-11T16:22:10.296Z,101019.88
2023-02-11T16:24:39.086Z,101026.47
2023-02-11T16:27:30.661Z,101027.72
2023-02-11T16:29:58.872Z,101033.53
2023-02-11T16:32:28.715Z,101037.22
2023-02-11T16:34:58.751Z,101036.25
2023-02-11T16:37:26.117Z,101041.47
2023-02-11T16:39:57.032Z,101039.91
2023-02-11T16:42:24.580Z,101032.38
2023-02-11T16:44:51.554Z,101038.41
2023-02-11T16:47:31.180Z,101028.25
2023-02-11T16:49:59.171Z,101021.78
2023-02-11T16:52:26.555Z,101023.31
2023-02-11T16:54:53.650Z,101024.53
2023-02-11T16:57:23.366Z,101016.03
2023-02-11T16:59:51.197Z,101012.78
2023-02-11T17:02:26.079Z,101013.91
2023-02-11T17:04:54.830Z,101010.63
2023-02-11T17:07:22.189Z,101015.38
2023-02-11T17:09:49.044Z,101015.16
2023-02-11T17:12:15.920Z,101013.41
2023-02-11T17:14:43.668Z,101007.81
2023-02-11T17:17:11.345Z,101013.00
2023-02-11T17:19:38.757Z,101019.81
2023-02-11T17:22:06.271Z,101010.25
2023-02-11T17:24:33.130Z,101009.22
2023-02-11T17:27:00.006Z,101002.81
2023-02-11T17:29:27.212Z,101003.63
2023-02-11T17:31:54.509Z,101001.22
2023-02-11T17:34:22.512Z,101004.31
2023-02-11T17:36:50.064Z,101006.50
2023-02-11T17:39:16.972Z,101005.19
2023-02-11T17:41:43.785Z,101008.78
2023-02-11T17:44:12.594Z,101005.59
2023-02-11T17:46:39.776Z,100997.97
2023-02-11T17:49:06.620Z,100994.53
2023-02-11T17:51:36.101Z,100992.03
2023-02-11T17:54:06.791Z,100992.13
2023-02-11T17:56:35.411Z,100999.72
2023-02-11T17:59:03.246Z,100993.59
2023-02-11T18:01:31.834Z,100992.78
2023-02-11T18:03:59.044Z,101003.16
2023-02-11T18:06:26.315Z,100992.28
2023-02-11T18:08:54.585Z,101000.25
2023-02-11T18:11:25.232Z,100990.84
2023-02-11T18:13:54.577Z,100988.28
2023-02-11T18:16:22.444Z,100989.13
2023-02-11T18:18:49.917Z,100989.03
2023-02-11T18:21:19.913Z,100991.16
2023-02-11T18:23:47.601Z,100992.06
2023-02-11T18:26:15.920Z,100991.31
2023-02-11T18:28:45.733Z,100994.81
2023-02-11T18:31:14.275Z,100997.28
2023-02-11T18:33:42.010Z,100994.81
2023-02-11T18:36:13.879Z,100984.41
2023-02-11T18:38:41.746Z,100995.84
2023-02-11T18:41:08.677Z,100994.09
2023-02-11T18:43:36.389Z,101004.34
2023-02-11T18:46:09.167Z,101001.06
2023-02-11T18:48:36.029Z,101003.56
2023-02-11T18:51:02.931Z,101001.06
2023-02-11T18:53:29.933Z,100999.28
2023-02-11T18:55:56.751Z,100997.28
2023-02-11T18:58:23.659Z,100990.63
2023-02-11T19:00:50.777Z,100982.53
2023-02-11T19:03:17.645Z,100983.31
2023-02-11T19:05:46.881Z,100979.00
2023-02-11T19:08:14.420Z,100984.22
2023-02-11T19:10:43.210Z,100980.78
2023-02-11T19:13:10.845Z,100974.44
2023-02-11T19:15:45.522Z,100976.47
2023-02-11T19:18:15.225Z,100976.78
2023-02-11T19:20:43.706Z,100976.78
2023-02-11T19:23:11.355Z,100967.53
2023-02-11T19:25:45.586Z,100967.69
2023-02-11T19:28:13.240Z,100961.44
2023-02-11T19:30:40.441Z,100965.94
2023-02-11T19:33:09.778Z,100962.41
2023-02-11T19:35:37.033Z,100964.19
2023-02-11T19:38:05.069Z,100957.19
2023-02-11T19:40:32.501Z,100968.94
2023-02-11T19:42:59.557Z,100972.69
2023-02-11T19:45:27.090Z,100973.34
2023-02-11T19:47:57.894Z,100970.75
2023-02-11T19:50:25.475Z,100964.84
2023-02-11T19:52:52.342Z,100958.69
2023-02-11T19:55:19.282Z,100958.84
2023-02-11T19:57:46.435Z,100952.59
2023-02-11T20:00:13.772Z,100955.47
2023-02-11T20:02:41.188Z,100957.13
2023-02-11T20:05:09.086Z,100955.38
2023-02-11T20:07:36.084Z,100956.97
2023-02-11T20:10:03.395Z,100961.34
2023-02-11T20:12:30.285Z,100951.00
2023-02-11T20:14:57.180Z,100953.69
2023-02-11T20:17:24.040Z,100951.94
2023-02-11T20:19:51.616Z,100945.03
2023-02-11T20:22:18.462Z,100937.25
2023-02-11T20:24:45.416Z,100939.97
2023-02-11T20:27:12.793Z,100930.56
2023-02-11T20:29:40.007Z,100925.38
2023-02-11T20:32:07.878Z,100929.72
2023-02-11T20:34:34.839Z,100920.09
2023-02-11T20:37:03.041Z,100919.47
2023-02-11T20:39:30.210Z,100907.03
2023-02-11T20:41:58.267Z,100910.28
2023-02-11T20:44:25.121Z,100908.56
2023-02-11T20:46:54.081Z,100907.06
2023-02-11T20:49:24.107Z,100897.44
2023-02-11T20:51:53.447Z,100891.38
2023-02-11T20:54:21.190Z,100888.81
2023-02-11T20:56:48.600Z,100892.38
2023-02-11T20:59:16.765Z,100881.03
2023-02-11T21:01:47.165Z,100884.75
2023-02-11T21:04:20.137Z,100874.47
2023-02-11T21:06:49.479Z,100878.91
2023-02-11T21:09:21.950Z,100870.13
2023-02-11T21:11:49.343Z,100865.91
2023-02-11T21:14:16.215Z,100857.22
2023-02-11T21:16:42.994Z,100854.56
2023-02-11T21:19:09.957Z,100862.22
2023-02-11T21:21:37.932Z,100854.19
2023-02-11T21:24:08.720Z,100848.41
2023-02-11T21:26:35.859Z,100841.72
2023-02-11T21:29:07.831Z,100840.81
2023-02-11T21:31:36.415Z,100849.72
2023-02-11T21:34:04.443Z,100847.38
2023-02-11T21:36:31.534Z,100840.50
2023-02-11T21:38:58.558Z,100845.63
2023-02-11T21:41:27.043Z,100842.13
2023-02-11T21:43:53.927Z,100832.50
2023-02-11T21:46:21.630Z,100835.34
2023-02-11T21:48:49.005Z,100834.31
2023-02-11T21:51:24.341Z,100836.13
2023-02-11T21:53:59.644Z,100838.78
2023-02-11T21:56:29.780Z,100835.09
2023-02-11T21:58:58.994Z,100837.66
2023-02-11T22:01:32.654Z,100829.59
2023-02-11T22:04:00.174Z,100818.31
2023-02-11T22:06:33.211Z,100812.41
2023-02-11T22:09:05.089Z,100815.88
2023-02-11T22:11:32.191Z,100819.59
2023-02-11T22:13:59.436Z,100818.88
2023-02-11T22:16:27.330Z,100816.38
2023-02-11T22:18:56.094Z,100810.50
2023-02-11T22:21:23.176Z,100813.03
2023-02-11T22:23:51.343Z,100808.63
2023-02-11T22:26:21.565Z,100801.84
2023-02-11T22:28:51.790Z,100793.31
2023-02-11T22:31:30.907Z,100801.06
2023-02-11T22:33:58.786Z,100788.91
2023-02-11T22:36:28.985Z,100783.59
2023-02-11T22:38:56.691Z,100786.38
2023-02-11T22:41:23.682Z,100782.75
2023-02-11T22:43:50.765Z,100784.31
2023-02-11T22:46:19.222Z,100775.31
2023-02-11T22:48:47.175Z,100782.84
2023-02-11T22:51:17.171Z,100783.75
2023-02-11T22:53:44.699Z,100782.34
2023-02-11T22:56:15.658Z,100778.06
2023-02-11T22:58:43.575Z,100777.28
2023-02-11T23:01:11.252Z,100769.47
2023-02-11T23:03:38.215Z,100764.25
2023-02-11T23:06:05.692Z,100762.41
2023-02-11T23:08:33.712Z,100760.72
2023-02-11T23:11:11.945Z,100763.44
2023-02-11T23:13:40.854Z,100760.13
2023-02-11T23:16:10.544Z,100755.84
2023-02-11T23:18:39.109Z,100760.25
2023-02-11T23:21:11.404Z,100755.63
2023-02-11T23:23:39.439Z,100745.72
2023-02-11T23:26:11.130Z,100742.91
2023-02-11T23:28:38.945Z,100737.66
2023-02-11T23:31:19.513Z,100734.94
2023-02-11T23:33:47.716Z,100730.84
2023-02-11T23:36:15.445Z,100734.38
2023-02-11T23:38:42.748Z,100729.38
2023-02-11T23:41:10.699Z,100729.22
2023-02-11T23:43:37.681Z,100730.00
2023-02-11T23:46:05.821Z,100732.59
2023-02-11T23:48:33.873Z,100737.88
2023-02-11T23:51:00.737Z,100733.38
2023-02-11T23:53:27.724Z,100731.63
2023-02-11T23:55:55.039Z,100736.53
2023-02-11T23:58:22.047Z,100729.75
