createdAt,value
2022-09-09T00:03:10.112Z,13.6
2022-09-09T00:08:49.087Z,13.4
2022-09-09T00:14:25.548Z,13.4
2022-09-09T04:57:35.226Z,14.9
2022-09-09T05:03:13.967Z,16.8
2022-09-09T05:14:15.578Z,20.4
2022-09-09T05:19:53.999Z,22.3
2022-09-09T05:25:37.043Z,24.3
2022-09-09T05:30:59.715Z,26.5
2022-09-09T05:36:09.487Z,28.8
2022-09-09T05:41:50.709Z,31.7
2022-09-09T05:47:28.863Z,34.7
2022-09-09T05:53:07.541Z,37.9
2022-09-09T05:58:44.866Z,41.1
2022-09-09T06:04:07.186Z,43.9
2022-09-09T06:09:49.711Z,46.8
2022-09-09T06:15:27.224Z,49.1
2022-09-09T06:21:04.587Z,51.3
2022-09-09T06:26:42.714Z,53.4
2022-09-09T06:32:21.030Z,55.8
2022-09-09T06:37:58.644Z,58.8
2022-09-09T06:43:37.023Z,48.9
2022-09-09T06:49:13.667Z,48.5
2022-09-09T06:54:55.074Z,54.5
2022-09-09T07:00:53.274Z,58.6
2022-09-09T07:05:44.336Z,47.6
2022-09-09T07:11:14.149Z,51.6
2022-09-09T07:16:55.396Z,58.3
2022-09-09T07:22:33.409Z,50.2
2022-09-09T07:28:11.936Z,52.6
2022-09-09T07:33:57.928Z,61.3
2022-09-09T07:39:40.359Z,49.1
2022-09-09T07:45:18.888Z,56.4
2022-09-09T07:50:44.783Z,59
2022-09-09T07:56:23.602Z,53.2
2022-09-09T08:02:04.568Z,55.9
2022-09-09T08:07:27.341Z,54.3
2022-09-09T08:13:31.473Z,52.7
2022-09-09T08:19:14.321Z,53.3
2022-09-09T08:24:36.659Z,55.7
2022-09-09T08:30:14.252Z,53.5
2022-09-09T08:35:59.000Z,51.8
2022-09-09T08:41:40.640Z,55.9
2022-09-09T08:47:24.151Z,59.6
2022-09-09T08:52:45.564Z,55.5
2022-09-09T08:58:33.810Z,58.5
2022-09-09T09:03:45.068Z,58.1
2022-09-09T13:32:47.142Z,48.6
2022-09-09T13:38:28.279Z,46.9
2022-09-09T13:44:06.056Z,45.8
2022-09-09T13:49:46.527Z,45.1
2022-09-09T13:55:24.958Z,44.6
2022-09-09T14:01:16.529Z,46.1
2022-09-09T14:06:54.185Z,47.9
2022-09-09T14:12:32.738Z,48.6
2022-09-09T14:18:10.695Z,50
2022-09-09T14:23:53.769Z,50.6
2022-09-09T14:29:46.225Z,49.8
2022-09-09T14:35:23.719Z,48.9
2022-09-09T14:40:46.003Z,49.2
2022-09-09T14:46:24.365Z,49.5
2022-09-09T14:51:48.281Z,49.2
2022-09-09T14:57:09.648Z,48.2
2022-09-09T15:02:49.055Z,46.7
2022-09-09T15:08:27.060Z,44.9
2022-09-09T15:14:04.098Z,43.3
2022-09-09T15:19:45.991Z,41.9
2022-09-09T15:25:27.922Z,40.4
2022-09-09T15:31:06.409Z,39.3
2022-09-09T15:36:45.096Z,38.2
2022-09-09T15:42:22.775Z,37.2
2022-09-09T15:48:00.885Z,36.1
2022-09-09T15:54:06.619Z,34.8
2022-09-09T15:59:43.862Z,33.7
2022-09-09T16:05:27.809Z,32.6
2022-09-09T16:11:08.997Z,31.4
2022-09-09T16:16:48.091Z,30.3
2022-09-09T16:22:25.391Z,29.3
2022-09-09T16:28:07.304Z,28.4
2022-09-09T16:33:49.733Z,27.6
2022-09-09T16:39:26.506Z,26.9
2022-09-09T16:45:05.536Z,26.4
2022-09-09T16:50:43.287Z,25.8
2022-09-09T16:56:20.601Z,25.3
2022-09-09T17:01:59.402Z,24.9
2022-09-09T17:07:43.076Z,24.4
2022-09-09T17:13:04.887Z,24
2022-09-09T17:19:00.977Z,23.7
2022-09-09T17:25:08.679Z,23.4
2022-09-09T17:30:29.964Z,23.3
2022-09-09T17:35:53.174Z,23.1
2022-09-09T17:41:35.059Z,22.9
2022-09-09T17:46:57.302Z,22.7
2022-09-09T17:52:20.334Z,22.6
2022-09-09T17:57:57.601Z,22.4
2022-09-09T18:03:36.302Z,22.3
2022-09-09T18:09:14.914Z,22.1
2022-09-09T18:14:51.228Z,21.9
2022-09-09T18:20:28.153Z,21.8
2022-09-09T18:26:06.603Z,21.7
2022-09-09T18:31:47.211Z,21.6
2022-09-09T18:37:28.000Z,21.4
2022-09-09T18:43:06.686Z,21.3
2022-09-09T18:48:43.649Z,21.3
2022-09-09T18:59:44.026Z,21.1
2022-09-09T19:05:22.104Z,21
2022-09-09T19:10:49.623Z,20.9
2022-09-09T19:16:29.350Z,20.9
2022-09-09T19:22:05.978Z,20.8
2022-09-09T19:27:27.623Z,20.7
2022-09-09T19:33:42.277Z,20.6
2022-09-09T19:39:05.012Z,20.5
2022-09-09T19:44:27.156Z,20.5
2022-09-09T19:49:50.222Z,20.5
2022-09-09T19:55:28.928Z,20.5
2022-09-09T20:01:06.361Z,20.4
2022-09-09T20:07:08.080Z,20.4
2022-09-09T20:12:45.176Z,20.4
2022-09-09T20:18:22.609Z,20.4
2022-09-09T20:24:05.615Z,20.3
2022-09-09T20:29:32.513Z,20.3
2022-09-09T20:35:10.172Z,20.2
2022-09-09T20:40:50.045Z,20.1
2022-09-09T20:46:27.185Z,20.1
2022-09-09T20:52:10.313Z,20
2022-09-09T20:57:48.690Z,19.9
2022-09-09T21:03:26.243Z,19.8
2022-09-09T21:09:06.665Z,19.8
2022-09-09T21:14:45.034Z,19.6
2022-09-09T21:20:06.471Z,19.4
2022-09-09T21:25:44.199Z,19.3
2022-09-09T21:31:31.281Z,19.1
2022-09-09T21:37:13.713Z,18.9
2022-09-09T21:42:51.121Z,18.6
2022-09-09T21:48:28.924Z,18.4
2022-09-09T21:53:55.540Z,18.2
2022-09-09T21:59:32.650Z,18.1
2022-09-09T22:04:56.359Z,18
2022-09-09T22:10:34.316Z,17.9
2022-09-09T22:15:55.219Z,17.8
2022-09-09T22:21:33.364Z,17.6
2022-09-09T22:27:10.820Z,17.5
2022-09-09T22:32:32.712Z,17.4
2022-09-09T22:37:55.101Z,17.4
2022-09-09T22:43:17.070Z,17.3
2022-09-09T22:48:22.721Z,17.3
2022-09-09T22:53:50.300Z,17.2
2022-09-09T22:59:28.377Z,17.2
2022-09-09T23:05:05.879Z,17.3
2022-09-09T23:10:28.416Z,17.3
2022-09-09T23:16:06.323Z,17.3
2022-09-09T23:21:27.102Z,17.3
2022-09-09T23:27:05.199Z,17.3
2022-09-09T23:32:42.997Z,17.4
2022-09-09T23:37:49.633Z,17.4
2022-09-09T23:42:56.804Z,17.4
2022-09-09T23:48:03.328Z,17.4
2022-09-09T23:53:09.696Z,17.5
2022-09-09T23:58:32.119Z,17.5
