createdAt,value
2023-08-27T00:02:17.365Z,73.92
2023-08-27T00:05:16.306Z,74.38
2023-08-27T00:08:14.349Z,73.84
2023-08-27T00:11:12.295Z,73.85
2023-08-27T00:14:10.337Z,74.37
2023-08-27T00:17:10.305Z,74.47
2023-08-27T00:20:10.154Z,74.08
2023-08-27T00:23:08.359Z,73.93
2023-08-27T00:26:05.343Z,74.20
2023-08-27T00:29:03.300Z,73.99
2023-08-27T00:32:01.990Z,74.59
2023-08-27T00:35:03.336Z,74.39
2023-08-27T00:38:01.443Z,74.60
2023-08-27T00:40:59.287Z,74.88
2023-08-27T00:43:56.385Z,75.17
2023-08-27T00:46:55.346Z,75.34
2023-08-27T00:49:53.490Z,75.43
2023-08-27T00:52:51.331Z,75.85
2023-08-27T00:55:51.531Z,76.91
2023-08-27T00:58:49.316Z,76.83
2023-08-27T01:01:47.433Z,76.40
2023-08-27T01:04:45.331Z,76.64
2023-08-27T01:08:32.374Z,76.77
2023-08-27T01:11:39.352Z,77.05
2023-08-27T01:14:50.336Z,77.06
2023-08-27T01:17:55.383Z,77.20
2023-08-27T01:20:52.456Z,76.98
2023-08-27T01:23:50.378Z,76.88
2023-08-27T01:27:04.447Z,76.65
2023-08-27T01:30:11.372Z,76.80
2023-08-27T01:33:22.466Z,76.68
2023-08-27T01:36:20.339Z,76.78
2023-08-27T01:39:20.432Z,77.30
2023-08-27T01:42:18.361Z,77.32
2023-08-27T01:45:17.917Z,77.32
2023-08-27T01:48:16.421Z,77.36
2023-08-27T01:51:14.525Z,77.80
2023-08-27T01:54:12.435Z,77.84
2023-08-27T01:57:10.533Z,79.35
2023-08-27T02:00:08.427Z,78.94
2023-08-27T02:03:21.425Z,79.05
2023-08-27T02:06:25.470Z,79.36
2023-08-27T02:09:22.472Z,79.20
2023-08-27T02:12:20.427Z,79.36
2023-08-27T02:15:18.486Z,79.69
2023-08-27T02:18:16.438Z,79.21
2023-08-27T02:21:13.474Z,79.78
2023-08-27T02:24:11.430Z,80.02
2023-08-27T02:27:09.461Z,80.57
2023-08-27T02:30:07.471Z,80.60
2023-08-27T02:33:05.473Z,80.80
2023-08-27T02:36:03.476Z,80.44
2023-08-27T02:39:01.534Z,81.08
2023-08-27T02:41:59.434Z,81.36
2023-08-27T02:44:57.481Z,81.87
2023-08-27T02:47:55.480Z,82.18
2023-08-27T02:50:52.468Z,82.59
2023-08-27T02:53:50.516Z,83.08
2023-08-27T02:56:47.501Z,83.49
2023-08-27T02:59:45.453Z,83.27
2023-08-27T03:02:43.518Z,84.21
2023-08-27T03:05:48.556Z,83.65
2023-08-27T03:08:46.595Z,83.57
2023-08-27T03:11:43.485Z,84.24
2023-08-27T03:14:34.658Z,84.62
2023-08-27T03:17:38.472Z,85.63
2023-08-27T03:20:30.252Z,85.65
2023-08-27T03:23:37.469Z,87.04
2023-08-27T03:26:28.749Z,86.08
2023-08-27T03:29:34.477Z,86.12
2023-08-27T03:32:25.724Z,86.44
2023-08-27T03:35:30.506Z,86.92
2023-08-27T03:38:21.727Z,86.26
2023-08-27T03:41:26.481Z,86.84
2023-08-27T03:44:17.801Z,86.57
2023-08-27T03:47:22.548Z,86.44
2023-08-27T03:50:13.797Z,86.70
2023-08-27T03:53:19.472Z,86.76
2023-08-27T03:56:10.828Z,86.40
2023-08-27T03:59:15.487Z,87.63
2023-08-27T04:02:08.305Z,86.93
2023-08-27T04:05:13.534Z,87.38
2023-08-27T04:08:04.918Z,86.73
2023-08-27T04:11:09.530Z,87.72
2023-08-27T04:14:00.748Z,88.46
2023-08-27T04:17:05.510Z,89.37
2023-08-27T04:19:56.749Z,89.27
2023-08-27T04:23:00.780Z,90.27
2023-08-27T04:25:52.628Z,88.75
2023-08-27T04:28:57.505Z,89.12
2023-08-27T04:32:08.504Z,87.98
2023-08-27T04:35:12.478Z,87.69
2023-08-27T04:38:10.800Z,86.28
2023-08-27T04:41:10.500Z,85.80
2023-08-27T04:44:07.606Z,84.33
2023-08-27T04:47:07.514Z,83.53
2023-08-27T04:50:05.550Z,83.78
2023-08-27T04:53:03.503Z,83.69
2023-08-27T04:56:01.750Z,83.19
2023-08-27T04:58:59.544Z,82.35
2023-08-27T05:01:59.967Z,81.36
2023-08-27T05:04:57.531Z,81.78
2023-08-27T05:07:55.588Z,81.89
2023-08-27T05:10:53.591Z,81.59
2023-08-27T05:13:50.588Z,80.70
2023-08-27T05:16:48.562Z,80.18
2023-08-27T05:19:46.694Z,78.96
2023-08-27T05:22:44.618Z,78.89
2023-08-27T05:25:42.931Z,77.63
2023-08-27T05:28:42.572Z,76.05
2023-08-27T05:31:40.778Z,75.41
2023-08-27T05:34:38.585Z,74.91
2023-08-27T05:37:36.668Z,73.54
2023-08-27T05:40:34.590Z,72.38
2023-08-27T05:43:31.610Z,71.69
2023-08-27T05:46:29.606Z,70.08
2023-08-27T05:49:26.651Z,68.92
2023-08-27T05:52:24.612Z,67.05
2023-08-27T05:55:22.627Z,66.25
2023-08-27T05:58:20.596Z,62.40
2023-08-27T06:01:18.667Z,61.49
2023-08-27T06:04:16.554Z,60.79
2023-08-27T06:07:13.672Z,59.82
2023-08-27T06:10:11.592Z,58.19
2023-08-27T06:13:22.584Z,56.51
2023-08-27T06:16:26.624Z,54.50
2023-08-27T06:19:28.639Z,53.86
2023-08-27T06:22:34.594Z,52.99
2023-08-27T06:25:32.686Z,51.78
2023-08-27T06:28:30.594Z,51.63
2023-08-27T06:31:28.072Z,50.95
2023-08-27T06:34:32.677Z,50.81
2023-08-27T06:37:43.612Z,50.77
2023-08-27T06:40:48.629Z,53.06
2023-08-27T06:43:45.701Z,54.21
2023-08-27T06:46:43.616Z,54.14
2023-08-27T06:49:41.749Z,53.86
2023-08-27T06:52:39.648Z,53.71
2023-08-27T06:55:37.729Z,53.10
2023-08-27T06:58:36.680Z,53.84
2023-08-27T07:01:34.725Z,53.40
2023-08-27T07:04:32.667Z,53.01
2023-08-27T07:07:30.751Z,53.32
2023-08-27T07:10:28.678Z,53.08
2023-08-27T07:13:25.723Z,53.50
2023-08-27T07:16:23.681Z,53.52
2023-08-27T07:19:21.745Z,53.15
2023-08-27T07:22:19.707Z,54.14
2023-08-27T07:25:19.515Z,53.03
2023-08-27T07:28:17.675Z,52.97
2023-08-27T07:31:15.796Z,52.65
2023-08-27T07:34:19.694Z,52.20
2023-08-27T07:37:10.728Z,51.34
2023-08-27T07:40:16.697Z,50.58
2023-08-27T07:43:07.841Z,50.67
2023-08-27T07:46:11.827Z,50.13
2023-08-27T07:49:02.751Z,49.21
2023-08-27T07:52:07.713Z,49.36
2023-08-27T07:54:58.793Z,48.45
2023-08-27T07:58:03.853Z,48.08
2023-08-27T08:01:05.923Z,47.56
2023-08-27T08:04:03.794Z,47.22
2023-08-27T08:06:55.049Z,46.98
2023-08-27T08:09:59.710Z,46.48
2023-08-27T08:12:52.761Z,46.10
2023-08-27T08:16:00.747Z,45.68
2023-08-27T08:18:52.043Z,45.23
2023-08-27T08:21:55.714Z,44.59
2023-08-27T08:24:47.335Z,44.19
2023-08-27T08:27:51.698Z,43.46
2023-08-27T08:30:49.314Z,43.04
2023-08-27T08:33:53.757Z,41.17
2023-08-27T08:36:45.035Z,40.21
2023-08-27T08:39:49.744Z,39.51
2023-08-27T08:42:49.292Z,39.34
2023-08-27T08:46:18.875Z,35.31
2023-08-27T08:49:15.228Z,32.51
2023-08-27T08:52:22.750Z,30.03
2023-08-27T08:55:15.901Z,27.70
2023-08-27T08:58:25.750Z,24.87
2023-08-27T09:01:18.450Z,23.69
2023-08-27T09:04:29.742Z,24.46
2023-08-27T09:07:29.085Z,22.90
2023-08-27T09:10:33.807Z,23.80
2023-08-27T09:13:25.120Z,22.29
2023-08-27T09:16:29.829Z,20.51
2023-08-27T09:19:21.134Z,19.29
2023-08-27T09:22:24.853Z,18.99
2023-08-27T09:25:16.057Z,20.37
2023-08-27T09:28:21.863Z,19.73
2023-08-27T09:31:52.453Z,18.85
2023-08-27T09:34:57.808Z,18.98
2023-08-27T09:37:49.095Z,18.47
2023-08-27T09:40:53.781Z,17.29
2023-08-27T09:43:55.065Z,17.64
2023-08-27T09:47:00.801Z,16.36
2023-08-27T09:49:52.110Z,16.23
2023-08-27T09:52:56.837Z,16.55
2023-08-27T09:55:51.116Z,16.91
2023-08-27T09:58:55.867Z,17.95
2023-08-27T10:01:48.824Z,17.33
2023-08-27T10:05:04.860Z,17.59
2023-08-27T10:08:03.647Z,16.55
2023-08-27T10:11:24.878Z,15.19
2023-08-27T10:14:18.955Z,15.43
2023-08-27T10:17:25.000Z,15.34
2023-08-27T10:20:17.156Z,14.60
2023-08-27T10:23:23.836Z,14.58
2023-08-27T10:26:15.608Z,13.32
2023-08-27T10:29:20.848Z,13.94
2023-08-27T10:32:12.135Z,15.23
2023-08-27T10:35:16.881Z,14.77
2023-08-27T10:38:09.198Z,13.91
2023-08-27T10:41:14.930Z,12.92
2023-08-27T10:44:10.033Z,12.25
2023-08-27T10:47:24.943Z,13.04
2023-08-27T10:50:21.787Z,13.88
2023-08-27T10:53:26.934Z,12.89
2023-08-27T10:56:37.418Z,12.91
2023-08-27T10:59:42.915Z,13.01
2023-08-27T11:02:59.212Z,13.67
2023-08-27T11:06:26.895Z,11.81
2023-08-27T11:09:23.504Z,11.74
2023-08-27T11:12:40.910Z,11.93
2023-08-27T11:15:32.728Z,11.49
2023-08-27T11:18:56.923Z,11.81
2023-08-27T11:22:06.647Z,11.26
2023-08-27T11:25:10.911Z,11.62
2023-08-27T11:28:03.394Z,11.84
2023-08-27T11:31:08.952Z,11.04
2023-08-27T11:34:01.267Z,11.42
2023-08-27T11:37:04.962Z,10.61
2023-08-27T11:39:56.180Z,9.61
2023-08-27T11:43:07.985Z,12.02
2023-08-27T11:45:59.317Z,12.44
2023-08-27T11:49:03.941Z,11.05
2023-08-27T11:51:59.645Z,11.44
2023-08-27T11:55:05.007Z,10.99
2023-08-27T11:57:56.335Z,10.47
2023-08-27T12:01:07.996Z,10.38
2023-08-27T12:03:59.384Z,9.72
2023-08-27T12:07:07.986Z,9.21
2023-08-27T12:10:02.087Z,10.04
2023-08-27T12:13:05.974Z,9.42
2023-08-27T12:15:57.294Z,10.73
2023-08-27T12:19:01.989Z,11.28
2023-08-27T12:21:54.449Z,10.58
2023-08-27T12:24:58.992Z,10.00
2023-08-27T12:27:49.286Z,10.31
2023-08-27T12:31:06.106Z,10.51
2023-08-27T12:34:04.648Z,9.74
2023-08-27T12:37:09.062Z,9.70
2023-08-27T12:40:00.457Z,8.83
2023-08-27T12:43:06.041Z,8.96
2023-08-27T12:45:57.389Z,8.47
2023-08-27T12:49:02.011Z,8.20
2023-08-27T12:51:53.898Z,8.85
2023-08-27T12:54:58.064Z,9.08
2023-08-27T12:57:49.290Z,9.80
2023-08-27T13:00:54.071Z,9.21
2023-08-27T13:03:45.418Z,9.48
2023-08-27T13:06:51.051Z,9.11
2023-08-27T13:09:42.323Z,9.00
2023-08-27T13:12:46.109Z,9.24
2023-08-27T13:15:37.288Z,8.65
2023-08-27T13:18:42.075Z,8.39
2023-08-27T13:21:33.363Z,9.03
2023-08-27T13:24:38.072Z,8.92
2023-08-27T13:27:30.661Z,9.36
2023-08-27T13:30:35.088Z,8.93
2023-08-27T13:33:26.363Z,10.59
2023-08-27T13:36:37.090Z,10.65
2023-08-27T13:39:35.304Z,11.08
2023-08-27T13:42:39.150Z,11.11
2023-08-27T13:45:30.326Z,10.73
2023-08-27T13:48:35.093Z,10.47
2023-08-27T13:51:26.477Z,9.88
2023-08-27T13:54:31.084Z,10.47
2023-08-27T13:57:22.408Z,10.52
2023-08-27T14:00:27.081Z,10.58
2023-08-27T14:03:18.466Z,10.25
2023-08-27T14:06:23.127Z,10.91
2023-08-27T14:09:14.453Z,9.93
2023-08-27T14:12:19.165Z,11.43
2023-08-27T14:15:30.113Z,11.05
2023-08-27T14:18:34.124Z,11.30
2023-08-27T14:21:45.122Z,12.15
2023-08-27T14:24:49.108Z,11.93
2023-08-27T14:27:46.395Z,13.06
2023-08-27T14:30:44.180Z,12.97
2023-08-27T14:33:41.214Z,13.30
2023-08-27T14:36:39.113Z,12.90
2023-08-27T14:39:37.896Z,13.49
2023-08-27T14:42:45.265Z,13.85
2023-08-27T14:45:36.167Z,14.63
2023-08-27T14:48:40.186Z,15.25
2023-08-27T14:51:31.184Z,15.14
2023-08-27T14:54:35.146Z,15.73
2023-08-27T14:57:33.269Z,15.73
2023-08-27T15:00:31.197Z,15.82
2023-08-27T15:03:22.564Z,16.75
2023-08-27T15:06:27.140Z,16.90
2023-08-27T15:09:18.404Z,17.00
2023-08-27T15:12:30.194Z,17.49
2023-08-27T15:15:23.214Z,17.66
2023-08-27T15:18:28.200Z,18.37
2023-08-27T15:21:19.580Z,18.68
2023-08-27T15:24:24.168Z,19.67
2023-08-27T15:27:15.495Z,19.65
2023-08-27T15:30:20.250Z,20.07
2023-08-27T15:33:11.450Z,20.26
2023-08-27T15:36:15.242Z,21.69
2023-08-27T15:39:06.905Z,22.75
2023-08-27T15:42:11.194Z,23.98
2023-08-27T15:45:01.595Z,24.97
2023-08-27T15:48:05.609Z,25.07
2023-08-27T15:50:56.504Z,25.21
2023-08-27T15:54:01.222Z,25.66
2023-08-27T15:56:52.645Z,26.06
2023-08-27T15:59:57.229Z,26.94
2023-08-27T16:02:48.530Z,27.11
2023-08-27T16:05:53.266Z,28.07
2023-08-27T16:08:45.010Z,27.95
2023-08-27T16:11:56.288Z,28.22
2023-08-27T16:14:53.532Z,28.30
2023-08-27T16:17:58.293Z,28.70
2023-08-27T16:20:49.617Z,29.12
2023-08-27T16:23:53.334Z,29.40
2023-08-27T16:26:44.480Z,29.90
2023-08-27T16:29:49.250Z,30.65
2023-08-27T16:32:39.619Z,31.00
2023-08-27T16:35:44.249Z,31.55
2023-08-27T16:38:35.548Z,31.16
2023-08-27T16:41:40.319Z,31.35
2023-08-27T16:44:31.531Z,31.67
2023-08-27T16:47:35.300Z,32.25
2023-08-27T16:50:26.561Z,32.52
2023-08-27T16:53:31.299Z,32.96
2023-08-27T16:56:42.266Z,33.51
2023-08-27T16:59:46.303Z,34.20
2023-08-27T17:02:44.473Z,38.61
2023-08-27T17:05:42.313Z,39.36
2023-08-27T17:08:39.330Z,41.05
2023-08-27T17:11:37.334Z,40.15
2023-08-27T17:14:34.360Z,40.06
2023-08-27T17:17:39.387Z,39.74
2023-08-27T17:20:30.399Z,39.96
2023-08-27T17:23:34.299Z,39.67
2023-08-27T17:26:25.484Z,39.55
2023-08-27T17:29:30.324Z,39.55
2023-08-27T17:32:21.505Z,39.71
2023-08-27T17:35:26.353Z,39.79
2023-08-27T17:38:17.369Z,40.04
2023-08-27T17:41:24.304Z,42.47
2023-08-27T17:44:22.427Z,45.53
2023-08-27T17:47:20.346Z,45.89
2023-08-27T17:50:13.745Z,46.13
2023-08-27T17:53:18.479Z,46.55
2023-08-27T17:56:09.691Z,45.50
2023-08-27T17:59:15.470Z,44.62
2023-08-27T18:02:06.695Z,45.01
2023-08-27T18:05:11.353Z,45.59
2023-08-27T18:08:03.188Z,45.62
2023-08-27T18:11:07.389Z,46.38
2023-08-27T18:13:58.613Z,46.47
2023-08-27T18:17:03.415Z,47.44
2023-08-27T18:19:54.612Z,47.44
2023-08-27T18:22:59.394Z,48.41
2023-08-27T18:25:50.587Z,48.38
2023-08-27T18:28:54.374Z,48.35
2023-08-27T18:31:46.239Z,48.04
2023-08-27T18:34:52.384Z,48.45
2023-08-27T18:37:43.732Z,48.73
2023-08-27T18:40:48.447Z,49.77
2023-08-27T18:43:39.743Z,49.64
2023-08-27T18:46:45.383Z,50.01
2023-08-27T18:49:36.816Z,49.94
2023-08-27T18:52:40.404Z,50.59
2023-08-27T18:55:31.806Z,51.05
2023-08-27T18:58:36.474Z,51.92
2023-08-27T19:01:28.208Z,52.04
2023-08-27T19:04:34.412Z,53.18
2023-08-27T19:07:24.633Z,52.95
2023-08-27T19:10:28.635Z,53.36
2023-08-27T19:13:39.419Z,53.11
2023-08-27T19:16:44.462Z,53.92
2023-08-27T19:19:41.523Z,54.22
2023-08-27T19:22:39.869Z,54.03
2023-08-27T19:25:38.501Z,54.17
2023-08-27T19:28:36.506Z,54.61
2023-08-27T19:31:45.933Z,54.80
2023-08-27T19:34:45.330Z,55.21
2023-08-27T19:37:42.474Z,55.39
2023-08-27T19:40:40.438Z,55.28
2023-08-27T19:43:37.502Z,55.48
2023-08-27T19:46:35.488Z,55.30
2023-08-27T19:49:32.694Z,55.58
2023-08-27T19:52:30.514Z,56.10
2023-08-27T19:55:28.536Z,56.92
2023-08-27T19:58:26.486Z,56.82
2023-08-27T20:01:24.563Z,56.79
2023-08-27T20:04:22.480Z,56.47
2023-08-27T20:07:20.583Z,55.38
2023-08-27T20:10:18.522Z,55.51
2023-08-27T20:13:15.829Z,55.71
2023-08-27T20:16:13.549Z,55.41
2023-08-27T20:19:24.461Z,55.58
2023-08-27T20:22:28.507Z,55.99
2023-08-27T20:25:25.538Z,56.00
2023-08-27T20:28:25.550Z,55.56
2023-08-27T20:31:23.637Z,55.29
2023-08-27T20:34:21.528Z,55.77
2023-08-27T20:37:19.707Z,55.98
2023-08-27T20:40:18.550Z,56.01
2023-08-27T20:43:15.680Z,56.06
2023-08-27T20:46:13.547Z,56.14
2023-08-27T20:49:10.610Z,56.55
2023-08-27T20:52:07.544Z,55.42
2023-08-27T20:55:19.486Z,56.22
2023-08-27T20:58:23.488Z,56.79
2023-08-27T21:01:20.702Z,56.47
2023-08-27T21:04:24.617Z,57.11
2023-08-27T21:07:15.608Z,56.65
2023-08-27T21:10:20.539Z,55.98
2023-08-27T21:13:11.708Z,53.50
2023-08-27T21:16:16.615Z,53.43
2023-08-27T21:19:13.618Z,53.57
2023-08-27T21:22:11.596Z,52.89
2023-08-27T21:25:10.148Z,53.32
2023-08-27T21:28:08.609Z,53.18
2023-08-27T21:31:19.805Z,53.86
2023-08-27T21:34:23.606Z,54.41
2023-08-27T21:37:21.625Z,54.25
2023-08-27T21:40:19.600Z,54.81
2023-08-27T21:43:16.702Z,54.78
2023-08-27T21:46:14.618Z,53.90
2023-08-27T21:49:12.902Z,55.05
2023-08-27T21:52:16.598Z,55.19
2023-08-27T21:55:07.683Z,55.38
2023-08-27T21:58:12.656Z,54.71
2023-08-27T22:01:03.749Z,54.26
2023-08-27T22:04:07.786Z,53.41
2023-08-27T22:06:58.640Z,52.78
2023-08-27T22:10:02.631Z,51.91
2023-08-27T22:12:53.721Z,49.75
2023-08-27T22:15:58.587Z,49.96
2023-08-27T22:18:49.750Z,50.13
2023-08-27T22:21:54.625Z,50.10
2023-08-27T22:24:46.692Z,49.99
2023-08-27T22:27:50.626Z,49.65
2023-08-27T22:30:41.762Z,49.09
2023-08-27T22:33:52.655Z,48.66
2023-08-27T22:36:50.223Z,48.36
2023-08-27T22:40:01.675Z,48.17
2023-08-27T22:42:58.865Z,47.98
2023-08-27T22:46:02.871Z,47.91
2023-08-27T22:48:53.865Z,48.35
2023-08-27T22:51:57.634Z,48.38
2023-08-27T22:55:08.597Z,47.99
2023-08-27T22:58:12.654Z,47.97
2023-08-27T23:01:10.805Z,47.92
2023-08-27T23:04:08.667Z,47.35
2023-08-27T23:07:19.629Z,47.75
2023-08-27T23:10:24.701Z,48.53
2023-08-27T23:13:22.719Z,48.05
2023-08-27T23:16:20.870Z,48.00
2023-08-27T23:19:17.699Z,48.01
2023-08-27T23:22:15.696Z,48.17
2023-08-27T23:25:13.705Z,48.33
2023-08-27T23:28:17.747Z,47.93
2023-08-27T23:31:08.741Z,47.87
2023-08-27T23:34:12.702Z,48.16
2023-08-27T23:37:03.722Z,47.94
2023-08-27T23:40:07.685Z,47.76
2023-08-27T23:42:58.793Z,47.48
2023-08-27T23:46:02.690Z,47.72
2023-08-27T23:48:53.722Z,48.18
2023-08-27T23:51:57.694Z,48.61
2023-08-27T23:54:48.789Z,48.69
2023-08-27T23:57:52.741Z,48.66
