createdAt,value
2023-03-31T00:01:51.071Z,17.13
2023-03-31T00:04:25.136Z,17.65
2023-03-31T00:06:55.270Z,19.42
2023-03-31T00:09:24.582Z,20.00
2023-03-31T00:11:54.513Z,20.23
2023-03-31T00:14:23.799Z,19.42
2023-03-31T00:16:53.273Z,19.48
2023-03-31T00:19:24.740Z,21.42
2023-03-31T00:21:55.635Z,21.55
2023-03-31T00:24:25.394Z,22.67
2023-03-31T00:26:54.531Z,22.45
2023-03-31T00:29:23.895Z,22.88
2023-03-31T00:31:53.405Z,22.58
2023-03-31T00:34:23.599Z,22.83
2023-03-31T00:36:57.410Z,21.65
2023-03-31T00:39:26.837Z,21.25
2023-03-31T00:41:56.392Z,20.00
2023-03-31T00:44:26.709Z,20.55
2023-03-31T00:47:19.117Z,19.35
2023-03-31T00:49:51.728Z,18.95
2023-03-31T00:52:32.220Z,18.58
2023-03-31T00:55:10.136Z,18.58
2023-03-31T00:57:41.653Z,16.88
2023-03-31T01:00:17.579Z,16.08
2023-03-31T01:02:57.176Z,17.63
2023-03-31T01:05:35.740Z,17.33
2023-03-31T01:08:07.479Z,14.75
2023-03-31T01:10:42.932Z,16.45
2023-03-31T01:13:16.464Z,16.00
2023-03-31T01:15:46.417Z,15.88
2023-03-31T01:18:22.136Z,16.85
2023-03-31T01:21:09.960Z,16.80
2023-03-31T01:24:03.764Z,17.65
2023-03-31T01:29:37.686Z,18.17
2023-03-31T01:32:41.258Z,19.45
2023-03-31T01:35:42.781Z,19.00
2023-03-31T01:39:00.468Z,18.90
2023-03-31T01:41:37.193Z,18.67
2023-03-31T01:44:18.623Z,18.80
2023-03-31T01:47:06.279Z,20.10
2023-03-31T01:49:48.832Z,20.50
2023-03-31T01:52:45.235Z,21.45
2023-03-31T01:55:34.693Z,22.42
2023-03-31T01:58:22.826Z,21.25
2023-03-31T02:01:20.878Z,20.80
2023-03-31T02:04:01.817Z,19.17
2023-03-31T02:06:38.113Z,18.88
2023-03-31T02:09:20.054Z,18.65
2023-03-31T02:11:51.485Z,17.58
2023-03-31T02:14:24.858Z,17.15
2023-03-31T02:16:59.705Z,17.40
2023-03-31T02:19:35.145Z,17.60
2023-03-31T02:22:07.780Z,16.95
2023-03-31T02:24:39.989Z,17.35
2023-03-31T02:27:28.671Z,18.05
2023-03-31T02:29:58.969Z,17.95
2023-03-31T02:32:34.130Z,19.30
2023-03-31T02:35:04.250Z,19.50
2023-03-31T02:37:34.154Z,19.52
2023-03-31T02:40:11.509Z,20.30
2023-03-31T02:42:43.508Z,21.02
2023-03-31T02:45:47.925Z,22.10
2023-03-31T02:48:28.864Z,21.88
2023-03-31T02:51:13.157Z,23.83
2023-03-31T02:54:22.610Z,25.70
2023-03-31T02:57:19.742Z,27.75
2023-03-31T03:00:31.012Z,25.50
2023-03-31T03:03:41.622Z,29.00
2023-03-31T03:06:38.682Z,28.25
2023-03-31T03:10:03.222Z,28.77
2023-03-31T03:12:39.400Z,29.33
2023-03-31T03:15:20.063Z,27.23
2023-03-31T03:17:51.424Z,22.05
2023-03-31T03:20:22.951Z,20.23
2023-03-31T03:22:52.214Z,20.42
2023-03-31T03:25:22.089Z,19.67
2023-03-31T03:27:54.262Z,18.52
2023-03-31T03:30:23.680Z,17.50
2023-03-31T03:32:53.630Z,17.33
2023-03-31T03:35:22.839Z,17.88
2023-03-31T03:37:52.215Z,17.95
2023-03-31T03:40:21.490Z,15.82
2023-03-31T03:42:50.821Z,17.13
2023-03-31T03:45:20.262Z,15.52
2023-03-31T03:47:49.906Z,15.23
2023-03-31T03:50:19.483Z,14.30
2023-03-31T03:52:48.934Z,14.38
2023-03-31T03:55:19.076Z,13.77
2023-03-31T03:57:49.038Z,12.90
2023-03-31T04:00:19.181Z,13.45
2023-03-31T04:02:48.705Z,13.30
2023-03-31T04:05:18.191Z,12.90
2023-03-31T04:07:47.901Z,12.38
2023-03-31T04:10:17.520Z,10.95
2023-03-31T04:12:46.903Z,11.50
2023-03-31T04:15:16.164Z,10.95
2023-03-31T04:17:52.167Z,11.40
2023-03-31T04:20:22.111Z,10.55
2023-03-31T04:22:51.682Z,11.27
2023-03-31T04:25:21.161Z,10.70
2023-03-31T04:27:59.549Z,12.35
2023-03-31T04:30:32.125Z,11.88
2023-03-31T04:33:07.711Z,11.18
2023-03-31T04:35:53.694Z,12.98
2023-03-31T04:38:24.993Z,11.70
2023-03-31T04:40:55.315Z,13.27
2023-03-31T04:43:24.754Z,12.07
2023-03-31T04:45:54.208Z,11.77
2023-03-31T04:48:23.580Z,11.52
2023-03-31T04:50:53.087Z,11.85
2023-03-31T04:53:22.539Z,11.30
2023-03-31T04:55:52.648Z,11.73
2023-03-31T04:58:24.489Z,11.50
2023-03-31T05:00:54.835Z,11.75
2023-03-31T05:03:24.885Z,11.48
2023-03-31T05:05:54.045Z,10.85
2023-03-31T05:08:23.958Z,11.27
2023-03-31T05:10:53.410Z,11.02
2023-03-31T05:13:22.773Z,11.52
2023-03-31T05:15:53.057Z,12.05
2023-03-31T05:18:22.453Z,12.52
2023-03-31T05:20:51.769Z,11.82
2023-03-31T05:23:21.098Z,11.90
2023-03-31T05:25:50.460Z,11.65
2023-03-31T05:28:22.848Z,10.85
2023-03-31T05:30:52.315Z,12.27
2023-03-31T05:33:21.489Z,11.90
2023-03-31T05:35:50.832Z,12.60
2023-03-31T05:38:20.184Z,11.63
2023-03-31T05:40:49.944Z,11.20
2023-03-31T05:43:19.614Z,11.95
2023-03-31T05:45:48.717Z,11.88
2023-03-31T05:48:18.046Z,11.18
2023-03-31T05:50:47.532Z,11.07
2023-03-31T05:53:17.519Z,11.32
2023-03-31T05:55:49.661Z,10.57
2023-03-31T05:58:19.034Z,10.02
2023-03-31T06:00:48.372Z,9.82
2023-03-31T06:03:17.623Z,11.48
2023-03-31T06:05:50.653Z,11.43
2023-03-31T06:08:20.166Z,11.95
2023-03-31T06:10:50.668Z,10.43
2023-03-31T06:13:21.326Z,10.45
2023-03-31T06:16:02.060Z,10.50
2023-03-31T06:18:34.003Z,10.75
2023-03-31T06:21:04.647Z,10.38
2023-03-31T06:23:34.327Z,11.23
2023-03-31T06:26:10.259Z,10.18
2023-03-31T06:28:39.442Z,10.43
2023-03-31T06:31:13.787Z,10.02
2023-03-31T06:33:45.049Z,10.15
2023-03-31T06:36:16.954Z,10.73
2023-03-31T06:38:47.160Z,10.77
2023-03-31T06:41:18.544Z,11.88
2023-03-31T06:43:48.026Z,12.07
2023-03-31T06:46:18.188Z,11.57
2023-03-31T06:48:47.560Z,11.77
2023-03-31T06:51:18.100Z,12.50
2023-03-31T06:53:47.316Z,11.98
2023-03-31T06:56:16.598Z,12.35
2023-03-31T06:58:46.142Z,12.10
2023-03-31T07:01:15.397Z,11.20
2023-03-31T07:03:44.723Z,12.52
2023-03-31T07:06:15.122Z,11.88
2023-03-31T07:08:44.209Z,12.18
2023-03-31T07:11:13.840Z,10.57
2023-03-31T07:13:43.288Z,10.32
2023-03-31T07:16:15.219Z,9.27
2023-03-31T07:18:45.164Z,8.82
2023-03-31T07:21:14.438Z,9.43
2023-03-31T07:23:43.821Z,10.30
2023-03-31T07:26:13.259Z,9.73
2023-03-31T07:28:42.679Z,9.32
2023-03-31T07:31:16.730Z,9.75
2023-03-31T07:33:46.658Z,8.55
2023-03-31T07:36:16.215Z,9.32
2023-03-31T07:38:49.856Z,8.68
2023-03-31T07:41:22.050Z,9.43
2023-03-31T07:43:52.641Z,9.70
2023-03-31T07:46:28.819Z,10.60
2023-03-31T07:48:59.909Z,9.25
2023-03-31T07:51:29.700Z,9.10
2023-03-31T07:54:01.985Z,11.13
2023-03-31T07:56:31.209Z,10.00
2023-03-31T07:59:00.633Z,11.57
2023-03-31T08:01:30.860Z,11.05
2023-03-31T08:04:01.215Z,10.63
2023-03-31T08:06:31.026Z,11.23
2023-03-31T08:09:00.766Z,12.00
2023-03-31T08:11:30.152Z,14.57
2023-03-31T08:13:59.429Z,14.10
2023-03-31T08:16:28.810Z,14.70
2023-03-31T08:18:58.167Z,14.18
2023-03-31T08:21:27.252Z,15.43
2023-03-31T08:23:57.622Z,14.32
2023-03-31T08:26:27.231Z,15.18
2023-03-31T08:28:56.994Z,14.82
2023-03-31T08:31:27.644Z,14.50
2023-03-31T08:33:57.489Z,16.48
2023-03-31T08:36:28.225Z,16.23
2023-03-31T08:38:57.700Z,17.25
2023-03-31T08:42:02.274Z,15.85
2023-03-31T08:44:37.630Z,16.77
2023-03-31T08:47:14.744Z,16.00
2023-03-31T08:49:54.916Z,15.18
2023-03-31T08:52:51.781Z,15.65
2023-03-31T08:55:52.418Z,15.70
2023-03-31T08:58:44.932Z,16.00
2023-03-31T09:01:30.446Z,17.08
2023-03-31T09:04:19.173Z,16.15
2023-03-31T09:07:09.334Z,17.38
2023-03-31T09:09:57.405Z,15.35
2023-03-31T09:13:07.815Z,16.30
2023-03-31T09:15:44.251Z,15.95
2023-03-31T09:18:39.533Z,14.65
2023-03-31T09:21:14.343Z,14.50
2023-03-31T09:24:04.849Z,14.43
2023-03-31T09:26:44.635Z,14.95
2023-03-31T09:29:28.452Z,15.32
2023-03-31T09:34:58.960Z,20.13
2023-03-31T09:37:34.296Z,19.75
2023-03-31T09:40:11.692Z,22.25
2023-03-31T09:42:41.413Z,22.40
2023-03-31T09:45:21.955Z,23.90
2023-03-31T09:48:01.223Z,24.50
2023-03-31T09:50:35.286Z,25.85
2023-03-31T09:53:07.486Z,86.57
2023-03-31T09:55:46.963Z,38.95
2023-03-31T09:58:18.452Z,25.98
2023-03-31T10:01:11.341Z,23.58
2023-03-31T10:04:10.172Z,21.80
2023-03-31T10:06:44.564Z,21.08
2023-03-31T10:09:14.547Z,20.05
2023-03-31T10:12:13.933Z,21.73
2023-03-31T10:14:48.183Z,21.42
2023-03-31T10:17:20.533Z,23.73
2023-03-31T10:19:53.287Z,22.27
2023-03-31T10:22:25.836Z,17.42
2023-03-31T10:24:55.930Z,15.02
2023-03-31T10:27:29.012Z,10.32
2023-03-31T10:30:01.520Z,10.10
2023-03-31T10:32:36.778Z,9.90
2023-03-31T10:35:14.868Z,13.20
2023-03-31T10:37:44.949Z,14.93
2023-03-31T10:40:25.347Z,15.48
2023-03-31T10:43:22.703Z,14.10
2023-03-31T10:45:53.866Z,12.40
2023-03-31T10:48:42.894Z,12.85
2023-03-31T10:51:32.058Z,11.27
2023-03-31T10:54:05.456Z,11.05
2023-03-31T10:59:35.320Z,10.20
2023-03-31T11:02:54.336Z,8.77
2023-03-31T11:05:53.446Z,6.80
2023-03-31T11:08:38.249Z,7.78
2023-03-31T11:11:28.809Z,6.50
2023-03-31T11:14:03.369Z,7.13
2023-03-31T11:17:00.512Z,6.80
2023-03-31T11:19:52.329Z,7.53
2023-03-31T11:22:40.353Z,7.25
2023-03-31T11:25:23.898Z,7.40
2023-03-31T11:28:16.217Z,8.23
2023-03-31T11:31:05.248Z,7.80
2023-03-31T11:33:38.677Z,8.85
2023-03-31T11:36:09.948Z,9.65
2023-03-31T11:38:57.379Z,9.50
2023-03-31T11:41:48.945Z,6.20
2023-03-31T11:44:21.340Z,6.10
2023-03-31T11:47:07.637Z,4.47
2023-03-31T11:49:45.556Z,3.95
2023-03-31T11:52:24.583Z,2.75
2023-03-31T11:55:07.219Z,2.10
2023-03-31T11:57:58.274Z,3.38
2023-03-31T12:00:34.142Z,3.92
2023-03-31T12:03:24.903Z,4.60
2023-03-31T12:06:08.800Z,4.78
2023-03-31T12:09:03.154Z,11.07
2023-03-31T12:12:03.770Z,13.35
2023-03-31T12:15:02.391Z,18.63
2023-03-31T12:17:33.923Z,20.85
2023-03-31T12:20:11.583Z,22.65
2023-03-31T12:22:48.643Z,22.42
2023-03-31T12:25:27.598Z,17.95
2023-03-31T12:28:00.398Z,15.35
2023-03-31T12:30:40.461Z,15.17
2023-03-31T12:33:32.686Z,16.90
2023-03-31T12:36:08.565Z,19.83
2023-03-31T12:38:53.603Z,20.42
2023-03-31T12:41:28.887Z,21.98
2023-03-31T12:44:19.453Z,20.63
2023-03-31T12:47:03.716Z,19.98
2023-03-31T12:49:54.684Z,19.55
2023-03-31T12:52:38.686Z,18.98
2023-03-31T12:55:26.279Z,18.17
2023-03-31T12:58:15.596Z,18.17
2023-03-31T13:01:12.492Z,17.05
2023-03-31T13:03:47.313Z,17.65
2023-03-31T13:06:32.280Z,15.93
2023-03-31T13:09:12.308Z,15.48
2023-03-31T13:11:49.728Z,15.30
2023-03-31T13:14:39.664Z,16.70
2023-03-31T13:17:31.378Z,17.42
2023-03-31T13:20:29.076Z,15.65
2023-03-31T13:23:16.609Z,16.27
2023-03-31T13:25:53.746Z,17.40
2023-03-31T13:28:23.598Z,16.70
2023-03-31T13:31:13.871Z,17.60
2023-03-31T13:34:03.936Z,17.25
2023-03-31T13:36:37.042Z,19.77
2023-03-31T13:39:47.947Z,22.65
2023-03-31T13:42:30.015Z,23.80
2023-03-31T13:45:28.436Z,25.33
2023-03-31T13:48:26.910Z,25.13
2023-03-31T13:51:19.903Z,23.63
2023-03-31T13:54:14.232Z,22.33
2023-03-31T15:01:29.669Z,12.32
2023-03-31T15:04:20.232Z,11.18
2023-03-31T15:07:00.642Z,11.45
2023-03-31T15:09:42.871Z,11.93
2023-03-31T15:12:23.819Z,11.95
2023-03-31T15:15:18.406Z,11.93
2023-03-31T15:18:09.396Z,10.75
2023-03-31T15:20:51.932Z,10.52
2023-03-31T15:23:34.615Z,10.60
2023-03-31T15:26:34.525Z,11.43
2023-03-31T15:29:45.401Z,10.63
2023-03-31T15:32:42.821Z,9.98
2023-03-31T15:35:49.105Z,10.63
2023-03-31T15:38:33.426Z,9.80
2023-03-31T15:41:28.319Z,9.77
2023-03-31T15:44:29.901Z,11.05
2023-03-31T15:47:29.696Z,10.27
2023-03-31T15:50:21.348Z,10.55
2023-03-31T15:53:04.066Z,10.80
2023-03-31T15:55:49.475Z,11.02
2023-03-31T15:58:51.480Z,10.90
2023-03-31T16:01:51.221Z,11.27
2023-03-31T16:04:34.349Z,10.90
2023-03-31T16:07:21.573Z,10.65
2023-03-31T16:10:08.258Z,9.82
2023-03-31T16:13:13.511Z,10.20
2023-03-31T16:15:51.402Z,10.70
2023-03-31T16:18:45.878Z,9.60
2023-03-31T16:21:25.252Z,10.23
2023-03-31T16:24:01.478Z,10.50
2023-03-31T16:26:37.024Z,9.98
2023-03-31T16:29:10.497Z,9.82
2023-03-31T16:31:47.227Z,10.02
2023-03-31T16:34:28.399Z,10.02
2023-03-31T16:37:18.781Z,9.18
2023-03-31T16:39:57.099Z,9.93
2023-03-31T16:42:36.605Z,10.52
2023-03-31T16:45:19.903Z,11.15
2023-03-31T16:47:54.919Z,11.13
2023-03-31T16:50:33.994Z,10.35
2023-03-31T16:53:08.501Z,10.00
2023-03-31T16:55:47.917Z,10.68
2023-03-31T16:58:21.403Z,12.05
2023-03-31T17:03:36.156Z,13.32
2023-03-31T17:06:18.576Z,15.00
2023-03-31T17:09:06.469Z,15.27
2023-03-31T17:11:44.623Z,14.27
2023-03-31T17:14:25.506Z,14.00
2023-03-31T17:17:06.288Z,13.98
2023-03-31T17:19:41.028Z,16.27
2023-03-31T17:25:07.166Z,16.67
2023-03-31T17:27:52.483Z,16.77
2023-03-31T17:30:29.874Z,19.08
2023-03-31T17:33:09.076Z,20.40
2023-03-31T17:35:44.866Z,20.42
2023-03-31T17:38:27.587Z,21.90
2023-03-31T17:41:16.434Z,20.38
2023-03-31T17:43:53.559Z,20.40
2023-03-31T17:49:08.237Z,21.80
2023-03-31T17:51:47.856Z,20.80
2023-03-31T17:54:22.157Z,21.00
2023-03-31T17:56:57.323Z,21.23
2023-03-31T17:59:42.476Z,19.98
2023-03-31T18:02:23.897Z,18.42
2023-03-31T18:05:00.275Z,18.55
2023-03-31T18:07:39.228Z,18.45
2023-03-31T18:10:14.570Z,19.45
2023-03-31T18:12:50.783Z,19.00
2023-03-31T18:15:23.989Z,17.95
2023-03-31T18:17:57.023Z,19.33
2023-03-31T18:20:29.767Z,18.92
2023-03-31T18:23:01.432Z,19.08
2023-03-31T18:25:31.457Z,18.58
2023-03-31T18:28:02.849Z,18.20
2023-03-31T18:30:33.765Z,17.05
2023-03-31T18:33:05.309Z,16.33
2023-03-31T18:35:38.171Z,17.90
2023-03-31T18:38:09.433Z,17.25
2023-03-31T18:40:40.243Z,18.58
2023-03-31T18:43:13.352Z,18.83
2023-03-31T18:45:43.856Z,19.15
2023-03-31T18:48:14.595Z,19.48
2023-03-31T18:50:46.311Z,19.08
2023-03-31T18:53:16.933Z,19.58
2023-03-31T18:55:55.676Z,19.92
2023-03-31T18:58:33.436Z,19.45
2023-03-31T19:01:05.559Z,20.10
2023-03-31T19:03:36.783Z,19.20
2023-03-31T19:06:13.001Z,18.15
2023-03-31T19:08:43.613Z,18.38
2023-03-31T19:11:16.807Z,18.80
2023-03-31T19:13:47.777Z,17.50
2023-03-31T19:16:20.485Z,17.85
2023-03-31T19:18:51.379Z,19.05
2023-03-31T19:21:22.748Z,19.60
2023-03-31T19:23:52.865Z,19.55
2023-03-31T19:26:26.217Z,18.00
2023-03-31T19:28:58.160Z,17.05
2023-03-31T19:31:29.957Z,17.92
2023-03-31T19:34:00.704Z,18.92
2023-03-31T19:36:31.007Z,21.08
2023-03-31T19:39:02.326Z,21.40
2023-03-31T19:41:31.942Z,24.02
2023-03-31T19:44:02.027Z,26.15
2023-03-31T19:46:32.598Z,25.45
2023-03-31T19:49:03.270Z,26.63
2023-03-31T19:51:34.134Z,27.25
2023-03-31T19:54:04.309Z,29.35
2023-03-31T19:56:34.741Z,26.73
2023-03-31T19:59:04.515Z,28.23
2023-03-31T20:01:34.537Z,26.05
2023-03-31T20:04:04.883Z,26.38
2023-03-31T20:06:37.267Z,24.27
2023-03-31T20:09:07.838Z,23.48
2023-03-31T20:11:37.443Z,23.13
2023-03-31T20:14:07.250Z,22.23
2023-03-31T20:16:37.592Z,22.40
2023-03-31T20:19:08.534Z,23.30
2023-03-31T20:21:40.133Z,20.95
2023-03-31T20:24:13.329Z,19.27
2023-03-31T20:29:12.843Z,18.10
2023-03-31T20:31:43.083Z,16.98
2023-03-31T20:34:16.432Z,16.13
2023-03-31T20:39:17.500Z,15.23
2023-03-31T20:41:47.880Z,16.75
2023-03-31T20:44:17.945Z,15.45
2023-03-31T20:46:48.097Z,16.30
2023-03-31T20:49:17.744Z,16.00
2023-03-31T20:51:48.509Z,16.35
2023-03-31T20:54:18.202Z,15.70
2023-03-31T20:56:48.382Z,16.42
2023-03-31T20:59:18.010Z,15.48
2023-03-31T21:01:50.702Z,16.55
2023-03-31T21:04:20.061Z,17.27
2023-03-31T21:06:49.731Z,17.27
2023-03-31T21:09:19.833Z,16.38
2023-03-31T21:11:48.996Z,15.82
2023-03-31T21:14:19.162Z,16.63
2023-03-31T21:16:48.648Z,16.30
2023-03-31T21:19:18.041Z,15.82
2023-03-31T21:21:47.940Z,15.75
2023-03-31T21:24:17.419Z,15.38
2023-03-31T21:26:47.007Z,16.73
2023-03-31T21:29:16.515Z,14.98
2023-03-31T21:31:48.324Z,14.88
2023-03-31T21:34:17.799Z,15.13
2023-03-31T21:36:47.395Z,14.95
2023-03-31T21:39:16.904Z,14.13
2023-03-31T21:41:46.088Z,15.05
2023-03-31T21:44:16.090Z,14.48
2023-03-31T21:46:46.195Z,14.00
2023-03-31T21:49:16.722Z,13.60
2023-03-31T21:51:46.672Z,14.18
2023-03-31T21:54:15.960Z,14.32
2023-03-31T21:56:45.876Z,14.50
2023-03-31T21:59:15.325Z,13.77
2023-03-31T22:01:45.363Z,13.35
2023-03-31T22:04:14.607Z,14.57
2023-03-31T22:06:43.754Z,14.63
2023-03-31T22:09:13.283Z,14.10
2023-03-31T22:11:42.538Z,13.70
2023-03-31T22:14:12.408Z,14.55
2023-03-31T22:16:41.512Z,14.35
2023-03-31T22:19:14.577Z,14.02
2023-03-31T22:21:44.736Z,13.52
2023-03-31T22:24:14.705Z,13.65
2023-03-31T22:26:44.301Z,14.27
2023-03-31T22:29:16.928Z,13.85
2023-03-31T22:31:47.208Z,14.38
2023-03-31T22:34:17.300Z,15.05
2023-03-31T22:36:48.189Z,13.93
2023-03-31T22:39:18.012Z,13.82
2023-03-31T22:41:47.466Z,13.50
2023-03-31T22:44:16.748Z,13.85
2023-03-31T22:46:51.150Z,13.73
2023-03-31T22:49:20.919Z,13.60
2023-03-31T22:51:50.115Z,13.18
2023-03-31T22:54:19.470Z,13.60
2023-03-31T22:56:48.789Z,13.73
2023-03-31T22:59:18.641Z,13.60
2023-03-31T23:01:54.346Z,13.68
2023-03-31T23:04:24.257Z,14.32
2023-03-31T23:06:54.112Z,15.20
2023-03-31T23:09:25.066Z,13.65
2023-03-31T23:11:54.860Z,13.85
2023-03-31T23:14:24.894Z,14.75
2023-03-31T23:16:54.232Z,13.70
2023-03-31T23:19:23.915Z,14.55
2023-03-31T23:21:53.618Z,13.98
2023-03-31T23:24:24.335Z,13.50
2023-03-31T23:26:54.209Z,13.00
2023-03-31T23:29:23.678Z,13.10
2023-03-31T23:31:53.137Z,12.98
2023-03-31T23:34:22.527Z,12.10
2023-03-31T23:36:53.938Z,13.32
2023-03-31T23:39:24.029Z,13.23
2023-03-31T23:41:53.344Z,13.85
2023-03-31T23:44:22.801Z,12.60
2023-03-31T23:46:52.306Z,12.38
2023-03-31T23:49:22.719Z,13.75
2023-03-31T23:51:52.893Z,14.02
2023-03-31T23:54:22.825Z,13.80
2023-03-31T23:56:52.403Z,13.65
2023-03-31T23:59:21.928Z,13.68
