createdAt,value
2023-03-01T00:00:10.203Z,64.20
2023-03-01T00:02:42.946Z,62.80
2023-03-01T00:05:14.822Z,63.00
2023-03-01T00:07:46.685Z,62.00
2023-03-01T00:10:17.460Z,60.00
2023-03-01T00:12:48.690Z,60.60
2023-03-01T00:15:20.436Z,60.30
2023-03-01T00:17:53.089Z,59.50
2023-03-01T00:20:23.353Z,59.20
2023-03-01T00:22:54.007Z,58.60
2023-03-01T00:25:24.557Z,58.50
2023-03-01T00:27:54.915Z,57.40
2023-03-01T00:30:25.263Z,56.60
2023-03-01T00:32:55.743Z,57.10
2023-03-01T00:35:26.140Z,57.40
2023-03-01T00:38:00.888Z,57.00
2023-03-01T00:40:34.248Z,56.00
2023-03-01T00:43:05.658Z,55.20
2023-03-01T00:45:38.129Z,55.00
2023-03-01T00:48:08.669Z,55.30
2023-03-01T00:50:39.375Z,54.90
2023-03-01T00:53:10.062Z,55.00
2023-03-01T00:55:41.939Z,54.60
2023-03-01T00:58:13.757Z,54.50
2023-03-01T01:00:44.682Z,55.40
2023-03-01T01:03:15.837Z,55.10
2023-03-01T01:05:47.516Z,55.30
2023-03-01T01:08:22.757Z,55.50
2023-03-01T01:10:53.707Z,55.00
2023-03-01T01:13:25.861Z,54.50
2023-03-01T01:15:56.620Z,54.00
2023-03-01T01:18:27.540Z,53.70
2023-03-01T01:20:58.216Z,53.10
2023-03-01T01:23:28.990Z,52.90
2023-03-01T01:26:01.801Z,52.70
2023-03-01T01:28:33.288Z,52.90
2023-03-01T01:31:06.209Z,53.20
2023-03-01T01:33:38.374Z,52.80
2023-03-01T01:36:12.593Z,51.40
2023-03-01T01:38:45.276Z,50.00
2023-03-01T01:41:19.180Z,49.60
2023-03-01T01:44:14.886Z,49.60
2023-03-01T01:47:02.881Z,48.00
2023-03-01T01:49:43.597Z,47.50
2023-03-01T01:52:31.308Z,48.10
2023-03-01T01:55:25.166Z,48.00
2023-03-01T01:58:04.220Z,48.70
2023-03-01T02:00:35.224Z,47.40
2023-03-01T02:03:13.675Z,46.30
2023-03-01T02:05:55.832Z,47.20
2023-03-01T02:08:35.326Z,45.20
2023-03-01T02:11:08.767Z,44.10
2023-03-01T02:13:39.941Z,44.80
2023-03-01T02:16:14.709Z,43.50
2023-03-01T02:18:46.837Z,42.20
2023-03-01T02:21:51.825Z,40.40
2023-03-01T02:25:01.979Z,42.20
2023-03-01T02:28:00.617Z,42.20
2023-03-01T02:30:32.499Z,40.00
2023-03-01T02:33:07.809Z,40.70
2023-03-01T02:35:41.900Z,39.90
2023-03-01T02:38:15.216Z,40.00
2023-03-01T02:40:49.022Z,39.50
2023-03-01T02:43:21.884Z,40.30
2023-03-01T02:45:54.073Z,39.60
2023-03-01T02:48:24.771Z,40.30
2023-03-01T02:51:12.565Z,40.60
2023-03-01T02:54:10.325Z,40.80
2023-03-01T02:56:41.107Z,40.30
2023-03-01T02:59:12.464Z,40.30
2023-03-01T03:01:42.870Z,42.60
2023-03-01T03:04:20.434Z,41.20
2023-03-01T03:06:53.043Z,41.90
2023-03-01T03:09:23.451Z,40.60
2023-03-01T03:11:54.300Z,41.80
2023-03-01T03:14:24.629Z,41.20
2023-03-01T03:16:55.477Z,40.30
2023-03-01T03:19:26.234Z,40.20
2023-03-01T03:21:56.602Z,40.50
2023-03-01T03:24:26.884Z,40.90
2023-03-01T03:26:57.922Z,41.00
2023-03-01T03:29:31.213Z,39.50
2023-03-01T03:32:02.079Z,39.10
2023-03-01T03:34:32.723Z,38.00
2023-03-01T03:37:03.297Z,38.60
2023-03-01T03:39:37.419Z,40.10
2023-03-01T03:42:08.474Z,37.10
2023-03-01T03:44:40.426Z,38.30
2023-03-01T03:47:12.226Z,38.70
2023-03-01T03:49:42.613Z,37.60
2023-03-01T03:52:16.166Z,38.90
2023-03-01T03:54:46.438Z,39.20
2023-03-01T03:57:16.740Z,37.70
2023-03-01T03:59:47.020Z,38.40
2023-03-01T04:02:24.699Z,39.20
2023-03-01T04:04:58.221Z,38.70
2023-03-01T04:07:28.611Z,39.40
2023-03-01T04:09:59.046Z,40.40
2023-03-01T04:12:29.828Z,39.20
2023-03-01T04:15:03.383Z,38.60
2023-03-01T04:17:33.906Z,38.90
2023-03-01T04:20:08.760Z,39.00
2023-03-01T04:22:39.085Z,39.60
2023-03-01T04:25:10.176Z,40.10
2023-03-01T04:27:41.022Z,40.80
2023-03-01T04:30:14.249Z,41.40
2023-03-01T04:32:45.023Z,42.00
2023-03-01T04:35:15.602Z,43.40
2023-03-01T04:37:47.738Z,39.80
2023-03-01T04:40:21.026Z,40.60
2023-03-01T04:42:52.045Z,40.90
2023-03-01T04:45:22.989Z,42.60
2023-03-01T04:47:54.873Z,45.70
2023-03-01T04:50:26.196Z,48.30
2023-03-01T04:52:57.496Z,48.60
2023-03-01T04:55:29.508Z,48.80
2023-03-01T04:58:00.061Z,49.10
2023-03-01T05:00:31.213Z,48.20
2023-03-01T05:03:04.280Z,47.90
2023-03-01T05:05:38.136Z,48.20
2023-03-01T05:08:21.946Z,48.50
2023-03-01T05:10:57.104Z,48.40
2023-03-01T05:13:27.553Z,48.30
2023-03-01T05:16:00.692Z,47.90
2023-03-01T05:18:33.150Z,48.00
2023-03-01T05:21:14.219Z,48.10
2023-03-01T05:23:46.175Z,47.20
2023-03-01T05:26:31.220Z,46.80
2023-03-01T05:29:01.609Z,46.20
2023-03-01T05:31:33.299Z,45.80
2023-03-01T05:34:04.464Z,47.60
2023-03-01T05:36:34.940Z,50.10
2023-03-01T05:39:05.324Z,50.60
2023-03-01T05:41:35.551Z,51.50
2023-03-01T05:44:07.544Z,51.60
2023-03-01T05:46:38.297Z,51.70
2023-03-01T05:49:08.889Z,51.60
2023-03-01T05:51:39.304Z,52.20
2023-03-01T05:54:09.953Z,52.30
2023-03-01T05:56:42.550Z,53.00
2023-03-01T05:59:13.367Z,53.90
2023-03-01T06:01:44.266Z,54.50
2023-03-01T06:04:15.211Z,54.50
2023-03-01T06:06:45.781Z,54.90
2023-03-01T06:09:17.539Z,54.60
2023-03-01T06:11:48.566Z,55.20
2023-03-01T06:14:20.133Z,55.20
2023-03-01T06:16:56.206Z,55.10
2023-03-01T06:19:27.818Z,55.70
2023-03-01T06:21:58.748Z,55.70
2023-03-01T06:24:31.860Z,56.00
2023-03-01T06:27:02.117Z,56.20
2023-03-01T06:29:33.972Z,54.90
2023-03-01T06:32:06.727Z,54.80
2023-03-01T06:34:37.602Z,54.70
2023-03-01T06:37:09.142Z,54.50
2023-03-01T06:39:40.294Z,55.10
2023-03-01T06:42:16.027Z,55.40
2023-03-01T06:44:47.307Z,56.10
2023-03-01T06:47:18.273Z,56.10
2023-03-01T06:49:49.257Z,55.90
2023-03-01T06:52:19.519Z,55.60
2023-03-01T06:54:50.895Z,55.70
2023-03-01T06:57:21.930Z,55.20
2023-03-01T06:59:55.208Z,55.60
2023-03-01T07:02:26.369Z,55.30
2023-03-01T07:05:15.111Z,56.10
2023-03-01T07:07:45.454Z,56.70
2023-03-01T07:10:16.639Z,57.10
2023-03-01T07:12:47.290Z,57.00
2023-03-01T07:15:17.965Z,56.60
2023-03-01T07:17:50.487Z,56.60
2023-03-01T07:20:27.961Z,56.90
2023-03-01T07:23:01.280Z,57.80
2023-03-01T07:25:31.699Z,57.10
2023-03-01T07:28:02.540Z,57.40
2023-03-01T07:30:33.468Z,57.60
2023-03-01T07:33:04.290Z,57.80
2023-03-01T07:35:36.354Z,58.30
2023-03-01T07:38:06.994Z,58.60
2023-03-01T07:40:37.474Z,59.20
2023-03-01T07:43:07.863Z,58.60
2023-03-01T07:45:38.254Z,59.40
2023-03-01T07:48:11.532Z,59.80
2023-03-01T07:50:41.968Z,59.40
2023-03-01T07:53:13.153Z,59.70
2023-03-01T07:55:43.805Z,59.90
2023-03-01T07:58:14.248Z,60.00
2023-03-01T08:00:44.646Z,60.20
2023-03-01T08:05:45.375Z,60.60
2023-03-01T08:08:17.508Z,60.80
2023-03-01T08:10:54.164Z,61.00
2023-03-01T08:13:25.569Z,61.60
2023-03-01T08:15:56.598Z,62.00
2023-03-01T08:18:28.496Z,62.60
2023-03-01T08:20:59.016Z,62.90
2023-03-01T08:23:29.481Z,63.50
2023-03-01T08:26:12.198Z,63.30
2023-03-01T08:28:43.444Z,63.50
2023-03-01T08:31:31.273Z,64.00
2023-03-01T08:34:04.588Z,63.70
2023-03-01T08:36:38.121Z,63.90
2023-03-01T08:39:09.864Z,64.00
2023-03-01T08:41:40.761Z,64.10
2023-03-01T08:44:13.327Z,64.60
2023-03-01T08:46:45.250Z,65.00
2023-03-01T08:49:18.534Z,64.80
2023-03-01T08:51:50.115Z,65.50
2023-03-01T08:54:22.728Z,65.50
2023-03-01T08:56:53.324Z,65.20
2023-03-01T08:59:23.690Z,65.50
2023-03-01T09:01:54.547Z,65.80
2023-03-01T09:04:28.298Z,66.00
2023-03-01T09:06:58.687Z,66.10
2023-03-01T09:09:30.456Z,66.60
2023-03-01T09:12:00.917Z,67.20
2023-03-01T09:14:34.913Z,67.20
2023-03-01T09:17:06.103Z,67.30
2023-03-01T09:19:36.477Z,68.00
2023-03-01T09:22:08.138Z,68.40
2023-03-01T09:24:38.578Z,68.30
2023-03-01T09:27:11.432Z,67.90
2023-03-01T09:29:42.532Z,68.00
2023-03-01T09:32:13.125Z,68.40
2023-03-01T09:35:01.336Z,68.60
2023-03-01T09:37:36.513Z,68.90
2023-03-01T09:40:08.714Z,69.00
2023-03-01T09:42:49.216Z,69.80
2023-03-01T09:45:42.836Z,69.90
2023-03-01T09:48:24.776Z,69.70
2023-03-01T09:50:55.887Z,69.80
2023-03-01T09:53:39.666Z,70.80
2023-03-01T09:56:24.145Z,71.70
2023-03-01T09:59:03.548Z,71.20
2023-03-01T10:01:59.693Z,72.20
2023-03-01T10:04:44.717Z,72.80
2023-03-01T10:07:17.985Z,72.10
2023-03-01T10:09:50.243Z,72.90
2023-03-01T10:12:39.292Z,72.60
2023-03-01T10:15:18.185Z,72.70
2023-03-01T10:18:01.376Z,72.10
2023-03-01T10:20:58.691Z,72.20
2023-03-01T10:23:31.717Z,72.10
2023-03-01T10:26:15.547Z,72.60
2023-03-01T10:29:13.031Z,72.40
2023-03-01T10:31:57.499Z,71.90
2023-03-01T10:34:38.738Z,71.90
2023-03-01T10:37:24.441Z,71.70
2023-03-01T10:40:14.807Z,71.80
2023-03-01T10:42:53.045Z,71.60
2023-03-01T10:45:42.925Z,71.10
2023-03-01T10:48:19.619Z,71.20
2023-03-01T10:50:55.239Z,71.70
2023-03-01T10:53:45.839Z,71.80
2023-03-01T10:56:18.218Z,71.90
2023-03-01T10:59:05.434Z,72.00
2023-03-01T11:01:39.699Z,71.90
2023-03-01T11:04:10.187Z,71.70
2023-03-01T11:06:44.719Z,72.00
2023-03-01T11:09:26.385Z,71.80
2023-03-01T11:12:01.196Z,72.20
2023-03-01T11:14:38.645Z,72.00
2023-03-01T11:17:16.669Z,72.20
2023-03-01T11:20:03.641Z,72.40
2023-03-01T11:22:37.615Z,72.80
2023-03-01T11:25:10.700Z,73.10
2023-03-01T11:27:46.383Z,72.90
2023-03-01T11:30:37.683Z,73.30
2023-03-01T11:33:23.817Z,73.40
2023-03-01T11:36:06.038Z,73.40
2023-03-01T11:38:40.392Z,73.90
2023-03-01T11:41:25.931Z,73.90
2023-03-01T11:44:06.686Z,74.50
2023-03-01T11:46:43.020Z,75.10
2023-03-01T11:49:23.371Z,75.00
2023-03-01T11:52:00.923Z,75.30
2023-03-01T11:55:00.330Z,75.70
2023-03-01T11:57:46.389Z,75.90
2023-03-01T12:00:53.198Z,76.20
2023-03-01T12:03:52.353Z,76.30
2023-03-01T12:06:33.634Z,76.20
2023-03-01T12:09:22.745Z,76.60
2023-03-01T12:12:43.181Z,76.70
2023-03-01T12:15:31.141Z,77.00
2023-03-01T12:18:13.080Z,77.00
2023-03-01T12:20:46.242Z,77.00
2023-03-01T12:23:28.235Z,77.40
2023-03-01T12:26:35.534Z,77.80
2023-03-01T12:29:38.902Z,77.90
2023-03-01T12:32:23.586Z,77.80
2023-03-01T12:35:45.192Z,78.20
2023-03-01T12:38:48.986Z,77.80
2023-03-01T12:41:34.167Z,78.20
2023-03-01T12:44:29.154Z,78.50
2023-03-01T12:47:20.558Z,78.70
2023-03-01T12:50:06.807Z,78.40
2023-03-01T12:52:40.061Z,78.70
2023-03-01T12:55:35.626Z,78.70
2023-03-01T12:58:11.868Z,78.90
2023-03-01T13:01:02.667Z,79.20
2023-03-01T13:04:05.239Z,79.10
2023-03-01T13:06:49.019Z,79.60
2023-03-01T13:09:46.803Z,79.30
2023-03-01T13:12:54.046Z,80.10
2023-03-01T13:15:27.761Z,79.50
2023-03-01T13:18:06.856Z,79.80
2023-03-01T13:20:47.233Z,79.90
2023-03-01T13:23:24.714Z,79.90
2023-03-01T13:26:04.025Z,79.90
2023-03-01T13:28:52.256Z,80.10
2023-03-01T13:31:22.631Z,80.80
2023-03-01T13:33:57.489Z,81.20
2023-03-01T13:36:35.405Z,81.90
2023-03-01T13:39:29.519Z,81.30
2023-03-01T13:42:02.646Z,81.00
2023-03-01T13:44:33.567Z,81.90
2023-03-01T13:47:09.798Z,81.60
2023-03-01T13:50:00.386Z,81.70
2023-03-01T13:52:31.123Z,81.80
2023-03-01T13:55:04.987Z,82.70
2023-03-01T13:57:39.234Z,82.50
2023-03-01T14:00:29.015Z,82.30
2023-03-01T14:03:17.818Z,82.10
2023-03-01T14:06:16.176Z,82.70
2023-03-01T14:08:50.360Z,82.90
2023-03-01T14:11:30.567Z,83.40
2023-03-01T14:14:31.332Z,82.70
2023-03-01T14:17:05.310Z,83.00
2023-03-01T14:19:37.439Z,83.00
2023-03-01T14:22:30.083Z,83.40
2023-03-01T14:25:07.260Z,84.00
2023-03-01T14:27:45.175Z,83.50
2023-03-01T14:30:30.491Z,83.70
2023-03-01T14:33:08.248Z,83.50
2023-03-01T14:35:40.329Z,83.60
2023-03-01T14:38:29.780Z,84.10
2023-03-01T14:41:06.605Z,84.40
2023-03-01T14:43:39.651Z,84.70
2023-03-01T14:46:19.977Z,84.90
2023-03-01T14:48:54.038Z,85.10
2023-03-01T14:51:25.045Z,85.00
2023-03-01T14:53:56.007Z,85.30
2023-03-01T14:56:26.406Z,85.50
2023-03-01T14:59:02.085Z,85.60
2023-03-01T15:01:33.070Z,85.80
2023-03-01T15:04:04.790Z,85.60
2023-03-01T15:06:35.400Z,85.40
2023-03-01T15:09:06.801Z,85.20
2023-03-01T15:11:39.636Z,85.30
2023-03-01T15:15:04.463Z,85.30
2023-03-01T15:17:42.144Z,85.00
2023-03-01T15:20:28.417Z,85.00
2023-03-01T15:23:00.444Z,84.70
2023-03-01T15:25:33.057Z,84.70
2023-03-01T15:28:05.250Z,84.80
2023-03-01T15:30:40.021Z,84.80
2023-03-01T15:33:41.177Z,84.60
2023-03-01T15:36:47.059Z,84.40
2023-03-01T15:39:45.728Z,84.40
2023-03-01T15:42:36.660Z,84.40
2023-03-01T15:45:23.926Z,84.40
2023-03-01T15:48:08.263Z,84.70
2023-03-01T15:50:43.093Z,84.20
2023-03-01T15:53:18.253Z,84.10
2023-03-01T15:55:54.429Z,83.90
2023-03-01T15:58:29.081Z,83.90
2023-03-01T16:01:01.554Z,84.20
2023-03-01T16:03:32.865Z,84.00
2023-03-01T16:06:03.708Z,83.80
2023-03-01T16:08:37.101Z,83.80
2023-03-01T16:11:13.937Z,83.80
2023-03-01T16:13:44.369Z,83.70
2023-03-01T16:16:19.344Z,83.80
2023-03-01T16:18:50.866Z,83.70
2023-03-01T16:21:26.476Z,83.50
2023-03-01T16:24:00.563Z,83.60
2023-03-01T16:26:31.212Z,83.30
2023-03-01T16:29:01.878Z,83.60
2023-03-01T16:31:32.746Z,83.40
2023-03-01T16:34:03.993Z,83.40
2023-03-01T16:36:35.009Z,83.20
2023-03-01T16:39:05.943Z,83.70
2023-03-01T16:41:36.233Z,83.80
2023-03-01T16:44:09.314Z,83.50
2023-03-01T16:46:39.677Z,83.50
2023-03-01T16:49:10.196Z,83.90
2023-03-01T16:51:40.485Z,83.70
2023-03-01T16:54:10.790Z,83.90
2023-03-01T16:56:42.322Z,84.30
2023-03-01T16:59:12.596Z,84.40
2023-03-01T17:01:43.799Z,84.00
2023-03-01T17:04:18.745Z,84.00
2023-03-01T17:06:51.295Z,84.00
2023-03-01T17:09:24.639Z,83.40
2023-03-01T17:11:57.247Z,83.80
2023-03-01T17:14:27.846Z,83.50
2023-03-01T17:17:01.721Z,83.40
2023-03-01T17:19:32.263Z,83.60
2023-03-01T17:22:02.961Z,83.70
2023-03-01T17:24:40.591Z,83.90
2023-03-01T17:27:12.375Z,83.50
2023-03-01T17:29:43.760Z,83.40
2023-03-01T17:32:14.246Z,84.20
2023-03-01T17:34:44.745Z,83.50
2023-03-01T17:37:15.077Z,83.20
2023-03-01T17:39:45.540Z,83.10
2023-03-01T17:42:15.901Z,83.00
2023-03-01T17:44:46.216Z,83.00
2023-03-01T17:47:16.732Z,82.90
2023-03-01T17:49:46.994Z,82.90
2023-03-01T17:52:17.251Z,83.00
2023-03-01T17:54:47.610Z,83.20
2023-03-01T17:57:18.045Z,83.00
2023-03-01T17:59:48.433Z,82.50
2023-03-01T18:02:20.855Z,82.30
2023-03-01T18:04:51.260Z,82.70
2023-03-01T18:07:21.939Z,82.80
2023-03-01T18:09:52.438Z,83.10
2023-03-01T18:12:22.879Z,82.80
2023-03-01T18:14:56.226Z,83.00
2023-03-01T18:17:27.451Z,83.00
2023-03-01T18:19:58.930Z,82.70
2023-03-01T18:22:29.791Z,83.00
2023-03-01T18:25:02.856Z,83.30
2023-03-01T18:27:33.529Z,83.20
2023-03-01T18:30:03.944Z,83.10
2023-03-01T18:32:34.703Z,83.30
2023-03-01T18:35:05.493Z,83.00
2023-03-01T18:37:36.164Z,83.50
2023-03-01T18:40:06.911Z,82.60
2023-03-01T18:42:37.220Z,82.70
2023-03-01T18:45:07.892Z,83.00
2023-03-01T18:47:38.273Z,83.00
2023-03-01T18:50:09.214Z,83.30
2023-03-01T18:52:40.201Z,83.00
2023-03-01T18:55:11.361Z,82.70
2023-03-01T18:57:42.230Z,82.90
2023-03-01T19:00:13.362Z,82.90
2023-03-01T19:02:43.896Z,82.90
2023-03-01T19:05:16.363Z,83.00
2023-03-01T19:07:46.930Z,83.10
2023-03-01T19:10:17.305Z,82.60
2023-03-01T19:12:47.703Z,82.70
2023-03-01T19:15:19.287Z,82.60
2023-03-01T19:17:49.569Z,83.00
2023-03-01T19:20:20.275Z,82.70
2023-03-01T19:22:50.798Z,82.50
2023-03-01T19:25:21.273Z,82.30
2023-03-01T19:27:51.927Z,82.10
2023-03-01T19:30:22.311Z,82.00
2023-03-01T19:32:54.275Z,82.20
2023-03-01T19:35:25.296Z,82.40
2023-03-01T19:37:55.675Z,82.40
2023-03-01T19:40:25.948Z,82.30
2023-03-01T19:42:56.284Z,82.50
2023-03-01T19:45:33.243Z,82.20
2023-03-01T19:48:04.432Z,82.00
2023-03-01T19:50:35.220Z,82.30
2023-03-01T19:53:05.718Z,82.80
2023-03-01T19:55:39.587Z,83.30
2023-03-01T19:58:12.153Z,82.90
2023-03-01T20:00:46.691Z,82.80
2023-03-01T20:03:17.262Z,82.80
2023-03-01T20:05:48.294Z,82.40
2023-03-01T20:08:21.396Z,82.20
2023-03-01T20:10:51.647Z,82.70
2023-03-01T20:13:24.917Z,82.60
2023-03-01T20:15:57.679Z,82.90
2023-03-01T20:18:28.530Z,82.90
2023-03-01T20:21:00.724Z,82.70
2023-03-01T20:23:31.481Z,82.90
2023-03-01T20:26:20.674Z,83.40
2023-03-01T20:28:53.768Z,83.30
2023-03-01T20:31:30.432Z,83.30
2023-03-01T20:34:01.193Z,82.90
2023-03-01T20:36:31.672Z,82.50
2023-03-01T20:39:01.989Z,82.60
2023-03-01T20:41:33.119Z,82.70
2023-03-01T20:44:03.495Z,82.70
2023-03-01T20:46:34.677Z,83.90
2023-03-01T20:49:06.730Z,83.30
2023-03-01T20:51:37.235Z,82.80
2023-03-01T20:54:10.237Z,82.60
2023-03-01T20:56:41.269Z,82.80
2023-03-01T20:59:14.262Z,82.50
2023-03-01T21:01:45.144Z,82.40
2023-03-01T21:04:16.012Z,82.60
2023-03-01T21:06:47.964Z,81.90
2023-03-01T21:09:19.022Z,81.90
2023-03-01T21:11:51.580Z,82.00
2023-03-01T21:14:23.262Z,82.10
2023-03-01T21:16:53.952Z,81.20
2023-03-01T21:19:25.943Z,81.20
2023-03-01T21:21:57.775Z,80.50
2023-03-01T21:24:28.283Z,80.30
2023-03-01T21:26:58.744Z,80.40
2023-03-01T21:29:30.531Z,80.50
2023-03-01T21:32:02.134Z,80.70
2023-03-01T21:34:33.829Z,80.30
2023-03-01T21:37:04.526Z,81.60
2023-03-01T21:39:35.582Z,79.90
2023-03-01T21:42:07.391Z,79.30
2023-03-01T21:44:38.074Z,79.60
2023-03-01T21:47:08.474Z,79.00
2023-03-01T21:49:40.094Z,78.70
2023-03-01T21:52:13.230Z,78.50
2023-03-01T21:54:47.122Z,78.60
2023-03-01T21:57:17.674Z,77.80
2023-03-01T21:59:48.339Z,77.60
2023-03-01T22:02:19.967Z,78.20
2023-03-01T22:04:50.269Z,77.60
2023-03-01T22:07:20.570Z,77.40
2023-03-01T22:09:51.125Z,77.20
2023-03-01T22:12:21.496Z,76.70
2023-03-01T22:14:51.928Z,76.80
2023-03-01T22:17:22.258Z,77.00
2023-03-01T22:19:52.656Z,77.00
2023-03-01T22:22:23.097Z,75.90
2023-03-01T22:24:53.490Z,76.20
2023-03-01T22:27:23.945Z,76.90
2023-03-01T22:29:55.051Z,76.50
2023-03-01T22:32:25.514Z,75.90
2023-03-01T22:34:55.975Z,76.00
2023-03-01T22:37:26.424Z,76.10
2023-03-01T22:39:57.184Z,76.10
2023-03-01T22:42:27.622Z,74.70
2023-03-01T22:44:58.025Z,73.70
2023-03-01T22:47:29.050Z,72.50
2023-03-01T22:50:00.450Z,72.00
2023-03-01T22:52:30.785Z,70.50
2023-03-01T22:55:01.667Z,71.10
2023-03-01T22:57:32.390Z,70.80
2023-03-01T23:00:15.280Z,70.20
2023-03-01T23:02:45.875Z,70.30
2023-03-01T23:05:16.563Z,68.40
2023-03-01T23:07:48.643Z,68.30
2023-03-01T23:10:19.173Z,67.80
2023-03-01T23:12:49.433Z,68.20
2023-03-01T23:15:19.820Z,67.40
2023-03-01T23:17:50.109Z,67.40
2023-03-01T23:20:20.518Z,66.90
2023-03-01T23:22:50.742Z,67.00
2023-03-01T23:25:21.445Z,66.20
2023-03-01T23:27:51.787Z,65.50
2023-03-01T23:30:22.232Z,64.30
2023-03-01T23:32:52.560Z,64.90
2023-03-01T23:35:22.962Z,64.50
2023-03-01T23:37:56.072Z,64.40
2023-03-01T23:40:26.907Z,63.00
2023-03-01T23:42:57.325Z,62.50
2023-03-01T23:45:27.650Z,62.80
2023-03-01T23:47:58.343Z,61.90
2023-03-01T23:50:28.599Z,61.40
2023-03-01T23:53:03.269Z,61.60
2023-03-01T23:55:34.405Z,60.80
2023-03-01T23:58:04.767Z,61.80
