createdAt,value
2023-04-27T00:01:41.035Z,1015.4
2023-04-27T00:04:09.294Z,1015.4
2023-04-27T00:06:37.550Z,1015.4
2023-04-27T00:09:05.808Z,1015.4
2023-04-27T00:11:34.061Z,1015.4
2023-04-27T00:14:02.319Z,1015.4
2023-04-27T00:15:17.048Z,1015.4
2023-04-27T00:16:30.602Z,1015.4
2023-04-27T00:21:27.115Z,1015.4
2023-04-27T00:23:55.367Z,1015.4
2023-04-27T00:26:23.625Z,1015.3
2023-04-27T00:28:51.889Z,1015.3
2023-04-27T00:31:20.147Z,1015.2
2023-04-27T00:33:48.403Z,1015.1
2023-04-27T00:36:16.657Z,1015.1
2023-04-27T00:38:44.918Z,1015.1
2023-04-27T00:39:59.648Z,1015.1
2023-04-27T00:41:13.192Z,1015.1
2023-04-27T00:43:41.447Z,1015.1
2023-04-27T00:46:09.707Z,1015.1
2023-04-27T00:48:37.967Z,1015.2
2023-04-27T00:53:34.479Z,1015.2
2023-04-27T00:56:02.732Z,1015.4
2023-04-27T00:58:30.992Z,1015.4
2023-04-27T01:00:59.252Z,1015.3
2023-04-27T01:03:27.508Z,1015.4
2023-04-27T01:04:42.234Z,1015.4
2023-04-27T01:05:55.788Z,1015.4
2023-04-27T01:08:24.042Z,1015.4
2023-04-27T01:10:52.299Z,1015.5
2023-04-27T01:13:20.562Z,1015.6
2023-04-27T01:15:48.814Z,1015.7
2023-04-27T01:18:17.074Z,1015.7
2023-04-27T01:20:45.326Z,1015.7
2023-04-27T01:25:41.845Z,1015.6
2023-04-27T01:28:10.105Z,1015.5
2023-04-27T01:29:24.830Z,1015.6
2023-04-27T01:30:38.378Z,1015.5
2023-04-27T01:33:06.640Z,1015.5
2023-04-27T01:35:34.890Z,1015.5
2023-04-27T01:38:03.147Z,1015.5
2023-04-27T01:40:31.406Z,1015.5
2023-04-27T01:42:59.663Z,1015.4
2023-04-27T01:45:27.916Z,1015.5
2023-04-27T01:47:56.171Z,1015.5
2023-04-27T01:50:24.435Z,1015.6
2023-04-27T01:52:52.689Z,1015.6
2023-04-27T01:55:20.949Z,1015.6
2023-04-27T01:57:49.203Z,1015.6
2023-04-27T02:00:17.466Z,1015.7
2023-04-27T02:02:45.720Z,1015.7
2023-04-27T02:05:13.979Z,1015.7
2023-04-27T02:07:42.236Z,1015.7
2023-04-27T02:10:10.493Z,1015.7
2023-04-27T02:12:38.747Z,1015.6
2023-04-27T02:15:07.011Z,1015.7
2023-04-27T02:17:35.264Z,1015.7
2023-04-27T02:18:50.014Z,1015.8
2023-04-27T02:20:03.562Z,1015.8
2023-04-27T02:22:31.812Z,1015.8
2023-04-27T02:27:28.328Z,1015.8
2023-04-27T02:29:56.582Z,1015.8
2023-04-27T02:32:24.846Z,1015.8
2023-04-27T02:34:53.096Z,1015.8
2023-04-27T02:37:21.356Z,1015.9
2023-04-27T02:39:49.608Z,1015.8
2023-04-27T02:42:17.867Z,1015.8
2023-04-27T02:43:32.596Z,1015.8
2023-04-27T02:44:46.151Z,1015.8
2023-04-27T02:47:14.409Z,1015.9
2023-04-27T02:49:42.666Z,1016
2023-04-27T02:52:10.916Z,1016
2023-04-27T02:54:39.175Z,1016.1
2023-04-27T02:59:35.693Z,1016
2023-04-27T03:02:03.945Z,1016
2023-04-27T03:04:32.205Z,1015.8
2023-04-27T03:07:00.464Z,1015.8
2023-04-27T03:08:15.195Z,1015.8
2023-04-27T03:09:28.736Z,1015.7
2023-04-27T03:11:56.996Z,1015.7
2023-04-27T03:14:25.250Z,1015.7
2023-04-27T03:16:53.510Z,1015.8
2023-04-27T03:19:21.772Z,1015.8
2023-04-27T03:21:50.023Z,1015.8
2023-04-27T03:24:18.282Z,1015.8
2023-04-27T03:26:46.538Z,1015.8
2023-04-27T03:31:43.049Z,1015.8
2023-04-27T03:32:57.785Z,1015.8
2023-04-27T03:34:11.327Z,1015.9
2023-04-27T03:36:39.585Z,1015.9
2023-04-27T03:39:07.840Z,1015.9
2023-04-27T03:41:36.100Z,1015.9
2023-04-27T03:44:04.362Z,1015.9
2023-04-27T03:46:32.618Z,1016
2023-04-27T03:49:00.871Z,1016
2023-04-27T03:51:29.125Z,1016
2023-04-27T03:53:57.382Z,1016
2023-04-27T03:56:25.647Z,1016
2023-04-27T03:57:40.371Z,1016
2023-04-27T04:01:22.412Z,1016
2023-04-27T04:03:50.673Z,1016.1
2023-04-27T04:06:18.926Z,1016.1
2023-04-27T04:08:47.180Z,1016.1
2023-04-27T04:11:15.443Z,1016.1
2023-04-27T04:13:43.692Z,1016.1
2023-04-27T04:16:11.951Z,1016.1
2023-04-27T04:18:40.211Z,1016.2
2023-04-27T04:21:08.473Z,1016.1
2023-04-27T04:22:23.203Z,1016.1
2023-04-27T04:23:36.748Z,1016.1
2023-04-27T04:26:05.000Z,1016.1
2023-04-27T04:28:33.260Z,1016.2
2023-04-27T04:33:29.777Z,1016.1
2023-04-27T04:35:58.032Z,1016.2
2023-04-27T04:38:26.288Z,1016.2
2023-04-27T04:40:54.551Z,1016.2
2023-04-27T04:43:22.810Z,1016.2
2023-04-27T04:45:51.064Z,1016.3
2023-04-27T04:47:05.794Z,1016.3
2023-04-27T04:48:19.345Z,1016.2
2023-04-27T04:50:47.598Z,1016.3
2023-04-27T04:53:15.856Z,1016.3
2023-04-27T04:55:44.108Z,1016.3
2023-04-27T04:58:12.369Z,1016.2
2023-04-27T05:00:40.626Z,1016.2
2023-04-27T05:05:37.138Z,1016.3
2023-04-27T05:08:05.399Z,1016.3
2023-04-27T05:10:33.651Z,1016.4
2023-04-27T05:11:48.388Z,1016.3
2023-04-27T05:13:01.936Z,1016.3
2023-04-27T05:15:30.191Z,1016.3
2023-04-27T05:17:58.450Z,1016.3
2023-04-27T05:20:26.697Z,1016.2
2023-04-27T05:22:54.963Z,1016.2
2023-04-27T05:25:23.212Z,1016.3
2023-04-27T05:27:51.472Z,1016.3
2023-04-27T05:30:19.730Z,1016.3
2023-04-27T05:32:47.984Z,1016.4
2023-04-27T05:36:30.968Z,1016.4
2023-04-27T05:37:44.514Z,1016.3
2023-04-27T05:40:12.768Z,1016.2
2023-04-27T05:42:41.026Z,1016.2
2023-04-27T05:45:09.283Z,1016.2
2023-04-27T05:47:37.542Z,1016.2
2023-04-27T05:50:05.805Z,1016.2
2023-04-27T05:52:34.062Z,1016.2
2023-04-27T05:55:02.316Z,1016.2
2023-04-27T05:57:30.575Z,1016.2
2023-04-27T05:59:58.831Z,1016.3
2023-04-27T06:01:13.553Z,1016.3
2023-04-27T06:02:27.102Z,1016.4
2023-04-27T06:07:23.621Z,1016.4
2023-04-27T06:09:51.875Z,1016.4
2023-04-27T06:12:20.135Z,1016.4
2023-04-27T06:14:48.388Z,1016.3
2023-04-27T06:17:16.650Z,1016.4
2023-04-27T06:19:44.902Z,1016.4
2023-04-27T06:22:13.162Z,1016.4
2023-04-27T06:24:41.416Z,1016.4
2023-04-27T06:25:56.148Z,1016.3
2023-04-27T06:27:09.694Z,1016.3
2023-04-27T06:29:37.952Z,1016.3
2023-04-27T06:32:06.210Z,1016.3
2023-04-27T06:34:34.467Z,1016.3
2023-04-27T06:39:31.027Z,1016.2
2023-04-27T06:41:59.285Z,1016.2
2023-04-27T06:44:27.535Z,1016.2
2023-04-27T06:46:55.793Z,1016.1
2023-04-27T06:49:24.050Z,1016.1
2023-04-27T06:50:38.786Z,1016.2
2023-04-27T06:51:52.327Z,1016.3
2023-04-27T06:54:20.589Z,1016.3
2023-04-27T06:56:48.838Z,1016.3
2023-04-27T06:59:17.098Z,1016.3
2023-04-27T07:01:45.351Z,1016.3
2023-04-27T07:04:13.611Z,1016.4
2023-04-27T07:06:41.867Z,1016.5
2023-04-27T07:11:38.379Z,1016.4
2023-04-27T07:14:06.639Z,1016.5
2023-04-27T07:15:21.371Z,1016.5
2023-04-27T07:16:34.915Z,1016.6
2023-04-27T07:19:03.173Z,1016.6
2023-04-27T07:21:31.435Z,1016.6
2023-04-27T07:23:59.683Z,1016.6
2023-04-27T07:26:27.939Z,1016.6
2023-04-27T07:28:56.204Z,1016.7
2023-04-27T07:31:24.453Z,1016.7
2023-04-27T07:33:52.718Z,1016.7
2023-04-27T07:36:20.967Z,1016.7
2023-04-27T07:38:49.177Z,1016.7
2023-04-27T07:41:17.433Z,1016.7
2023-04-27T07:43:45.686Z,1016.7
2023-04-27T07:46:13.942Z,1016.8
2023-04-27T07:48:42.202Z,1016.8
2023-04-27T07:51:10.458Z,1016.9
2023-04-27T07:53:38.718Z,1016.9
2023-04-27T07:56:06.977Z,1016.8
2023-04-27T07:58:35.228Z,1016.8
2023-04-27T08:01:03.490Z,1016.8
2023-04-27T08:03:31.747Z,1016.8
2023-04-27T08:04:46.489Z,1016.7
2023-04-27T08:06:00.038Z,1016.7
2023-04-27T08:08:28.300Z,1016.7
2023-04-27T08:13:24.812Z,1016.8
2023-04-27T08:15:53.064Z,1016.8
2023-04-27T08:18:21.320Z,1016.7
2023-04-27T08:20:49.582Z,1016.7
2023-04-27T08:23:17.840Z,1016.8
2023-04-27T08:25:46.090Z,1016.8
2023-04-27T08:28:14.345Z,1016.8
2023-04-27T08:29:29.077Z,1016.7
2023-04-27T08:30:42.627Z,1016.7
2023-04-27T08:33:10.877Z,1016.8
2023-04-27T08:35:39.143Z,1016.8
2023-04-27T08:38:07.389Z,1016.8
2023-04-27T08:40:35.651Z,1016.8
2023-04-27T08:45:32.165Z,1016.8
2023-04-27T08:48:00.423Z,1016.8
2023-04-27T08:50:28.674Z,1016.7
2023-04-27T08:52:56.935Z,1016.6
2023-04-27T08:54:11.663Z,1016.7
2023-04-27T08:55:25.210Z,1016.7
2023-04-27T08:57:53.462Z,1016.7
2023-04-27T09:00:21.726Z,1016.6
2023-04-27T09:02:49.974Z,1016.6
2023-04-27T09:05:18.236Z,1016.6
2023-04-27T09:07:46.489Z,1016.6
2023-04-27T09:10:14.748Z,1016.6
2023-04-27T09:12:43.008Z,1016.6
2023-04-27T09:17:39.522Z,1016.5
2023-04-27T09:18:54.255Z,1016.3
2023-04-27T09:20:07.802Z,1016.4
2023-04-27T09:22:36.059Z,1016.4
2023-04-27T09:25:04.313Z,1016.4
2023-04-27T09:27:32.572Z,1016.4
2023-04-27T09:30:00.832Z,1016.3
2023-04-27T09:32:29.088Z,1016.4
2023-04-27T09:34:57.340Z,1016.4
2023-04-27T09:37:25.596Z,1016.5
2023-04-27T09:39:53.852Z,1016.4
2023-04-27T09:42:22.116Z,1016.4
2023-04-27T09:43:36.841Z,1016.4
2023-04-27T09:47:18.875Z,1016.4
2023-04-27T09:49:47.131Z,1016.3
2023-04-27T09:52:15.395Z,1016.4
2023-04-27T09:54:43.647Z,1016.3
2023-04-27T09:57:11.901Z,1016.4
2023-04-27T09:59:40.159Z,1016.4
2023-04-27T10:02:08.414Z,1016.4
2023-04-27T10:04:36.670Z,1016.3
2023-04-27T10:07:04.928Z,1016.1
2023-04-27T10:08:19.662Z,1016.4
2023-04-27T10:09:33.209Z,1016.4
2023-04-27T10:12:01.468Z,1016.3
2023-04-27T10:14:29.720Z,1016.1
2023-04-27T10:19:26.231Z,1016.2
2023-04-27T10:21:54.489Z,1016.2
2023-04-27T10:24:22.749Z,1016.3
2023-04-27T10:26:51.008Z,1016.1
2023-04-27T10:29:19.265Z,1016.2
2023-04-27T10:31:47.513Z,1016.2
2023-04-27T10:33:02.250Z,1016.3
2023-04-27T10:34:15.790Z,1016.4
2023-04-27T10:36:44.053Z,1016.4
2023-04-27T10:39:12.309Z,1016.5
2023-04-27T10:41:40.561Z,1016.6
2023-04-27T10:44:08.819Z,1016.6
2023-04-27T10:46:37.076Z,1016.7
2023-04-27T10:51:33.589Z,1016.7
2023-04-27T10:54:01.848Z,1016.8
2023-04-27T10:56:30.105Z,1016.9
2023-04-27T10:57:44.838Z,1017
2023-04-27T10:58:58.385Z,1017
2023-04-27T11:01:26.642Z,1017
2023-04-27T11:03:54.890Z,1016.9
2023-04-27T11:06:23.152Z,1016.9
2023-04-27T11:08:51.406Z,1017
2023-04-27T11:11:19.663Z,1017
2023-04-27T11:13:47.923Z,1017
2023-04-27T11:16:16.183Z,1017
2023-04-27T11:18:44.433Z,1017
2023-04-27T11:22:27.417Z,1017
2023-04-27T11:23:40.969Z,1016.9
2023-04-27T11:26:09.220Z,1016.9
2023-04-27T11:28:37.478Z,1016.8
2023-04-27T11:31:05.736Z,1016.8
2023-04-27T11:33:33.995Z,1016.8
2023-04-27T11:36:02.253Z,1016.8
2023-04-27T11:38:30.503Z,1016.8
2023-04-27T11:40:58.759Z,1016.7
2023-04-27T11:43:27.017Z,1016.7
2023-04-27T11:45:55.277Z,1016.8
2023-04-27T11:47:10.007Z,1016.8
2023-04-27T11:48:23.552Z,1016.8
2023-04-27T11:53:20.061Z,1016.7
2023-04-27T11:55:48.319Z,1016.8
2023-04-27T11:58:16.575Z,1016.8
2023-04-27T12:00:44.831Z,1016.8
2023-04-27T12:03:13.097Z,1016.9
2023-04-27T12:05:41.347Z,1016.9
2023-04-27T12:08:09.604Z,1016.9
2023-04-27T12:10:37.865Z,1016.9
2023-04-27T12:11:52.594Z,1016.9
2023-04-27T12:13:06.138Z,1016.8
2023-04-27T12:15:34.391Z,1016.8
2023-04-27T12:18:02.649Z,1016.8
2023-04-27T12:20:30.909Z,1016.8
2023-04-27T12:25:27.425Z,1016.8
2023-04-27T12:27:55.676Z,1016.9
2023-04-27T12:30:23.936Z,1016.9
2023-04-27T12:32:52.193Z,1016.8
2023-04-27T12:35:20.450Z,1016.9
2023-04-27T12:36:35.180Z,1016.9
2023-04-27T12:37:48.724Z,1016.9
2023-04-27T12:40:16.976Z,1017
2023-04-27T12:42:45.234Z,1016.9
2023-04-27T12:45:13.494Z,1017
2023-04-27T12:47:41.752Z,1017
2023-04-27T12:50:10.002Z,1017
2023-04-27T12:52:38.258Z,1017
2023-04-27T12:57:34.779Z,1017
2023-04-27T13:00:03.034Z,1017.1
2023-04-27T13:01:17.764Z,1017.1
2023-04-27T13:02:31.304Z,1017.1
2023-04-27T13:04:59.562Z,1017.2
2023-04-27T13:07:27.820Z,1017.2
2023-04-27T13:09:56.077Z,1017.1
2023-04-27T13:12:24.334Z,1017.2
2023-04-27T13:14:52.586Z,1017.2
2023-04-27T13:17:20.842Z,1017.2
2023-04-27T13:19:49.099Z,1017.1
2023-04-27T13:22:17.362Z,1017.1
2023-04-27T13:24:45.614Z,1017.2
2023-04-27T13:27:13.874Z,1017.2
2023-04-27T13:29:42.127Z,1017.2
2023-04-27T13:32:10.387Z,1017.2
2023-04-27T13:34:38.645Z,1017.2
2023-04-27T13:37:06.897Z,1017.2
2023-04-27T13:39:35.163Z,1017.1
2023-04-27T13:42:03.418Z,1017.1
2023-04-27T13:44:31.675Z,1017.2
2023-04-27T13:46:59.927Z,1017.1
2023-04-27T13:49:28.179Z,1017.1
2023-04-27T13:50:42.932Z,1017.1
2023-04-27T13:51:56.482Z,1017.2
2023-04-27T13:54:24.739Z,1017.1
2023-04-27T13:59:21.255Z,1017
2023-04-27T14:01:49.505Z,1017
2023-04-27T14:04:17.757Z,1017
2023-04-27T14:06:46.017Z,1017
2023-04-27T14:09:14.277Z,1017
2023-04-27T14:11:42.530Z,1016.9
2023-04-27T14:14:10.785Z,1017
2023-04-27T14:15:25.526Z,1017
2023-04-27T14:16:39.068Z,1016.9
2023-04-27T14:19:07.325Z,1016.9
2023-04-27T14:21:35.578Z,1017
2023-04-27T14:24:03.835Z,1016.9
2023-04-27T14:26:32.091Z,1016.9
2023-04-27T14:31:28.602Z,1016.9
2023-04-27T14:33:56.860Z,1017
2023-04-27T14:36:25.120Z,1016.9
2023-04-27T14:38:53.372Z,1017
2023-04-27T14:40:08.097Z,1017
2023-04-27T14:41:21.650Z,1017
2023-04-27T14:43:49.902Z,1017
2023-04-27T14:46:18.166Z,1017
2023-04-27T14:48:46.414Z,1017
2023-04-27T14:51:14.675Z,1017
2023-04-27T14:53:42.929Z,1017
2023-04-27T14:56:11.191Z,1016.9
2023-04-27T14:58:39.447Z,1017
2023-04-27T15:03:35.958Z,1016.9
2023-04-27T15:04:50.681Z,1017
2023-04-27T15:06:04.243Z,1017
2023-04-27T15:08:32.490Z,1017
2023-04-27T15:11:00.740Z,1016.9
2023-04-27T15:13:29.005Z,1016.9
2023-04-27T15:15:57.257Z,1016.8
2023-04-27T15:18:25.518Z,1016.9
2023-04-27T15:20:53.771Z,1016.9
2023-04-27T15:23:22.028Z,1016.8
2023-04-27T15:25:50.288Z,1016.9
2023-04-27T15:28:18.541Z,1016.8
2023-04-27T15:29:33.270Z,1016.8
2023-04-27T15:33:15.305Z,1016.8
2023-04-27T15:35:43.565Z,1016.7
2023-04-27T15:38:11.817Z,1016.7
2023-04-27T15:40:40.069Z,1016.7
2023-04-27T15:43:08.332Z,1016.7
2023-04-27T15:45:36.591Z,1016.6
2023-04-27T15:48:04.843Z,1016.7
2023-04-27T15:50:33.098Z,1016.6
2023-04-27T15:53:01.362Z,1016.6
2023-04-27T15:54:16.087Z,1016.6
2023-04-27T15:55:29.635Z,1016.7
2023-04-27T15:57:57.893Z,1016.6
2023-04-27T16:00:26.149Z,1016.6
2023-04-27T16:05:22.664Z,1016.6
2023-04-27T16:07:50.922Z,1016.7
2023-04-27T16:10:19.172Z,1016.6
2023-04-27T16:12:47.428Z,1016.7
2023-04-27T16:15:15.689Z,1016.6
2023-04-27T16:17:43.943Z,1016.6
2023-04-27T16:18:58.675Z,1016.6
2023-04-27T16:20:12.231Z,1016.6
2023-04-27T16:22:40.477Z,1016.5
2023-04-27T16:25:08.739Z,1016.6
2023-04-27T16:27:36.991Z,1016.5
2023-04-27T16:30:05.245Z,1016.5
2023-04-27T16:32:33.507Z,1016.5
2023-04-27T16:37:30.016Z,1016.5
2023-04-27T16:39:58.275Z,1016.5
2023-04-27T16:42:26.529Z,1016.5
2023-04-27T16:43:41.258Z,1016.5
2023-04-27T16:44:54.803Z,1016.5
2023-04-27T16:47:23.067Z,1016.5
2023-04-27T16:49:51.315Z,1016.5
2023-04-27T16:52:19.573Z,1016.5
2023-04-27T16:54:47.837Z,1016.5
2023-04-27T16:57:16.093Z,1016.5
2023-04-27T16:59:44.351Z,1016.6
2023-04-27T17:02:12.600Z,1016.5
2023-04-27T17:04:40.863Z,1016.5
2023-04-27T17:08:23.847Z,1016.5
2023-04-27T17:09:37.394Z,1016.5
2023-04-27T17:12:05.647Z,1016.5
2023-04-27T17:14:33.905Z,1016.5
2023-04-27T17:17:02.159Z,1016.5
2023-04-27T17:19:30.424Z,1016.5
2023-04-27T17:21:58.678Z,1016.5
2023-04-27T17:24:26.937Z,1016.5
2023-04-27T17:26:55.188Z,1016.5
2023-04-27T17:29:23.446Z,1016.5
2023-04-27T17:31:51.704Z,1016.5
2023-04-27T17:33:06.428Z,1016.5
2023-04-27T17:34:19.983Z,1016.5
2023-04-27T17:39:16.489Z,1016.4
2023-04-27T17:41:44.752Z,1016.4
2023-04-27T17:44:13.004Z,1016.4
2023-04-27T17:46:41.261Z,1016.4
2023-04-27T17:49:09.523Z,1016.4
2023-04-27T17:51:37.775Z,1016.4
2023-04-27T17:54:06.035Z,1016.4
2023-04-27T17:56:34.293Z,1016.4
2023-04-27T17:57:49.023Z,1016.3
2023-04-27T17:59:02.563Z,1016.3
2023-04-27T18:01:30.820Z,1016.3
2023-04-27T18:03:59.082Z,1016.3
2023-04-27T18:06:27.340Z,1016.3
2023-04-27T18:11:23.848Z,1016.3
2023-04-27T18:13:52.101Z,1016.3
2023-04-27T18:16:20.364Z,1016.4
2023-04-27T18:18:48.622Z,1016.4
2023-04-27T18:21:16.875Z,1016.4
2023-04-27T18:22:31.610Z,1016.5
2023-04-27T18:23:45.147Z,1016.5
2023-04-27T18:26:13.411Z,1016.4
2023-04-27T18:28:41.665Z,1016.5
2023-04-27T18:31:09.921Z,1016.5
2023-04-27T18:33:38.178Z,1016.5
2023-04-27T18:36:06.435Z,1016.4
2023-04-27T18:38:34.686Z,1016.4
2023-04-27T18:43:31.198Z,1016.4
2023-04-27T18:45:59.458Z,1016.5
2023-04-27T18:47:14.190Z,1016.5
2023-04-27T18:48:27.738Z,1016.5
2023-04-27T18:50:55.990Z,1016.5
2023-04-27T18:53:24.244Z,1016.5
2023-04-27T18:55:52.507Z,1016.5
2023-04-27T18:58:20.760Z,1016.5
2023-04-27T19:00:49.021Z,1016.5
2023-04-27T19:03:17.278Z,1016.5
2023-04-27T19:05:45.537Z,1016.5
2023-04-27T19:08:13.791Z,1016.5
2023-04-27T19:10:42.048Z,1016.5
2023-04-27T19:13:10.304Z,1016.6
2023-04-27T19:15:38.564Z,1016.6
2023-04-27T19:18:06.823Z,1016.6
2023-04-27T19:20:35.083Z,1016.6
2023-04-27T19:23:03.336Z,1016.5
2023-04-27T19:25:31.595Z,1016.5
2023-04-27T19:27:59.851Z,1016.5
2023-04-27T19:30:28.107Z,1016.5
2023-04-27T19:32:56.361Z,1016.5
2023-04-27T19:35:24.618Z,1016.5
2023-04-27T19:36:39.371Z,1016.6
2023-04-27T19:37:52.915Z,1016.5
2023-04-27T19:40:21.171Z,1016.6
2023-04-27T19:45:17.682Z,1016.5
2023-04-27T19:47:45.942Z,1016.5
2023-04-27T19:50:14.200Z,1016.6
2023-04-27T19:52:42.454Z,1016.6
2023-04-27T19:55:10.715Z,1016.6
2023-04-27T19:57:38.973Z,1016.6
2023-04-27T20:00:07.228Z,1016.5
2023-04-27T20:01:21.956Z,1016.6
2023-04-27T20:02:35.511Z,1016.6
2023-04-27T20:05:03.767Z,1016.5
2023-04-27T20:07:32.017Z,1016.5
2023-04-27T20:10:00.278Z,1016.5
2023-04-27T20:12:28.536Z,1016.5
2023-04-27T20:17:25.050Z,1016.5
2023-04-27T20:19:53.301Z,1016.5
2023-04-27T20:22:21.562Z,1016.5
2023-04-27T20:24:49.820Z,1016.5
2023-04-27T20:26:04.546Z,1016.5
2023-04-27T20:27:18.089Z,1016.5
2023-04-27T20:29:46.353Z,1016.5
2023-04-27T20:32:14.605Z,1016.5
2023-04-27T20:34:42.863Z,1016.5
2023-04-27T20:37:11.120Z,1016.5
2023-04-27T20:39:39.381Z,1016.5
2023-04-27T20:42:07.634Z,1016.5
2023-04-27T20:44:35.891Z,1016.5
2023-04-27T20:49:32.408Z,1016.5
2023-04-27T20:50:47.134Z,1016.4
2023-04-27T20:52:00.676Z,1016.4
2023-04-27T20:54:28.936Z,1016.4
2023-04-27T20:56:57.191Z,1016.4
2023-04-27T20:59:25.449Z,1016.4
2023-04-27T21:01:53.705Z,1016.4
2023-04-27T21:04:21.964Z,1016.4
2023-04-27T21:06:50.225Z,1016.4
2023-04-27T21:09:18.475Z,1016.4
2023-04-27T21:11:46.735Z,1016.4
2023-04-27T21:14:14.986Z,1016.3
2023-04-27T21:15:29.725Z,1016.3
2023-04-27T21:19:11.753Z,1016.3
2023-04-27T21:21:40.016Z,1016.3
2023-04-27T21:24:08.268Z,1016.3
2023-04-27T21:26:36.529Z,1016.3
2023-04-27T21:29:04.785Z,1016.3
2023-04-27T21:31:33.038Z,1016.3
2023-04-27T21:34:01.292Z,1016.3
2023-04-27T21:36:29.548Z,1016.3
2023-04-27T21:38:57.803Z,1016.3
2023-04-27T21:40:12.530Z,1016.2
2023-04-27T21:41:26.079Z,1016.2
2023-04-27T21:43:54.337Z,1016.3
2023-04-27T21:46:22.596Z,1016.2
2023-04-27T21:51:19.112Z,1016.2
2023-04-27T21:53:47.371Z,1016.2
2023-04-27T21:56:15.621Z,1016.2
2023-04-27T21:58:43.886Z,1016.3
2023-04-27T22:01:12.138Z,1016.2
2023-04-27T22:03:40.395Z,1016.2
2023-04-27T22:04:55.128Z,1016.1
2023-04-27T22:06:08.677Z,1016.1
2023-04-27T22:08:36.931Z,1016.1
2023-04-27T22:11:05.184Z,1016.1
2023-04-27T22:13:33.448Z,1016.1
2023-04-27T22:16:01.703Z,1016.1
2023-04-27T22:18:29.956Z,1016.1
2023-04-27T22:23:26.477Z,1016.1
2023-04-27T22:25:54.729Z,1016.1
2023-04-27T22:28:22.987Z,1016.1
2023-04-27T22:29:37.712Z,1016.1
2023-04-27T22:30:51.258Z,1016
2023-04-27T22:33:19.520Z,1016.1
2023-04-27T22:35:47.776Z,1016.1
2023-04-27T22:38:16.037Z,1016.1
2023-04-27T22:40:44.293Z,1016.1
2023-04-27T22:43:12.545Z,1016.1
2023-04-27T22:45:40.802Z,1016
2023-04-27T22:48:09.064Z,1016
2023-04-27T22:50:37.322Z,1016
2023-04-27T22:54:20.305Z,1016
2023-04-27T22:55:33.854Z,1016
2023-04-27T22:58:02.105Z,1015.9
2023-04-27T23:00:30.370Z,1015.9
2023-04-27T23:02:58.621Z,1015.9
2023-04-27T23:05:26.879Z,1016
2023-04-27T23:07:55.139Z,1016
2023-04-27T23:10:23.397Z,1016
2023-04-27T23:12:51.656Z,1016
2023-04-27T23:15:19.909Z,1015.9
2023-04-27T23:17:48.167Z,1015.8
2023-04-27T23:19:02.902Z,1015.8
2023-04-27T23:20:16.446Z,1015.8
2023-04-27T23:25:12.957Z,1015.9
2023-04-27T23:27:41.212Z,1015.8
2023-04-27T23:30:09.469Z,1015.7
2023-04-27T23:32:37.730Z,1015.8
2023-04-27T23:35:05.984Z,1015.8
2023-04-27T23:37:34.238Z,1015.8
2023-04-27T23:40:02.498Z,1015.8
2023-04-27T23:42:30.760Z,1015.8
2023-04-27T23:43:45.481Z,1015.7
2023-04-27T23:44:59.028Z,1015.6
2023-04-27T23:47:27.287Z,1015.6
2023-04-27T23:49:55.547Z,1015.6
2023-04-27T23:52:23.803Z,1015.6
2023-04-27T23:57:20.315Z,1015.7
2023-04-27T23:59:48.576Z,1015.6
