createdAt,value
2018-04-12T00:01:50.317Z,35.10
2018-04-12T00:04:17.804Z,35.10
2018-04-12T00:06:45.278Z,34.40
2018-04-12T00:09:12.769Z,34.00
2018-04-12T00:11:41.038Z,34.70
2018-04-12T00:14:09.294Z,33.90
2018-04-12T00:16:37.550Z,34.20
2018-04-12T00:19:05.045Z,34.60
2018-04-12T00:21:33.334Z,34.70
2018-04-12T00:24:01.590Z,34.00
2018-04-12T00:26:29.107Z,34.00
2018-04-12T00:28:56.628Z,35.10
2018-04-12T00:31:25.006Z,34.30
2018-04-12T00:33:53.951Z,34.30
2018-04-12T00:36:21.460Z,34.40
2018-04-12T00:38:48.963Z,34.00
2018-04-12T00:41:16.441Z,34.40
2018-04-12T00:43:43.940Z,34.00
2018-04-12T00:46:11.424Z,34.00
2018-04-12T00:48:38.917Z,34.00
2018-04-12T00:51:07.909Z,34.00
2018-04-12T00:53:47.219Z,34.00
2018-04-12T00:56:14.686Z,34.50
2018-04-12T00:58:42.192Z,34.30
2018-04-12T01:01:10.562Z,34.40
2018-04-12T01:03:38.818Z,34.50
2018-04-12T01:06:06.289Z,34.50
2018-04-12T01:08:34.585Z,34.20
2018-04-12T01:11:02.133Z,34.30
2018-04-12T01:13:30.529Z,34.50
2018-04-12T01:15:58.045Z,34.50
2018-04-12T01:18:25.558Z,34.30
2018-04-12T01:20:53.047Z,34.10
2018-04-12T01:23:20.535Z,34.30
2018-04-12T01:25:48.069Z,34.70
2018-04-12T01:28:15.631Z,34.50
2018-04-12T01:30:43.102Z,34.60
2018-04-12T01:33:17.329Z,34.30
2018-04-12T01:35:45.638Z,34.10
2018-04-12T01:38:13.104Z,34.10
2018-04-12T01:40:40.585Z,34.20
2018-04-12T01:43:08.183Z,34.20
2018-04-12T01:45:36.435Z,34.30
2018-04-12T01:48:03.953Z,34.30
2018-04-12T01:50:31.447Z,34.60
2018-04-12T01:52:58.931Z,34.30
2018-04-12T01:55:27.227Z,34.30
2018-04-12T01:57:54.711Z,34.30
2018-04-12T02:00:22.194Z,34.30
2018-04-12T02:02:49.688Z,34.50
2018-04-12T02:05:17.956Z,35.00
2018-04-12T02:07:45.479Z,34.40
2018-04-12T02:10:12.985Z,34.60
2018-04-12T02:12:41.292Z,34.40
2018-04-12T02:15:08.926Z,34.40
2018-04-12T02:17:36.470Z,34.10
2018-04-12T02:20:05.448Z,34.20
2018-04-12T02:22:32.928Z,34.30
2018-04-12T02:25:01.198Z,34.00
2018-04-12T02:27:29.494Z,34.20
2018-04-12T02:29:57.006Z,34.10
2018-04-12T02:32:24.478Z,34.00
2018-04-12T02:34:52.008Z,34.10
2018-04-12T02:37:19.510Z,34.20
2018-04-12T02:39:48.027Z,34.20
2018-04-12T02:42:15.541Z,34.10
2018-04-12T02:44:43.120Z,33.80
2018-04-12T02:47:12.888Z,34.60
2018-04-12T02:49:40.496Z,33.90
2018-04-12T02:52:08.794Z,33.80
2018-04-12T02:54:36.322Z,33.80
2018-04-12T02:57:04.581Z,33.90
2018-04-12T02:59:32.095Z,33.80
2018-04-12T03:02:00.491Z,34.20
2018-04-12T03:04:27.985Z,33.70
2018-04-12T03:06:56.371Z,33.90
2018-04-12T03:09:24.641Z,33.80
2018-04-12T03:11:52.973Z,33.90
2018-04-12T03:14:20.460Z,33.90
2018-04-12T03:16:48.038Z,33.80
2018-04-12T03:19:16.288Z,33.70
2018-04-12T03:21:43.808Z,33.80
2018-04-12T03:24:11.304Z,33.80
2018-04-12T03:26:38.876Z,33.50
2018-04-12T03:29:06.356Z,33.70
2018-04-12T03:31:34.665Z,33.60
2018-04-12T03:34:02.133Z,33.60
2018-04-12T03:36:29.760Z,33.70
2018-04-12T03:38:57.234Z,33.90
2018-04-12T03:41:24.731Z,34.00
2018-04-12T03:43:52.320Z,33.80
2018-04-12T03:46:20.562Z,33.80
2018-04-12T03:48:48.046Z,33.80
2018-04-12T03:51:16.452Z,33.80
2018-04-12T03:53:43.968Z,33.90
2018-04-12T03:56:11.468Z,34.00
2018-04-12T03:58:39.004Z,34.00
2018-04-12T04:01:07.283Z,33.80
2018-04-12T04:03:35.556Z,33.90
2018-04-12T04:06:03.803Z,33.80
2018-04-12T04:08:31.321Z,33.80
2018-04-12T04:10:58.850Z,33.70
2018-04-12T04:13:27.158Z,33.80
2018-04-12T04:16:06.575Z,33.70
2018-04-12T04:18:46.624Z,33.60
2018-04-12T04:21:15.797Z,33.60
2018-04-12T04:23:43.286Z,33.70
2018-04-12T04:26:10.766Z,33.60
2018-04-12T04:28:38.298Z,33.50
2018-04-12T04:31:06.563Z,33.50
2018-04-12T04:33:34.792Z,34.30
2018-04-12T04:36:02.296Z,33.70
2018-04-12T04:38:30.565Z,33.20
2018-04-12T04:40:58.094Z,33.30
2018-04-12T04:43:25.571Z,33.30
2018-04-12T04:45:53.175Z,33.40
2018-04-12T04:48:20.665Z,33.10
2018-04-12T04:50:48.158Z,33.50
2018-04-12T04:53:16.455Z,33.10
2018-04-12T04:55:44.687Z,33.30
2018-04-12T04:58:12.227Z,33.30
2018-04-12T05:00:39.701Z,33.40
2018-04-12T05:03:07.165Z,33.30
2018-04-12T05:05:34.675Z,33.30
2018-04-12T05:08:02.185Z,33.00
2018-04-12T05:10:29.687Z,32.20
2018-04-12T05:12:57.221Z,32.20
2018-04-12T05:15:24.723Z,31.80
2018-04-12T05:17:52.207Z,32.40
2018-04-12T05:20:19.750Z,32.10
2018-04-12T05:22:47.251Z,31.60
2018-04-12T05:25:15.553Z,31.60
2018-04-12T05:27:43.854Z,31.70
2018-04-12T05:30:11.389Z,31.70
2018-04-12T05:32:38.919Z,32.90
2018-04-12T05:35:06.401Z,32.20
2018-04-12T05:37:34.803Z,32.10
2018-04-12T05:40:02.305Z,32.20
2018-04-12T05:42:29.803Z,32.70
2018-04-12T05:44:57.489Z,33.10
2018-04-12T05:47:24.987Z,33.40
2018-04-12T05:49:52.563Z,33.40
2018-04-12T05:52:20.071Z,33.10
2018-04-12T05:54:47.556Z,33.20
2018-04-12T05:57:15.071Z,33.60
2018-04-12T05:59:42.530Z,33.80
2018-04-12T06:02:10.031Z,34.30
2018-04-12T06:04:37.642Z,35.20
2018-04-12T06:07:05.193Z,35.10
2018-04-12T06:09:32.648Z,34.00
2018-04-12T06:12:00.159Z,34.80
2018-04-12T06:14:27.785Z,35.20
2018-04-12T06:16:55.288Z,34.60
2018-04-12T06:19:22.814Z,34.30
2018-04-12T06:21:50.287Z,34.80
2018-04-12T06:24:17.928Z,34.90
2018-04-12T06:26:45.480Z,35.00
2018-04-12T06:29:13.452Z,35.20
2018-04-12T06:31:40.980Z,34.60
2018-04-12T06:34:09.400Z,35.20
2018-04-12T06:36:36.925Z,35.20
2018-04-12T06:39:06.050Z,34.10
2018-04-12T06:41:33.549Z,34.20
2018-04-12T06:44:01.049Z,34.10
2018-04-12T06:46:28.571Z,33.90
2018-04-12T06:48:56.080Z,35.30
2018-04-12T06:51:23.574Z,34.00
2018-04-12T06:53:51.042Z,33.80
2018-04-12T06:56:19.193Z,33.70
2018-04-12T06:58:46.686Z,33.60
2018-04-12T07:01:14.975Z,33.50
2018-04-12T07:03:43.242Z,33.30
2018-04-12T07:06:11.625Z,33.20
2018-04-12T07:08:39.863Z,33.80
2018-04-12T07:11:07.551Z,33.90
2018-04-12T07:13:35.813Z,32.50
2018-04-12T07:16:03.519Z,33.20
2018-04-12T07:18:31.125Z,32.90
2018-04-12T07:20:58.609Z,33.00
2018-04-12T07:23:26.937Z,33.40
2018-04-12T07:25:54.455Z,32.70
2018-04-12T07:28:22.839Z,31.80
2018-04-12T07:30:51.101Z,31.30
2018-04-12T07:33:19.341Z,31.20
2018-04-12T07:35:46.827Z,31.30
2018-04-12T07:38:14.287Z,31.70
2018-04-12T07:40:42.705Z,32.00
2018-04-12T07:43:10.249Z,32.00
2018-04-12T07:45:37.751Z,31.30
2018-04-12T07:48:05.248Z,31.50
2018-04-12T07:50:33.489Z,31.20
2018-04-12T07:53:00.984Z,31.20
2018-04-12T07:55:29.231Z,31.00
2018-04-12T07:57:56.717Z,31.00
2018-04-12T08:00:24.969Z,31.00
2018-04-12T08:02:52.457Z,30.90
2018-04-12T08:05:20.705Z,30.90
2018-04-12T08:07:48.194Z,31.00
2018-04-12T08:10:16.472Z,30.80
2018-04-12T08:12:44.729Z,30.80
2018-04-12T08:15:13.728Z,30.80
2018-04-12T08:17:41.982Z,30.70
2018-04-12T08:20:09.491Z,30.80
2018-04-12T08:22:37.350Z,30.70
2018-04-12T08:25:04.871Z,30.70
2018-04-12T08:27:33.860Z,38.90
2018-04-12T08:30:01.533Z,39.00
2018-04-12T08:32:29.039Z,35.90
2018-04-12T08:34:56.551Z,35.30
2018-04-12T08:37:24.832Z,35.70
2018-04-12T08:39:52.426Z,35.80
2018-04-12T08:42:19.940Z,34.90
2018-04-12T08:44:47.419Z,33.60
2018-04-12T08:47:15.705Z,33.00
2018-04-12T08:49:43.225Z,33.00
2018-04-12T08:52:10.721Z,32.70
2018-04-12T08:54:38.281Z,33.00
2018-04-12T08:57:05.777Z,32.70
2018-04-12T08:59:33.309Z,33.20
2018-04-12T09:02:00.813Z,32.70
2018-04-12T09:04:28.307Z,33.70
2018-04-12T09:06:56.591Z,32.60
2018-04-12T09:09:24.070Z,32.60
2018-04-12T09:11:51.556Z,33.60
2018-04-12T09:14:19.067Z,33.90
2018-04-12T09:16:46.578Z,33.90
2018-04-12T09:19:14.122Z,33.90
2018-04-12T09:21:41.639Z,33.90
2018-04-12T09:24:09.108Z,34.10
2018-04-12T09:26:36.628Z,34.00
2018-04-12T09:29:04.126Z,34.00
2018-04-12T09:31:31.628Z,34.10
2018-04-12T09:33:59.124Z,33.80
2018-04-12T09:36:27.405Z,33.70
2018-04-12T09:38:54.984Z,33.60
2018-04-12T09:41:22.560Z,33.80
2018-04-12T09:43:50.775Z,33.80
2018-04-12T09:46:19.076Z,33.40
2018-04-12T09:48:46.523Z,33.50
2018-04-12T09:51:14.763Z,33.40
2018-04-12T09:53:42.285Z,33.50
2018-04-12T09:56:09.779Z,33.50
2018-04-12T09:58:37.272Z,33.80
2018-04-12T10:01:11.117Z,33.30
2018-04-12T10:03:45.421Z,33.40
2018-04-12T10:06:18.510Z,33.00
2018-04-12T10:08:51.823Z,33.00
2018-04-12T10:11:19.307Z,32.90
2018-04-12T10:13:46.784Z,32.70
2018-04-12T10:16:15.079Z,32.50
2018-04-12T10:18:42.579Z,32.50
2018-04-12T10:21:10.053Z,32.30
2018-04-12T10:23:37.572Z,32.30
2018-04-12T10:26:05.083Z,32.20
2018-04-12T10:28:32.583Z,31.90
2018-04-12T10:31:00.122Z,31.60
2018-04-12T10:33:28.362Z,31.10
2018-04-12T10:35:55.885Z,31.20
2018-04-12T10:38:23.378Z,31.00
2018-04-12T10:40:50.872Z,31.00
2018-04-12T10:43:18.396Z,30.70
2018-04-12T10:45:47.371Z,30.20
2018-04-12T10:48:14.861Z,30.20
2018-04-12T10:50:42.379Z,30.10
2018-04-12T10:53:09.894Z,31.60
2018-04-12T10:55:38.192Z,30.10
2018-04-12T10:58:05.714Z,30.00
2018-04-12T11:00:33.199Z,30.50
2018-04-12T11:03:00.716Z,30.80
2018-04-12T11:05:28.348Z,30.00
2018-04-12T11:07:55.828Z,30.40
2018-04-12T11:10:23.434Z,30.40
2018-04-12T11:12:51.010Z,30.00
2018-04-12T11:15:18.524Z,30.00
2018-04-12T11:17:46.126Z,30.10
2018-04-12T11:20:13.673Z,30.00
2018-04-12T11:22:41.271Z,30.00
2018-04-12T11:25:08.832Z,38.40
2018-04-12T11:27:37.118Z,33.20
2018-04-12T11:30:05.461Z,33.00
2018-04-12T11:32:32.933Z,32.90
2018-04-12T11:35:00.419Z,32.70
2018-04-12T11:37:27.896Z,33.10
2018-04-12T11:39:56.209Z,33.00
2018-04-12T11:42:23.698Z,33.00
2018-04-12T11:44:51.191Z,33.20
2018-04-12T11:47:19.513Z,33.00
2018-04-12T11:49:47.030Z,33.00
2018-04-12T11:52:15.294Z,33.50
2018-04-12T11:54:42.762Z,32.90
2018-04-12T11:57:11.060Z,32.90
2018-04-12T11:59:38.698Z,32.90
2018-04-12T12:02:06.189Z,33.00
2018-04-12T12:04:33.758Z,32.80
2018-04-12T12:07:01.288Z,32.80
2018-04-12T12:09:28.754Z,33.10
2018-04-12T12:11:56.323Z,32.90
2018-04-12T12:14:23.802Z,32.90
2018-04-12T12:16:51.281Z,32.50
2018-04-12T12:19:18.781Z,32.30
2018-04-12T12:21:46.306Z,32.50
2018-04-12T12:24:13.919Z,32.20
2018-04-12T12:26:41.423Z,32.00
2018-04-12T12:29:08.967Z,32.20
2018-04-12T12:31:36.471Z,32.30
2018-04-12T12:34:04.702Z,32.10
2018-04-12T12:36:32.223Z,32.10
2018-04-12T12:38:59.690Z,32.20
2018-04-12T12:41:32.990Z,32.20
2018-04-12T12:44:06.345Z,31.70
2018-04-12T12:46:34.609Z,31.60
2018-04-12T12:49:08.196Z,31.60
2018-04-12T12:51:47.390Z,31.70
2018-04-12T12:54:14.899Z,31.70
2018-04-12T12:56:48.375Z,31.80
2018-04-12T12:59:15.897Z,32.00
2018-04-12T13:01:43.389Z,31.80
2018-04-12T13:04:11.845Z,32.30
2018-04-12T13:06:39.338Z,32.30
2018-04-12T13:09:06.860Z,32.10
2018-04-12T13:11:34.352Z,32.20
2018-04-12T13:14:07.668Z,32.40
2018-04-12T13:16:35.907Z,33.20
2018-04-12T13:19:03.490Z,33.10
2018-04-12T13:21:30.948Z,28.10
2018-04-12T13:24:04.304Z,26.40
2018-04-12T13:26:37.789Z,25.30
2018-04-12T13:29:11.249Z,25.30
2018-04-12T13:31:39.555Z,25.30
2018-04-12T13:34:12.742Z,25.30
2018-04-12T13:36:40.298Z,25.20
2018-04-12T13:39:07.917Z,24.90
2018-04-12T13:41:35.409Z,25.20
2018-04-12T13:44:03.687Z,25.20
2018-04-12T13:46:31.942Z,25.30
2018-04-12T13:49:05.284Z,25.20
2018-04-12T13:51:32.778Z,25.10
2018-04-12T13:54:01.116Z,25.20
2018-04-12T13:56:40.369Z,25.30
2018-04-12T13:59:07.873Z,24.50
2018-04-12T14:01:36.132Z,25.30
2018-04-12T14:04:03.721Z,25.30
2018-04-12T14:06:31.975Z,25.20
2018-04-12T14:09:05.296Z,25.30
2018-04-12T14:11:32.877Z,25.30
2018-04-12T14:14:06.331Z,25.20
2018-04-12T14:16:33.818Z,25.20
2018-04-12T14:19:07.237Z,25.30
2018-04-12T14:21:34.694Z,26.30
2018-04-12T14:24:02.169Z,25.20
2018-04-12T14:26:35.550Z,25.20
2018-04-12T14:29:09.032Z,25.30
2018-04-12T14:31:43.299Z,25.10
2018-04-12T14:34:10.775Z,25.10
2018-04-12T14:36:44.945Z,24.40
2018-04-12T14:39:12.474Z,24.40
2018-04-12T14:41:54.736Z,25.80
2018-04-12T14:44:22.312Z,25.20
2018-04-12T14:46:56.300Z,25.30
2018-04-12T14:49:35.696Z,25.20
2018-04-12T14:52:03.217Z,25.40
2018-04-12T14:54:31.500Z,25.20
2018-04-12T14:57:04.818Z,25.20
2018-04-12T14:59:32.312Z,25.20
2018-04-12T15:01:59.938Z,23.90
2018-04-12T15:04:27.466Z,23.50
2018-04-12T15:07:01.574Z,22.80
2018-04-12T15:09:29.103Z,22.90
2018-04-12T15:12:02.566Z,23.20
2018-04-12T15:14:35.882Z,23.40
2018-04-12T15:17:09.440Z,22.90
2018-04-12T15:19:42.944Z,23.00
2018-04-12T15:22:16.015Z,23.20
2018-04-12T15:24:44.315Z,23.20
2018-04-12T15:27:11.809Z,23.30
2018-04-12T15:29:40.265Z,23.50
2018-04-12T15:32:19.457Z,23.40
2018-04-12T15:34:47.703Z,23.90
2018-04-12T15:37:15.201Z,24.00
2018-04-12T15:39:48.414Z,24.00
2018-04-12T15:42:15.905Z,24.60
2018-04-12T15:44:43.447Z,25.00
2018-04-12T15:47:10.983Z,24.10
2018-04-12T15:49:38.512Z,24.60
2018-04-12T15:52:06.860Z,27.70
2018-04-12T15:54:40.418Z,27.70
2018-04-12T15:57:07.901Z,33.50
2018-04-12T15:59:41.912Z,30.10
2018-04-12T16:02:09.421Z,29.50
2018-04-12T16:04:36.938Z,30.20
2018-04-12T16:07:04.438Z,44.80
2018-04-12T16:09:31.960Z,44.50
2018-04-12T16:11:59.429Z,42.30
2018-04-12T16:14:26.948Z,34.90
2018-04-12T16:17:00.203Z,44.80
2018-04-12T16:19:34.309Z,34.80
2018-04-12T16:22:07.598Z,34.60
2018-04-12T16:24:35.117Z,31.40
2018-04-12T16:27:08.450Z,29.70
2018-04-12T16:29:35.916Z,29.50
2018-04-12T16:32:04.215Z,29.20
2018-04-12T16:34:32.454Z,29.10
2018-04-12T16:37:06.560Z,28.90
2018-04-12T16:39:39.798Z,29.20
2018-04-12T16:42:13.261Z,31.70
2018-04-12T16:44:41.520Z,27.60
2018-04-12T16:47:14.834Z,27.60
2018-04-12T16:49:42.270Z,26.70
2018-04-12T16:52:09.810Z,26.30
2018-04-12T16:54:43.067Z,27.30
2018-04-12T16:57:16.515Z,27.10
2018-04-12T16:59:49.889Z,27.10
2018-04-12T17:02:17.413Z,26.90
2018-04-12T17:04:45.644Z,27.70
2018-04-12T17:07:13.168Z,27.70
2018-04-12T17:09:46.438Z,28.10
2018-04-12T17:12:20.469Z,28.30
2018-04-12T17:14:53.577Z,28.30
2018-04-12T17:17:21.103Z,28.50
2018-04-12T17:19:49.361Z,28.90
2018-04-12T17:22:17.622Z,29.10
2018-04-12T17:24:45.196Z,29.20
2018-04-12T17:27:12.745Z,29.30
2018-04-12T17:29:45.959Z,29.30
2018-04-12T17:32:20.083Z,29.50
2018-04-12T17:34:59.202Z,29.50
2018-04-12T17:37:27.483Z,30.70
2018-04-12T17:40:01.647Z,30.70
2018-04-12T17:42:35.136Z,30.70
2018-04-12T17:45:08.474Z,30.60
2018-04-12T17:47:36.732Z,30.60
2018-04-12T17:50:04.213Z,30.50
2018-04-12T17:52:33.246Z,30.50
2018-04-12T17:55:00.770Z,30.40
2018-04-12T17:57:34.914Z,30.40
2018-04-12T18:00:02.419Z,30.50
2018-04-12T18:02:31.079Z,30.50
2018-04-12T18:05:05.476Z,30.70
2018-04-12T18:07:32.977Z,31.20
2018-04-12T18:10:06.505Z,31.00
2018-04-12T18:12:34.023Z,31.90
2018-04-12T18:15:02.339Z,30.90
2018-04-12T18:17:35.957Z,31.00
2018-04-12T18:20:03.524Z,31.40
2018-04-12T18:22:31.005Z,31.20
2018-04-12T18:25:10.389Z,31.10
2018-04-12T18:27:43.823Z,31.50
2018-04-12T18:30:17.121Z,32.00
2018-04-12T18:32:50.316Z,32.10
2018-04-12T18:35:17.932Z,31.80
2018-04-12T18:37:45.405Z,31.60
2018-04-12T18:40:12.941Z,31.80
2018-04-12T18:42:40.454Z,30.70
2018-04-12T18:45:19.648Z,31.50
2018-04-12T18:47:47.155Z,32.10
2018-04-12T18:50:14.715Z,32.90
2018-04-12T18:52:48.225Z,33.20
2018-04-12T18:55:16.458Z,32.20
2018-04-12T18:57:50.047Z,32.10
2018-04-12T19:00:17.547Z,32.70
2018-04-12T19:02:45.088Z,32.10
2018-04-12T19:05:18.339Z,33.30
2018-04-12T19:07:45.868Z,33.40
2018-04-12T19:10:13.339Z,33.10
2018-04-12T19:12:41.608Z,32.40
2018-04-12T19:15:09.875Z,32.00
2018-04-12T19:17:43.332Z,32.10
2018-04-12T19:20:10.841Z,32.70
2018-04-12T19:22:39.149Z,32.00
2018-04-12T19:25:06.648Z,32.10
2018-04-12T19:27:34.289Z,31.80
2018-04-12T19:30:01.733Z,32.50
2018-04-12T19:32:29.241Z,32.40
2018-04-12T19:34:56.742Z,32.60
2018-04-12T19:37:24.245Z,32.50
2018-04-12T19:39:57.338Z,31.90
2018-04-12T19:42:30.541Z,32.60
2018-04-12T19:44:58.953Z,32.30
2018-04-12T19:47:26.421Z,32.10
2018-04-12T19:49:53.938Z,32.50
2018-04-12T19:52:33.239Z,32.60
2018-04-12T19:55:00.731Z,32.50
2018-04-12T19:57:29.021Z,32.50
2018-04-12T19:59:57.267Z,32.70
2018-04-12T20:02:30.427Z,32.80
2018-04-12T20:04:57.953Z,32.60
2018-04-12T20:07:25.494Z,32.90
2018-04-12T20:09:53.750Z,32.90
2018-04-12T20:12:21.260Z,32.90
2018-04-12T20:14:48.733Z,32.70
2018-04-12T20:17:22.018Z,32.60
2018-04-12T20:19:49.559Z,32.90
2018-04-12T20:22:23.050Z,32.50
2018-04-12T20:24:51.326Z,32.80
2018-04-12T20:27:19.644Z,32.70
2018-04-12T20:29:59.264Z,32.60
2018-04-12T20:32:26.761Z,32.50
2018-04-12T20:34:54.257Z,33.10
2018-04-12T20:37:22.508Z,30.70
2018-04-12T20:39:50.028Z,30.60
2018-04-12T20:42:17.556Z,30.00
2018-04-12T20:44:45.034Z,30.00
2018-04-12T20:47:12.551Z,29.90
2018-04-12T20:49:40.820Z,29.90
2018-04-12T20:52:08.326Z,29.90
2018-04-12T20:54:41.696Z,30.30
2018-04-12T20:57:10.036Z,29.80
2018-04-12T20:59:37.512Z,29.70
2018-04-12T21:02:11.764Z,30.00
2018-04-12T21:04:39.229Z,29.70
2018-04-12T21:07:12.440Z,29.70
2018-04-12T21:09:39.940Z,29.70
2018-04-12T21:12:08.213Z,29.60
2018-04-12T21:14:35.729Z,29.60
2018-04-12T21:17:09.210Z,29.40
2018-04-12T21:19:42.678Z,29.50
2018-04-12T21:22:10.940Z,29.50
2018-04-12T21:24:38.528Z,29.40
2018-04-12T21:27:11.931Z,29.90
2018-04-12T21:29:39.428Z,29.30
2018-04-12T21:32:06.898Z,29.30
2018-04-12T21:34:34.401Z,29.30
2018-04-12T21:37:07.633Z,29.30
2018-04-12T21:39:35.125Z,29.30
2018-04-12T21:42:03.411Z,29.40
2018-04-12T21:44:31.671Z,29.30
2018-04-12T21:47:05.217Z,29.30
2018-04-12T21:49:38.512Z,29.30
2018-04-12T21:52:12.510Z,29.20
2018-04-12T21:54:40.062Z,29.20
2018-04-12T21:57:08.321Z,29.30
2018-04-12T21:59:36.610Z,29.60
2018-04-12T22:02:10.754Z,29.30
2018-04-12T22:04:38.260Z,29.30
2018-04-12T22:07:05.832Z,29.20
2018-04-12T22:09:39.973Z,29.10
2018-04-12T22:12:07.525Z,29.00
2018-04-12T22:14:35.069Z,29.00
2018-04-12T22:17:03.325Z,29.00
2018-04-12T22:19:30.793Z,29.00
2018-04-12T22:22:05.087Z,29.30
2018-04-12T22:24:38.724Z,29.10
2018-04-12T22:27:07.035Z,29.20
2018-04-12T22:29:40.551Z,29.20
2018-04-12T22:32:08.065Z,28.90
2018-04-12T22:34:35.546Z,30.40
2018-04-12T22:37:03.025Z,30.00
2018-04-12T22:39:30.515Z,29.40
2018-04-12T22:41:58.014Z,29.50
2018-04-12T22:44:31.174Z,30.00
2018-04-12T22:47:05.094Z,29.80
2018-04-12T22:49:32.642Z,29.80
2018-04-12T22:52:06.876Z,28.90
2018-04-12T22:54:34.356Z,28.90
2018-04-12T22:57:01.892Z,28.90
2018-04-12T22:59:29.402Z,29.30
2018-04-12T23:02:02.800Z,28.90
2018-04-12T23:04:30.310Z,30.60
2018-04-12T23:06:57.811Z,30.00
2018-04-12T23:09:25.326Z,29.90
2018-04-12T23:11:58.560Z,29.00
2018-04-12T23:14:31.838Z,29.00
2018-04-12T23:16:59.363Z,29.80
2018-04-12T23:19:26.867Z,29.90
2018-04-12T23:22:00.442Z,29.70
2018-04-12T23:24:27.957Z,29.60
2018-04-12T23:27:07.348Z,30.00
2018-04-12T23:29:34.860Z,29.70
2018-04-12T23:32:03.101Z,29.90
2018-04-12T23:34:36.393Z,29.90
2018-04-12T23:37:03.872Z,30.00
2018-04-12T23:39:31.341Z,29.80
2018-04-12T23:41:59.607Z,29.50
2018-04-12T23:44:33.701Z,29.50
2018-04-12T23:47:01.314Z,29.50
2018-04-12T23:49:28.858Z,29.50
2018-04-12T23:51:57.132Z,29.90
2018-04-12T23:54:25.436Z,29.70
2018-04-12T23:56:53.648Z,29.60
2018-04-12T23:59:21.162Z,29.70
