createdAt,value
2022-12-31T00:00:51.847Z,15.80
2022-12-31T00:03:20.359Z,15.80
2022-12-31T00:05:50.118Z,15.80
2022-12-31T00:08:18.647Z,15.80
2022-12-31T00:10:47.175Z,15.80
2022-12-31T00:13:15.761Z,15.80
2022-12-31T00:15:44.611Z,15.80
2022-12-31T00:18:12.933Z,15.80
2022-12-31T00:20:42.532Z,15.80
2022-12-31T00:23:12.852Z,15.80
2022-12-31T00:25:41.157Z,15.80
2022-12-31T00:28:09.519Z,15.80
2022-12-31T00:30:37.806Z,15.80
2022-12-31T00:33:06.074Z,15.80
2022-12-31T00:35:34.818Z,15.80
2022-12-31T00:38:03.124Z,15.80
2022-12-31T00:40:32.808Z,15.80
2022-12-31T00:43:01.112Z,15.80
2022-12-31T00:45:29.408Z,15.80
2022-12-31T00:47:57.823Z,15.80
2022-12-31T00:50:26.112Z,15.80
2022-12-31T00:52:54.637Z,15.70
2022-12-31T00:55:22.973Z,15.70
2022-12-31T00:57:52.664Z,15.70
2022-12-31T01:00:21.443Z,15.70
2022-12-31T01:02:49.844Z,15.70
2022-12-31T01:05:18.860Z,15.70
2022-12-31T01:07:47.175Z,15.70
2022-12-31T01:10:36.551Z,15.70
2022-12-31T01:13:06.357Z,15.70
2022-12-31T01:15:35.676Z,15.70
2022-12-31T01:18:04.471Z,15.70
2022-12-31T01:20:36.788Z,15.70
2022-12-31T01:23:07.682Z,15.70
2022-12-31T01:25:37.325Z,15.70
2022-12-31T01:28:07.946Z,15.70
2022-12-31T01:30:40.173Z,15.80
2022-12-31T01:33:08.548Z,15.70
2022-12-31T01:35:37.552Z,15.70
2022-12-31T01:38:05.825Z,15.70
2022-12-31T01:40:38.523Z,15.70
2022-12-31T01:43:17.075Z,15.70
2022-12-31T01:45:47.106Z,15.70
2022-12-31T01:48:18.994Z,15.70
2022-12-31T01:50:48.560Z,15.70
2022-12-31T01:53:19.408Z,15.80
2022-12-31T01:55:51.801Z,15.70
2022-12-31T01:58:24.350Z,15.80
2022-12-31T02:00:54.118Z,15.80
2022-12-31T02:03:24.003Z,15.80
2022-12-31T02:05:57.167Z,15.80
2022-12-31T02:08:25.943Z,15.80
2022-12-31T02:10:54.389Z,15.80
2022-12-31T02:13:24.357Z,15.80
2022-12-31T02:16:00.550Z,15.80
2022-12-31T02:18:35.039Z,15.80
2022-12-31T02:21:20.724Z,15.80
2022-12-31T02:24:15.563Z,15.80
2022-12-31T02:26:54.797Z,15.80
2022-12-31T02:29:57.453Z,15.80
2022-12-31T02:32:43.503Z,15.80
2022-12-31T02:35:16.035Z,15.80
2022-12-31T02:37:48.852Z,15.80
2022-12-31T02:40:20.823Z,15.80
2022-12-31T02:42:55.135Z,15.70
2022-12-31T02:45:30.611Z,15.80
2022-12-31T02:48:20.233Z,15.80
2022-12-31T02:50:59.195Z,15.70
2022-12-31T02:54:02.864Z,15.70
2022-12-31T02:56:39.386Z,15.70
2022-12-31T02:59:32.581Z,15.80
2022-12-31T03:02:17.084Z,15.70
2022-12-31T03:04:50.655Z,15.70
2022-12-31T03:07:22.263Z,15.70
2022-12-31T03:09:51.343Z,15.70
2022-12-31T03:12:39.921Z,15.70
2022-12-31T03:15:20.073Z,15.70
2022-12-31T03:17:58.399Z,15.70
2022-12-31T03:20:49.032Z,15.70
2022-12-31T03:23:21.177Z,15.70
2022-12-31T03:25:48.687Z,15.80
2022-12-31T03:28:19.149Z,15.70
2022-12-31T03:30:52.832Z,15.70
2022-12-31T03:33:22.998Z,15.70
2022-12-31T03:35:55.420Z,15.70
2022-12-31T03:38:23.802Z,15.70
2022-12-31T03:40:53.669Z,15.70
2022-12-31T03:43:22.236Z,15.70
2022-12-31T03:45:52.640Z,15.70
2022-12-31T03:48:22.568Z,15.70
2022-12-31T03:50:52.437Z,15.70
2022-12-31T03:53:21.046Z,15.70
2022-12-31T03:55:52.595Z,15.70
2022-12-31T03:58:21.005Z,15.70
2022-12-31T04:00:49.455Z,15.70
2022-12-31T04:03:17.888Z,15.70
2022-12-31T04:05:46.457Z,15.70
2022-12-31T04:08:16.146Z,15.70
2022-12-31T04:10:44.425Z,15.70
2022-12-31T04:13:12.913Z,15.70
2022-12-31T04:15:41.241Z,15.70
2022-12-31T04:18:09.545Z,15.70
2022-12-31T04:20:37.821Z,15.70
2022-12-31T04:23:06.147Z,15.70
2022-12-31T04:25:35.859Z,15.70
2022-12-31T04:28:04.266Z,15.70
2022-12-31T04:30:32.623Z,15.70
2022-12-31T04:33:01.005Z,15.70
2022-12-31T04:35:29.239Z,15.70
2022-12-31T04:37:57.480Z,15.70
2022-12-31T04:40:25.877Z,15.70
2022-12-31T04:42:55.618Z,15.70
2022-12-31T04:45:24.070Z,15.70
2022-12-31T04:47:52.413Z,15.70
2022-12-31T04:50:20.765Z,15.70
2022-12-31T04:52:49.066Z,15.70
2022-12-31T04:55:17.666Z,15.70
2022-12-31T04:57:46.272Z,15.70
2022-12-31T05:00:16.849Z,15.70
2022-12-31T05:02:45.233Z,15.70
2022-12-31T05:05:13.673Z,15.70
2022-12-31T05:07:42.151Z,15.70
2022-12-31T05:10:10.703Z,15.70
2022-12-31T05:12:39.042Z,15.70
2022-12-31T05:15:09.100Z,15.70
2022-12-31T05:17:38.881Z,15.70
2022-12-31T05:20:09.105Z,15.70
2022-12-31T05:22:37.566Z,15.70
2022-12-31T05:25:07.422Z,15.70
2022-12-31T05:27:35.777Z,15.60
2022-12-31T05:30:04.663Z,15.70
2022-12-31T05:32:33.302Z,15.70
2022-12-31T05:35:03.263Z,15.60
2022-12-31T05:37:32.118Z,15.60
2022-12-31T05:40:00.451Z,15.60
2022-12-31T05:42:28.706Z,15.60
2022-12-31T05:44:57.075Z,15.60
2022-12-31T05:47:25.911Z,15.60
2022-12-31T05:49:54.208Z,15.60
2022-12-31T05:52:23.847Z,15.60
2022-12-31T05:54:52.162Z,15.60
2022-12-31T05:57:20.425Z,15.60
2022-12-31T05:59:48.650Z,15.60
2022-12-31T06:02:17.028Z,15.60
2022-12-31T06:04:45.347Z,15.60
2022-12-31T06:07:13.676Z,15.60
2022-12-31T06:09:43.582Z,15.60
2022-12-31T06:12:11.905Z,15.60
2022-12-31T06:14:45.403Z,15.60
2022-12-31T06:17:14.122Z,15.60
2022-12-31T06:19:42.396Z,15.60
2022-12-31T06:22:10.656Z,15.60
2022-12-31T06:24:38.965Z,15.60
2022-12-31T06:27:08.706Z,15.70
2022-12-31T06:29:37.023Z,15.60
2022-12-31T06:32:05.841Z,15.60
2022-12-31T06:34:34.268Z,15.70
2022-12-31T06:37:02.620Z,15.70
2022-12-31T06:39:30.941Z,15.60
2022-12-31T06:41:59.481Z,15.60
2022-12-31T06:44:29.133Z,15.70
2022-12-31T06:46:57.443Z,15.70
2022-12-31T06:49:25.729Z,15.60
2022-12-31T06:51:54.123Z,15.70
2022-12-31T06:54:22.633Z,15.70
2022-12-31T06:56:51.457Z,15.70
2022-12-31T06:59:26.405Z,15.70
2022-12-31T07:02:18.453Z,15.70
2022-12-31T07:05:11.343Z,15.70
2022-12-31T07:07:49.525Z,15.70
2022-12-31T07:10:30.050Z,15.70
2022-12-31T07:13:34.300Z,15.70
2022-12-31T07:16:21.791Z,15.70
2022-12-31T07:18:57.780Z,15.70
2022-12-31T07:21:33.123Z,15.70
2022-12-31T07:24:02.020Z,15.70
2022-12-31T07:26:45.774Z,15.70
2022-12-31T07:29:22.630Z,15.70
2022-12-31T07:32:01.827Z,15.70
2022-12-31T07:34:40.349Z,15.70
2022-12-31T07:37:14.297Z,15.70
2022-12-31T07:39:50.434Z,15.70
2022-12-31T07:42:26.284Z,15.70
2022-12-31T07:45:05.604Z,15.70
2022-12-31T07:47:34.511Z,15.70
2022-12-31T07:50:05.652Z,15.70
2022-12-31T07:52:34.468Z,15.70
2022-12-31T07:55:02.826Z,15.70
2022-12-31T07:57:39.813Z,15.70
2022-12-31T08:00:13.410Z,15.70
2022-12-31T08:03:02.371Z,15.70
2022-12-31T08:05:36.759Z,15.70
2022-12-31T08:08:15.999Z,15.70
2022-12-31T08:10:51.302Z,15.70
2022-12-31T08:13:20.037Z,15.70
2022-12-31T08:15:48.911Z,15.70
2022-12-31T08:18:17.812Z,15.70
2022-12-31T08:20:56.589Z,15.70
2022-12-31T08:23:29.921Z,15.70
2022-12-31T08:26:15.811Z,15.80
2022-12-31T08:29:02.776Z,15.70
2022-12-31T08:31:39.276Z,15.70
2022-12-31T08:34:16.342Z,15.70
2022-12-31T08:36:56.205Z,15.70
2022-12-31T08:39:41.586Z,15.70
2022-12-31T08:42:18.459Z,15.70
2022-12-31T08:44:53.410Z,15.80
2022-12-31T08:47:35.447Z,15.80
2022-12-31T08:50:16.491Z,15.80
2022-12-31T08:52:47.275Z,15.80
2022-12-31T08:55:19.176Z,15.80
2022-12-31T08:57:54.618Z,15.80
2022-12-31T09:00:23.845Z,15.80
2022-12-31T09:03:13.170Z,15.80
2022-12-31T09:05:58.343Z,15.80
2022-12-31T09:08:38.658Z,15.80
2022-12-31T09:11:17.756Z,15.80
2022-12-31T09:14:14.183Z,15.80
2022-12-31T09:16:49.797Z,15.80
2022-12-31T09:19:18.151Z,15.80
2022-12-31T09:21:47.114Z,15.80
2022-12-31T09:24:17.708Z,15.90
2022-12-31T09:26:58.021Z,15.80
2022-12-31T09:29:42.293Z,15.80
2022-12-31T09:32:21.798Z,15.80
2022-12-31T09:34:57.720Z,15.80
2022-12-31T09:37:39.573Z,15.80
2022-12-31T09:40:47.380Z,15.90
2022-12-31T09:43:41.213Z,15.80
2022-12-31T09:46:39.716Z,15.90
2022-12-31T09:49:36.769Z,15.80
2022-12-31T09:52:19.765Z,15.90
2022-12-31T09:54:54.592Z,15.90
2022-12-31T09:57:35.538Z,15.90
2022-12-31T10:00:12.277Z,15.90
2022-12-31T10:03:08.565Z,15.90
2022-12-31T10:05:54.005Z,15.90
2022-12-31T10:08:39.948Z,15.90
2022-12-31T10:11:17.177Z,15.90
2022-12-31T10:13:56.706Z,16.00
2022-12-31T10:16:58.367Z,15.90
2022-12-31T10:20:12.025Z,16.00
2022-12-31T10:23:05.800Z,16.00
2022-12-31T10:25:45.423Z,16.00
2022-12-31T10:28:27.756Z,16.00
2022-12-31T10:31:12.481Z,16.00
2022-12-31T10:33:46.421Z,16.00
2022-12-31T10:36:21.984Z,16.10
2022-12-31T10:39:06.203Z,16.10
2022-12-31T10:42:21.597Z,16.10
2022-12-31T10:45:41.115Z,16.20
2022-12-31T10:48:53.851Z,16.20
2022-12-31T10:51:46.404Z,16.20
2022-12-31T10:54:40.548Z,16.20
2022-12-31T10:57:46.215Z,16.20
2022-12-31T11:00:18.342Z,16.20
2022-12-31T11:03:29.478Z,16.20
2022-12-31T11:06:40.255Z,16.20
2022-12-31T11:09:50.984Z,16.20
2022-12-31T11:12:48.302Z,16.30
2022-12-31T11:15:53.021Z,16.30
2022-12-31T11:18:32.413Z,16.40
2022-12-31T11:21:18.384Z,16.40
2022-12-31T11:24:00.547Z,16.40
2022-12-31T11:26:42.247Z,16.40
2022-12-31T11:29:32.229Z,16.40
2022-12-31T11:32:14.268Z,16.50
2022-12-31T11:35:22.215Z,16.50
2022-12-31T11:37:52.837Z,16.50
2022-12-31T11:40:38.068Z,16.60
2022-12-31T11:43:20.120Z,16.60
2022-12-31T11:46:19.048Z,16.60
2022-12-31T11:48:59.260Z,16.60
2022-12-31T11:51:50.900Z,16.60
2022-12-31T11:54:48.533Z,16.60
2022-12-31T11:57:26.567Z,16.60
2022-12-31T11:59:59.361Z,16.60
2022-12-31T12:02:30.035Z,16.60
2022-12-31T12:05:06.503Z,16.60
2022-12-31T12:07:38.750Z,16.60
2022-12-31T12:10:20.649Z,16.60
2022-12-31T12:12:50.290Z,16.60
2022-12-31T12:15:22.950Z,16.70
2022-12-31T12:17:54.763Z,16.70
2022-12-31T12:20:29.555Z,16.70
2022-12-31T12:22:59.662Z,16.70
2022-12-31T12:25:37.057Z,16.70
2022-12-31T12:28:20.734Z,16.70
2022-12-31T12:30:55.078Z,16.80
2022-12-31T12:33:23.869Z,16.80
2022-12-31T12:35:52.307Z,16.80
2022-12-31T12:38:22.776Z,16.80
2022-12-31T12:40:56.705Z,16.80
2022-12-31T12:43:29.855Z,16.70
2022-12-31T12:46:01.583Z,16.70
2022-12-31T12:48:38.108Z,16.70
2022-12-31T12:51:23.410Z,16.70
2022-12-31T12:54:01.708Z,16.70
2022-12-31T12:56:40.393Z,16.70
2022-12-31T12:59:34.063Z,16.70
2022-12-31T13:02:17.531Z,16.70
2022-12-31T13:05:06.811Z,16.70
2022-12-31T13:07:47.320Z,16.70
2022-12-31T13:10:28.118Z,16.70
2022-12-31T13:13:23.386Z,16.70
2022-12-31T13:16:02.084Z,16.70
2022-12-31T13:18:42.578Z,16.70
2022-12-31T13:21:37.753Z,16.70
2022-12-31T13:24:19.775Z,16.70
2022-12-31T13:26:53.206Z,16.70
2022-12-31T13:29:26.089Z,16.70
2022-12-31T13:31:58.402Z,16.70
2022-12-31T13:34:31.424Z,16.70
2022-12-31T13:37:04.883Z,16.70
2022-12-31T13:39:38.084Z,16.80
2022-12-31T13:42:14.272Z,16.80
2022-12-31T13:44:47.929Z,16.80
2022-12-31T13:47:23.031Z,16.70
2022-12-31T13:49:57.746Z,16.70
2022-12-31T13:52:32.008Z,16.80
2022-12-31T13:55:09.453Z,16.80
2022-12-31T13:57:44.030Z,16.80
2022-12-31T14:00:21.494Z,16.70
2022-12-31T14:02:59.822Z,16.80
2022-12-31T14:05:33.169Z,16.70
2022-12-31T14:08:03.236Z,16.80
2022-12-31T14:10:48.730Z,16.70
2022-12-31T14:13:35.594Z,16.80
2022-12-31T14:16:13.327Z,16.80
2022-12-31T14:18:49.019Z,16.80
2022-12-31T14:21:25.048Z,16.80
2022-12-31T14:24:02.344Z,16.80
2022-12-31T14:26:35.126Z,16.70
2022-12-31T14:29:19.040Z,16.80
2022-12-31T14:32:09.646Z,16.80
2022-12-31T14:34:49.848Z,16.80
2022-12-31T14:37:29.136Z,16.80
2022-12-31T14:40:07.519Z,16.80
2022-12-31T14:42:42.891Z,16.80
2022-12-31T14:45:26.077Z,16.80
2022-12-31T14:47:58.106Z,16.80
2022-12-31T14:50:30.031Z,16.80
2022-12-31T14:53:10.352Z,16.80
2022-12-31T14:55:40.831Z,16.80
2022-12-31T14:58:28.192Z,16.80
2022-12-31T15:00:58.873Z,16.80
2022-12-31T15:03:37.916Z,16.80
2022-12-31T15:06:35.323Z,16.80
2022-12-31T15:09:19.584Z,16.80
2022-12-31T15:12:05.876Z,16.80
2022-12-31T15:15:01.065Z,16.80
2022-12-31T15:17:42.449Z,16.80
2022-12-31T15:20:38.970Z,16.80
2022-12-31T15:23:21.028Z,16.70
2022-12-31T15:25:51.587Z,16.80
2022-12-31T15:28:35.029Z,16.80
2022-12-31T15:31:11.722Z,16.80
2022-12-31T15:33:56.325Z,16.70
2022-12-31T15:36:26.242Z,16.70
2022-12-31T15:39:22.875Z,16.70
2022-12-31T15:42:35.646Z,16.70
2022-12-31T15:44:50.153Z,16.70
2022-12-31T15:47:29.765Z,16.70
2022-12-31T15:50:00.921Z,16.70
2022-12-31T15:52:37.806Z,16.70
2022-12-31T15:55:08.967Z,16.70
2022-12-31T15:57:40.693Z,16.70
2022-12-31T16:00:17.320Z,16.70
2022-12-31T16:02:46.534Z,16.70
2022-12-31T16:05:23.414Z,16.70
2022-12-31T16:07:55.177Z,16.70
2022-12-31T16:10:29.013Z,16.70
2022-12-31T16:12:58.963Z,16.70
2022-12-31T16:15:30.448Z,16.70
2022-12-31T16:18:05.215Z,16.70
2022-12-31T16:20:35.743Z,16.70
2022-12-31T16:23:16.236Z,16.70
2022-12-31T16:25:46.903Z,16.70
2022-12-31T16:28:20.045Z,16.70
2022-12-31T16:31:00.942Z,16.70
2022-12-31T16:33:29.471Z,16.70
2022-12-31T16:36:00.273Z,16.70
2022-12-31T16:38:33.750Z,16.70
2022-12-31T16:41:17.374Z,16.70
2022-12-31T16:43:46.903Z,16.70
2022-12-31T16:46:20.628Z,16.70
2022-12-31T16:48:51.692Z,16.70
2022-12-31T16:51:22.645Z,16.70
2022-12-31T16:53:51.643Z,16.70
2022-12-31T16:56:31.562Z,16.70
2022-12-31T16:59:04.528Z,16.70
2022-12-31T17:01:35.465Z,16.60
2022-12-31T17:04:08.042Z,16.70
2022-12-31T17:06:36.390Z,16.60
2022-12-31T17:09:23.026Z,16.70
2022-12-31T17:11:55.589Z,16.60
2022-12-31T17:14:25.903Z,16.70
2022-12-31T17:17:03.553Z,16.70
2022-12-31T17:19:45.041Z,16.60
2022-12-31T17:22:22.828Z,16.60
2022-12-31T17:25:00.297Z,16.60
2022-12-31T17:27:30.838Z,16.70
2022-12-31T17:30:22.023Z,16.60
2022-12-31T17:32:51.842Z,16.60
2022-12-31T17:35:30.793Z,16.60
2022-12-31T17:38:28.824Z,16.60
2022-12-31T17:41:05.506Z,16.60
2022-12-31T17:43:37.535Z,16.60
2022-12-31T17:46:11.641Z,16.60
2022-12-31T17:48:40.181Z,16.60
2022-12-31T17:51:08.458Z,16.60
2022-12-31T17:53:36.783Z,16.60
2022-12-31T17:56:07.643Z,16.60
2022-12-31T17:58:43.581Z,16.60
2022-12-31T18:01:16.315Z,16.60
2022-12-31T18:03:45.016Z,16.60
2022-12-31T18:06:16.858Z,16.60
2022-12-31T18:08:45.483Z,16.60
2022-12-31T18:11:18.066Z,16.60
2022-12-31T18:13:47.958Z,16.60
2022-12-31T18:16:17.845Z,16.60
2022-12-31T18:18:46.182Z,16.60
2022-12-31T18:21:19.053Z,16.50
2022-12-31T18:23:49.308Z,16.60
2022-12-31T18:26:19.633Z,16.50
2022-12-31T18:28:50.426Z,16.60
2022-12-31T18:31:20.899Z,16.60
2022-12-31T18:33:49.537Z,16.60
2022-12-31T18:36:19.965Z,16.60
2022-12-31T18:38:48.262Z,16.60
2022-12-31T18:41:19.739Z,16.50
2022-12-31T18:43:49.872Z,16.50
2022-12-31T18:46:20.295Z,16.50
2022-12-31T18:48:48.913Z,16.50
2022-12-31T18:51:19.813Z,16.50
2022-12-31T18:53:48.378Z,16.50
2022-12-31T18:56:18.441Z,16.50
2022-12-31T18:58:48.766Z,16.50
2022-12-31T19:01:30.800Z,16.50
2022-12-31T19:04:00.807Z,16.50
2022-12-31T19:06:29.990Z,16.50
2022-12-31T19:09:00.829Z,16.50
2022-12-31T19:11:29.726Z,16.50
2022-12-31T19:13:59.665Z,16.50
2022-12-31T19:16:28.061Z,16.50
2022-12-31T19:18:56.377Z,16.50
2022-12-31T19:21:24.858Z,16.40
2022-12-31T19:23:53.274Z,16.50
2022-12-31T19:26:23.226Z,16.40
2022-12-31T19:28:52.707Z,16.40
2022-12-31T19:31:22.718Z,16.40
2022-12-31T19:33:51.507Z,16.40
2022-12-31T19:36:21.596Z,16.40
2022-12-31T19:38:49.874Z,16.50
2022-12-31T19:41:19.904Z,16.40
2022-12-31T19:43:48.594Z,16.40
2022-12-31T19:46:19.795Z,16.40
2022-12-31T19:48:49.498Z,16.40
2022-12-31T19:51:20.237Z,16.40
2022-12-31T19:53:49.827Z,16.40
2022-12-31T19:56:20.868Z,16.40
2022-12-31T19:58:49.132Z,16.40
2022-12-31T20:01:21.277Z,16.40
2022-12-31T20:03:51.526Z,16.40
2022-12-31T20:06:20.852Z,16.40
2022-12-31T20:08:49.207Z,16.40
2022-12-31T20:11:19.266Z,16.40
2022-12-31T20:13:49.033Z,16.40
2022-12-31T20:16:18.708Z,16.40
2022-12-31T20:18:48.574Z,16.40
2022-12-31T20:21:20.943Z,16.40
2022-12-31T20:23:50.397Z,16.40
2022-12-31T20:26:19.481Z,16.30
2022-12-31T20:28:48.147Z,16.40
2022-12-31T20:31:17.859Z,16.40
2022-12-31T20:33:46.386Z,16.30
2022-12-31T20:36:16.408Z,16.30
2022-12-31T20:38:46.708Z,16.40
2022-12-31T20:41:16.801Z,16.40
2022-12-31T20:43:46.028Z,16.40
2022-12-31T20:46:19.012Z,16.40
2022-12-31T20:48:48.323Z,16.40
2022-12-31T20:51:18.187Z,16.40
2022-12-31T20:53:50.268Z,16.40
2022-12-31T20:56:19.428Z,16.40
2022-12-31T20:58:48.088Z,16.40
2022-12-31T21:01:17.125Z,16.40
2022-12-31T21:04:05.067Z,16.40
2022-12-31T21:06:34.682Z,16.40
2022-12-31T21:09:06.386Z,16.40
2022-12-31T21:11:52.400Z,16.40
2022-12-31T21:14:20.771Z,16.40
2022-12-31T21:16:49.121Z,16.40
2022-12-31T21:19:17.458Z,16.40
2022-12-31T21:21:45.901Z,16.40
2022-12-31T21:24:21.765Z,16.40
2022-12-31T21:26:52.157Z,16.40
2022-12-31T21:29:20.456Z,16.40
2022-12-31T21:31:48.862Z,16.40
2022-12-31T21:34:17.127Z,16.40
2022-12-31T21:36:45.420Z,16.40
2022-12-31T21:39:15.119Z,16.40
2022-12-31T21:41:55.109Z,16.40
2022-12-31T21:44:25.513Z,16.40
2022-12-31T21:49:45.591Z,16.40
2022-12-31T21:52:30.618Z,16.40
2022-12-31T21:55:20.133Z,16.40
2022-12-31T22:00:56.254Z,16.40
2022-12-31T22:03:28.479Z,16.40
2022-12-31T22:05:59.805Z,16.40
2022-12-31T22:08:29.124Z,16.40
2022-12-31T22:10:59.274Z,16.30
2022-12-31T22:13:27.607Z,16.40
2022-12-31T22:16:04.250Z,16.40
2022-12-31T22:18:35.786Z,16.30
2022-12-31T22:21:07.036Z,16.30
2022-12-31T22:23:37.587Z,16.40
2022-12-31T22:26:09.213Z,16.40
2022-12-31T22:28:40.419Z,16.40
2022-12-31T22:31:10.241Z,16.40
2022-12-31T22:33:38.632Z,16.30
2022-12-31T22:36:09.419Z,16.40
2022-12-31T22:38:38.034Z,16.30
2022-12-31T22:41:10.174Z,16.40
2022-12-31T22:43:40.983Z,16.30
2022-12-31T22:46:11.574Z,16.40
2022-12-31T22:48:40.423Z,16.30
2022-12-31T22:51:09.682Z,16.40
2022-12-31T22:53:39.739Z,16.30
2022-12-31T22:56:10.302Z,16.30
2022-12-31T22:58:39.160Z,16.30
2022-12-31T23:01:08.062Z,16.30
2022-12-31T23:03:36.946Z,16.30
2022-12-31T23:06:05.438Z,16.30
2022-12-31T23:08:34.355Z,16.30
2022-12-31T23:11:05.403Z,16.30
2022-12-31T23:13:57.706Z,16.30
2022-12-31T23:16:44.999Z,16.30
2022-12-31T23:19:31.083Z,16.30
2022-12-31T23:22:17.189Z,16.30
2022-12-31T23:24:45.554Z,16.30
2022-12-31T23:27:13.954Z,16.30
2022-12-31T23:29:47.022Z,16.30
2022-12-31T23:32:16.455Z,16.30
2022-12-31T23:34:45.479Z,16.30
2022-12-31T23:37:14.271Z,16.30
2022-12-31T23:39:43.302Z,16.30
2022-12-31T23:42:11.613Z,16.30
2022-12-31T23:44:39.917Z,16.30
2022-12-31T23:47:09.616Z,16.30
2022-12-31T23:49:38.302Z,16.30
2022-12-31T23:52:06.630Z,16.30
2022-12-31T23:54:35.188Z,16.30
2022-12-31T23:57:03.435Z,16.30
2022-12-31T23:59:31.647Z,16.30
