createdAt,value
2018-07-11T00:02:12.076Z,951.72
2018-07-11T00:04:38.402Z,951.70
2018-07-11T00:07:04.730Z,951.67
2018-07-11T00:09:31.043Z,951.66
2018-07-11T00:11:57.362Z,951.68
2018-07-11T00:14:23.677Z,951.69
2018-07-11T00:16:49.990Z,951.66
2018-07-11T00:19:16.307Z,951.69
2018-07-11T00:21:42.618Z,951.67
2018-07-11T00:24:08.928Z,951.67
2018-07-11T00:26:35.244Z,951.60
2018-07-11T00:29:01.559Z,951.59
2018-07-11T00:31:27.882Z,951.56
2018-07-11T00:33:54.197Z,951.57
2018-07-11T00:36:20.508Z,951.53
2018-07-11T00:38:46.824Z,951.58
2018-07-11T00:41:13.134Z,951.54
2018-07-11T00:43:39.449Z,951.53
2018-07-11T00:46:05.765Z,951.56
2018-07-11T00:48:32.072Z,951.53
2018-07-11T00:50:58.386Z,951.55
2018-07-11T00:53:24.700Z,951.51
2018-07-11T00:55:51.022Z,951.49
2018-07-11T00:58:17.324Z,951.45
2018-07-11T01:00:43.641Z,951.50
2018-07-11T01:03:09.960Z,951.50
2018-07-11T01:05:36.332Z,951.50
2018-07-11T01:08:02.681Z,951.47
2018-07-11T01:10:29.095Z,951.47
2018-07-11T01:12:55.456Z,951.44
2018-07-11T01:15:21.813Z,951.48
2018-07-11T01:17:48.161Z,951.46
2018-07-11T01:20:14.525Z,951.41
2018-07-11T01:22:40.886Z,951.45
2018-07-11T01:25:07.257Z,951.45
2018-07-11T01:27:33.609Z,951.50
2018-07-11T01:29:59.969Z,951.48
2018-07-11T01:32:26.321Z,951.44
2018-07-11T01:34:52.673Z,951.45
2018-07-11T01:37:19.033Z,951.38
2018-07-11T01:39:45.395Z,951.36
2018-07-11T01:42:11.754Z,951.43
2018-07-11T01:44:38.152Z,951.46
2018-07-11T01:47:04.512Z,951.49
2018-07-11T01:49:30.910Z,951.47
2018-07-11T01:51:57.299Z,951.48
2018-07-11T01:54:23.628Z,951.48
2018-07-11T01:56:49.980Z,951.46
2018-07-11T01:59:16.343Z,951.48
2018-07-11T02:01:42.695Z,951.41
2018-07-11T02:04:09.050Z,951.42
2018-07-11T02:06:35.421Z,951.39
2018-07-11T02:09:01.787Z,951.34
2018-07-11T02:11:28.138Z,951.46
2018-07-11T02:13:54.498Z,951.46
2018-07-11T02:16:20.881Z,951.49
2018-07-11T02:18:47.288Z,951.54
2018-07-11T02:21:13.677Z,951.53
2018-07-11T02:23:40.036Z,951.55
2018-07-11T02:26:06.444Z,951.56
2018-07-11T02:28:32.805Z,951.59
2018-07-11T02:30:59.160Z,951.65
2018-07-11T02:33:25.513Z,951.61
2018-07-11T02:35:51.862Z,951.58
2018-07-11T02:38:18.216Z,951.59
2018-07-11T02:40:44.584Z,951.59
2018-07-11T02:43:10.978Z,951.49
2018-07-11T02:45:37.333Z,951.57
2018-07-11T02:48:03.691Z,951.50
2018-07-11T02:50:30.048Z,951.59
2018-07-11T02:52:56.408Z,951.61
2018-07-11T02:55:22.761Z,951.56
2018-07-11T02:57:49.125Z,951.53
2018-07-11T03:00:15.517Z,951.49
2018-07-11T03:02:41.871Z,951.57
2018-07-11T03:05:08.225Z,951.59
2018-07-11T03:07:34.631Z,951.62
2018-07-11T03:10:00.989Z,951.61
2018-07-11T03:12:27.342Z,951.70
2018-07-11T03:14:53.694Z,951.68
2018-07-11T03:17:20.051Z,951.70
2018-07-11T03:19:46.402Z,951.76
2018-07-11T03:22:12.761Z,951.70
2018-07-11T03:24:39.117Z,951.77
2018-07-11T03:27:05.470Z,951.71
2018-07-11T03:29:31.825Z,951.76
2018-07-11T03:31:58.193Z,951.72
2018-07-11T03:34:24.554Z,951.69
2018-07-11T03:36:50.930Z,951.75
2018-07-11T03:39:17.285Z,951.70
2018-07-11T03:41:43.640Z,951.80
2018-07-11T03:44:10.033Z,951.78
2018-07-11T03:46:36.429Z,951.78
2018-07-11T03:49:02.834Z,951.84
2018-07-11T03:51:29.187Z,951.90
2018-07-11T03:53:55.546Z,951.89
2018-07-11T03:56:21.906Z,951.88
2018-07-11T03:58:48.266Z,951.94
2018-07-11T04:01:14.621Z,951.93
2018-07-11T04:03:41.025Z,951.93
2018-07-11T04:06:07.381Z,951.97
2018-07-11T04:08:33.838Z,951.97
2018-07-11T04:11:00.159Z,952.03
2018-07-11T04:13:26.508Z,952.10
2018-07-11T04:15:52.892Z,952.14
2018-07-11T04:18:19.241Z,952.11
2018-07-11T04:20:45.643Z,952.21
2018-07-11T04:23:12.220Z,952.19
2018-07-11T04:25:38.592Z,952.22
2018-07-11T04:28:04.951Z,952.25
2018-07-11T04:30:31.317Z,952.25
2018-07-11T04:32:57.688Z,952.21
2018-07-11T04:35:24.049Z,952.22
2018-07-11T04:37:50.445Z,952.23
2018-07-11T04:40:16.804Z,952.20
2018-07-11T04:42:43.158Z,952.20
2018-07-11T04:45:09.520Z,952.28
2018-07-11T04:47:35.900Z,952.24
2018-07-11T04:50:02.266Z,952.23
2018-07-11T04:52:28.626Z,952.18
2018-07-11T04:54:55.087Z,952.25
2018-07-11T04:57:21.418Z,952.18
2018-07-11T04:59:47.840Z,952.27
2018-07-11T05:02:14.296Z,952.21
2018-07-11T05:04:40.711Z,952.22
2018-07-11T05:07:07.120Z,952.28
2018-07-11T05:09:33.477Z,952.33
2018-07-11T05:11:59.907Z,952.28
2018-07-11T05:14:26.280Z,952.23
2018-07-11T05:16:52.640Z,952.27
2018-07-11T05:19:19.027Z,952.20
2018-07-11T05:21:45.427Z,952.23
2018-07-11T05:24:11.856Z,952.32
2018-07-11T05:26:38.173Z,952.31
2018-07-11T05:29:04.533Z,952.32
2018-07-11T05:31:30.888Z,952.30
2018-07-11T05:33:57.409Z,952.30
2018-07-11T05:36:23.865Z,952.26
2018-07-11T05:38:50.181Z,952.17
2018-07-11T05:41:16.544Z,952.23
2018-07-11T05:43:42.897Z,952.31
2018-07-11T05:46:09.250Z,952.28
2018-07-11T05:48:35.606Z,952.29
2018-07-11T05:51:01.958Z,952.29
2018-07-11T05:53:28.313Z,952.30
2018-07-11T05:55:54.671Z,952.35
2018-07-11T05:58:21.084Z,952.30
2018-07-11T06:00:47.414Z,952.28
2018-07-11T06:03:13.772Z,952.31
2018-07-11T06:05:40.134Z,952.33
2018-07-11T06:08:06.504Z,952.36
2018-07-11T06:10:32.870Z,952.31
2018-07-11T06:12:59.257Z,952.26
2018-07-11T06:15:25.694Z,952.24
2018-07-11T06:17:52.060Z,952.21
2018-07-11T06:20:18.482Z,952.25
2018-07-11T06:22:44.852Z,952.23
2018-07-11T06:25:11.217Z,952.20
2018-07-11T06:27:37.571Z,952.09
2018-07-11T06:30:03.971Z,952.13
2018-07-11T06:32:30.341Z,952.14
2018-07-11T06:34:56.690Z,952.11
2018-07-11T06:37:23.058Z,952.09
2018-07-11T06:39:49.424Z,952.10
2018-07-11T06:42:15.781Z,952.20
2018-07-11T06:44:42.132Z,952.13
2018-07-11T06:47:08.495Z,952.14
2018-07-11T06:49:34.896Z,952.15
2018-07-11T06:52:01.312Z,952.18
2018-07-11T06:54:27.607Z,952.11
2018-07-11T06:56:53.967Z,952.12
2018-07-11T06:59:20.327Z,952.04
2018-07-11T07:01:46.687Z,952.10
2018-07-11T07:04:13.045Z,952.14
2018-07-11T07:06:39.403Z,952.12
2018-07-11T07:09:05.761Z,952.10
2018-07-11T07:11:32.171Z,952.04
2018-07-11T07:13:58.534Z,952.06
2018-07-11T07:16:24.944Z,952.00
2018-07-11T07:18:51.264Z,952.02
2018-07-11T07:21:17.616Z,952.00
2018-07-11T07:23:43.973Z,952.05
2018-07-11T07:26:10.329Z,952.01
2018-07-11T07:28:36.696Z,951.95
2018-07-11T07:31:03.062Z,952.02
2018-07-11T07:33:29.408Z,951.93
2018-07-11T07:35:55.766Z,951.97
2018-07-11T07:38:22.139Z,951.93
2018-07-11T07:40:48.552Z,951.90
2018-07-11T07:43:15.008Z,951.89
2018-07-11T07:45:41.524Z,951.83
2018-07-11T07:48:07.891Z,951.89
2018-07-11T07:50:34.289Z,951.89
2018-07-11T07:53:00.624Z,951.90
2018-07-11T07:55:26.977Z,951.91
2018-07-11T07:57:53.334Z,951.88
2018-07-11T08:00:19.691Z,951.88
2018-07-11T08:02:46.163Z,951.90
2018-07-11T08:05:12.854Z,951.91
2018-07-11T08:07:39.225Z,951.76
2018-07-11T08:10:05.593Z,951.88
2018-07-11T08:12:31.998Z,951.78
2018-07-11T08:14:58.353Z,951.77
2018-07-11T08:17:24.739Z,951.77
2018-07-11T08:19:51.078Z,951.77
2018-07-11T08:22:17.453Z,951.79
2018-07-11T08:24:43.758Z,951.79
2018-07-11T08:27:10.184Z,951.83
2018-07-11T08:29:36.443Z,951.79
2018-07-11T08:32:02.755Z,951.77
2018-07-11T08:34:29.076Z,951.71
2018-07-11T08:36:55.389Z,951.71
2018-07-11T08:39:21.707Z,951.65
2018-07-11T08:41:48.025Z,951.73
2018-07-11T08:44:14.348Z,951.67
2018-07-11T08:46:40.667Z,951.62
2018-07-11T08:49:06.993Z,951.63
2018-07-11T08:51:33.371Z,951.64
2018-07-11T08:53:59.687Z,951.66
2018-07-11T08:56:26.006Z,951.60
2018-07-11T08:58:52.371Z,951.60
2018-07-11T09:01:18.681Z,951.55
2018-07-11T09:03:45.006Z,951.54
2018-07-11T09:06:11.333Z,951.55
2018-07-11T09:08:37.689Z,951.57
2018-07-11T09:11:04.002Z,951.57
2018-07-11T09:13:30.318Z,951.56
2018-07-11T09:15:56.641Z,951.50
2018-07-11T09:18:22.995Z,951.50
2018-07-11T09:20:49.348Z,951.52
2018-07-11T09:23:15.703Z,951.55
2018-07-11T09:25:42.016Z,951.48
2018-07-11T09:28:08.379Z,951.49
2018-07-11T09:33:01.011Z,951.43
2018-07-11T09:35:27.325Z,951.42
2018-07-11T09:37:53.647Z,951.38
2018-07-11T09:40:19.980Z,951.41
2018-07-11T09:42:46.301Z,951.47
2018-07-11T09:45:12.617Z,951.42
2018-07-11T09:47:38.928Z,951.45
2018-07-11T09:50:05.250Z,951.49
2018-07-11T09:52:31.563Z,951.49
2018-07-11T09:54:57.883Z,951.44
2018-07-11T09:57:24.207Z,951.48
2018-07-11T09:59:50.532Z,951.43
2018-07-11T10:02:16.853Z,951.42
2018-07-11T10:04:43.169Z,951.43
2018-07-11T10:07:09.491Z,951.39
2018-07-11T10:09:35.808Z,951.35
2018-07-11T10:12:02.153Z,951.44
2018-07-11T10:14:28.443Z,951.37
2018-07-11T10:16:54.759Z,951.37
2018-07-11T10:19:21.087Z,951.39
2018-07-11T10:21:47.399Z,951.39
2018-07-11T10:24:13.710Z,951.41
2018-07-11T10:26:40.026Z,951.38
2018-07-11T10:29:06.355Z,951.44
2018-07-11T10:31:32.710Z,951.38
2018-07-11T10:33:59.121Z,951.39
2018-07-11T10:36:25.497Z,951.34
2018-07-11T10:38:51.865Z,951.31
2018-07-11T10:41:18.187Z,951.29
2018-07-11T10:43:44.501Z,951.27
2018-07-11T10:46:10.873Z,951.25
2018-07-11T10:48:37.251Z,951.23
2018-07-11T10:51:03.552Z,951.19
2018-07-11T10:53:29.865Z,951.19
2018-07-11T10:55:56.183Z,951.21
2018-07-11T10:58:22.619Z,951.21
2018-07-11T11:01:05.031Z,951.20
2018-07-11T11:03:15.132Z,951.18
2018-07-11T11:05:41.451Z,951.19
2018-07-11T11:08:07.849Z,951.16
2018-07-11T11:10:34.097Z,951.15
2018-07-11T11:13:00.435Z,951.12
2018-07-11T11:15:26.746Z,951.06
2018-07-11T11:17:53.065Z,951.08
2018-07-11T11:20:19.388Z,951.01
2018-07-11T11:22:45.703Z,950.98
2018-07-11T11:25:12.035Z,951.02
2018-07-11T11:27:38.387Z,950.98
2018-07-11T11:30:04.673Z,950.99
2018-07-11T11:32:30.985Z,950.89
2018-07-11T11:34:57.301Z,950.95
2018-07-11T11:37:23.621Z,950.98
2018-07-11T11:39:49.935Z,950.90
2018-07-11T11:42:16.321Z,950.90
2018-07-11T11:44:42.570Z,950.83
2018-07-11T11:47:08.885Z,950.86
2018-07-11T11:49:35.196Z,950.85
2018-07-11T11:52:01.555Z,950.80
2018-07-11T11:54:27.849Z,950.78
2018-07-11T11:56:54.161Z,950.74
2018-07-11T11:59:20.476Z,950.79
2018-07-11T12:01:46.946Z,950.77
2018-07-11T12:04:13.116Z,950.66
2018-07-11T12:06:39.434Z,950.70
2018-07-11T12:09:05.753Z,950.67
2018-07-11T12:11:32.065Z,950.67
2018-07-11T12:13:58.423Z,950.64
2018-07-11T12:16:24.738Z,950.66
2018-07-11T12:18:51.054Z,950.56
2018-07-11T12:21:17.417Z,950.55
2018-07-11T12:23:43.687Z,950.53
2018-07-11T12:26:10.011Z,950.58
2018-07-11T12:28:36.326Z,950.55
2018-07-11T12:31:02.647Z,950.45
2018-07-11T12:33:29.005Z,950.43
2018-07-11T12:35:55.284Z,950.36
2018-07-11T12:38:21.635Z,950.35
2018-07-11T12:40:47.984Z,950.33
2018-07-11T12:43:14.294Z,950.35
2018-07-11T12:45:40.620Z,950.32
2018-07-11T12:48:06.935Z,950.32
2018-07-11T12:50:33.330Z,950.33
2018-07-11T12:52:59.611Z,950.34
2018-07-11T12:55:25.921Z,950.28
2018-07-11T12:57:52.276Z,950.27
2018-07-11T13:00:18.588Z,950.32
2018-07-11T13:02:44.921Z,950.32
2018-07-11T13:05:11.232Z,950.29
2018-07-11T13:07:37.574Z,950.31
2018-07-11T13:10:03.894Z,950.34
2018-07-11T13:12:30.210Z,950.31
2018-07-11T13:14:56.533Z,950.31
2018-07-11T13:17:22.861Z,950.33
2018-07-11T13:19:49.184Z,950.33
2018-07-11T13:22:15.494Z,950.26
2018-07-11T13:24:41.837Z,950.21
2018-07-11T13:27:08.159Z,950.21
2018-07-11T13:29:34.476Z,950.22
2018-07-11T13:32:00.787Z,950.29
2018-07-11T13:34:27.098Z,950.20
2018-07-11T13:36:53.421Z,950.26
2018-07-11T13:39:19.739Z,950.28
2018-07-11T13:41:46.053Z,950.23
2018-07-11T13:44:12.397Z,950.20
2018-07-11T13:46:38.724Z,950.28
2018-07-11T13:49:05.035Z,950.26
2018-07-11T13:51:31.350Z,950.29
2018-07-11T13:53:57.697Z,950.35
2018-07-11T13:56:24.025Z,950.25
2018-07-11T13:58:50.334Z,950.25
2018-07-11T14:01:16.692Z,950.21
2018-07-11T14:03:43.010Z,950.33
2018-07-11T14:06:09.330Z,950.22
2018-07-11T14:08:35.646Z,950.29
2018-07-11T14:11:01.967Z,950.21
2018-07-11T14:13:28.292Z,950.27
2018-07-11T14:15:54.610Z,950.24
2018-07-11T14:18:20.974Z,950.25
2018-07-11T14:20:47.341Z,950.19
2018-07-11T14:23:13.657Z,950.19
2018-07-11T14:25:39.976Z,950.15
2018-07-11T14:28:06.289Z,950.18
2018-07-11T14:30:32.624Z,950.21
2018-07-11T14:32:58.945Z,950.24
2018-07-11T14:35:25.309Z,950.15
2018-07-11T14:37:51.635Z,950.18
2018-07-11T14:40:17.947Z,950.16
2018-07-11T14:42:44.261Z,950.17
2018-07-11T14:45:16.464Z,950.13
2018-07-11T14:47:42.790Z,950.12
2018-07-11T14:50:09.106Z,950.11
2018-07-11T14:52:35.420Z,950.13
2018-07-11T14:55:01.735Z,950.06
2018-07-11T14:57:28.189Z,950.08
2018-07-11T14:59:54.433Z,950.11
2018-07-11T15:02:20.739Z,950.12
2018-07-11T15:04:47.064Z,950.05
2018-07-11T15:07:13.422Z,950.07
2018-07-11T15:09:39.737Z,949.99
2018-07-11T15:12:06.050Z,950.01
2018-07-11T15:14:32.373Z,950.12
2018-07-11T15:16:58.744Z,950.13
2018-07-11T15:19:25.047Z,950.14
2018-07-11T15:21:51.357Z,950.18
2018-07-11T15:24:17.684Z,950.18
2018-07-11T15:26:43.992Z,950.23
2018-07-11T15:29:10.303Z,950.25
2018-07-11T15:31:36.630Z,950.22
2018-07-11T15:34:02.975Z,950.23
2018-07-11T15:36:29.298Z,950.26
2018-07-11T15:38:55.662Z,950.26
2018-07-11T15:41:21.935Z,950.30
2018-07-11T15:43:48.305Z,950.28
2018-07-11T15:46:14.591Z,950.26
2018-07-11T15:48:40.944Z,950.26
2018-07-11T15:51:07.281Z,950.24
2018-07-11T15:53:33.611Z,950.28
2018-07-11T15:55:59.895Z,950.25
2018-07-11T15:58:26.230Z,950.21
2018-07-11T16:00:52.572Z,950.32
2018-07-11T16:03:18.892Z,950.32
2018-07-11T16:05:45.337Z,950.29
2018-07-11T16:08:11.525Z,950.29
2018-07-11T16:10:37.833Z,950.28
2018-07-11T16:13:04.153Z,950.26
2018-07-11T16:15:30.465Z,950.32
2018-07-11T16:17:56.788Z,950.34
2018-07-11T16:20:23.101Z,950.40
2018-07-11T16:22:49.409Z,950.40
2018-07-11T16:25:15.735Z,950.42
2018-07-11T16:27:42.107Z,950.41
2018-07-11T16:30:08.475Z,950.43
2018-07-11T16:32:34.785Z,950.37
2018-07-11T16:35:01.092Z,950.39
2018-07-11T16:37:27.413Z,950.38
2018-07-11T16:39:53.729Z,950.39
2018-07-11T16:42:20.077Z,950.39
2018-07-11T16:44:46.441Z,950.44
2018-07-11T16:47:12.757Z,950.41
2018-07-11T16:49:39.071Z,950.38
2018-07-11T16:52:05.390Z,950.42
2018-07-11T16:54:31.701Z,950.46
2018-07-11T16:56:59.695Z,950.48
2018-07-11T16:59:24.329Z,950.54
2018-07-11T17:01:50.636Z,950.57
2018-07-11T17:04:16.954Z,950.54
2018-07-11T17:06:43.273Z,950.60
2018-07-11T17:09:09.595Z,950.67
2018-07-11T17:11:36.347Z,950.69
2018-07-11T17:14:02.529Z,950.68
2018-07-11T17:16:29.402Z,950.70
2018-07-11T17:18:55.717Z,950.75
2018-07-11T17:21:22.052Z,950.72
2018-07-11T17:23:48.365Z,950.77
2018-07-11T17:26:14.689Z,950.73
2018-07-11T17:28:41.032Z,950.80
2018-07-11T17:31:07.354Z,950.84
2018-07-11T17:33:33.684Z,950.86
2018-07-11T17:36:00.027Z,950.87
2018-07-11T17:38:26.428Z,950.90
2018-07-11T17:40:52.745Z,950.95
2018-07-11T17:43:19.027Z,950.93
2018-07-11T17:45:45.341Z,950.99
2018-07-11T17:48:11.736Z,951.09
2018-07-11T17:50:38.018Z,951.08
2018-07-11T17:53:04.374Z,951.09
2018-07-11T17:55:30.701Z,951.08
2018-07-11T17:57:57.026Z,951.12
2018-07-11T18:00:23.393Z,951.12
2018-07-11T18:02:49.720Z,951.16
2018-07-11T18:05:16.087Z,951.12
2018-07-11T18:07:42.414Z,951.15
2018-07-11T18:10:08.758Z,951.14
2018-07-11T18:12:35.093Z,951.08
2018-07-11T18:15:01.452Z,951.15
2018-07-11T18:17:27.735Z,951.19
2018-07-11T18:19:54.100Z,951.15
2018-07-11T18:22:20.409Z,951.17
2018-07-11T18:24:46.717Z,951.17
2018-07-11T18:27:13.073Z,951.28
2018-07-11T18:29:39.401Z,951.33
2018-07-11T18:32:05.741Z,951.28
2018-07-11T18:34:32.051Z,951.37
2018-07-11T18:36:58.407Z,951.41
2018-07-11T18:39:24.771Z,951.45
2018-07-11T18:41:51.139Z,951.49
2018-07-11T18:44:17.451Z,951.53
2018-07-11T18:46:43.763Z,951.58
2018-07-11T18:49:10.100Z,951.58
2018-07-11T18:51:36.415Z,951.52
2018-07-11T18:54:02.738Z,951.57
2018-07-11T18:56:29.069Z,951.59
2018-07-11T18:58:55.375Z,951.61
2018-07-11T19:01:21.735Z,951.54
2018-07-11T19:03:48.045Z,951.65
2018-07-11T19:06:14.599Z,951.60
2018-07-11T19:08:40.734Z,951.63
2018-07-11T19:11:07.063Z,951.66
2018-07-11T19:13:33.409Z,951.77
2018-07-11T19:15:59.704Z,951.72
2018-07-11T19:18:26.048Z,951.69
2018-07-11T19:20:52.377Z,951.80
2018-07-11T19:23:18.691Z,951.78
2018-07-11T19:25:45.112Z,951.81
2018-07-11T19:28:11.404Z,951.77
2018-07-11T19:30:37.734Z,951.80
2018-07-11T19:33:04.072Z,951.85
2018-07-11T19:35:30.409Z,951.86
2018-07-11T19:37:56.739Z,951.84
2018-07-11T19:40:23.071Z,951.81
2018-07-11T19:42:49.432Z,951.80
2018-07-11T19:45:15.786Z,951.81
2018-07-11T19:47:42.102Z,951.75
2018-07-11T19:50:08.426Z,951.77
2018-07-11T19:52:34.748Z,951.77
2018-07-11T19:55:01.117Z,951.75
2018-07-11T19:57:27.430Z,951.72
2018-07-11T19:59:53.748Z,951.78
2018-07-11T20:02:20.060Z,951.73
2018-07-11T20:04:46.379Z,951.73
2018-07-11T20:07:12.733Z,951.76
2018-07-11T20:09:39.039Z,951.73
2018-07-11T20:12:05.352Z,951.74
2018-07-11T20:14:31.673Z,951.77
2018-07-11T20:16:57.990Z,951.70
2018-07-11T20:19:24.329Z,951.79
2018-07-11T20:21:50.628Z,951.79
2018-07-11T20:24:16.937Z,951.80
2018-07-11T20:26:43.257Z,951.90
2018-07-11T20:29:09.592Z,951.84
2018-07-11T20:31:35.909Z,951.82
2018-07-11T20:34:02.231Z,951.80
2018-07-11T20:36:28.563Z,951.88
2018-07-11T20:38:54.871Z,951.88
2018-07-11T20:41:21.193Z,951.90
2018-07-11T20:43:47.499Z,951.94
2018-07-11T20:46:13.882Z,951.99
2018-07-11T20:48:40.153Z,952.01
2018-07-11T20:51:06.262Z,952.07
2018-07-11T20:53:32.578Z,952.14
2018-07-11T20:55:58.896Z,952.17
2018-07-11T20:58:25.205Z,952.19
2018-07-11T21:00:51.555Z,952.17
2018-07-11T21:03:17.868Z,952.18
2018-07-11T21:05:44.178Z,952.18
2018-07-11T21:08:10.499Z,952.20
2018-07-11T21:10:36.906Z,952.22
2018-07-11T21:14:13.631Z,952.29
2018-07-11T21:15:34.962Z,952.26
2018-07-11T21:18:01.287Z,952.21
2018-07-11T21:20:27.563Z,952.23
2018-07-11T21:23:08.110Z,952.24
2018-07-11T21:25:24.707Z,952.32
2018-07-11T21:27:50.941Z,952.35
2018-07-11T21:30:19.427Z,952.27
2018-07-11T21:32:43.559Z,952.27
2018-07-11T21:35:09.885Z,952.38
2018-07-11T21:37:36.186Z,952.43
2018-07-11T21:40:15.919Z,952.35
2018-07-11T21:42:46.144Z,952.34
2018-07-11T21:45:20.006Z,952.38
2018-07-11T21:47:46.336Z,952.38
2018-07-11T21:50:15.451Z,952.36
2018-07-11T21:52:41.769Z,952.27
2018-07-11T21:55:08.075Z,952.42
2018-07-11T21:57:34.394Z,952.39
2018-07-11T22:00:00.711Z,952.43
2018-07-11T22:02:27.105Z,952.37
2018-07-11T22:04:53.458Z,952.40
2018-07-11T22:07:19.767Z,952.47
2018-07-11T22:09:46.085Z,952.47
2018-07-11T22:12:12.397Z,952.39
2018-07-11T22:14:38.709Z,952.31
2018-07-11T22:17:05.027Z,952.38
2018-07-11T22:19:31.356Z,952.40
2018-07-11T22:21:57.715Z,952.41
2018-07-11T22:24:24.052Z,952.38
2018-07-11T22:26:50.333Z,952.39
2018-07-11T22:29:16.651Z,952.44
2018-07-11T22:31:42.961Z,952.48
2018-07-11T22:34:09.338Z,952.47
2018-07-11T22:36:35.659Z,952.37
2018-07-11T22:39:01.976Z,952.45
2018-07-11T22:41:28.331Z,952.53
2018-07-11T22:43:54.643Z,952.55
2018-07-11T22:46:20.996Z,952.60
2018-07-11T22:48:47.308Z,952.58
2018-07-11T22:51:13.619Z,952.56
2018-07-11T22:53:39.928Z,952.53
2018-07-11T22:56:06.281Z,952.51
2018-07-11T22:58:32.595Z,952.51
2018-07-11T23:00:58.914Z,952.47
2018-07-11T23:03:25.231Z,952.44
2018-07-11T23:05:51.540Z,952.45
2018-07-11T23:08:17.915Z,952.47
2018-07-11T23:10:44.200Z,952.44
2018-07-11T23:13:10.513Z,952.50
2018-07-11T23:15:36.863Z,952.47
2018-07-11T23:18:03.176Z,952.45
2018-07-11T23:20:29.529Z,952.52
2018-07-11T23:22:55.808Z,952.48
2018-07-11T23:25:22.126Z,952.49
2018-07-11T23:27:48.445Z,952.51
2018-07-11T23:30:14.760Z,952.50
2018-07-11T23:32:41.077Z,952.62
2018-07-11T23:35:07.397Z,952.59
2018-07-11T23:37:33.711Z,952.58
2018-07-11T23:40:00.028Z,952.67
2018-07-11T23:42:26.345Z,952.65
2018-07-11T23:44:52.652Z,952.69
2018-07-11T23:47:18.968Z,952.73
2018-07-11T23:49:45.285Z,952.69
2018-07-11T23:52:11.644Z,952.76
2018-07-11T23:54:37.963Z,952.76
2018-07-11T23:57:04.279Z,952.75
2018-07-11T23:59:30.649Z,952.76
