createdAt,value
2023-03-25T00:00:21.826Z,48.34
2023-03-25T00:01:21.830Z,48.18
2023-03-25T00:02:21.920Z,45.12
2023-03-25T00:03:21.804Z,45.92
2023-03-25T00:04:21.820Z,47.53
2023-03-25T00:05:21.769Z,48.34
2023-03-25T00:06:21.810Z,47.53
2023-03-25T00:07:21.761Z,45.44
2023-03-25T00:08:21.705Z,46.08
2023-03-25T00:09:21.729Z,48.98
2023-03-25T00:10:21.708Z,53.66
2023-03-25T00:11:21.718Z,49.63
2023-03-25T00:12:21.700Z,47.53
2023-03-25T00:13:21.674Z,47.70
2023-03-25T00:14:21.717Z,45.92
2023-03-25T00:15:21.683Z,46.57
2023-03-25T00:16:21.729Z,44.47
2023-03-25T00:17:21.718Z,48.98
2023-03-25T00:18:21.660Z,46.73
2023-03-25T00:19:21.614Z,45.60
2023-03-25T00:20:21.635Z,47.86
2023-03-25T00:21:21.628Z,45.28
2023-03-25T00:22:21.606Z,46.73
2023-03-25T00:23:21.625Z,45.44
2023-03-25T00:24:21.574Z,46.08
2023-03-25T00:25:21.618Z,47.53
2023-03-25T00:26:21.586Z,45.44
2023-03-25T00:27:21.574Z,45.76
2023-03-25T00:28:21.554Z,48.82
2023-03-25T00:29:21.571Z,45.28
2023-03-25T00:30:21.524Z,45.44
2023-03-25T00:31:21.494Z,48.34
2023-03-25T00:32:21.509Z,51.72
2023-03-25T00:33:21.490Z,49.31
2023-03-25T00:34:21.485Z,48.02
2023-03-25T00:35:21.514Z,48.18
2023-03-25T00:36:21.448Z,50.76
2023-03-25T00:37:21.428Z,47.05
2023-03-25T00:38:21.424Z,44.15
2023-03-25T00:39:21.414Z,45.28
2023-03-25T00:40:21.407Z,45.76
2023-03-25T00:41:21.395Z,49.31
2023-03-25T00:42:21.408Z,47.05
2023-03-25T00:43:21.442Z,47.05
2023-03-25T00:44:21.368Z,45.44
2023-03-25T00:45:21.377Z,47.37
2023-03-25T00:46:21.415Z,43.67
2023-03-25T00:47:21.407Z,44.63
2023-03-25T00:48:21.339Z,45.60
2023-03-25T00:49:21.329Z,47.70
2023-03-25T00:50:21.339Z,45.76
2023-03-25T00:51:21.395Z,44.96
2023-03-25T00:52:21.279Z,48.50
2023-03-25T00:53:21.293Z,46.25
2023-03-25T00:54:21.297Z,46.89
2023-03-25T00:55:21.244Z,44.63
2023-03-25T00:56:21.285Z,48.50
2023-03-25T00:57:21.248Z,47.53
2023-03-25T00:58:21.202Z,50.60
2023-03-25T00:59:21.264Z,48.34
2023-03-25T01:00:21.242Z,50.11
2023-03-25T01:01:21.255Z,48.34
2023-03-25T01:02:21.249Z,43.67
2023-03-25T01:03:21.228Z,43.99
2023-03-25T01:04:21.236Z,45.28
2023-03-25T01:05:21.174Z,52.53
2023-03-25T01:06:21.143Z,45.28
2023-03-25T01:07:21.170Z,44.96
2023-03-25T01:08:21.107Z,46.41
2023-03-25T01:09:21.210Z,46.25
2023-03-25T01:10:21.096Z,47.86
2023-03-25T01:11:21.122Z,47.37
2023-03-25T01:12:21.121Z,45.76
2023-03-25T01:13:21.138Z,45.28
2023-03-25T01:14:21.058Z,44.31
2023-03-25T01:15:21.093Z,43.02
2023-03-25T01:16:21.115Z,44.15
2023-03-25T01:17:21.069Z,43.51
2023-03-25T01:18:21.038Z,46.89
2023-03-25T01:19:21.913Z,44.79
2023-03-25T01:20:21.046Z,48.66
2023-03-25T01:21:21.002Z,45.44
2023-03-25T01:22:21.048Z,47.70
2023-03-25T01:23:20.972Z,44.96
2023-03-25T01:24:20.996Z,45.60
2023-03-25T01:25:20.964Z,50.27
2023-03-25T01:26:20.981Z,47.21
2023-03-25T01:27:20.955Z,47.05
2023-03-25T01:28:20.920Z,44.31
2023-03-25T01:29:20.940Z,45.60
2023-03-25T01:30:20.899Z,44.31
2023-03-25T01:31:20.981Z,44.47
2023-03-25T01:32:20.914Z,44.31
2023-03-25T01:33:20.867Z,43.99
2023-03-25T01:34:20.894Z,47.53
2023-03-25T01:35:20.862Z,44.47
2023-03-25T01:36:20.854Z,43.02
2023-03-25T01:37:20.845Z,43.99
2023-03-25T01:38:20.843Z,43.02
2023-03-25T01:39:20.840Z,44.47
2023-03-25T01:40:20.813Z,47.53
2023-03-25T01:41:20.777Z,44.96
2023-03-25T01:42:20.791Z,44.47
2023-03-25T01:43:20.840Z,45.12
2023-03-25T01:44:20.831Z,47.05
2023-03-25T01:45:20.777Z,48.02
2023-03-25T01:46:20.775Z,44.63
2023-03-25T01:47:20.782Z,43.83
2023-03-25T01:48:20.740Z,45.12
2023-03-25T01:49:20.716Z,43.99
2023-03-25T01:50:20.739Z,44.47
2023-03-25T01:51:20.707Z,43.34
2023-03-25T01:52:20.708Z,45.28
2023-03-25T01:53:20.680Z,46.25
2023-03-25T01:54:20.685Z,42.86
2023-03-25T01:55:20.665Z,44.63
2023-03-25T01:56:20.689Z,45.44
2023-03-25T01:57:20.640Z,44.15
2023-03-25T01:58:20.639Z,44.31
2023-03-25T01:59:20.607Z,43.51
2023-03-25T02:00:20.741Z,43.99
2023-03-25T02:01:20.660Z,45.92
2023-03-25T02:02:20.690Z,44.47
2023-03-25T02:03:52.550Z,43.18
2023-03-25T02:04:20.564Z,43.51
2023-03-25T02:05:20.540Z,43.99
2023-03-25T02:06:20.536Z,44.15
2023-03-25T02:07:20.518Z,44.47
2023-03-25T02:08:20.539Z,46.89
2023-03-25T02:09:20.520Z,42.54
2023-03-25T02:10:20.640Z,43.51
2023-03-25T02:11:20.517Z,43.51
2023-03-25T02:12:20.488Z,42.70
2023-03-25T02:13:20.480Z,43.34
2023-03-25T02:14:20.506Z,44.96
2023-03-25T02:15:20.487Z,43.02
2023-03-25T02:16:20.529Z,43.18
2023-03-25T02:17:20.438Z,44.15
2023-03-25T02:18:20.441Z,44.96
2023-03-25T02:19:20.387Z,46.73
2023-03-25T02:20:20.430Z,45.92
2023-03-25T02:21:20.410Z,44.63
2023-03-25T02:22:20.406Z,42.38
2023-03-25T02:23:20.391Z,42.38
2023-03-25T02:24:20.343Z,45.44
2023-03-25T02:25:20.384Z,48.98
2023-03-25T02:26:20.381Z,45.92
2023-03-25T02:27:20.410Z,44.47
2023-03-25T02:28:20.366Z,48.34
2023-03-25T02:29:20.462Z,43.02
2023-03-25T02:30:20.301Z,43.18
2023-03-25T02:31:20.361Z,47.05
2023-03-25T02:32:20.314Z,48.34
2023-03-25T02:33:20.266Z,45.28
2023-03-25T02:34:20.280Z,44.63
2023-03-25T02:35:20.331Z,49.47
2023-03-25T02:36:20.244Z,43.99
2023-03-25T02:37:20.234Z,49.15
2023-03-25T02:38:20.242Z,43.67
2023-03-25T02:39:20.265Z,43.34
2023-03-25T02:40:20.222Z,44.47
2023-03-25T02:41:20.229Z,46.73
2023-03-25T02:42:20.202Z,45.44
2023-03-25T02:43:20.196Z,43.34
2023-03-25T02:44:20.166Z,43.18
2023-03-25T02:45:20.171Z,43.67
2023-03-25T02:46:20.202Z,46.08
2023-03-25T02:47:20.152Z,46.73
2023-03-25T02:48:20.118Z,43.02
2023-03-25T02:49:20.132Z,42.38
2023-03-25T02:50:20.137Z,42.86
2023-03-25T02:51:20.112Z,42.70
2023-03-25T02:52:20.070Z,43.51
2023-03-25T02:53:20.055Z,42.54
2023-03-25T02:54:20.098Z,42.54
2023-03-25T02:55:20.100Z,43.51
2023-03-25T02:56:20.030Z,42.86
2023-03-25T02:57:20.098Z,43.34
2023-03-25T02:58:20.016Z,43.51
2023-03-25T02:59:20.029Z,43.99
2023-03-25T03:00:20.033Z,41.89
2023-03-25T03:01:20.060Z,41.89
2023-03-25T03:02:20.034Z,41.73
2023-03-25T03:03:20.086Z,42.22
2023-03-25T03:04:19.946Z,45.44
2023-03-25T03:05:19.978Z,43.83
2023-03-25T03:06:19.941Z,43.34
2023-03-25T03:07:19.983Z,42.86
2023-03-25T03:08:19.926Z,43.51
2023-03-25T03:09:19.936Z,49.15
2023-03-25T03:10:19.919Z,45.44
2023-03-25T03:11:19.944Z,42.54
2023-03-25T03:12:19.899Z,42.38
2023-03-25T03:13:19.960Z,43.51
2023-03-25T03:14:19.850Z,42.86
2023-03-25T03:15:19.865Z,48.66
2023-03-25T03:16:19.909Z,46.57
2023-03-25T03:17:19.861Z,43.99
2023-03-25T03:18:19.933Z,43.99
2023-03-25T03:19:19.854Z,43.51
2023-03-25T03:20:19.815Z,46.73
2023-03-25T03:21:19.792Z,47.70
2023-03-25T03:22:19.814Z,42.86
2023-03-25T03:23:19.777Z,43.51
2023-03-25T03:24:19.794Z,42.86
2023-03-25T03:25:19.806Z,43.51
2023-03-25T03:26:19.742Z,48.98
2023-03-25T03:27:19.752Z,44.79
2023-03-25T03:28:19.767Z,44.31
2023-03-25T03:29:19.753Z,42.38
2023-03-25T03:30:19.761Z,44.31
2023-03-25T03:31:48.748Z,44.79
2023-03-25T03:32:19.870Z,46.08
2023-03-25T03:33:19.708Z,43.83
2023-03-25T03:34:19.693Z,43.34
2023-03-25T03:35:19.675Z,44.31
2023-03-25T03:36:19.644Z,43.51
2023-03-25T03:37:19.652Z,46.57
2023-03-25T03:38:20.112Z,45.12
2023-03-25T03:39:19.606Z,46.08
2023-03-25T03:40:19.651Z,44.15
2023-03-25T03:41:19.632Z,46.08
2023-03-25T03:42:19.608Z,44.79
2023-03-25T03:43:19.610Z,49.31
2023-03-25T03:44:19.604Z,44.15
2023-03-25T03:45:19.542Z,44.31
2023-03-25T03:46:19.712Z,44.63
2023-03-25T03:47:19.542Z,49.79
2023-03-25T03:48:19.530Z,44.63
2023-03-25T03:49:19.542Z,43.51
2023-03-25T03:50:19.528Z,43.99
2023-03-25T03:51:19.510Z,43.83
2023-03-25T03:52:19.478Z,43.99
2023-03-25T03:53:19.501Z,43.99
2023-03-25T03:54:19.500Z,43.51
2023-03-25T03:55:19.537Z,44.79
2023-03-25T03:56:19.495Z,46.41
2023-03-25T03:57:19.482Z,45.76
2023-03-25T03:58:19.420Z,45.28
2023-03-25T03:59:19.448Z,44.96
2023-03-25T04:00:19.406Z,44.31
2023-03-25T04:01:19.446Z,45.44
2023-03-25T04:02:19.481Z,43.83
2023-03-25T04:03:19.432Z,44.96
2023-03-25T04:04:19.338Z,44.79
2023-03-25T04:05:19.432Z,43.51
2023-03-25T04:06:19.344Z,44.96
2023-03-25T04:07:19.356Z,43.51
2023-03-25T04:08:19.326Z,43.99
2023-03-25T04:09:19.337Z,43.99
2023-03-25T04:10:19.301Z,43.99
2023-03-25T04:11:19.334Z,44.31
2023-03-25T04:12:19.342Z,47.70
2023-03-25T04:13:19.253Z,53.17
2023-03-25T04:14:19.294Z,47.05
2023-03-25T04:15:19.245Z,45.12
2023-03-25T04:16:19.340Z,46.57
2023-03-25T04:17:19.256Z,49.79
2023-03-25T04:18:19.257Z,45.12
2023-03-25T04:19:19.228Z,47.21
2023-03-25T04:20:19.296Z,47.53
2023-03-25T04:21:19.221Z,47.53
2023-03-25T04:22:19.219Z,47.86
2023-03-25T04:23:19.243Z,48.18
2023-03-25T04:24:19.232Z,45.92
2023-03-25T04:25:19.131Z,46.08
2023-03-25T04:26:19.157Z,47.37
2023-03-25T04:27:19.118Z,47.37
2023-03-25T04:28:19.142Z,44.79
2023-03-25T04:29:19.111Z,45.76
2023-03-25T04:30:19.129Z,48.98
2023-03-25T04:31:19.150Z,51.72
2023-03-25T04:32:19.062Z,48.18
2023-03-25T04:33:19.078Z,46.57
2023-03-25T04:34:19.082Z,47.37
2023-03-25T04:35:19.098Z,48.82
2023-03-25T04:36:19.133Z,50.27
2023-03-25T04:37:19.033Z,48.18
2023-03-25T04:38:19.004Z,51.40
2023-03-25T04:39:19.020Z,51.40
2023-03-25T04:40:19.133Z,48.66
2023-03-25T04:41:19.080Z,52.37
2023-03-25T04:42:19.059Z,48.66
2023-03-25T04:43:18.981Z,47.53
2023-03-25T04:44:18.967Z,48.50
2023-03-25T04:45:18.969Z,49.15
2023-03-25T04:46:18.975Z,51.24
2023-03-25T04:47:18.973Z,49.15
2023-03-25T04:48:18.952Z,48.98
2023-03-25T04:49:18.930Z,46.57
2023-03-25T04:50:18.936Z,47.53
2023-03-25T04:51:18.914Z,47.70
2023-03-25T04:52:18.896Z,47.53
2023-03-25T04:53:18.973Z,46.41
2023-03-25T04:54:18.888Z,50.11
2023-03-25T04:55:18.949Z,47.70
2023-03-25T04:56:18.834Z,45.92
2023-03-25T04:57:18.843Z,46.08
2023-03-25T04:58:18.848Z,47.37
2023-03-25T04:59:18.815Z,53.01
2023-03-25T05:00:18.842Z,47.05
2023-03-25T05:01:18.853Z,48.02
2023-03-25T05:02:18.785Z,46.57
2023-03-25T05:03:18.798Z,46.57
2023-03-25T05:04:18.813Z,48.66
2023-03-25T05:05:18.797Z,47.86
2023-03-25T05:06:18.757Z,46.08
2023-03-25T05:07:18.737Z,46.08
2023-03-25T05:08:18.756Z,46.57
2023-03-25T05:09:18.726Z,47.21
2023-03-25T05:10:18.736Z,48.34
2023-03-25T05:11:18.674Z,46.89
2023-03-25T05:12:18.701Z,45.60
2023-03-25T05:13:18.663Z,46.08
2023-03-25T05:14:18.698Z,47.21
2023-03-25T05:15:18.675Z,48.50
2023-03-25T05:16:18.710Z,49.15
2023-03-25T05:17:18.606Z,45.60
2023-03-25T05:18:18.605Z,46.57
2023-03-25T05:19:18.641Z,48.82
2023-03-25T05:20:18.595Z,47.53
2023-03-25T05:21:18.614Z,50.11
2023-03-25T05:22:18.559Z,48.50
2023-03-25T05:23:18.566Z,50.27
2023-03-25T05:24:18.559Z,50.43
2023-03-25T05:25:18.541Z,53.01
2023-03-25T05:26:18.562Z,51.56
2023-03-25T05:27:18.529Z,46.89
2023-03-25T05:28:18.548Z,50.76
2023-03-25T05:29:18.591Z,46.25
2023-03-25T05:30:18.495Z,47.21
2023-03-25T05:31:18.683Z,48.66
2023-03-25T05:32:19.488Z,45.60
2023-03-25T05:33:18.508Z,47.86
2023-03-25T05:34:18.475Z,50.11
2023-03-25T05:35:18.466Z,49.47
2023-03-25T05:36:18.485Z,48.50
2023-03-25T05:37:18.438Z,49.15
2023-03-25T05:38:18.466Z,49.79
2023-03-25T05:39:18.435Z,48.98
2023-03-25T05:40:18.455Z,49.79
2023-03-25T05:41:18.434Z,48.98
2023-03-25T05:42:18.473Z,48.98
2023-03-25T05:43:18.404Z,46.73
2023-03-25T05:44:18.379Z,47.53
2023-03-25T05:45:18.360Z,51.24
2023-03-25T05:46:18.405Z,51.40
2023-03-25T05:47:18.370Z,48.98
2023-03-25T05:48:18.376Z,48.02
2023-03-25T05:49:18.351Z,46.41
2023-03-25T05:50:18.309Z,46.25
2023-03-25T05:51:18.392Z,46.41
2023-03-25T05:52:18.296Z,47.05
2023-03-25T05:53:18.300Z,48.98
2023-03-25T05:54:18.282Z,48.66
2023-03-25T05:55:20.531Z,53.50
2023-03-25T05:56:18.314Z,48.82
2023-03-25T05:57:18.236Z,51.40
2023-03-25T05:58:18.232Z,51.40
2023-03-25T05:59:18.213Z,50.60
2023-03-25T06:00:18.205Z,47.86
2023-03-25T06:01:31.853Z,47.70
2023-03-25T06:02:20.361Z,50.76
2023-03-25T06:03:18.228Z,49.79
2023-03-25T06:04:18.222Z,49.31
2023-03-25T06:05:18.189Z,49.31
2023-03-25T06:06:19.166Z,47.53
2023-03-25T06:07:18.161Z,49.95
2023-03-25T06:08:18.140Z,47.86
2023-03-25T06:09:18.129Z,50.27
2023-03-25T06:10:18.158Z,49.63
2023-03-25T06:11:18.103Z,48.18
2023-03-25T06:12:18.149Z,46.41
2023-03-25T06:13:18.070Z,49.79
2023-03-25T06:14:18.105Z,52.21
2023-03-25T06:15:18.140Z,50.11
2023-03-25T06:16:18.091Z,51.40
2023-03-25T06:17:18.068Z,51.24
2023-03-25T06:18:18.006Z,49.95
2023-03-25T06:19:18.033Z,47.53
2023-03-25T06:20:18.010Z,49.15
2023-03-25T06:21:17.989Z,49.47
2023-03-25T06:22:18.007Z,49.79
2023-03-25T06:23:19.346Z,48.50
2023-03-25T06:24:17.994Z,52.53
2023-03-25T06:25:17.973Z,47.53
2023-03-25T06:26:17.992Z,48.66
2023-03-25T06:27:17.953Z,50.27
2023-03-25T06:28:17.966Z,55.75
2023-03-25T06:29:17.928Z,50.60
2023-03-25T06:30:17.940Z,49.95
2023-03-25T06:31:17.912Z,48.66
2023-03-25T06:32:17.907Z,51.72
2023-03-25T06:33:17.864Z,53.50
2023-03-25T06:34:17.870Z,52.37
2023-03-25T06:35:17.857Z,47.86
2023-03-25T06:36:17.882Z,47.86
2023-03-25T06:37:17.832Z,50.27
2023-03-25T06:38:17.824Z,47.86
2023-03-25T06:39:17.846Z,53.17
2023-03-25T06:40:17.805Z,49.47
2023-03-25T06:41:17.854Z,57.20
2023-03-25T06:42:17.810Z,52.69
2023-03-25T06:43:17.784Z,49.31
2023-03-25T06:44:24.619Z,50.76
2023-03-25T06:45:18.764Z,50.92
2023-03-25T06:46:17.736Z,53.33
2023-03-25T06:47:18.739Z,51.40
2023-03-25T06:48:17.754Z,50.27
2023-03-25T06:49:17.791Z,49.63
2023-03-25T06:50:17.710Z,49.47
2023-03-25T06:51:17.706Z,51.88
2023-03-25T06:52:17.714Z,49.31
2023-03-25T06:53:17.694Z,52.69
2023-03-25T06:54:17.671Z,51.08
2023-03-25T06:55:17.668Z,48.98
2023-03-25T06:56:18.591Z,48.02
2023-03-25T06:57:18.656Z,50.27
2023-03-25T06:58:17.657Z,49.31
2023-03-25T06:59:17.598Z,50.60
2023-03-25T07:00:17.603Z,47.05
2023-03-25T07:01:17.683Z,48.82
2023-03-25T07:02:17.597Z,48.18
2023-03-25T07:03:17.570Z,47.70
2023-03-25T07:04:19.551Z,50.60
2023-03-25T07:05:17.613Z,52.37
2023-03-25T07:06:17.565Z,51.40
2023-03-25T07:07:17.561Z,48.66
2023-03-25T07:08:17.563Z,51.72
2023-03-25T07:09:17.539Z,52.37
2023-03-25T07:10:17.556Z,53.98
2023-03-25T07:11:17.519Z,50.27
2023-03-25T07:12:17.536Z,48.18
2023-03-25T07:13:17.677Z,52.37
2023-03-25T07:14:17.498Z,45.76
2023-03-25T07:15:17.482Z,48.82
2023-03-25T07:16:17.559Z,51.88
2023-03-25T07:17:17.456Z,49.79
2023-03-25T07:18:17.452Z,48.98
2023-03-25T07:19:17.475Z,48.82
2023-03-25T07:20:17.484Z,51.72
2023-03-25T07:21:17.419Z,53.01
2023-03-25T07:22:17.417Z,51.40
2023-03-25T07:23:17.418Z,50.43
2023-03-25T07:24:17.398Z,49.15
2023-03-25T07:25:17.389Z,52.37
2023-03-25T07:26:17.373Z,49.63
2023-03-25T07:27:17.350Z,51.40
2023-03-25T07:28:17.387Z,52.53
2023-03-25T07:29:17.342Z,52.85
2023-03-25T07:30:17.341Z,51.56
2023-03-25T07:31:17.385Z,48.18
2023-03-25T07:32:17.271Z,49.47
2023-03-25T07:33:17.297Z,50.76
2023-03-25T07:34:17.293Z,49.31
2023-03-25T07:35:17.322Z,53.01
2023-03-25T07:36:17.277Z,51.24
2023-03-25T07:37:17.241Z,48.82
2023-03-25T07:38:17.230Z,52.21
2023-03-25T07:39:17.246Z,52.37
2023-03-25T07:40:17.229Z,51.72
2023-03-25T07:41:17.208Z,51.40
2023-03-25T07:42:17.224Z,50.60
2023-03-25T07:43:17.209Z,49.79
2023-03-25T07:44:18.292Z,51.40
2023-03-25T07:45:18.188Z,51.40
2023-03-25T07:46:17.191Z,53.01
2023-03-25T07:47:17.130Z,49.79
2023-03-25T07:48:17.127Z,51.88
2023-03-25T07:49:17.154Z,51.72
2023-03-25T07:50:17.112Z,52.05
2023-03-25T07:51:17.130Z,52.05
2023-03-25T07:52:17.091Z,51.56
2023-03-25T07:53:17.096Z,53.33
2023-03-25T07:54:17.099Z,52.53
2023-03-25T07:55:17.047Z,53.33
2023-03-25T07:56:17.088Z,52.05
2023-03-25T07:57:17.019Z,52.53
2023-03-25T07:58:17.032Z,53.82
2023-03-25T07:59:17.003Z,53.50
2023-03-25T08:00:17.019Z,52.85
2023-03-25T08:01:17.016Z,50.76
2023-03-25T08:02:17.062Z,52.05
2023-03-25T08:03:49.032Z,55.43
2023-03-25T08:04:17.003Z,52.85
2023-03-25T08:05:16.982Z,51.56
2023-03-25T08:06:16.958Z,54.30
2023-03-25T08:07:16.938Z,51.72
2023-03-25T08:08:16.929Z,49.31
2023-03-25T08:09:16.995Z,52.69
2023-03-25T08:10:16.902Z,52.69
2023-03-25T08:11:16.943Z,51.72
2023-03-25T08:12:16.900Z,54.79
2023-03-25T08:13:16.895Z,52.69
2023-03-25T08:14:16.875Z,52.69
2023-03-25T08:15:16.863Z,53.17
2023-03-25T08:16:16.846Z,54.14
2023-03-25T08:17:16.829Z,52.69
2023-03-25T08:18:17.816Z,53.17
2023-03-25T08:19:16.814Z,52.85
2023-03-25T08:20:16.802Z,53.33
2023-03-25T08:21:16.803Z,52.85
2023-03-25T08:22:16.793Z,54.62
2023-03-25T08:23:19.054Z,54.14
2023-03-25T08:24:16.768Z,55.75
2023-03-25T08:25:16.771Z,53.33
2023-03-25T08:26:16.748Z,52.69
2023-03-25T08:27:16.927Z,53.66
2023-03-25T08:28:16.738Z,53.98
2023-03-25T08:29:16.720Z,51.72
2023-03-25T08:30:17.711Z,52.21
2023-03-25T08:31:16.715Z,50.43
2023-03-25T08:32:16.717Z,54.14
2023-03-25T08:33:16.680Z,55.11
2023-03-25T08:34:16.666Z,53.33
2023-03-25T08:35:16.670Z,51.88
2023-03-25T08:36:16.661Z,51.08
2023-03-25T08:37:16.630Z,52.05
2023-03-25T08:38:16.625Z,52.53
2023-03-25T08:39:16.643Z,51.72
2023-03-25T08:40:16.609Z,51.72
2023-03-25T08:41:16.596Z,52.37
2023-03-25T08:42:16.614Z,54.14
2023-03-25T08:43:16.548Z,53.66
2023-03-25T08:44:16.571Z,53.82
2023-03-25T08:45:16.590Z,55.11
2023-03-25T08:46:16.585Z,53.82
2023-03-25T08:47:16.550Z,52.53
2023-03-25T08:48:16.508Z,52.85
2023-03-25T08:49:16.553Z,53.01
2023-03-25T08:50:16.532Z,52.37
2023-03-25T08:51:16.531Z,52.53
2023-03-25T08:52:16.498Z,53.50
2023-03-25T08:53:16.494Z,54.95
2023-03-25T08:54:16.468Z,51.88
2023-03-25T08:55:16.504Z,49.31
2023-03-25T08:56:16.449Z,51.88
2023-03-25T08:57:16.424Z,52.53
2023-03-25T08:58:16.509Z,50.76
2023-03-25T08:59:16.456Z,52.21
2023-03-25T09:00:16.408Z,50.27
2023-03-25T09:01:16.442Z,50.76
2023-03-25T09:02:16.395Z,52.53
2023-03-25T09:03:16.384Z,52.05
2023-03-25T09:04:16.379Z,51.72
2023-03-25T09:05:16.445Z,53.17
2023-03-25T09:06:16.354Z,53.01
2023-03-25T09:07:16.363Z,53.82
2023-03-25T09:08:16.328Z,55.59
2023-03-25T09:09:16.319Z,53.98
2023-03-25T09:10:16.319Z,52.69
2023-03-25T09:11:19.863Z,53.01
2023-03-25T09:12:18.312Z,52.53
2023-03-25T09:13:16.266Z,53.17
2023-03-25T09:14:16.269Z,53.82
2023-03-25T09:15:16.265Z,53.01
2023-03-25T09:16:16.315Z,52.85
2023-03-25T09:17:16.248Z,50.76
2023-03-25T09:18:16.263Z,53.17
2023-03-25T09:19:16.233Z,54.14
2023-03-25T09:20:16.253Z,52.53
2023-03-25T09:21:16.218Z,53.50
2023-03-25T09:22:16.202Z,52.37
2023-03-25T09:23:16.224Z,53.98
2023-03-25T09:24:16.239Z,56.56
2023-03-25T09:25:16.182Z,54.14
2023-03-25T09:26:16.165Z,52.53
2023-03-25T09:27:16.150Z,53.82
2023-03-25T09:28:16.122Z,53.33
2023-03-25T09:29:16.101Z,52.53
2023-03-25T09:30:16.080Z,52.53
2023-03-25T09:31:16.099Z,52.53
2023-03-25T09:32:16.098Z,53.66
2023-03-25T09:33:16.076Z,54.95
2023-03-25T09:34:16.284Z,55.43
2023-03-25T09:35:17.099Z,53.17
2023-03-25T09:36:16.047Z,54.46
2023-03-25T09:37:16.036Z,54.79
2023-03-25T09:38:16.040Z,54.46
2023-03-25T09:39:16.005Z,54.14
2023-03-25T09:40:16.023Z,54.46
2023-03-25T09:41:15.999Z,53.33
2023-03-25T09:42:15.974Z,54.79
2023-03-25T09:43:16.051Z,54.62
2023-03-25T09:44:15.989Z,53.17
2023-03-25T09:45:15.993Z,55.91
2023-03-25T09:46:16.022Z,52.37
2023-03-25T09:47:16.062Z,52.85
2023-03-25T09:48:15.935Z,51.40
2023-03-25T09:49:15.923Z,52.21
2023-03-25T09:50:15.906Z,52.37
2023-03-25T09:51:15.892Z,53.17
2023-03-25T09:52:15.902Z,52.53
2023-03-25T09:53:15.873Z,53.98
2023-03-25T09:54:15.877Z,52.53
2023-03-25T09:55:15.858Z,53.66
2023-03-25T09:56:15.845Z,53.17
2023-03-25T09:57:15.958Z,52.53
2023-03-25T09:58:15.805Z,53.01
2023-03-25T09:59:15.815Z,53.17
2023-03-25T10:00:15.804Z,52.05
2023-03-25T10:01:15.791Z,51.56
2023-03-25T10:02:15.827Z,52.05
2023-03-25T10:03:15.809Z,53.33
2023-03-25T10:04:15.758Z,55.43
2023-03-25T10:05:15.865Z,55.27
2023-03-25T10:06:15.739Z,54.62
2023-03-25T10:07:15.761Z,53.82
2023-03-25T10:08:15.710Z,53.01
2023-03-25T10:09:15.733Z,52.85
2023-03-25T10:10:15.710Z,52.37
2023-03-25T10:11:15.667Z,53.33
2023-03-25T10:12:15.716Z,53.33
2023-03-25T10:13:15.644Z,53.82
2023-03-25T10:14:15.678Z,56.07
2023-03-25T10:15:15.691Z,55.59
2023-03-25T10:16:15.669Z,54.46
2023-03-25T10:17:15.655Z,56.72
2023-03-25T10:18:15.637Z,55.59
2023-03-25T10:19:15.605Z,56.24
2023-03-25T10:20:15.647Z,56.24
2023-03-25T10:21:15.601Z,55.27
2023-03-25T10:22:15.600Z,54.95
2023-03-25T10:23:15.576Z,56.56
2023-03-25T10:24:15.564Z,55.43
2023-03-25T10:25:15.588Z,56.07
2023-03-25T10:26:15.530Z,56.40
2023-03-25T10:27:15.527Z,56.56
2023-03-25T10:28:15.549Z,56.56
2023-03-25T10:29:15.507Z,54.95
2023-03-25T10:30:15.527Z,55.43
2023-03-25T10:31:15.555Z,52.05
2023-03-25T10:32:15.495Z,54.46
2023-03-25T10:33:15.469Z,55.91
2023-03-25T10:34:15.460Z,56.24
2023-03-25T10:35:16.452Z,55.75
2023-03-25T10:36:15.465Z,56.24
2023-03-25T10:37:15.429Z,54.95
2023-03-25T10:38:15.459Z,55.59
2023-03-25T10:39:15.416Z,56.56
2023-03-25T10:40:15.397Z,55.27
2023-03-25T10:41:15.419Z,55.59
2023-03-25T10:42:15.390Z,54.14
2023-03-25T10:43:15.437Z,54.62
2023-03-25T10:44:15.374Z,54.62
2023-03-25T10:45:15.354Z,56.40
2023-03-25T10:46:15.366Z,52.85
2023-03-25T10:47:15.365Z,53.17
2023-03-25T10:48:15.368Z,56.72
2023-03-25T10:49:15.311Z,56.24
2023-03-25T10:50:15.293Z,57.20
2023-03-25T10:51:15.297Z,54.30
2023-03-25T10:52:15.274Z,55.43
2023-03-25T10:53:15.414Z,52.53
2023-03-25T10:54:15.273Z,56.40
2023-03-25T10:55:15.271Z,54.62
2023-03-25T10:56:15.259Z,54.14
2023-03-25T10:57:15.260Z,54.46
2023-03-25T10:58:15.250Z,54.62
2023-03-25T10:59:16.585Z,55.27
2023-03-25T11:00:15.197Z,56.07
2023-03-25T11:01:15.244Z,57.36
2023-03-25T11:02:15.261Z,55.27
2023-03-25T11:03:15.183Z,51.24
2023-03-25T11:04:15.177Z,52.37
2023-03-25T11:05:15.671Z,53.33
2023-03-25T11:06:15.149Z,53.66
2023-03-25T11:07:15.143Z,55.59
2023-03-25T11:08:24.160Z,54.79
2023-03-25T11:09:17.126Z,54.30
2023-03-25T11:10:15.119Z,53.82
2023-03-25T11:11:15.079Z,52.21
2023-03-25T11:12:15.099Z,52.53
2023-03-25T11:13:15.109Z,54.30
2023-03-25T11:14:15.070Z,56.40
2023-03-25T11:15:15.070Z,54.62
2023-03-25T11:16:15.079Z,53.01
2023-03-25T11:17:15.066Z,52.37
2023-03-25T11:18:15.016Z,52.85
2023-03-25T11:19:15.014Z,51.72
2023-03-25T11:20:15.028Z,55.43
2023-03-25T11:21:15.009Z,53.17
2023-03-25T11:22:15.003Z,54.95
2023-03-25T11:23:14.980Z,51.40
2023-03-25T11:24:14.970Z,53.33
2023-03-25T11:25:14.993Z,53.33
2023-03-25T11:26:14.986Z,54.62
2023-03-25T11:27:14.937Z,55.43
2023-03-25T11:28:14.922Z,53.50
2023-03-25T11:29:14.947Z,54.14
2023-03-25T11:30:14.914Z,55.91
2023-03-25T11:31:14.955Z,54.30
2023-03-25T11:32:14.907Z,58.81
2023-03-25T11:33:14.889Z,54.14
2023-03-25T11:34:14.894Z,52.69
2023-03-25T11:35:14.912Z,53.66
2023-03-25T11:36:14.884Z,53.50
2023-03-25T11:37:14.837Z,52.85
2023-03-25T11:38:14.879Z,55.43
2023-03-25T11:39:14.812Z,53.17
2023-03-25T11:40:14.855Z,53.50
2023-03-25T11:41:14.787Z,54.14
2023-03-25T11:42:14.773Z,53.17
2023-03-25T11:43:14.794Z,52.53
2023-03-25T11:44:14.790Z,53.33
2023-03-25T11:45:14.780Z,54.30
2023-03-25T11:46:14.782Z,52.85
2023-03-25T11:47:14.773Z,52.85
2023-03-25T11:48:14.777Z,53.82
2023-03-25T11:49:14.696Z,54.46
2023-03-25T11:50:14.748Z,50.76
2023-03-25T11:51:14.729Z,51.72
2023-03-25T11:52:14.691Z,51.24
2023-03-25T11:53:14.698Z,52.85
2023-03-25T11:54:14.694Z,52.37
2023-03-25T11:55:14.703Z,53.17
2023-03-25T11:56:14.667Z,53.66
2023-03-25T11:57:14.692Z,53.33
2023-03-25T11:58:14.648Z,53.33
2023-03-25T11:59:14.617Z,53.98
2023-03-25T12:00:14.625Z,51.40
2023-03-25T12:01:14.659Z,53.82
2023-03-25T12:02:14.609Z,52.53
2023-03-25T12:03:14.662Z,50.27
2023-03-25T12:04:14.574Z,52.37
2023-03-25T12:05:14.573Z,53.33
2023-03-25T12:06:14.630Z,54.46
2023-03-25T12:07:14.532Z,52.69
2023-03-25T12:08:14.521Z,50.11
2023-03-25T12:09:14.531Z,53.17
2023-03-25T12:10:14.523Z,53.82
2023-03-25T12:11:14.508Z,52.69
2023-03-25T12:12:14.575Z,49.31
2023-03-25T12:13:14.520Z,49.95
2023-03-25T12:14:14.505Z,52.37
2023-03-25T12:15:14.505Z,54.14
2023-03-25T12:16:14.495Z,52.37
2023-03-25T12:17:14.446Z,53.33
2023-03-25T12:18:14.471Z,52.85
2023-03-25T12:19:14.408Z,50.27
2023-03-25T12:20:14.425Z,52.85
2023-03-25T12:21:15.407Z,52.37
2023-03-25T12:22:14.409Z,53.82
2023-03-25T12:23:14.381Z,53.82
2023-03-25T12:24:14.415Z,52.85
2023-03-25T12:25:14.392Z,52.69
2023-03-25T12:26:14.333Z,51.24
2023-03-25T12:27:14.373Z,50.60
2023-03-25T12:28:14.329Z,53.01
2023-03-25T12:29:14.351Z,52.21
2023-03-25T12:30:14.314Z,53.01
2023-03-25T12:31:14.435Z,54.46
2023-03-25T12:32:14.314Z,53.33
2023-03-25T12:33:14.286Z,53.17
2023-03-25T12:34:14.277Z,54.14
2023-03-25T12:35:14.273Z,54.62
2023-03-25T12:36:14.259Z,53.50
2023-03-25T12:37:14.238Z,52.69
2023-03-25T12:38:14.250Z,50.76
2023-03-25T12:39:14.218Z,52.85
2023-03-25T12:40:14.202Z,53.66
2023-03-25T12:41:14.204Z,53.01
2023-03-25T12:42:14.200Z,51.88
2023-03-25T12:43:14.237Z,52.69
2023-03-25T12:44:14.165Z,53.17
2023-03-25T12:45:14.170Z,52.53
2023-03-25T12:46:14.210Z,54.46
2023-03-25T12:47:14.162Z,51.88
2023-03-25T12:48:14.142Z,50.43
2023-03-25T12:49:14.123Z,51.24
2023-03-25T12:50:14.135Z,52.69
2023-03-25T12:51:14.121Z,53.66
2023-03-25T12:52:14.102Z,51.40