createdAt,value
2019-04-26T00:00:49.223Z,10.60
2019-04-26T00:03:19.096Z,10.60
2019-04-26T00:05:47.345Z,10.60
2019-04-26T00:08:15.787Z,10.60
2019-04-26T00:10:48.925Z,10.60
2019-04-26T00:13:35.686Z,10.60
2019-04-26T00:16:22.435Z,10.60
2019-04-26T00:18:50.793Z,10.40
2019-04-26T00:21:19.039Z,10.50
2019-04-26T00:23:47.561Z,10.50
2019-04-26T00:26:16.077Z,10.50
2019-04-26T00:28:44.318Z,10.40
2019-04-26T00:31:12.881Z,10.50
2019-04-26T00:33:41.098Z,10.50
2019-04-26T00:36:09.353Z,10.40
2019-04-26T00:38:37.575Z,10.40
2019-04-26T00:41:05.879Z,10.40
2019-04-26T00:43:34.249Z,10.30
2019-04-26T00:46:02.496Z,10.20
2019-04-26T00:48:31.105Z,10.10
2019-04-26T00:51:00.137Z,10.10
2019-04-26T00:53:28.677Z,10.00
2019-04-26T00:55:56.952Z,10.00
2019-04-26T00:58:25.173Z,10.00
2019-04-26T01:00:54.093Z,10.00
2019-04-26T01:03:22.826Z,9.90
2019-04-26T01:05:59.923Z,9.90
2019-04-26T01:08:21.315Z,9.80
2019-04-26T01:10:49.554Z,9.80
2019-04-26T01:13:17.931Z,9.60
2019-04-26T01:15:46.240Z,9.50
2019-04-26T01:18:14.460Z,9.50
2019-04-26T01:20:42.717Z,9.50
2019-04-26T01:23:11.774Z,9.50
2019-04-26T01:25:46.276Z,9.50
2019-04-26T01:28:18.484Z,9.50
2019-04-26T01:30:48.041Z,9.50
2019-04-26T01:33:16.289Z,9.50
2019-04-26T01:35:44.538Z,9.40
2019-04-26T01:38:14.485Z,9.40
2019-04-26T01:40:44.365Z,9.20
2019-04-26T01:43:21.669Z,9.20
2019-04-26T01:46:11.023Z,9.20
2019-04-26T01:48:54.557Z,9.10
2019-04-26T01:51:35.094Z,9.00
2019-04-26T01:54:03.347Z,9.00
2019-04-26T01:56:32.939Z,9.10
2019-04-26T01:59:01.177Z,9.10
2019-04-26T02:01:49.418Z,9.10
2019-04-26T02:04:17.909Z,9.00
2019-04-26T02:06:46.124Z,8.90
2019-04-26T02:09:14.749Z,8.90
2019-04-26T02:11:42.987Z,9.00
2019-04-26T02:14:11.233Z,9.00
2019-04-26T02:16:39.500Z,9.00
2019-04-26T02:19:07.750Z,8.90
2019-04-26T02:21:37.774Z,8.90
2019-04-26T02:26:45.708Z,8.70
2019-04-26T02:29:17.449Z,8.70
2019-04-26T02:31:48.170Z,8.80
2019-04-26T02:34:16.431Z,8.80
2019-04-26T02:36:57.262Z,8.80
2019-04-26T02:39:19.874Z,8.80
2019-04-26T02:41:49.552Z,8.80
2019-04-26T02:44:21.784Z,8.80
2019-04-26T02:46:53.389Z,8.70
2019-04-26T02:49:30.798Z,8.60
2019-04-26T02:52:02.421Z,8.60
2019-04-26T02:54:45.894Z,8.60
2019-04-26T02:57:19.965Z,8.60
2019-04-26T02:59:48.223Z,8.60
2019-04-26T03:02:20.761Z,8.50
2019-04-26T03:04:49.008Z,8.40
2019-04-26T03:07:33.886Z,8.50
2019-04-26T03:10:02.368Z,8.60
2019-04-26T03:12:35.469Z,8.60
2019-04-26T03:15:13.704Z,8.60
2019-04-26T03:17:46.513Z,8.60
2019-04-26T03:20:19.687Z,8.70
2019-04-26T03:22:56.895Z,8.70
2019-04-26T03:25:48.247Z,8.80
2019-04-26T03:28:37.657Z,8.90
2019-04-26T03:31:09.106Z,8.80
2019-04-26T03:33:49.946Z,8.90
2019-04-26T03:36:21.046Z,8.90
2019-04-26T03:39:06.217Z,8.90
2019-04-26T03:42:09.620Z,8.90
2019-04-26T03:44:57.721Z,8.90
2019-04-26T03:47:34.191Z,9.00
2019-04-26T03:50:13.541Z,9.10
2019-04-26T03:52:47.863Z,9.10
2019-04-26T03:55:29.981Z,9.20
2019-04-26T03:58:30.580Z,9.20
2019-04-26T04:01:00.485Z,9.20
2019-04-26T04:03:32.877Z,9.20
2019-04-26T04:06:02.212Z,9.20
2019-04-26T04:08:48.568Z,9.10
2019-04-26T04:11:22.052Z,9.20
2019-04-26T04:14:16.137Z,9.30
2019-04-26T04:17:17.281Z,9.30
2019-04-26T04:19:56.213Z,9.30
2019-04-26T04:22:24.524Z,9.40
2019-04-26T04:24:56.009Z,9.40
2019-04-26T04:27:27.485Z,9.50
2019-04-26T04:29:59.023Z,9.50
2019-04-26T04:32:49.882Z,9.50
2019-04-26T04:35:19.121Z,9.50
2019-04-26T04:38:05.925Z,9.60
2019-04-26T04:40:28.525Z,9.60
2019-04-26T04:43:04.595Z,9.60
2019-04-26T04:45:53.117Z,9.60
2019-04-26T04:48:29.097Z,9.60
2019-04-26T04:51:06.798Z,9.70
2019-04-26T04:53:59.351Z,9.70
2019-04-26T04:56:33.510Z,9.80
2019-04-26T04:59:05.005Z,9.80
2019-04-26T05:01:53.177Z,9.80
2019-04-26T05:04:36.652Z,9.80
2019-04-26T05:07:15.496Z,10.00
2019-04-26T05:09:49.693Z,10.00
2019-04-26T05:12:26.872Z,10.20
2019-04-26T05:15:21.090Z,10.20
2019-04-26T05:17:58.595Z,10.30
2019-04-26T05:20:32.665Z,10.40
2019-04-26T05:23:10.522Z,10.50
2019-04-26T05:25:58.578Z,10.30
2019-04-26T05:28:37.841Z,10.40
2019-04-26T05:31:28.651Z,10.50
2019-04-26T05:34:18.018Z,10.50
2019-04-26T05:37:04.264Z,10.70
2019-04-26T05:39:51.222Z,10.70
2019-04-26T05:42:36.256Z,10.70
2019-04-26T05:45:15.085Z,10.70
2019-04-26T05:48:11.215Z,10.90
2019-04-26T05:51:11.398Z,10.90
2019-04-26T05:53:55.144Z,11.00
2019-04-26T05:56:36.848Z,10.90
2019-04-26T05:59:10.694Z,10.90
2019-04-26T06:01:53.311Z,10.90
2019-04-26T06:04:50.837Z,10.80
2019-04-26T06:07:56.313Z,10.80
2019-04-26T06:10:29.008Z,10.80
2019-04-26T06:13:23.379Z,10.70
2019-04-26T06:15:58.586Z,10.70
2019-04-26T06:18:34.501Z,10.60
2019-04-26T06:21:14.697Z,10.60
2019-04-26T06:24:01.991Z,10.60
2019-04-26T06:27:14.344Z,10.60
2019-04-26T06:29:46.052Z,10.60
2019-04-26T06:32:41.906Z,10.60
2019-04-26T06:35:16.497Z,10.60
2019-04-26T06:38:43.507Z,10.70
2019-04-26T06:41:21.666Z,10.80
2019-04-26T06:43:56.798Z,10.80
2019-04-26T06:46:47.499Z,10.90
2019-04-26T06:49:39.501Z,10.80
2019-04-26T06:52:17.069Z,10.80
2019-04-26T06:55:09.749Z,10.70
2019-04-26T06:58:07.267Z,10.80
2019-04-26T07:00:46.621Z,10.80
2019-04-26T07:03:21.072Z,10.80
2019-04-26T07:05:58.936Z,10.80
2019-04-26T07:08:57.128Z,10.70
2019-04-26T07:11:34.923Z,10.70
2019-04-26T07:14:06.880Z,10.70
2019-04-26T07:17:00.645Z,10.80
2019-04-26T07:20:13.192Z,10.80
2019-04-26T07:23:15.130Z,10.70
2019-04-26T07:26:08.950Z,10.60
2019-04-26T07:29:03.161Z,10.60
2019-04-26T07:31:46.698Z,10.60
2019-04-26T07:34:43.423Z,10.40
2019-04-26T07:37:37.351Z,10.30
2019-04-26T07:40:32.638Z,10.30
2019-04-26T07:43:22.955Z,10.30
2019-04-26T07:46:18.428Z,10.30
2019-04-26T07:48:58.544Z,10.30
2019-04-26T07:51:59.061Z,10.20
2019-04-26T07:54:47.209Z,10.20
2019-04-26T07:57:48.377Z,10.20
2019-04-26T08:00:29.738Z,10.20
2019-04-26T08:03:20.775Z,10.20
2019-04-26T08:06:01.207Z,10.10
2019-04-26T08:08:35.212Z,10.10
2019-04-26T08:11:20.952Z,10.00
2019-04-26T08:14:01.474Z,10.00
2019-04-26T08:16:31.397Z,10.00
2019-04-26T08:19:05.745Z,9.90
2019-04-26T08:21:36.233Z,9.80
2019-04-26T08:24:10.001Z,9.80
2019-04-26T08:26:38.420Z,9.80
2019-04-26T08:29:08.411Z,9.80
2019-04-26T08:31:37.183Z,9.80
2019-04-26T08:34:08.574Z,9.80
2019-04-26T08:36:39.179Z,9.80
2019-04-26T08:39:18.398Z,9.80
2019-04-26T08:41:48.306Z,9.90
2019-04-26T08:44:21.424Z,9.90
2019-04-26T08:46:51.340Z,9.90
2019-04-26T08:49:39.062Z,9.90
2019-04-26T08:52:14.324Z,10.00
2019-04-26T08:54:39.310Z,10.10
2019-04-26T08:57:08.323Z,10.20
2019-04-26T08:59:42.304Z,10.20
2019-04-26T09:02:30.826Z,10.20
2019-04-26T09:05:06.180Z,10.30
2019-04-26T09:07:38.425Z,10.30
2019-04-26T09:10:11.359Z,10.30
2019-04-26T09:12:37.689Z,10.40
2019-04-26T09:15:08.006Z,10.50
2019-04-26T09:17:36.282Z,10.50
2019-04-26T09:20:07.852Z,10.60
2019-04-26T09:22:42.622Z,10.60
2019-04-26T09:25:15.156Z,10.60
2019-04-26T09:27:45.061Z,10.50
2019-04-26T09:30:34.169Z,10.50
2019-04-26T09:33:04.534Z,10.40
2019-04-26T09:35:32.820Z,10.40
2019-04-26T09:38:01.077Z,10.40
2019-04-26T09:40:29.318Z,10.30
2019-04-26T09:43:02.668Z,10.40
2019-04-26T09:45:41.873Z,10.40
2019-04-26T09:48:17.463Z,10.40
2019-04-26T09:50:50.036Z,10.40
2019-04-26T09:53:18.965Z,10.40
2019-04-26T09:55:47.209Z,10.50
2019-04-26T09:58:15.457Z,10.40
2019-04-26T10:00:44.106Z,10.50
2019-04-26T10:03:13.799Z,10.50
2019-04-26T10:05:42.035Z,10.50
2019-04-26T10:08:13.076Z,10.60
2019-04-26T10:10:40.245Z,10.60
2019-04-26T10:13:15.059Z,10.60
2019-04-26T10:15:50.561Z,10.60
2019-04-26T10:18:24.286Z,10.50
2019-04-26T10:20:50.825Z,10.60
2019-04-26T10:23:19.115Z,10.60
2019-04-26T10:25:51.745Z,10.60
2019-04-26T10:28:17.330Z,10.70
2019-04-26T10:30:45.585Z,10.80
2019-04-26T10:33:13.974Z,10.80
2019-04-26T10:35:42.281Z,10.90
2019-04-26T10:38:10.562Z,11.00
2019-04-26T10:40:38.816Z,11.00
2019-04-26T10:43:08.048Z,11.10
2019-04-26T10:45:36.374Z,11.10
2019-04-26T10:48:04.938Z,11.10
2019-04-26T10:50:34.407Z,11.10
2019-04-26T10:53:06.838Z,11.10
2019-04-26T10:55:39.331Z,11.10
2019-04-26T10:58:20.964Z,11.10
2019-04-26T11:00:56.601Z,11.10
2019-04-26T11:03:24.958Z,11.10
2019-04-26T11:05:53.619Z,11.00
2019-04-26T11:08:24.014Z,11.10
2019-04-26T11:10:52.292Z,11.30
2019-04-26T11:13:20.531Z,11.30
2019-04-26T11:15:48.874Z,11.30
2019-04-26T11:18:19.912Z,11.40
2019-04-26T11:20:47.119Z,11.40
2019-04-26T11:23:15.412Z,11.40
2019-04-26T11:25:43.678Z,11.40
2019-04-26T11:28:11.913Z,11.40
2019-04-26T11:30:40.176Z,11.30
2019-04-26T11:33:11.066Z,11.30
2019-04-26T11:35:38.380Z,11.20
2019-04-26T11:38:06.650Z,11.10
2019-04-26T11:40:34.963Z,11.00
2019-04-26T11:43:03.377Z,11.00
2019-04-26T11:45:31.630Z,10.90
2019-04-26T11:47:59.865Z,10.70
2019-04-26T11:50:28.117Z,10.70
2019-04-26T11:52:56.375Z,10.70
2019-04-26T11:55:25.355Z,10.70
2019-04-26T11:57:54.598Z,10.70
2019-04-26T12:00:27.367Z,10.70
2019-04-26T12:02:54.457Z,10.70
2019-04-26T12:05:27.374Z,10.80
2019-04-26T12:08:00.215Z,10.80
2019-04-26T12:10:28.504Z,10.90
2019-04-26T12:13:05.570Z,11.00
2019-04-26T12:15:30.367Z,11.00
2019-04-26T12:17:58.850Z,11.10
2019-04-26T12:20:28.161Z,11.10
2019-04-26T12:22:56.711Z,11.10
2019-04-26T12:25:24.950Z,11.10
2019-04-26T12:27:53.528Z,11.00
2019-04-26T12:30:26.359Z,11.10
2019-04-26T12:32:52.012Z,11.20
2019-04-26T12:35:20.237Z,11.40
2019-04-26T12:37:50.690Z,11.40
2019-04-26T12:40:19.498Z,11.50
2019-04-26T12:42:48.378Z,11.60
2019-04-26T12:45:24.330Z,11.60
2019-04-26T12:47:56.913Z,11.50
2019-04-26T12:50:25.214Z,11.60
2019-04-26T12:52:55.766Z,11.60
2019-04-26T12:55:23.427Z,11.70
2019-04-26T12:57:51.684Z,11.80
2019-04-26T13:00:21.619Z,11.80
2019-04-26T13:02:50.192Z,11.90
2019-04-26T13:05:20.584Z,11.90
2019-04-26T13:07:53.150Z,11.90
2019-04-26T13:10:36.802Z,11.80
2019-04-26T13:13:13.037Z,11.70
2019-04-26T13:15:54.141Z,11.80
2019-04-26T13:18:21.724Z,11.70
2019-04-26T13:20:49.965Z,11.60
2019-04-26T13:23:18.251Z,11.50
2019-04-26T13:25:46.498Z,11.60
2019-04-26T13:28:15.695Z,11.70
2019-04-26T13:30:44.963Z,11.80
2019-04-26T13:33:13.646Z,11.80
2019-04-26T13:35:46.566Z,11.70
2019-04-26T13:38:11.868Z,11.60
2019-04-26T13:40:40.300Z,11.60
2019-04-26T13:43:08.668Z,11.60
2019-04-26T13:45:41.077Z,11.40
2019-04-26T13:48:26.201Z,11.30
2019-04-26T13:50:57.288Z,11.30
2019-04-26T13:53:26.928Z,11.20
2019-04-26T13:55:58.245Z,11.20
2019-04-26T13:58:25.723Z,11.10
2019-04-26T14:00:54.054Z,11.20
2019-04-26T14:03:22.366Z,11.20
2019-04-26T14:05:50.602Z,11.30
2019-04-26T14:08:18.834Z,11.30
2019-04-26T14:10:49.896Z,11.40
2019-04-26T14:13:20.757Z,11.50
2019-04-26T14:15:51.642Z,11.60
2019-04-26T14:18:16.998Z,11.70
2019-04-26T14:20:45.313Z,11.70
2019-04-26T14:23:33.565Z,11.80
2019-04-26T14:26:18.529Z,11.70
2019-04-26T14:28:46.858Z,11.70
2019-04-26T14:31:16.459Z,11.70
2019-04-26T14:33:45.102Z,11.60
2019-04-26T14:36:17.880Z,11.50
2019-04-26T14:38:43.373Z,11.40
2019-04-26T14:41:13.450Z,11.40
2019-04-26T14:43:41.711Z,11.50
2019-04-26T14:46:10.346Z,11.70
2019-04-26T14:48:40.586Z,11.80
2019-04-26T14:51:12.517Z,11.90
2019-04-26T14:53:39.885Z,12.10
2019-04-26T14:56:08.139Z,12.30
2019-04-26T14:58:36.373Z,12.40
2019-04-26T15:01:06.306Z,12.60
2019-04-26T15:03:43.102Z,12.80
2019-04-26T15:06:16.788Z,13.00
2019-04-26T15:08:45.273Z,13.10
2019-04-26T15:11:13.164Z,13.10
2019-04-26T15:13:43.806Z,13.20
2019-04-26T15:16:12.348Z,13.40
2019-04-26T15:18:42.636Z,13.30
2019-04-26T15:21:12.801Z,13.30
2019-04-26T15:23:41.307Z,13.10
2019-04-26T15:26:09.555Z,13.10
2019-04-26T15:28:37.797Z,13.10
2019-04-26T15:31:06.067Z,13.10
2019-04-26T15:33:35.906Z,13.10
2019-04-26T15:36:06.265Z,13.10
2019-04-26T15:38:41.069Z,13.10
2019-04-26T15:41:11.495Z,13.10
2019-04-26T15:43:46.738Z,13.10
2019-04-26T15:46:18.154Z,13.20
2019-04-26T15:49:05.168Z,13.30
2019-04-26T15:51:34.948Z,13.30
2019-04-26T15:54:03.197Z,13.20
2019-04-26T15:56:32.457Z,13.10
2019-04-26T15:59:02.534Z,13.10
2019-04-26T16:01:32.371Z,13.10
2019-04-26T16:04:05.605Z,13.10
2019-04-26T16:06:32.248Z,13.10
2019-04-26T16:09:02.216Z,12.90
2019-04-26T16:11:30.624Z,12.90
2019-04-26T16:13:58.899Z,13.00
2019-04-26T16:16:29.098Z,13.00
2019-04-26T16:18:57.443Z,13.00
2019-04-26T16:21:25.873Z,13.10
2019-04-26T16:23:55.275Z,13.20
2019-04-26T16:26:23.824Z,13.30
2019-04-26T16:29:05.798Z,13.40
2019-04-26T16:31:35.677Z,13.30
2019-04-26T16:34:10.657Z,13.20
2019-04-26T16:36:42.216Z,13.10
2019-04-26T16:39:12.921Z,13.10
2019-04-26T16:41:42.096Z,13.10
2019-04-26T16:44:10.582Z,13.10
2019-04-26T16:46:38.821Z,13.20
2019-04-26T16:49:11.418Z,13.20
2019-04-26T16:51:37.041Z,13.20
2019-04-26T16:54:10.062Z,13.20
2019-04-26T16:56:36.021Z,13.20
2019-04-26T16:59:04.397Z,13.10
2019-04-26T17:01:33.397Z,13.10
2019-04-26T17:04:04.707Z,13.00
2019-04-26T17:06:31.821Z,12.90
2019-04-26T17:09:01.724Z,12.90
2019-04-26T17:11:30.228Z,12.80
2019-04-26T17:14:04.314Z,12.80
2019-04-26T17:16:36.911Z,12.80
2019-04-26T17:19:00.867Z,12.80
2019-04-26T17:21:30.748Z,12.80
2019-04-26T17:24:18.928Z,12.80
2019-04-26T17:26:51.495Z,12.80
2019-04-26T17:29:19.750Z,12.70
2019-04-26T17:31:48.002Z,12.60
2019-04-26T17:34:16.249Z,12.60
2019-04-26T17:36:46.501Z,12.60
2019-04-26T17:39:17.330Z,12.50
2019-04-26T17:41:50.754Z,12.50
2019-04-26T17:44:20.612Z,12.40
2019-04-26T17:46:48.953Z,12.40
2019-04-26T17:49:16.195Z,12.40
2019-04-26T17:51:44.558Z,12.40
2019-04-26T17:54:41.083Z,12.30
2019-04-26T17:56:42.862Z,12.30
2019-04-26T17:59:30.205Z,12.30
2019-04-26T18:01:47.102Z,12.20
2019-04-26T18:04:11.335Z,12.10
2019-04-26T18:06:40.316Z,12.10
2019-04-26T18:09:08.659Z,12.10
2019-04-26T18:11:36.928Z,12.00
2019-04-26T18:14:07.008Z,12.00
2019-04-26T18:16:36.862Z,12.00
2019-04-26T18:19:26.283Z,12.00
2019-04-26T18:21:59.585Z,11.90
2019-04-26T18:24:27.703Z,11.90
2019-04-26T18:26:59.196Z,11.80
2019-04-26T18:29:29.352Z,11.80
2019-04-26T18:31:54.682Z,11.70
2019-04-26T18:34:23.218Z,11.70
2019-04-26T18:36:51.512Z,11.70
2019-04-26T18:39:22.907Z,11.60
2019-04-26T18:41:49.810Z,11.60
2019-04-26T18:44:18.044Z,11.60
2019-04-26T18:46:47.951Z,11.60
2019-04-26T18:49:22.506Z,11.60
2019-04-26T18:51:48.267Z,11.60
2019-04-26T18:54:18.030Z,11.60
2019-04-26T18:56:47.977Z,11.50
2019-04-26T18:59:16.217Z,11.50
2019-04-26T19:01:44.606Z,11.50
2019-04-26T19:04:15.340Z,11.50
2019-04-26T19:06:43.476Z,11.50
2019-04-26T19:09:12.224Z,11.40
2019-04-26T19:11:42.057Z,11.40
2019-04-26T19:14:14.987Z,11.40
2019-04-26T19:17:02.202Z,11.40
2019-04-26T19:19:37.849Z,11.40
2019-04-26T19:22:09.550Z,11.30
2019-04-26T19:24:38.694Z,11.30
2019-04-26T19:27:07.125Z,11.30
2019-04-26T19:29:36.221Z,11.20
2019-04-26T19:32:04.890Z,11.20
2019-04-26T19:34:33.151Z,11.20
2019-04-26T19:37:03.265Z,11.20
2019-04-26T19:39:33.756Z,11.20
2019-04-26T19:42:02.513Z,11.10
2019-04-26T19:44:31.617Z,11.10
2019-04-26T19:47:06.642Z,11.10
2019-04-26T19:49:53.989Z,11.10
2019-04-26T19:52:39.720Z,11.00
2019-04-26T19:55:11.447Z,11.00
2019-04-26T19:57:58.467Z,10.90
2019-04-26T20:00:26.752Z,10.90
2019-04-26T20:02:55.029Z,10.80
2019-04-26T20:05:23.275Z,10.90
2019-04-26T20:07:51.975Z,10.90
2019-04-26T20:10:20.394Z,10.80
2019-04-26T20:12:48.648Z,10.80
2019-04-26T20:15:25.801Z,10.80
2019-04-26T20:17:52.541Z,10.80
2019-04-26T20:20:21.395Z,10.70
2019-04-26T20:22:47.197Z,10.70
2019-04-26T20:25:15.463Z,10.70
2019-04-26T20:27:43.750Z,10.70
2019-04-26T20:30:13.676Z,10.70
2019-04-26T20:32:44.624Z,10.70
2019-04-26T20:35:19.707Z,10.60
2019-04-26T20:37:46.359Z,10.60
2019-04-26T20:40:20.168Z,10.60
2019-04-26T20:42:44.654Z,10.60
2019-04-26T20:45:16.605Z,10.50
2019-04-26T20:47:46.758Z,10.50
2019-04-26T20:50:13.915Z,10.50
2019-04-26T20:52:45.155Z,10.50
2019-04-26T20:55:13.790Z,10.40
2019-04-26T20:57:44.555Z,10.40
2019-04-26T21:00:12.647Z,10.40
2019-04-26T21:02:41.094Z,10.40
2019-04-26T21:05:11.251Z,10.40
2019-04-26T21:07:39.317Z,10.40
2019-04-26T21:10:07.661Z,10.50
2019-04-26T21:12:35.994Z,10.50
2019-04-26T21:15:04.963Z,10.50
2019-04-26T21:17:33.292Z,10.40
2019-04-26T21:20:02.131Z,10.40
2019-04-26T21:22:31.727Z,10.30
2019-04-26T21:25:04.894Z,10.40
2019-04-26T21:27:51.701Z,10.40
2019-04-26T21:30:24.358Z,10.40
2019-04-26T21:32:56.065Z,10.40
2019-04-26T21:35:28.868Z,10.40
2019-04-26T21:38:04.933Z,10.40
2019-04-26T21:40:37.479Z,10.50
2019-04-26T21:43:05.743Z,10.50
2019-04-26T21:45:34.516Z,10.50
2019-04-26T21:48:06.723Z,10.50
2019-04-26T21:50:35.754Z,10.50
2019-04-26T21:53:06.643Z,10.50
2019-04-26T21:55:38.419Z,10.50
2019-04-26T21:58:05.001Z,10.60
2019-04-26T22:00:49.649Z,10.50
2019-04-26T22:03:18.166Z,10.50
2019-04-26T22:05:49.816Z,10.60
2019-04-26T22:08:24.389Z,10.50
2019-04-26T22:10:48.370Z,10.50
2019-04-26T22:13:18.291Z,10.50
2019-04-26T22:16:07.871Z,10.50
2019-04-26T22:18:43.910Z,10.40
2019-04-26T22:21:21.629Z,10.50
2019-04-26T22:23:54.811Z,10.50
2019-04-26T22:26:23.699Z,10.40
2019-04-26T22:28:53.412Z,10.30
2019-04-26T22:31:23.611Z,10.30
2019-04-26T22:33:53.086Z,10.20
2019-04-26T22:36:23.262Z,10.30
2019-04-26T22:38:55.214Z,10.20
2019-04-26T22:41:24.375Z,10.10
2019-04-26T22:43:54.140Z,10.10
2019-04-26T22:46:47.306Z,10.10
2019-04-26T22:49:13.266Z,10.00
2019-04-26T22:51:43.437Z,10.00
2019-04-26T22:54:11.686Z,10.00
2019-04-26T22:56:39.912Z,10.00
2019-04-26T22:59:08.248Z,9.90
2019-04-26T23:01:39.088Z,9.90
2019-04-26T23:04:06.744Z,9.90
2019-04-26T23:06:35.008Z,9.90
2019-04-26T23:09:03.220Z,9.90
2019-04-26T23:11:33.300Z,9.90
2019-04-26T23:14:05.798Z,9.90
2019-04-26T23:16:44.715Z,9.90
2019-04-26T23:19:25.166Z,9.90
2019-04-26T23:22:00.384Z,9.90
2019-04-26T23:24:28.610Z,9.90
2019-04-26T23:26:56.886Z,9.90
2019-04-26T23:29:25.107Z,9.90
2019-04-26T23:31:55.366Z,9.80
2019-04-26T23:34:25.245Z,9.80
2019-04-26T23:36:54.048Z,9.90
2019-04-26T23:39:22.817Z,9.90
2019-04-26T23:41:53.920Z,9.90
2019-04-26T23:44:23.190Z,9.90
2019-04-26T23:46:56.618Z,9.90
2019-04-26T23:49:25.011Z,9.90
2019-04-26T23:51:53.230Z,9.90
2019-04-26T23:54:23.425Z,9.90
2019-04-26T23:56:55.633Z,9.90
2019-04-26T23:59:21.886Z,9.90
