createdAt,value
2022-10-26T00:01:09.670Z,5.35
2022-10-26T00:03:37.990Z,5.40
2022-10-26T00:06:17.035Z,5.18
2022-10-26T00:08:44.449Z,4.80
2022-10-26T00:11:12.779Z,4.75
2022-10-26T00:13:41.139Z,5.45
2022-10-26T00:16:16.548Z,5.50
2022-10-26T00:18:44.424Z,4.97
2022-10-26T00:21:12.374Z,4.90
2022-10-26T00:23:40.065Z,5.53
2022-10-26T00:26:08.112Z,4.82
2022-10-26T00:28:36.120Z,5.72
2022-10-26T00:31:07.323Z,5.25
2022-10-26T00:33:35.427Z,5.78
2022-10-26T00:36:02.792Z,4.90
2022-10-26T00:38:30.309Z,4.90
2022-10-26T00:43:27.931Z,5.20
2022-10-26T00:45:57.355Z,5.38
2022-10-26T00:48:31.760Z,4.88
2022-10-26T00:51:02.858Z,5.40
2022-10-26T00:53:30.620Z,5.53
2022-10-26T00:55:58.388Z,5.57
2022-10-26T00:58:26.464Z,5.22
2022-10-26T01:00:54.449Z,4.95
2022-10-26T01:03:25.286Z,4.82
2022-10-26T01:05:56.697Z,4.65
2022-10-26T01:08:24.767Z,5.65
2022-10-26T01:10:52.414Z,4.90
2022-10-26T01:13:20.520Z,5.65
2022-10-26T01:15:56.678Z,5.50
2022-10-26T01:18:35.914Z,5.63
2022-10-26T01:21:16.637Z,4.90
2022-10-26T01:24:07.099Z,5.35
2022-10-26T01:27:12.421Z,5.18
2022-10-26T01:30:00.906Z,5.13
2022-10-26T01:32:43.215Z,5.03
2022-10-26T01:35:38.309Z,5.20
2022-10-26T01:38:35.696Z,4.78
2022-10-26T01:41:12.834Z,5.03
2022-10-26T01:43:54.110Z,5.40
2022-10-26T01:46:24.425Z,5.00
2022-10-26T01:48:58.392Z,4.95
2022-10-26T01:51:27.626Z,4.70
2022-10-26T01:53:55.216Z,5.30
2022-10-26T01:56:26.224Z,5.20
2022-10-26T01:59:12.965Z,4.90
2022-10-26T02:01:49.363Z,5.03
2022-10-26T02:04:22.521Z,4.85
2022-10-26T02:06:55.610Z,4.75
2022-10-26T02:09:50.486Z,4.93
2022-10-26T02:12:27.432Z,4.72
2022-10-26T02:15:07.286Z,4.30
2022-10-26T02:17:57.011Z,4.65
2022-10-26T02:20:47.333Z,4.60
2022-10-26T02:23:15.422Z,4.13
2022-10-26T02:25:49.262Z,5.28
2022-10-26T02:28:25.856Z,4.83
2022-10-26T02:30:56.557Z,4.43
2022-10-26T02:33:27.128Z,4.85
2022-10-26T02:35:57.041Z,4.15
2022-10-26T02:38:26.110Z,4.80
2022-10-26T02:40:55.130Z,4.50
2022-10-26T02:43:24.766Z,4.20
2022-10-26T02:45:56.402Z,4.80
2022-10-26T02:48:24.288Z,4.82
2022-10-26T02:51:03.754Z,4.18
2022-10-26T02:53:42.218Z,4.28
2022-10-26T02:56:24.392Z,4.82
2022-10-26T02:58:56.744Z,4.60
2022-10-26T03:01:24.287Z,4.63
2022-10-26T03:03:51.661Z,5.10
2022-10-26T03:06:23.350Z,4.70
2022-10-26T03:08:51.153Z,4.65
2022-10-26T03:11:18.888Z,4.78
2022-10-26T03:13:46.367Z,4.47
2022-10-26T03:16:13.721Z,4.85
2022-10-26T03:18:41.066Z,4.75
2022-10-26T03:21:08.712Z,4.32
2022-10-26T03:23:36.001Z,4.82
2022-10-26T03:26:03.314Z,4.18
2022-10-26T03:28:31.555Z,5.10
2022-10-26T03:30:58.905Z,4.57
2022-10-26T03:33:27.826Z,4.95
2022-10-26T03:35:56.779Z,5.13
2022-10-26T03:38:24.435Z,4.45
2022-10-26T03:40:51.986Z,4.70
2022-10-26T03:43:19.836Z,4.20
2022-10-26T03:45:47.220Z,3.97
2022-10-26T03:48:14.822Z,4.63
2022-10-26T03:50:42.168Z,4.15
2022-10-26T03:53:09.602Z,4.07
2022-10-26T03:55:36.994Z,4.32
2022-10-26T03:58:04.590Z,4.13
2022-10-26T04:00:31.861Z,4.45
2022-10-26T04:03:00.279Z,3.95
2022-10-26T04:05:29.370Z,3.88
2022-10-26T04:08:04.549Z,3.83
2022-10-26T04:10:32.620Z,3.92
2022-10-26T04:13:01.239Z,4.30
2022-10-26T04:15:29.271Z,3.97
2022-10-26T04:17:58.540Z,3.63
2022-10-26T04:20:27.228Z,3.85
2022-10-26T04:22:59.398Z,4.10
2022-10-26T04:25:30.078Z,4.20
2022-10-26T04:28:04.504Z,3.95
2022-10-26T04:30:33.604Z,3.90
2022-10-26T04:33:01.124Z,4.20
2022-10-26T04:35:28.847Z,3.83
2022-10-26T04:38:04.529Z,3.97
2022-10-26T04:40:33.211Z,3.72
2022-10-26T04:43:01.116Z,4.32
2022-10-26T04:45:30.785Z,4.55
2022-10-26T04:48:13.079Z,4.15
2022-10-26T04:50:41.241Z,3.55
2022-10-26T04:53:10.286Z,3.78
2022-10-26T04:55:37.811Z,4.40
2022-10-26T04:58:05.964Z,4.13
2022-10-26T05:00:34.264Z,3.85
2022-10-26T05:03:08.456Z,4.20
2022-10-26T05:05:37.682Z,3.92
2022-10-26T05:08:05.339Z,4.13
2022-10-26T05:10:33.080Z,3.83
2022-10-26T05:13:00.766Z,4.18
2022-10-26T05:15:28.984Z,4.22
2022-10-26T05:18:02.764Z,3.83
2022-10-26T05:20:31.883Z,4.30
2022-10-26T05:23:03.602Z,4.07
2022-10-26T05:25:33.949Z,3.97
2022-10-26T05:28:04.248Z,3.70
2022-10-26T05:30:32.100Z,4.55
2022-10-26T05:33:03.083Z,4.03
2022-10-26T05:35:31.358Z,4.47
2022-10-26T05:37:59.320Z,3.88
2022-10-26T05:40:26.692Z,3.92
2022-10-26T05:43:00.758Z,4.22
2022-10-26T05:45:28.867Z,4.07
2022-10-26T05:47:58.656Z,4.13
2022-10-26T05:50:29.104Z,4.30
2022-10-26T05:52:56.436Z,4.20
2022-10-26T05:55:24.137Z,4.15
2022-10-26T05:57:52.083Z,4.00
2022-10-26T06:00:25.661Z,4.55
2022-10-26T06:03:04.996Z,4.10
2022-10-26T06:05:50.385Z,4.40
2022-10-26T06:08:17.960Z,4.00
2022-10-26T06:10:45.611Z,3.78
2022-10-26T06:13:13.268Z,3.95
2022-10-26T06:16:02.626Z,4.38
2022-10-26T06:18:59.592Z,4.15
2022-10-26T06:21:53.472Z,4.10
2022-10-26T06:24:32.593Z,3.95
2022-10-26T06:27:19.608Z,3.67
2022-10-26T06:30:04.217Z,3.88
2022-10-26T06:32:31.686Z,4.35
2022-10-26T06:35:24.699Z,3.78
2022-10-26T06:37:54.521Z,4.18
2022-10-26T06:40:23.943Z,4.10
2022-10-26T06:42:51.654Z,4.28
2022-10-26T06:45:19.551Z,4.82
2022-10-26T06:48:05.370Z,4.32
2022-10-26T06:51:02.423Z,4.35
2022-10-26T06:54:08.183Z,4.82
2022-10-26T06:56:36.539Z,4.00
2022-10-26T06:59:25.477Z,4.40
2022-10-26T07:01:52.968Z,3.78
2022-10-26T07:04:20.534Z,3.67
2022-10-26T07:06:47.851Z,4.15
2022-10-26T07:09:15.201Z,4.50
2022-10-26T07:11:42.559Z,4.30
2022-10-26T07:14:09.935Z,4.68
2022-10-26T07:16:37.491Z,4.25
2022-10-26T07:19:04.910Z,4.03
2022-10-26T07:21:32.319Z,4.13
2022-10-26T07:23:59.660Z,4.28
2022-10-26T07:26:27.455Z,4.40
2022-10-26T07:28:54.885Z,4.00
2022-10-26T07:31:22.211Z,4.45
2022-10-26T07:33:49.582Z,4.20
2022-10-26T07:36:17.019Z,4.00
2022-10-26T07:38:44.308Z,4.20
2022-10-26T07:41:11.722Z,3.97
2022-10-26T07:43:39.046Z,4.07
2022-10-26T07:46:06.437Z,4.13
2022-10-26T07:48:33.810Z,4.03
2022-10-26T07:51:03.251Z,3.80
2022-10-26T07:53:30.878Z,4.40
2022-10-26T07:55:58.888Z,3.80
2022-10-26T07:58:27.250Z,3.90
2022-10-26T08:00:55.282Z,3.95
2022-10-26T08:03:22.805Z,3.72
2022-10-26T08:05:56.013Z,3.97
2022-10-26T08:08:23.618Z,4.10
2022-10-26T08:10:52.284Z,3.50
2022-10-26T08:13:19.629Z,3.83
2022-10-26T08:15:47.736Z,3.78
2022-10-26T08:18:15.135Z,3.78
2022-10-26T08:20:42.716Z,3.58
2022-10-26T08:23:10.162Z,3.47
2022-10-26T08:25:37.492Z,3.40
2022-10-26T08:28:05.192Z,3.22
2022-10-26T08:33:07.932Z,3.33
2022-10-26T08:35:35.470Z,3.53
2022-10-26T08:38:02.774Z,3.50
2022-10-26T08:40:37.810Z,3.42
2022-10-26T08:43:18.956Z,3.22
2022-10-26T08:46:01.904Z,3.45
2022-10-26T08:48:34.517Z,3.10
2022-10-26T08:51:22.367Z,3.33
2022-10-26T08:53:54.917Z,3.03
2022-10-26T08:56:35.464Z,3.17
2022-10-26T08:59:10.981Z,3.08
2022-10-26T09:01:38.385Z,2.75
2022-10-26T09:04:12.134Z,2.80
2022-10-26T09:07:17.311Z,2.60
2022-10-26T09:09:47.599Z,2.45
2022-10-26T09:12:26.047Z,2.28
2022-10-26T09:15:05.304Z,2.67
2022-10-26T09:17:53.614Z,2.42
2022-10-26T09:21:02.486Z,3.00
2022-10-26T09:24:03.769Z,2.55
2022-10-26T09:26:47.077Z,2.45
2022-10-26T09:29:14.846Z,2.50
2022-10-26T09:31:50.884Z,2.55
2022-10-26T09:34:31.588Z,2.60
2022-10-26T09:36:58.948Z,2.45
2022-10-26T09:39:31.680Z,2.60
2022-10-26T09:42:13.332Z,2.17
2022-10-26T09:44:54.973Z,2.63
2022-10-26T09:47:29.325Z,2.92
2022-10-26T09:50:02.290Z,3.17
2022-10-26T09:52:29.807Z,3.05
2022-10-26T09:54:59.750Z,2.80
2022-10-26T09:57:27.586Z,2.65
2022-10-26T09:59:55.736Z,3.22
2022-10-26T10:02:34.033Z,2.80
2022-10-26T10:05:02.018Z,2.80
2022-10-26T10:07:29.407Z,2.88
2022-10-26T10:10:17.970Z,2.60
2022-10-26T10:12:47.557Z,2.63
2022-10-26T10:15:19.970Z,2.80
2022-10-26T10:17:52.234Z,3.08
2022-10-26T10:20:32.220Z,2.60
2022-10-26T10:23:04.767Z,3.00
2022-10-26T10:25:38.145Z,2.00
2022-10-26T10:28:38.448Z,2.70
2022-10-26T10:31:19.290Z,2.55
2022-10-26T10:33:46.815Z,2.55
2022-10-26T10:36:18.386Z,2.30
2022-10-26T10:38:47.635Z,2.47
2022-10-26T10:41:19.752Z,2.47
2022-10-26T10:43:54.090Z,2.45
2022-10-26T10:46:25.075Z,2.60
2022-10-26T10:49:02.743Z,2.75
2022-10-26T10:51:36.138Z,3.10
2022-10-26T10:54:05.690Z,3.25
2022-10-26T10:56:38.909Z,2.70
2022-10-26T10:59:40.088Z,2.92
2022-10-26T11:02:19.357Z,2.90
2022-10-26T11:05:23.443Z,2.80
2022-10-26T11:08:16.184Z,2.38
2022-10-26T11:10:51.042Z,2.97
2022-10-26T11:13:50.520Z,3.05
2022-10-26T11:16:30.235Z,2.90
2022-10-26T11:19:19.894Z,2.95
2022-10-26T11:21:53.176Z,2.70
2022-10-26T11:24:46.464Z,2.75
2022-10-26T11:27:22.121Z,2.70
2022-10-26T11:30:01.600Z,2.65
2022-10-26T11:32:43.309Z,2.80
2022-10-26T11:35:19.677Z,2.50
2022-10-26T11:38:23.791Z,2.22
2022-10-26T11:41:06.277Z,2.40
2022-10-26T11:43:41.661Z,2.80
2022-10-26T11:46:20.339Z,2.33
2022-10-26T11:49:02.689Z,3.22
2022-10-26T11:51:55.273Z,2.65
2022-10-26T11:54:41.797Z,2.42
2022-10-26T11:57:11.339Z,2.83
2022-10-26T11:59:46.086Z,2.80
2022-10-26T12:02:21.865Z,2.65
2022-10-26T12:04:57.751Z,2.30
2022-10-26T12:07:31.607Z,2.30
2022-10-26T12:10:01.650Z,2.22
2022-10-26T12:12:37.110Z,2.80
2022-10-26T12:15:04.885Z,2.35
2022-10-26T12:17:39.041Z,2.50
2022-10-26T12:20:36.813Z,2.40
2022-10-26T12:23:06.626Z,2.20
2022-10-26T12:25:33.968Z,2.13
2022-10-26T12:28:01.320Z,2.20
2022-10-26T12:30:33.824Z,2.35
2022-10-26T12:33:06.473Z,2.20
2022-10-26T12:35:42.670Z,2.40
2022-10-26T12:38:27.954Z,2.40
2022-10-26T12:41:06.516Z,2.30
2022-10-26T12:43:33.849Z,2.30
2022-10-26T12:46:13.534Z,2.53
2022-10-26T12:48:47.956Z,2.80
2022-10-26T12:53:58.021Z,2.47
2022-10-26T12:56:36.627Z,2.42
2022-10-26T12:59:40.998Z,2.60
2022-10-26T13:02:34.247Z,2.75
2022-10-26T13:05:39.799Z,2.80
2022-10-26T13:08:10.215Z,2.75
2022-10-26T13:10:40.652Z,2.58
2022-10-26T13:13:09.053Z,2.72
2022-10-26T13:15:55.304Z,2.80
2022-10-26T13:18:23.516Z,2.70
2022-10-26T13:21:12.867Z,2.67
2022-10-26T13:23:43.460Z,3.00
2022-10-26T13:26:17.421Z,2.88
2022-10-26T13:28:46.857Z,2.58
2022-10-26T13:31:32.160Z,2.28
2022-10-26T13:34:03.753Z,2.30
2022-10-26T13:36:41.408Z,2.35
2022-10-26T13:39:22.001Z,2.20
2022-10-26T13:41:52.461Z,2.30
2022-10-26T13:44:33.124Z,2.70
2022-10-26T13:47:16.353Z,1.92
2022-10-26T13:49:46.490Z,1.95
2022-10-26T13:52:28.963Z,1.83
2022-10-26T13:55:00.010Z,1.95
2022-10-26T13:57:38.122Z,1.67
2022-10-26T14:00:16.634Z,2.00
2022-10-26T14:02:44.318Z,1.77
2022-10-26T14:05:14.585Z,1.70
2022-10-26T14:07:52.615Z,2.67
2022-10-26T14:10:40.474Z,1.98
2022-10-26T14:13:10.305Z,2.58
2022-10-26T14:15:37.685Z,2.00
2022-10-26T14:18:05.231Z,1.63
2022-10-26T14:20:32.881Z,2.15
2022-10-26T14:23:00.212Z,1.80
2022-10-26T14:25:42.379Z,1.60
2022-10-26T14:28:27.982Z,1.60
2022-10-26T14:31:10.425Z,2.45
2022-10-26T14:33:37.791Z,1.67
2022-10-26T14:36:06.503Z,1.70
2022-10-26T14:38:43.605Z,1.80
2022-10-26T14:41:13.928Z,2.00
2022-10-26T14:43:41.387Z,2.17
2022-10-26T14:46:18.316Z,1.90
2022-10-26T14:48:57.579Z,1.60
2022-10-26T14:51:35.733Z,2.10
2022-10-26T14:54:04.273Z,1.60
2022-10-26T14:56:40.416Z,1.80
2022-10-26T14:59:18.843Z,1.92
2022-10-26T15:01:53.602Z,2.00
2022-10-26T15:04:33.266Z,1.60
2022-10-26T15:07:12.438Z,2.00
2022-10-26T15:09:46.174Z,2.00
2022-10-26T15:12:30.269Z,1.55
2022-10-26T15:15:07.935Z,1.17
2022-10-26T15:17:42.205Z,1.55
2022-10-26T15:20:21.713Z,1.80
2022-10-26T15:22:51.603Z,1.80
2022-10-26T15:25:25.163Z,1.52
2022-10-26T15:27:53.375Z,1.83
2022-10-26T15:30:23.065Z,1.75
2022-10-26T15:32:51.693Z,1.65
2022-10-26T15:35:19.233Z,1.63
2022-10-26T15:37:52.060Z,1.88
2022-10-26T15:40:20.191Z,1.52
2022-10-26T15:42:51.268Z,1.38
2022-10-26T15:45:25.547Z,1.58
2022-10-26T15:47:54.620Z,1.67
2022-10-26T15:50:24.173Z,1.85
2022-10-26T15:53:01.457Z,1.60
2022-10-26T15:55:32.048Z,1.98
2022-10-26T15:57:59.931Z,1.75
2022-10-26T16:00:27.436Z,1.90
2022-10-26T16:02:54.819Z,1.80
2022-10-26T16:05:22.241Z,1.83
2022-10-26T16:07:49.795Z,1.70
2022-10-26T16:10:22.333Z,1.80
2022-10-26T16:12:50.325Z,1.30
2022-10-26T16:15:20.586Z,2.30
2022-10-26T16:17:49.152Z,1.73
2022-10-26T16:20:27.697Z,1.73
2022-10-26T16:22:55.638Z,2.00
2022-10-26T16:25:25.526Z,1.50
2022-10-26T16:27:55.258Z,1.70
2022-10-26T16:30:26.943Z,1.67
2022-10-26T16:35:24.376Z,1.50
2022-10-26T16:37:51.812Z,1.65
2022-10-26T16:40:19.551Z,1.65
2022-10-26T16:42:47.164Z,1.80
2022-10-26T16:45:16.608Z,1.58
2022-10-26T16:47:46.775Z,1.95
2022-10-26T16:50:14.802Z,1.70
2022-10-26T16:52:42.475Z,1.70
2022-10-26T16:55:10.237Z,1.92
2022-10-26T16:57:37.793Z,1.80
2022-10-26T17:00:06.695Z,1.90
2022-10-26T17:02:34.456Z,1.60
2022-10-26T17:05:07.271Z,1.83
2022-10-26T17:07:38.851Z,1.50
2022-10-26T17:10:08.375Z,1.65
2022-10-26T17:12:46.806Z,1.90
2022-10-26T17:15:19.725Z,1.90
2022-10-26T17:17:49.972Z,1.85
2022-10-26T17:20:17.818Z,1.70
2022-10-26T17:22:45.295Z,1.90
2022-10-26T17:25:12.580Z,1.80
2022-10-26T17:27:44.802Z,1.58
2022-10-26T17:30:15.185Z,1.60
2022-10-26T17:32:43.008Z,1.85
2022-10-26T17:35:10.409Z,1.90
2022-10-26T17:37:40.154Z,1.88
2022-10-26T17:40:08.122Z,1.65
2022-10-26T17:42:35.480Z,2.40
2022-10-26T17:45:02.991Z,1.60
2022-10-26T17:47:30.395Z,1.50
2022-10-26T17:49:58.147Z,2.00
2022-10-26T17:52:25.690Z,1.60
2022-10-26T17:54:53.178Z,1.80
2022-10-26T17:57:20.751Z,1.80
2022-10-26T17:59:51.234Z,2.10
2022-10-26T18:02:18.787Z,1.80
2022-10-26T18:04:46.382Z,1.80
2022-10-26T18:07:13.795Z,2.00
2022-10-26T18:09:41.219Z,2.15
2022-10-26T18:12:13.199Z,2.22
2022-10-26T18:14:40.821Z,2.10
2022-10-26T18:17:08.155Z,1.80
2022-10-26T18:19:35.679Z,1.90
2022-10-26T18:22:03.214Z,1.67
2022-10-26T18:24:31.601Z,1.70
2022-10-26T18:26:58.899Z,2.22
2022-10-26T18:29:26.270Z,1.98
2022-10-26T18:31:53.641Z,1.80
2022-10-26T18:34:21.021Z,2.20
2022-10-26T18:36:51.433Z,2.10
2022-10-26T18:39:18.913Z,1.98
2022-10-26T18:41:46.366Z,1.90
2022-10-26T18:44:13.880Z,2.05
2022-10-26T18:46:45.173Z,2.10
2022-10-26T18:49:14.002Z,1.92
2022-10-26T18:51:41.440Z,2.22
2022-10-26T18:54:08.913Z,2.28
2022-10-26T18:56:36.285Z,1.80
2022-10-26T18:59:05.661Z,2.00
2022-10-26T19:01:35.967Z,2.15
2022-10-26T19:04:06.148Z,2.00
2022-10-26T19:06:35.900Z,2.00
2022-10-26T19:09:04.633Z,2.40
2022-10-26T19:11:32.866Z,2.15
2022-10-26T19:14:00.672Z,2.33
2022-10-26T19:16:45.522Z,2.20
2022-10-26T19:19:14.914Z,2.55
2022-10-26T19:21:42.632Z,2.42
2022-10-26T19:24:20.785Z,2.70
2022-10-26T19:26:50.289Z,2.65
2022-10-26T19:29:18.908Z,2.88
2022-10-26T19:31:47.352Z,2.40
2022-10-26T19:34:15.739Z,2.63
2022-10-26T19:36:45.240Z,2.20
2022-10-26T19:39:14.811Z,2.33
2022-10-26T19:41:42.645Z,2.75
2022-10-26T19:44:11.952Z,2.60
2022-10-26T19:46:40.011Z,2.83
2022-10-26T19:49:07.781Z,2.50
2022-10-26T19:51:35.188Z,2.50
2022-10-26T19:54:04.398Z,2.88
2022-10-26T19:56:33.268Z,2.38
2022-10-26T19:59:01.601Z,2.92
2022-10-26T20:01:29.142Z,2.70
2022-10-26T20:03:57.250Z,2.47
2022-10-26T20:06:24.643Z,2.70
2022-10-26T20:08:52.214Z,2.55
2022-10-26T20:11:19.896Z,3.00
2022-10-26T20:13:48.170Z,2.53
2022-10-26T20:16:17.105Z,2.75
2022-10-26T20:18:47.833Z,3.10
2022-10-26T20:21:17.461Z,2.90
2022-10-26T20:23:45.772Z,2.83
2022-10-26T20:26:19.314Z,3.03
2022-10-26T20:28:48.753Z,3.22
2022-10-26T20:31:16.174Z,3.40
2022-10-26T20:33:43.684Z,2.88
2022-10-26T20:36:11.369Z,3.03
2022-10-26T20:38:40.029Z,3.20
2022-10-26T20:41:11.091Z,2.88
2022-10-26T20:43:42.235Z,3.10
2022-10-26T20:46:30.032Z,3.00
2022-10-26T20:48:57.658Z,3.42
2022-10-26T20:52:19.969Z,3.20
2022-10-26T20:55:13.982Z,3.08
2022-10-26T20:57:50.367Z,3.10
2022-10-26T21:00:18.148Z,2.80
2022-10-26T21:02:45.522Z,3.47
2022-10-26T21:05:13.025Z,3.05
2022-10-26T21:07:40.370Z,3.20
2022-10-26T21:10:07.976Z,3.00
2022-10-26T21:12:35.498Z,3.05
2022-10-26T21:15:02.847Z,3.00
2022-10-26T21:17:30.212Z,2.95
2022-10-26T21:19:57.497Z,3.60
2022-10-26T21:22:24.822Z,3.50
2022-10-26T21:24:52.100Z,3.15
2022-10-26T21:27:19.507Z,3.47
2022-10-26T21:29:46.867Z,3.58
2022-10-26T21:32:14.240Z,3.50
2022-10-26T21:34:41.566Z,3.78
2022-10-26T21:37:08.917Z,3.05
2022-10-26T21:39:36.272Z,3.45
2022-10-26T21:42:03.799Z,3.45
2022-10-26T21:44:41.036Z,3.72
2022-10-26T21:47:09.965Z,3.28
2022-10-26T21:49:37.684Z,3.38
2022-10-26T21:52:05.960Z,3.30
2022-10-26T21:54:33.509Z,3.25
2022-10-26T21:57:00.823Z,3.88
2022-10-26T21:59:28.161Z,3.03
2022-10-26T22:01:55.598Z,4.10
2022-10-26T22:04:23.017Z,3.53
2022-10-26T22:06:50.319Z,3.63
2022-10-26T22:09:17.786Z,3.45
2022-10-26T22:11:45.087Z,3.55
2022-10-26T22:14:15.370Z,3.95
2022-10-26T22:16:42.722Z,3.60
2022-10-26T22:19:10.574Z,3.20
2022-10-26T22:21:39.969Z,3.60
2022-10-26T22:24:08.125Z,3.50
2022-10-26T22:26:36.432Z,3.72
2022-10-26T22:29:04.355Z,3.03
2022-10-26T22:31:35.084Z,3.83
2022-10-26T22:34:07.694Z,4.10
2022-10-26T22:36:35.883Z,3.80
2022-10-26T22:39:03.635Z,3.25
2022-10-26T22:41:31.002Z,3.42
2022-10-26T22:43:58.582Z,3.72
2022-10-26T22:46:27.942Z,3.75
2022-10-26T22:48:56.657Z,3.83
2022-10-26T22:51:25.777Z,3.97
2022-10-26T22:53:54.508Z,3.50
2022-10-26T22:56:23.353Z,3.38
2022-10-26T22:58:54.106Z,3.53
2022-10-26T23:01:23.833Z,3.80
2022-10-26T23:03:53.248Z,4.20
2022-10-26T23:06:21.013Z,3.55
2022-10-26T23:08:48.258Z,3.42
2022-10-26T23:11:18.100Z,3.42
2022-10-26T23:13:45.437Z,3.60
2022-10-26T23:16:20.476Z,3.97
2022-10-26T23:18:48.588Z,3.50
2022-10-26T23:21:16.975Z,3.25
2022-10-26T23:23:44.451Z,3.30
2022-10-26T23:26:17.567Z,4.00
2022-10-26T23:28:45.166Z,3.88
2022-10-26T23:31:17.991Z,3.13
2022-10-26T23:33:45.764Z,3.47
2022-10-26T23:36:13.360Z,3.55
2022-10-26T23:38:40.722Z,3.50
2022-10-26T23:41:10.750Z,3.40
2022-10-26T23:43:40.916Z,3.78
2022-10-26T23:46:08.519Z,3.80
2022-10-26T23:48:35.890Z,3.88
2022-10-26T23:51:03.274Z,4.18
2022-10-26T23:53:30.642Z,3.72
2022-10-26T23:55:57.910Z,4.00
2022-10-26T23:58:25.320Z,3.80
