createdAt,value
2023-05-02T00:00:34.970Z,0.00
2023-05-02T00:01:25.745Z,0.00
2023-05-02T00:02:16.629Z,0.00
2023-05-02T00:03:07.535Z,0.00
2023-05-02T00:03:58.209Z,0.00
2023-05-02T00:04:48.990Z,0.00
2023-05-02T00:05:39.784Z,0.00
2023-05-02T00:06:30.620Z,0.00
2023-05-02T00:07:21.388Z,0.00
2023-05-02T00:08:12.147Z,0.00
2023-05-02T00:09:02.944Z,0.00
2023-05-02T00:09:53.741Z,0.00
2023-05-02T00:10:44.540Z,0.00
2023-05-02T00:11:35.331Z,0.00
2023-05-02T00:12:26.114Z,0.00
2023-05-02T00:13:16.894Z,0.00
2023-05-02T00:14:07.685Z,0.00
2023-05-02T00:14:58.465Z,0.00
2023-05-02T00:15:49.260Z,0.00
2023-05-02T00:16:40.106Z,0.00
2023-05-02T00:17:30.908Z,0.00
2023-05-02T00:18:21.699Z,0.00
2023-05-02T00:19:12.483Z,0.00
2023-05-02T00:20:03.265Z,0.00
2023-05-02T00:20:54.068Z,0.00
2023-05-02T00:21:44.874Z,0.00
2023-05-02T00:22:35.638Z,0.00
2023-05-02T00:23:26.415Z,0.00
2023-05-02T00:24:17.210Z,0.00
2023-05-02T00:25:08.083Z,0.00
2023-05-02T00:25:58.929Z,0.00
2023-05-02T00:26:49.685Z,0.00
2023-05-02T00:27:40.469Z,0.00
2023-05-02T00:28:31.260Z,0.00
2023-05-02T00:29:22.050Z,0.00
2023-05-02T00:30:12.815Z,0.00
2023-05-02T00:31:03.671Z,0.00
2023-05-02T00:31:54.451Z,0.00
2023-05-02T00:32:45.304Z,0.00
2023-05-02T00:33:36.147Z,0.00
2023-05-02T00:34:26.904Z,0.00
2023-05-02T00:35:17.686Z,0.00
2023-05-02T00:36:08.482Z,0.00
2023-05-02T00:36:59.274Z,0.00
2023-05-02T00:37:50.071Z,0.00
2023-05-02T00:38:40.852Z,0.00
2023-05-02T00:39:31.648Z,0.00
2023-05-02T00:40:22.430Z,0.00
2023-05-02T00:41:13.233Z,0.00
2023-05-02T00:42:04.014Z,0.00
2023-05-02T00:42:54.806Z,0.00
2023-05-02T00:43:45.593Z,0.00
2023-05-02T00:44:36.379Z,0.00
2023-05-02T00:45:27.173Z,0.00
2023-05-02T00:46:18.008Z,0.00
2023-05-02T00:47:08.757Z,0.00
2023-05-02T00:47:59.601Z,0.00
2023-05-02T00:48:50.358Z,0.00
2023-05-02T00:49:41.134Z,0.00
2023-05-02T00:50:31.925Z,0.00
2023-05-02T00:51:22.721Z,0.00
2023-05-02T00:52:13.504Z,0.00
2023-05-02T00:53:04.300Z,0.00
2023-05-02T00:53:55.086Z,0.00
2023-05-02T00:54:45.883Z,0.00
2023-05-02T00:55:36.695Z,0.00
2023-05-02T00:56:27.468Z,0.00
2023-05-02T00:57:18.258Z,0.00
2023-05-02T00:58:09.047Z,0.00
2023-05-02T00:58:59.849Z,0.00
2023-05-02T00:59:50.619Z,0.00
2023-05-02T01:00:41.416Z,0.00
2023-05-02T01:01:32.250Z,0.00
2023-05-02T01:02:23.186Z,0.00
2023-05-02T01:03:14.198Z,0.00
2023-05-02T01:04:05.167Z,0.00
2023-05-02T01:04:56.187Z,0.00
2023-05-02T01:05:46.966Z,0.00
2023-05-02T01:06:37.877Z,0.00
2023-05-02T01:07:28.651Z,0.00
2023-05-02T01:08:19.446Z,0.00
2023-05-02T01:09:10.216Z,0.00
2023-05-02T01:10:01.174Z,0.00
2023-05-02T01:10:52.048Z,0.00
2023-05-02T01:11:42.828Z,0.00
2023-05-02T01:12:33.620Z,0.00
2023-05-02T01:13:24.400Z,0.00
2023-05-02T01:14:15.179Z,0.00
2023-05-02T01:15:05.963Z,0.00
2023-05-02T01:15:56.798Z,0.00
2023-05-02T01:16:47.551Z,0.00
2023-05-02T01:17:38.358Z,0.00
2023-05-02T01:18:29.145Z,0.00
2023-05-02T01:19:19.937Z,0.00
2023-05-02T01:20:10.716Z,0.00
2023-05-02T01:21:01.511Z,0.00
2023-05-02T01:21:52.277Z,0.00
2023-05-02T01:22:43.071Z,0.00
2023-05-02T01:23:33.832Z,0.00
2023-05-02T01:24:24.618Z,0.00
2023-05-02T01:25:15.411Z,0.00
2023-05-02T01:26:06.197Z,0.00
2023-05-02T01:26:56.988Z,0.00
2023-05-02T01:27:47.785Z,0.00
2023-05-02T01:28:38.562Z,0.00
2023-05-02T01:29:29.339Z,0.00
2023-05-02T01:30:20.132Z,0.00
2023-05-02T01:31:10.929Z,0.00
2023-05-02T01:32:01.731Z,0.00
2023-05-02T01:32:52.547Z,0.00
2023-05-02T01:33:43.354Z,0.00
2023-05-02T01:34:34.163Z,0.00
2023-05-02T01:35:25.964Z,0.00
2023-05-02T01:36:16.094Z,0.00
2023-05-02T01:37:06.893Z,0.00
2023-05-02T01:37:57.684Z,0.00
2023-05-02T01:38:48.467Z,0.00
2023-05-02T01:39:39.251Z,0.00
2023-05-02T01:40:30.041Z,0.00
2023-05-02T01:41:20.825Z,0.00
2023-05-02T01:42:11.629Z,0.00
2023-05-02T01:43:02.393Z,0.00
2023-05-02T01:43:53.175Z,0.00
2023-05-02T01:44:43.960Z,0.00
2023-05-02T01:45:34.765Z,0.00
2023-05-02T01:46:25.600Z,0.00
2023-05-02T01:47:16.375Z,0.00
2023-05-02T01:48:07.150Z,0.00
2023-05-02T01:48:57.941Z,0.00
2023-05-02T01:49:48.749Z,0.00
2023-05-02T01:50:39.534Z,0.00
2023-05-02T01:51:30.311Z,0.00
2023-05-02T01:52:21.103Z,0.00
2023-05-02T01:53:11.888Z,0.00
2023-05-02T01:54:02.681Z,0.00
2023-05-02T01:54:53.469Z,0.00
2023-05-02T01:55:44.260Z,0.00
2023-05-02T01:56:35.057Z,0.00
2023-05-02T01:57:25.855Z,0.00
2023-05-02T01:58:16.659Z,0.00
2023-05-02T01:59:07.433Z,0.00
2023-05-02T01:59:58.534Z,0.00
2023-05-02T02:00:49.522Z,0.00
2023-05-02T02:01:40.393Z,0.00
2023-05-02T02:02:31.282Z,0.00
2023-05-02T02:03:22.124Z,0.00
2023-05-02T02:04:12.987Z,0.00
2023-05-02T02:05:03.744Z,0.00
2023-05-02T02:05:54.512Z,0.00
2023-05-02T02:06:45.448Z,0.00
2023-05-02T02:07:36.326Z,0.00
2023-05-02T02:08:27.099Z,0.00
2023-05-02T02:09:17.900Z,0.00
2023-05-02T02:10:08.666Z,0.00
2023-05-02T02:10:59.475Z,0.00
2023-05-02T02:11:50.234Z,0.00
2023-05-02T02:12:41.021Z,0.00
2023-05-02T02:13:31.810Z,0.00
2023-05-02T02:14:22.604Z,0.00
2023-05-02T02:15:13.383Z,0.00
2023-05-02T02:16:04.173Z,0.00
2023-05-02T02:16:54.981Z,0.00
2023-05-02T02:17:45.771Z,0.00
2023-05-02T02:18:36.551Z,0.00
2023-05-02T02:19:27.332Z,0.00
2023-05-02T02:20:18.134Z,0.00
2023-05-02T02:21:08.921Z,0.00
2023-05-02T02:21:59.731Z,0.00
2023-05-02T02:22:50.517Z,0.00
2023-05-02T02:23:41.304Z,0.00
2023-05-02T02:24:32.116Z,0.00
2023-05-02T02:25:22.902Z,0.00
2023-05-02T02:26:13.688Z,0.00
2023-05-02T02:27:04.480Z,0.00
2023-05-02T02:27:55.265Z,0.00
2023-05-02T02:28:46.066Z,0.00
2023-05-02T02:29:36.851Z,0.00
2023-05-02T02:30:27.664Z,0.00
2023-05-02T02:31:18.442Z,0.00
2023-05-02T02:32:09.233Z,0.00
2023-05-02T02:33:00.051Z,0.00
2023-05-02T02:33:50.810Z,0.00
2023-05-02T02:34:41.599Z,0.00
2023-05-02T02:35:32.401Z,0.00
2023-05-02T02:36:23.164Z,0.00
2023-05-02T02:37:13.948Z,0.00
2023-05-02T02:38:04.728Z,0.00
2023-05-02T02:38:55.535Z,0.00
2023-05-02T02:39:46.322Z,0.00
2023-05-02T02:40:37.110Z,0.00
2023-05-02T02:41:27.931Z,0.00
2023-05-02T02:42:18.694Z,0.00
2023-05-02T02:43:09.497Z,0.00
2023-05-02T02:44:00.274Z,0.00
2023-05-02T02:44:51.058Z,0.00
2023-05-02T02:45:41.858Z,0.00
2023-05-02T02:46:32.691Z,0.00
2023-05-02T02:47:23.434Z,0.00
2023-05-02T02:48:14.275Z,0.00
2023-05-02T02:49:05.022Z,0.00
2023-05-02T02:49:55.816Z,0.00
2023-05-02T02:50:46.632Z,0.00
2023-05-02T02:51:37.389Z,0.00
2023-05-02T02:52:28.177Z,0.00
2023-05-02T02:53:18.972Z,0.00
2023-05-02T02:54:22.907Z,0.00
2023-05-02T02:55:01.765Z,0.00
2023-05-02T02:55:51.899Z,0.00
2023-05-02T02:56:42.687Z,0.00
2023-05-02T02:57:33.476Z,0.00
2023-05-02T02:58:24.254Z,0.00
2023-05-02T02:59:15.047Z,0.00
2023-05-02T03:00:05.832Z,0.00
2023-05-02T03:00:56.646Z,0.00
2023-05-02T03:01:47.461Z,0.00
2023-05-02T03:02:38.281Z,0.00
2023-05-02T03:03:29.155Z,0.00
2023-05-02T03:04:20.171Z,0.00
2023-05-02T03:05:10.935Z,0.00
2023-05-02T03:06:01.803Z,0.00
2023-05-02T03:06:52.590Z,0.00
2023-05-02T03:07:43.239Z,0.00
2023-05-02T03:08:34.000Z,0.00
2023-05-02T03:09:25.155Z,0.00
2023-05-02T03:10:16.223Z,0.00
2023-05-02T03:11:06.996Z,0.00
2023-05-02T03:11:57.776Z,0.00
2023-05-02T03:12:48.573Z,0.00
2023-05-02T03:13:39.314Z,0.00
2023-05-02T03:14:30.144Z,0.00
2023-05-02T03:15:20.861Z,0.00
2023-05-02T03:16:11.651Z,0.00
2023-05-02T03:17:02.409Z,0.00
2023-05-02T03:17:53.298Z,0.00
2023-05-02T03:18:44.102Z,0.00
2023-05-02T03:19:35.000Z,0.00
2023-05-02T03:20:25.851Z,0.00
2023-05-02T03:21:16.743Z,0.00
2023-05-02T03:22:07.605Z,0.00
2023-05-02T03:22:58.969Z,0.00
2023-05-02T03:23:49.777Z,0.00
2023-05-02T03:24:40.716Z,0.00
2023-05-02T03:25:31.702Z,0.00
2023-05-02T03:26:22.811Z,0.00
2023-05-02T03:27:13.754Z,0.00
2023-05-02T03:28:04.493Z,0.00
2023-05-02T03:28:55.366Z,0.00
2023-05-02T03:29:46.235Z,0.00
2023-05-02T03:30:37.113Z,0.00
2023-05-02T03:31:28.000Z,0.00
2023-05-02T03:32:18.880Z,0.00
2023-05-02T03:33:09.809Z,0.00
2023-05-02T03:34:00.729Z,0.00
2023-05-02T03:34:51.616Z,0.00
2023-05-02T03:35:42.488Z,0.00
2023-05-02T03:36:33.391Z,0.00
2023-05-02T03:37:24.266Z,0.00
2023-05-02T03:38:15.125Z,0.00
2023-05-02T03:39:06.021Z,0.00
2023-05-02T03:39:56.904Z,0.00
2023-05-02T03:40:47.776Z,0.00
2023-05-02T03:41:38.660Z,0.00
2023-05-02T03:42:29.533Z,0.00
2023-05-02T03:45:12.988Z,0.00
2023-05-02T03:46:03.891Z,0.00
2023-05-02T03:46:54.795Z,0.00
2023-05-02T03:47:45.730Z,0.00
2023-05-02T03:48:36.615Z,0.00
2023-05-02T03:49:27.540Z,0.00
2023-05-02T03:50:18.440Z,0.00
2023-05-02T03:51:09.335Z,0.00
2023-05-02T03:52:00.208Z,0.00
2023-05-02T03:52:51.068Z,0.00
2023-05-02T03:53:41.984Z,0.00
2023-05-02T03:54:32.836Z,0.00
2023-05-02T03:55:23.729Z,0.00
2023-05-02T03:56:14.616Z,0.00
2023-05-02T03:57:05.600Z,0.00
2023-05-02T03:57:56.480Z,0.00
2023-05-02T03:58:47.388Z,0.00
2023-05-02T03:59:38.273Z,0.00
2023-05-02T04:00:29.169Z,0.00
2023-05-02T04:01:20.065Z,0.00
2023-05-02T04:02:10.999Z,0.00
2023-05-02T04:03:01.915Z,0.00
2023-05-02T04:03:52.922Z,0.00
2023-05-02T04:04:43.992Z,0.00
2023-05-02T04:05:34.738Z,0.00
2023-05-02T04:06:25.661Z,0.00
2023-05-02T04:07:16.648Z,0.00
2023-05-02T04:08:07.516Z,0.00
2023-05-02T04:08:58.421Z,0.00
2023-05-02T04:09:49.316Z,0.00
2023-05-02T04:10:40.197Z,0.00
2023-05-02T04:11:31.113Z,0.00
2023-05-02T04:12:21.987Z,0.00
2023-05-02T04:13:12.871Z,0.00
2023-05-02T04:14:03.771Z,0.00
2023-05-02T04:14:54.657Z,0.00
2023-05-02T04:15:45.592Z,0.00
2023-05-02T04:16:36.565Z,0.00
2023-05-02T04:17:27.589Z,0.00
2023-05-02T04:18:18.476Z,0.00
2023-05-02T04:19:09.349Z,0.00
2023-05-02T04:20:03.176Z,0.00
2023-05-02T04:20:50.953Z,0.00
2023-05-02T04:21:41.854Z,0.00
2023-05-02T04:22:32.829Z,5.62
2023-05-02T04:23:23.696Z,5.62
2023-05-02T04:24:14.603Z,5.62
2023-05-02T04:25:05.492Z,5.62
2023-05-02T04:25:56.440Z,5.62
2023-05-02T04:26:47.344Z,5.62
2023-05-02T04:27:38.277Z,5.62
2023-05-02T04:28:29.184Z,5.62
2023-05-02T04:29:20.164Z,5.62
2023-05-02T04:30:11.065Z,5.62
2023-05-02T04:31:02.019Z,5.62
2023-05-02T04:31:52.911Z,5.62
2023-05-02T04:32:43.872Z,5.62
2023-05-02T04:33:34.724Z,5.62
2023-05-02T04:34:25.625Z,5.62
2023-05-02T04:35:16.534Z,5.62
2023-05-02T04:36:07.446Z,5.62
2023-05-02T04:36:58.349Z,5.62
2023-05-02T04:37:49.429Z,5.62
2023-05-02T04:38:40.294Z,5.62
2023-05-02T04:39:31.190Z,5.62
2023-05-02T04:40:22.086Z,5.62
2023-05-02T04:41:13.013Z,5.62
2023-05-02T04:42:03.948Z,5.62
2023-05-02T04:42:54.871Z,11.25
2023-05-02T04:43:45.783Z,11.25
2023-05-02T04:44:36.757Z,11.25
2023-05-02T04:45:27.682Z,11.25
2023-05-02T04:46:18.732Z,11.25
2023-05-02T04:47:09.664Z,11.25
2023-05-02T04:48:00.619Z,11.25
2023-05-02T04:48:51.507Z,11.25
2023-05-02T04:49:42.408Z,11.25
2023-05-02T04:50:33.328Z,11.25
2023-05-02T04:51:24.252Z,11.25
2023-05-02T04:52:15.178Z,11.25
2023-05-02T04:53:06.140Z,11.25
2023-05-02T04:53:57.011Z,16.88
2023-05-02T04:54:47.929Z,11.25
2023-05-02T04:55:38.856Z,11.25
2023-05-02T04:56:29.798Z,16.88
2023-05-02T04:57:22.584Z,16.88
2023-05-02T04:58:11.651Z,16.88
2023-05-02T04:59:02.566Z,16.88
2023-05-02T04:59:53.474Z,16.88
2023-05-02T05:00:44.386Z,16.88
2023-05-02T05:01:35.322Z,16.88
2023-05-02T05:02:26.388Z,16.88
2023-05-02T05:03:17.442Z,16.88
2023-05-02T05:04:08.429Z,16.88
2023-05-02T05:04:59.450Z,16.88
2023-05-02T05:05:50.388Z,16.88
2023-05-02T05:06:41.354Z,11.25
2023-05-02T05:07:32.309Z,11.25
2023-05-02T05:08:23.243Z,11.25
2023-05-02T05:09:14.121Z,11.25
2023-05-02T05:10:05.078Z,11.25
2023-05-02T05:10:55.953Z,11.25
2023-05-02T05:11:46.866Z,11.25
2023-05-02T05:12:37.785Z,11.25
2023-05-02T05:13:28.696Z,11.25
2023-05-02T05:14:19.617Z,11.25
2023-05-02T05:15:10.522Z,11.25
2023-05-02T05:16:01.484Z,11.25
2023-05-02T05:16:52.442Z,11.25
2023-05-02T05:17:43.427Z,11.25
2023-05-02T05:18:34.297Z,11.25
2023-05-02T05:19:25.194Z,11.25
2023-05-02T05:20:16.111Z,11.25
2023-05-02T05:21:07.046Z,11.25
2023-05-02T05:21:57.951Z,11.25
2023-05-02T05:22:48.868Z,11.25
2023-05-02T05:23:39.802Z,11.25
2023-05-02T05:24:30.694Z,5.62
2023-05-02T05:25:21.590Z,5.62
2023-05-02T05:26:12.515Z,5.62
2023-05-02T05:27:03.391Z,5.62
2023-05-02T05:27:54.292Z,5.62
2023-05-02T05:28:45.206Z,5.62
2023-05-02T05:29:36.106Z,5.62
2023-05-02T05:30:27.037Z,5.62
2023-05-02T05:31:17.940Z,5.62
2023-05-02T05:32:08.891Z,5.62
2023-05-02T05:32:59.808Z,5.62
2023-05-02T05:33:50.742Z,5.62
2023-05-02T05:34:41.622Z,5.62
2023-05-02T05:35:32.532Z,5.62
2023-05-02T05:36:23.828Z,5.62
2023-05-02T05:37:14.089Z,5.62
2023-05-02T05:38:04.993Z,5.62
2023-05-02T05:38:55.930Z,11.25
2023-05-02T05:39:46.804Z,11.25
2023-05-02T05:40:37.739Z,11.25
2023-05-02T05:41:28.659Z,11.25
2023-05-02T05:42:19.582Z,11.25
2023-05-02T05:43:10.493Z,11.25
2023-05-02T05:44:01.402Z,11.25
2023-05-02T05:44:52.325Z,11.25
2023-05-02T05:45:43.238Z,11.25
2023-05-02T05:46:34.269Z,16.88
2023-05-02T05:47:25.284Z,16.88
2023-05-02T05:48:16.258Z,16.88
2023-05-02T05:49:07.143Z,16.88
2023-05-02T05:49:58.411Z,16.88
2023-05-02T05:50:48.971Z,16.88
2023-05-02T05:51:39.892Z,16.88
2023-05-02T05:52:30.815Z,16.88
2023-05-02T05:53:21.742Z,16.88
2023-05-02T05:54:12.671Z,16.88
2023-05-02T05:55:03.569Z,16.88
2023-05-02T05:55:54.485Z,16.88
2023-05-02T05:56:45.403Z,16.88
2023-05-02T05:57:36.352Z,16.88
2023-05-02T05:58:27.232Z,16.88
2023-05-02T05:59:18.138Z,16.88
2023-05-02T06:00:09.086Z,16.88
2023-05-02T06:01:00.040Z,16.88
2023-05-02T06:01:50.878Z,16.88
2023-05-02T06:02:41.840Z,16.88
2023-05-02T06:03:32.843Z,16.88
2023-05-02T06:04:23.925Z,16.88
2023-05-02T06:05:14.838Z,16.88
2023-05-02T06:06:05.782Z,16.88
2023-05-02T06:06:56.690Z,16.88
2023-05-02T06:07:47.614Z,16.88
2023-05-02T06:08:38.525Z,16.88
2023-05-02T06:09:29.467Z,16.88
2023-05-02T06:10:20.353Z,16.88
2023-05-02T06:11:11.291Z,16.88
2023-05-02T06:12:02.201Z,16.88
2023-05-02T06:12:53.128Z,16.88
2023-05-02T06:13:44.038Z,16.88
2023-05-02T06:14:34.956Z,16.88
2023-05-02T06:15:25.875Z,16.88
2023-05-02T06:16:16.837Z,16.88
2023-05-02T06:17:07.703Z,16.88
2023-05-02T06:17:58.700Z,16.88
2023-05-02T06:18:49.590Z,16.88
2023-05-02T06:19:40.510Z,16.88
2023-05-02T06:20:31.435Z,16.88
2023-05-02T06:21:22.342Z,16.88
2023-05-02T06:22:13.287Z,16.88
2023-05-02T06:23:04.166Z,11.25
2023-05-02T06:23:55.087Z,11.25
2023-05-02T06:24:46.018Z,11.25
2023-05-02T06:25:36.906Z,11.25
2023-05-02T06:26:27.833Z,11.25
2023-05-02T06:27:18.739Z,11.25
2023-05-02T06:28:09.710Z,11.25
2023-05-02T06:29:00.667Z,11.25
2023-05-02T06:29:51.552Z,11.25
2023-05-02T06:30:42.462Z,11.25
2023-05-02T06:31:33.455Z,11.25
2023-05-02T06:32:24.309Z,11.25
2023-05-02T06:33:15.278Z,11.25
2023-05-02T06:34:06.146Z,11.25
2023-05-02T06:34:57.069Z,16.88
2023-05-02T06:35:47.977Z,16.88
2023-05-02T06:36:38.911Z,16.88
2023-05-02T06:37:29.813Z,16.88
2023-05-02T06:38:20.754Z,16.88
2023-05-02T06:39:11.673Z,16.88
2023-05-02T06:40:03.076Z,16.88
2023-05-02T06:40:53.581Z,22.50
2023-05-02T06:41:44.499Z,22.50
2023-05-02T06:42:35.405Z,22.50
2023-05-02T06:43:26.336Z,22.50
2023-05-02T06:44:17.250Z,22.50
2023-05-02T06:45:08.175Z,22.50
2023-05-02T06:45:59.122Z,22.50
2023-05-02T06:46:50.039Z,22.50
2023-05-02T06:47:40.961Z,22.50
2023-05-02T06:48:31.834Z,22.50
2023-05-02T06:49:22.756Z,28.12
2023-05-02T06:50:13.681Z,22.50
2023-05-02T06:51:04.600Z,28.12
2023-05-02T06:51:55.516Z,28.12
2023-05-02T06:52:46.432Z,28.12
2023-05-02T06:53:37.345Z,28.12
2023-05-02T06:54:28.254Z,33.75
2023-05-02T06:55:19.188Z,33.75
2023-05-02T06:56:10.073Z,28.12
2023-05-02T06:57:00.973Z,28.12
2023-05-02T06:57:51.889Z,22.50
2023-05-02T06:58:42.817Z,22.50
2023-05-02T06:59:33.727Z,22.50
2023-05-02T07:00:24.626Z,22.50
2023-05-02T07:01:15.728Z,22.50
2023-05-02T07:02:06.674Z,22.50
2023-05-02T07:02:57.633Z,22.50
2023-05-02T07:03:48.561Z,22.50
2023-05-02T07:04:39.543Z,22.50
2023-05-02T07:05:30.482Z,22.50
2023-05-02T07:06:21.419Z,22.50
2023-05-02T07:07:12.324Z,22.50
2023-05-02T07:08:03.241Z,28.12
2023-05-02T07:08:54.163Z,28.12
2023-05-02T07:09:45.067Z,28.12
2023-05-02T07:10:35.998Z,28.12
2023-05-02T07:11:26.898Z,28.12
2023-05-02T07:12:17.807Z,28.12
2023-05-02T07:13:08.733Z,28.12
2023-05-02T07:13:59.656Z,28.12
2023-05-02T07:14:50.564Z,28.12
2023-05-02T07:15:41.490Z,28.12
2023-05-02T07:16:32.431Z,28.12
2023-05-02T07:17:23.396Z,28.12
2023-05-02T07:18:14.385Z,33.75
2023-05-02T07:19:05.282Z,33.75
2023-05-02T07:19:56.191Z,33.75
2023-05-02T07:20:47.129Z,33.75
2023-05-02T07:21:38.037Z,33.75
2023-05-02T07:22:28.976Z,33.75
2023-05-02T07:23:19.878Z,33.75
2023-05-02T07:24:10.796Z,33.75
2023-05-02T07:25:01.729Z,33.75
2023-05-02T07:25:52.655Z,33.75
2023-05-02T07:26:43.551Z,33.75
2023-05-02T07:27:34.464Z,33.75
2023-05-02T07:28:25.373Z,33.75
2023-05-02T07:29:16.296Z,33.75
2023-05-02T07:30:07.214Z,33.75
2023-05-02T07:30:58.127Z,33.75
2023-05-02T07:31:49.054Z,33.75
2023-05-02T07:32:39.976Z,28.12
2023-05-02T07:33:30.884Z,33.75
2023-05-02T07:34:21.794Z,33.75
2023-05-02T07:35:12.718Z,33.75
2023-05-02T07:36:03.637Z,33.75
2023-05-02T07:36:54.529Z,33.75
2023-05-02T07:37:45.456Z,33.75
2023-05-02T07:38:36.359Z,33.75
2023-05-02T07:39:27.266Z,33.75
2023-05-02T07:40:18.189Z,33.75
2023-05-02T07:41:09.124Z,33.75
2023-05-02T07:42:00.023Z,33.75
2023-05-02T07:42:50.964Z,33.75
2023-05-02T07:43:41.881Z,39.38
2023-05-02T07:44:32.785Z,39.38
2023-05-02T07:45:23.693Z,39.38
2023-05-02T07:46:14.726Z,33.75
2023-05-02T07:47:05.660Z,33.75
2023-05-02T07:47:56.655Z,33.75
2023-05-02T07:48:47.500Z,39.38
2023-05-02T07:49:38.457Z,39.38
2023-05-02T07:50:29.351Z,39.38
2023-05-02T07:51:20.288Z,39.38
2023-05-02T07:52:11.173Z,39.38
2023-05-02T07:53:02.092Z,39.38
2023-05-02T07:53:53.135Z,39.38
2023-05-02T07:54:43.990Z,45.00
2023-05-02T07:55:34.899Z,45.00
2023-05-02T07:56:25.844Z,45.00
2023-05-02T07:57:16.717Z,50.62
2023-05-02T07:58:07.650Z,50.62
2023-05-02T07:58:58.564Z,50.62
2023-05-02T07:59:49.483Z,56.25
2023-05-02T08:00:40.396Z,56.25
2023-05-02T08:01:31.314Z,61.88
2023-05-02T08:02:22.278Z,67.50
2023-05-02T08:03:13.362Z,73.12
2023-05-02T08:04:04.050Z,67.50
2023-05-02T08:04:55.061Z,61.88
2023-05-02T08:05:45.946Z,56.25
2023-05-02T08:06:37.005Z,56.25
2023-05-02T08:07:27.896Z,50.62
2023-05-02T08:08:18.817Z,50.62
2023-05-02T08:09:09.705Z,50.62
2023-05-02T08:10:00.777Z,50.62
2023-05-02T08:10:51.810Z,45.00
2023-05-02T08:11:42.738Z,45.00
2023-05-02T08:12:33.625Z,50.62
2023-05-02T08:13:24.537Z,50.62
2023-05-02T08:14:15.446Z,50.62
2023-05-02T08:15:06.386Z,50.62
2023-05-02T08:15:57.325Z,50.62
2023-05-02T08:16:48.306Z,50.62
2023-05-02T08:17:39.332Z,50.62
2023-05-02T08:18:30.243Z,50.62
2023-05-02T08:19:21.140Z,56.25
2023-05-02T08:20:12.065Z,56.25
2023-05-02T08:21:02.989Z,56.25
2023-05-02T08:21:53.894Z,61.88
2023-05-02T08:22:44.816Z,61.88
2023-05-02T08:23:35.731Z,73.12
2023-05-02T08:24:26.654Z,78.75
2023-05-02T08:25:17.593Z,78.75
2023-05-02T08:26:08.534Z,84.38
2023-05-02T08:26:59.478Z,84.38
2023-05-02T08:27:50.390Z,78.75
2023-05-02T08:28:41.308Z,78.75
2023-05-02T08:29:32.235Z,78.75
2023-05-02T08:30:23.174Z,84.38
2023-05-02T08:31:14.149Z,90.00
2023-05-02T08:32:05.269Z,95.62
2023-05-02T08:32:55.797Z,101.25
2023-05-02T08:33:46.712Z,95.62
2023-05-02T08:34:37.635Z,95.62
2023-05-02T08:35:28.567Z,90.00
2023-05-02T08:36:19.496Z,90.00
2023-05-02T08:37:10.427Z,95.62
2023-05-02T08:38:01.446Z,90.00
2023-05-02T08:38:52.325Z,84.38
2023-05-02T08:39:43.244Z,78.75
2023-05-02T08:40:42.133Z,78.75
2023-05-02T08:41:26.112Z,78.75
2023-05-02T08:42:15.851Z,73.12
2023-05-02T08:43:06.741Z,73.12
2023-05-02T08:43:57.666Z,73.12
2023-05-02T08:44:48.587Z,73.12
2023-05-02T08:45:39.513Z,95.62
2023-05-02T08:46:30.485Z,84.38
2023-05-02T08:47:21.701Z,84.38
2023-05-02T08:48:12.350Z,78.75
2023-05-02T08:49:03.252Z,73.12
2023-05-02T08:49:54.176Z,73.12
2023-05-02T08:50:45.108Z,73.12
2023-05-02T08:51:37.089Z,78.75
2023-05-02T08:52:27.229Z,73.12
2023-05-02T08:53:18.150Z,78.75
2023-05-02T08:54:09.090Z,78.75
2023-05-02T08:55:00.490Z,78.75
2023-05-02T08:55:51.041Z,78.75
2023-05-02T08:56:41.976Z,78.75
2023-05-02T08:57:32.928Z,73.12
2023-05-02T08:58:23.826Z,73.12
2023-05-02T08:59:14.787Z,78.75
2023-05-02T09:00:05.940Z,84.38
2023-05-02T09:00:56.938Z,84.38
2023-05-02T09:01:47.897Z,78.75
2023-05-02T09:02:38.832Z,73.12
2023-05-02T09:03:29.714Z,73.12
2023-05-02T09:04:20.652Z,73.12
2023-05-02T09:05:11.565Z,78.75
2023-05-02T09:06:02.559Z,84.38
2023-05-02T09:06:53.532Z,90.00
2023-05-02T09:07:44.418Z,101.25
2023-05-02T09:08:35.356Z,112.50
2023-05-02T09:09:26.302Z,106.88
2023-05-02T09:10:17.232Z,101.25
2023-05-02T09:11:08.189Z,95.62
2023-05-02T09:11:59.125Z,90.00
2023-05-02T09:12:50.076Z,84.38
2023-05-02T09:13:40.982Z,90.00
2023-05-02T09:14:31.904Z,84.38
2023-05-02T09:15:22.832Z,84.38
2023-05-02T09:16:13.832Z,84.38
2023-05-02T09:17:04.762Z,84.38
2023-05-02T09:17:55.740Z,84.38
2023-05-02T09:18:46.629Z,90.00
2023-05-02T09:19:37.554Z,95.62
2023-05-02T09:20:28.477Z,101.25
2023-05-02T09:21:21.043Z,101.25
2023-05-02T09:22:10.540Z,101.25
2023-05-02T09:23:01.454Z,95.62
2023-05-02T09:23:52.394Z,90.00
2023-05-02T09:24:43.311Z,84.38
2023-05-02T09:25:34.238Z,84.38
2023-05-02T09:26:25.163Z,84.38
2023-05-02T09:27:16.096Z,90.00
2023-05-02T09:28:07.044Z,95.62
2023-05-02T09:28:57.964Z,101.25
2023-05-02T09:29:48.910Z,106.88
2023-05-02T09:30:39.869Z,112.50
2023-05-02T09:31:54.268Z,118.12
2023-05-02T09:32:22.763Z,118.12
2023-05-02T09:33:12.546Z,112.50
2023-05-02T09:34:03.457Z,106.88
2023-05-02T09:34:54.401Z,112.50
2023-05-02T09:35:45.346Z,106.88
2023-05-02T09:36:36.297Z,101.25
2023-05-02T09:37:27.229Z,101.25
2023-05-02T09:38:18.162Z,95.62
2023-05-02T09:39:09.097Z,101.25
2023-05-02T09:40:00.057Z,101.25
2023-05-02T09:40:50.980Z,90.00
2023-05-02T09:41:41.909Z,84.38
2023-05-02T09:42:32.858Z,73.12
2023-05-02T09:43:30.799Z,73.12
2023-05-02T09:44:14.409Z,67.50
2023-05-02T09:45:05.341Z,67.50
2023-05-02T09:45:56.268Z,67.50
2023-05-02T09:46:47.174Z,67.50
2023-05-02T09:47:38.182Z,67.50
2023-05-02T09:48:29.101Z,78.75
2023-05-02T09:49:20.111Z,73.12
2023-05-02T09:50:11.005Z,73.12
2023-05-02T09:51:01.938Z,78.75
2023-05-02T09:51:52.844Z,67.50
2023-05-02T09:52:43.782Z,73.12
2023-05-02T09:53:34.715Z,73.12
2023-05-02T09:54:25.635Z,67.50
2023-05-02T09:55:16.545Z,67.50
2023-05-02T09:56:07.463Z,67.50
2023-05-02T09:56:58.375Z,67.50
2023-05-02T09:57:49.290Z,67.50
2023-05-02T09:58:40.210Z,67.50
2023-05-02T09:59:31.135Z,61.88
2023-05-02T10:00:22.029Z,61.88
2023-05-02T10:01:12.966Z,61.88
2023-05-02T10:02:03.902Z,61.88
2023-05-02T10:02:54.867Z,61.88
2023-05-02T10:03:45.802Z,61.88
2023-05-02T10:04:36.771Z,61.88
2023-05-02T10:05:27.700Z,56.25
2023-05-02T10:06:18.657Z,56.25
2023-05-02T10:07:09.505Z,50.62
2023-05-02T10:08:00.420Z,56.25
2023-05-02T10:08:51.330Z,56.25
2023-05-02T10:09:42.237Z,56.25
2023-05-02T10:10:33.153Z,56.25
2023-05-02T10:11:24.604Z,56.25
2023-05-02T10:12:14.848Z,56.25
2023-05-02T10:13:05.751Z,56.25
2023-05-02T10:13:56.685Z,56.25
2023-05-02T10:14:47.571Z,56.25
2023-05-02T10:15:38.505Z,129.38
2023-05-02T10:16:29.469Z,129.38
2023-05-02T10:17:20.373Z,129.38
2023-05-02T10:18:11.411Z,157.50
2023-05-02T10:19:02.284Z,185.62
2023-05-02T10:19:53.224Z,129.38
2023-05-02T10:20:44.182Z,157.50
2023-05-02T10:21:35.103Z,225.00
2023-05-02T10:22:26.038Z,151.88
2023-05-02T10:23:16.979Z,140.62
2023-05-02T10:24:07.916Z,151.88
2023-05-02T10:24:58.985Z,146.25
2023-05-02T10:25:50.005Z,202.50
2023-05-02T10:26:40.951Z,140.62
2023-05-02T10:27:32.473Z,123.75
2023-05-02T10:28:23.031Z,123.75
2023-05-02T10:29:13.993Z,118.12
2023-05-02T10:30:04.962Z,106.88
2023-05-02T10:30:55.916Z,95.62
2023-05-02T10:31:46.841Z,95.62
2023-05-02T10:32:37.778Z,90.00
2023-05-02T10:33:28.675Z,90.00
2023-05-02T10:34:19.601Z,90.00
2023-05-02T10:35:10.528Z,90.00
2023-05-02T10:36:01.452Z,95.62
2023-05-02T10:36:52.377Z,84.38
2023-05-02T10:37:43.313Z,84.38
2023-05-02T10:38:34.237Z,78.75
2023-05-02T10:39:25.176Z,78.75
2023-05-02T10:40:16.160Z,73.12
2023-05-02T10:41:07.111Z,67.50
2023-05-02T10:41:58.015Z,61.88
2023-05-02T10:42:49.165Z,56.25
2023-05-02T10:43:40.061Z,56.25
2023-05-02T10:44:30.980Z,56.25
2023-05-02T10:45:21.869Z,50.62
2023-05-02T10:46:12.805Z,50.62
2023-05-02T10:47:03.756Z,50.62
2023-05-02T10:47:54.777Z,50.62
2023-05-02T10:48:45.638Z,50.62
2023-05-02T10:49:36.545Z,50.62
2023-05-02T10:50:28.179Z,50.62
2023-05-02T10:51:18.467Z,50.62
2023-05-02T10:52:09.386Z,50.62
2023-05-02T10:53:00.294Z,56.25
2023-05-02T10:53:51.205Z,56.25
2023-05-02T10:54:42.106Z,56.25
2023-05-02T10:55:33.020Z,61.88
2023-05-02T10:56:23.927Z,61.88
2023-05-02T10:57:14.857Z,61.88
2023-05-02T10:58:05.759Z,61.88
2023-05-02T10:58:56.676Z,67.50
2023-05-02T10:59:47.700Z,67.50
2023-05-02T11:00:38.572Z,67.50
2023-05-02T11:01:29.737Z,73.12
2023-05-02T11:02:20.105Z,78.75
2023-05-02T11:03:11.157Z,78.75
2023-05-02T11:04:02.105Z,78.75
2023-05-02T11:04:53.034Z,73.12
2023-05-02T11:05:43.966Z,78.75