createdAt,value
2024-02-14T00:00:22.246Z,95301.00
2024-02-14T00:01:22.339Z,95300.00
2024-02-14T00:02:22.331Z,95304.00
2024-02-14T00:03:22.398Z,95305.00
2024-02-14T00:04:22.456Z,95307.00
2024-02-14T00:05:22.642Z,95306.00
2024-02-14T00:06:22.600Z,95305.00
2024-02-14T00:07:22.658Z,95307.00
2024-02-14T00:08:22.709Z,95305.00
2024-02-14T00:09:22.742Z,95307.00
2024-02-14T00:10:22.787Z,95306.00
2024-02-14T00:11:23.005Z,95309.00
2024-02-14T00:12:22.910Z,95307.00
2024-02-14T00:13:22.977Z,95306.00
2024-02-14T00:14:23.064Z,95308.00
2024-02-14T00:15:23.079Z,95305.00
2024-02-14T00:16:23.133Z,95305.00
2024-02-14T00:17:23.234Z,95304.00
2024-02-14T00:18:23.303Z,95306.00
2024-02-14T00:19:23.443Z,95308.00
2024-02-14T00:20:23.399Z,95307.00
2024-02-14T00:21:23.421Z,95310.00
2024-02-14T00:22:23.489Z,95310.00
2024-02-14T00:23:23.585Z,95309.00
2024-02-14T00:24:23.612Z,95311.00
2024-02-14T00:25:23.676Z,95311.00
2024-02-14T00:26:23.759Z,95313.00
2024-02-14T00:27:23.788Z,95311.00
2024-02-14T00:28:23.819Z,95310.00
2024-02-14T00:29:23.894Z,95309.00
2024-02-14T00:30:23.942Z,95307.00
2024-02-14T00:31:24.017Z,95309.00
2024-02-14T00:32:24.232Z,95308.00
2024-02-14T00:33:24.456Z,95309.00
2024-02-14T00:34:24.332Z,95307.00
2024-02-14T00:35:24.444Z,95305.00
2024-02-14T00:36:24.369Z,95306.00
2024-02-14T00:37:24.410Z,95307.00
2024-02-14T00:38:24.496Z,95306.00
2024-02-14T00:39:24.493Z,95306.00
2024-02-14T00:40:24.542Z,95303.00
2024-02-14T00:41:24.847Z,95303.00
2024-02-14T00:42:24.614Z,95305.00
2024-02-14T00:43:24.684Z,95306.00
2024-02-14T00:44:24.787Z,95306.00
2024-02-14T00:45:24.802Z,95306.00
2024-02-14T00:46:24.884Z,95305.00
2024-02-14T00:47:25.028Z,95308.00
2024-02-14T00:48:25.129Z,95308.00
2024-02-14T00:49:25.186Z,95308.00
2024-02-14T00:50:25.111Z,95308.00
2024-02-14T00:51:25.088Z,95311.00
2024-02-14T00:52:25.086Z,95312.00
2024-02-14T00:53:25.174Z,95313.00
2024-02-14T00:54:25.170Z,95313.00
2024-02-14T00:55:25.239Z,95315.00
2024-02-14T00:56:25.376Z,95316.00
2024-02-14T00:57:25.331Z,95314.00
2024-02-14T00:58:25.359Z,95315.00
2024-02-14T00:59:25.442Z,95316.00
2024-02-14T01:00:25.434Z,95315.00
2024-02-14T01:01:25.467Z,95316.00
2024-02-14T01:02:25.563Z,95319.00
2024-02-14T01:03:26.303Z,95320.00
2024-02-14T01:04:25.616Z,95320.00
2024-02-14T01:05:25.745Z,95321.00
2024-02-14T01:06:25.811Z,95317.00
2024-02-14T01:07:25.792Z,95317.00
2024-02-14T01:08:25.883Z,95319.00
2024-02-14T01:09:25.854Z,95318.00
2024-02-14T01:10:25.870Z,95319.00
2024-02-14T01:11:25.992Z,95321.00
2024-02-14T01:12:25.951Z,95320.00
2024-02-14T01:13:25.993Z,95320.00
2024-02-14T01:14:26.044Z,95321.00
2024-02-14T01:15:26.090Z,95325.00
2024-02-14T01:16:26.108Z,95325.00
2024-02-14T01:17:26.360Z,95326.00
2024-02-14T01:18:26.606Z,95326.00
2024-02-14T01:19:26.397Z,95326.00
2024-02-14T01:20:26.463Z,95324.00
2024-02-14T01:21:26.453Z,95324.00
2024-02-14T01:22:26.510Z,95322.00
2024-02-14T01:23:26.623Z,95321.00
2024-02-14T01:24:26.680Z,95323.00
2024-02-14T01:25:26.745Z,95321.00
2024-02-14T01:26:26.829Z,95320.00
2024-02-14T01:27:26.873Z,95318.00
2024-02-14T01:28:26.919Z,95319.00
2024-02-14T01:29:27.001Z,95318.00
2024-02-14T01:30:27.039Z,95316.00
2024-02-14T01:31:27.084Z,95316.00
2024-02-14T01:32:27.208Z,95317.00
2024-02-14T01:33:27.262Z,95317.00
2024-02-14T01:34:27.384Z,95318.00
2024-02-14T01:35:27.353Z,95316.00
2024-02-14T01:36:27.407Z,95318.00
2024-02-14T01:37:27.443Z,95317.00
2024-02-14T01:38:27.520Z,95319.00
2024-02-14T01:39:27.532Z,95319.00
2024-02-14T01:40:27.593Z,95321.00
2024-02-14T01:41:27.677Z,95322.00
2024-02-14T01:42:27.652Z,95322.00
2024-02-14T01:43:27.667Z,95322.00
2024-02-14T01:44:27.710Z,95322.00
2024-02-14T01:45:27.705Z,95319.00
2024-02-14T01:46:27.753Z,95317.00
2024-02-14T01:47:27.912Z,95317.00
2024-02-14T01:48:27.927Z,95317.00
2024-02-14T01:49:27.958Z,95321.00
2024-02-14T01:50:27.928Z,95323.00
2024-02-14T01:51:28.287Z,95324.00
2024-02-14T01:52:28.000Z,95323.00
2024-02-14T01:53:28.045Z,95322.00
2024-02-14T01:54:28.093Z,95323.00
2024-02-14T01:55:28.108Z,95321.00
2024-02-14T01:56:28.184Z,95320.00
2024-02-14T01:57:28.181Z,95319.00
2024-02-14T01:58:28.230Z,95321.00
2024-02-14T01:59:28.306Z,95322.00
2024-02-14T02:00:28.309Z,95322.00
2024-02-14T02:01:28.363Z,95323.00
2024-02-14T02:02:28.410Z,95324.00
2024-02-14T02:03:28.500Z,95320.00
2024-02-14T02:04:28.444Z,95321.00
2024-02-14T02:05:28.587Z,95317.00
2024-02-14T02:06:28.577Z,95316.00
2024-02-14T02:07:28.602Z,95316.00
2024-02-14T02:08:28.654Z,95317.00
2024-02-14T02:09:28.700Z,95318.00
2024-02-14T02:10:28.797Z,95315.00
2024-02-14T02:11:28.849Z,95316.00
2024-02-14T02:12:28.934Z,95314.00
2024-02-14T02:13:28.974Z,95313.00
2024-02-14T02:14:29.037Z,95315.00
2024-02-14T02:15:29.073Z,95315.00
2024-02-14T02:16:29.118Z,95315.00
2024-02-14T02:17:29.222Z,95315.00
2024-02-14T02:18:29.338Z,95319.00
2024-02-14T02:19:29.277Z,95319.00
2024-02-14T02:20:29.397Z,95318.00
2024-02-14T02:21:29.349Z,95321.00
2024-02-14T02:22:29.377Z,95323.00
2024-02-14T02:23:29.436Z,95322.00
2024-02-14T02:24:29.429Z,95322.00
2024-02-14T02:25:29.480Z,95320.00
2024-02-14T02:26:29.544Z,95323.00
2024-02-14T02:27:29.553Z,95323.00
2024-02-14T02:28:29.609Z,95324.00
2024-02-14T02:29:29.696Z,95323.00
2024-02-14T02:30:29.705Z,95326.00
2024-02-14T02:31:29.785Z,95325.00
2024-02-14T02:32:29.929Z,95326.00
2024-02-14T02:33:29.994Z,95327.00
2024-02-14T02:34:30.175Z,95327.00
2024-02-14T02:35:29.974Z,95327.00
2024-02-14T02:36:29.987Z,95324.00
2024-02-14T02:37:30.023Z,95324.00
2024-02-14T02:38:30.077Z,95322.00
2024-02-14T02:39:30.135Z,95323.00
2024-02-14T02:40:30.173Z,95324.00
2024-02-14T02:41:30.249Z,95325.00
2024-02-14T02:42:30.324Z,95330.00
2024-02-14T02:43:30.340Z,95327.00
2024-02-14T02:44:30.480Z,95326.00
2024-02-14T02:45:30.476Z,95324.00
2024-02-14T02:46:30.512Z,95325.00
2024-02-14T02:47:30.648Z,95327.00
2024-02-14T02:48:30.849Z,95330.00
2024-02-14T02:49:30.729Z,95330.00
2024-02-14T02:50:30.751Z,95329.00
2024-02-14T02:51:30.792Z,95327.00
2024-02-14T02:52:30.812Z,95328.00
2024-02-14T02:53:30.902Z,95330.00
2024-02-14T02:54:30.912Z,95331.00
2024-02-14T02:55:30.972Z,95331.00
2024-02-14T02:56:31.045Z,95331.00
2024-02-14T02:57:31.026Z,95332.00
2024-02-14T02:58:31.063Z,95332.00
2024-02-14T02:59:31.114Z,95332.00
2024-02-14T03:00:31.183Z,95335.00
2024-02-14T03:01:31.212Z,95336.00
2024-02-14T03:02:31.288Z,95336.00
2024-02-14T03:03:31.393Z,95335.00
2024-02-14T03:04:41.486Z,95339.00
2024-02-14T03:05:32.417Z,95339.00
2024-02-14T03:20:31.667Z,95355.00
2024-02-14T03:21:31.504Z,95351.00
2024-02-14T03:22:31.494Z,95353.00
2024-02-14T03:23:31.517Z,95351.00
2024-02-14T03:24:31.495Z,95350.00
2024-02-14T03:25:31.502Z,95352.00
2024-02-14T03:26:31.516Z,95353.00
2024-02-14T03:27:31.498Z,95353.00
2024-02-14T03:28:31.498Z,95354.00
2024-02-14T03:29:31.531Z,95354.00
2024-02-14T03:30:31.503Z,95355.00
2024-02-14T03:31:31.519Z,95356.00
2024-02-14T03:32:31.562Z,95357.00
2024-02-14T03:33:31.614Z,95356.00
2024-02-14T03:34:31.626Z,95356.00
2024-02-14T03:35:31.606Z,95357.00
2024-02-14T03:36:31.662Z,95358.00
2024-02-14T03:37:31.518Z,95359.00
2024-02-14T03:38:31.544Z,95362.00
2024-02-14T03:39:31.536Z,95361.00
2024-02-14T03:40:31.602Z,95363.00
2024-02-14T03:41:31.567Z,95363.00
2024-02-14T03:42:31.528Z,95364.00
2024-02-14T03:43:31.539Z,95364.00
2024-02-14T03:44:31.559Z,95365.00
2024-02-14T03:45:31.510Z,95365.00
2024-02-14T03:46:31.525Z,95365.00
2024-02-14T03:47:31.597Z,95364.00
2024-02-14T03:48:31.632Z,95363.00
2024-02-14T03:49:31.572Z,95363.00
2024-02-14T03:50:31.569Z,95362.00
2024-02-14T03:51:31.520Z,95362.00
2024-02-14T03:52:31.549Z,95361.00
2024-02-14T03:53:31.587Z,95361.00
2024-02-14T03:54:31.546Z,95361.00
2024-02-14T03:55:31.539Z,95363.00
2024-02-14T03:56:31.606Z,95362.00
2024-02-14T03:57:31.636Z,95363.00
2024-02-14T03:58:31.571Z,95361.00
2024-02-14T03:59:31.583Z,95361.00
2024-02-14T04:00:31.560Z,95361.00
2024-02-14T04:01:31.558Z,95360.00
2024-02-14T04:02:31.576Z,95359.00
2024-02-14T04:03:31.581Z,95358.00
2024-02-14T04:04:31.577Z,95357.00
2024-02-14T04:05:31.586Z,95360.00
2024-02-14T04:06:31.660Z,95362.00
2024-02-14T04:07:31.558Z,95362.00
2024-02-14T04:08:31.625Z,95363.00
2024-02-14T04:09:31.554Z,95367.00
2024-02-14T04:10:31.581Z,95370.00
2024-02-14T04:11:31.603Z,95370.00
2024-02-14T04:12:31.583Z,95371.00
2024-02-14T04:13:31.590Z,95371.00
2024-02-14T04:14:31.607Z,95370.00
2024-02-14T04:15:31.582Z,95367.00
2024-02-14T04:16:31.578Z,95365.00
2024-02-14T04:17:31.698Z,95366.00
2024-02-14T04:18:31.768Z,95368.00
2024-02-14T04:19:31.803Z,95368.00
2024-02-14T04:20:31.736Z,95370.00
2024-02-14T04:21:31.868Z,95371.00
2024-02-14T04:22:31.720Z,95372.00
2024-02-14T04:23:31.781Z,95372.00
2024-02-14T04:24:31.796Z,95370.00
2024-02-14T04:25:31.836Z,95369.00
2024-02-14T04:26:31.914Z,95369.00
2024-02-14T04:27:31.939Z,95369.00
2024-02-14T04:28:31.990Z,95368.00
2024-02-14T04:29:32.054Z,95369.00
2024-02-14T04:30:32.088Z,95370.00
2024-02-14T04:31:32.171Z,95370.00
2024-02-14T04:32:32.450Z,95370.00
2024-02-14T04:33:32.423Z,95371.00
2024-02-14T04:34:32.654Z,95373.00
2024-02-14T04:35:32.423Z,95376.00
2024-02-14T04:36:32.381Z,95380.00
2024-02-14T04:37:32.444Z,95381.00
2024-02-14T04:38:33.355Z,95383.00
2024-02-14T04:39:32.527Z,95381.00
2024-02-14T04:40:32.556Z,95379.00
2024-02-14T04:41:32.686Z,95378.00
2024-02-14T04:42:40.020Z,95377.00
2024-02-14T04:43:39.959Z,95381.00
2024-02-14T04:44:39.993Z,95383.00
2024-02-14T04:45:39.955Z,95383.00
2024-02-14T04:46:39.965Z,95382.00
2024-02-14T04:47:40.108Z,95378.00
2024-02-14T04:48:40.005Z,95378.00
2024-02-14T04:49:40.055Z,95374.00
2024-02-14T04:50:39.988Z,95377.00
2024-02-14T04:51:39.969Z,95378.00
2024-02-14T04:52:39.961Z,95380.00
2024-02-14T04:53:40.024Z,95381.00
2024-02-14T04:54:39.969Z,95384.00
2024-02-14T04:55:39.965Z,95384.00
2024-02-14T04:56:39.988Z,95382.00
2024-02-14T04:57:39.955Z,95381.00
2024-02-14T04:58:39.982Z,95378.00
2024-02-14T04:59:40.022Z,95379.00
2024-02-14T05:00:39.967Z,95379.00
2024-02-14T05:01:39.967Z,95381.00
2024-02-14T05:02:39.995Z,95380.00
2024-02-14T05:03:40.006Z,95377.00
2024-02-14T05:04:39.977Z,95376.00
2024-02-14T05:05:40.124Z,95378.00
2024-02-14T05:06:40.103Z,95379.00
2024-02-14T05:07:40.007Z,95377.00
2024-02-14T05:08:40.003Z,95375.00
2024-02-14T05:09:39.987Z,95378.00
2024-02-14T05:10:39.982Z,95379.00
2024-02-14T05:11:40.103Z,95379.00
2024-02-14T05:12:39.979Z,95378.00
2024-02-14T05:13:39.986Z,95376.00
2024-02-14T05:14:40.055Z,95374.00
2024-02-14T05:15:40.015Z,95376.00
2024-02-14T05:16:39.990Z,95377.00
2024-02-14T05:17:40.101Z,95376.00
2024-02-14T05:18:40.204Z,95373.00
2024-02-14T05:19:40.149Z,95369.00
2024-02-14T05:20:40.200Z,95369.00
2024-02-14T05:21:40.245Z,95370.00
2024-02-14T05:22:40.307Z,95367.00
2024-02-14T05:23:40.403Z,95366.00
2024-02-14T05:24:40.453Z,95365.00
2024-02-14T05:25:40.504Z,95369.00
2024-02-14T05:26:40.581Z,95366.00
2024-02-14T05:27:40.631Z,95370.00
2024-02-14T05:28:40.736Z,95372.00
2024-02-14T05:29:40.836Z,95372.00
2024-02-14T05:30:40.880Z,95372.00
2024-02-14T05:31:40.962Z,95370.00
2024-02-14T05:32:41.282Z,95371.00
2024-02-14T05:33:41.204Z,95371.00
2024-02-14T05:34:41.160Z,95371.00
2024-02-14T05:35:41.219Z,95372.00
2024-02-14T05:36:41.303Z,95374.00
2024-02-14T05:37:41.373Z,95371.00
2024-02-14T05:38:41.466Z,95372.00
2024-02-14T05:39:41.548Z,95370.00
2024-02-14T05:40:41.583Z,95372.00
2024-02-14T05:41:41.706Z,95370.00
2024-02-14T05:42:41.711Z,95370.00
2024-02-14T05:43:41.773Z,95369.00
2024-02-14T05:44:41.897Z,95370.00
2024-02-14T05:45:41.938Z,95373.00
2024-02-14T05:46:42.003Z,95371.00
2024-02-14T05:47:42.209Z,95373.00
2024-02-14T05:48:43.216Z,95378.00
2024-02-14T05:49:42.422Z,95377.00
2024-02-14T05:50:42.295Z,95379.00
2024-02-14T05:51:42.360Z,95380.00
2024-02-14T05:52:42.411Z,95379.00
2024-02-14T05:53:42.482Z,95382.00
2024-02-14T05:54:42.542Z,95380.00
2024-02-14T05:55:42.613Z,95380.00
2024-02-14T05:56:42.762Z,95380.00
2024-02-14T05:57:42.749Z,95378.00
2024-02-14T05:58:42.820Z,95379.00
2024-02-14T05:59:43.353Z,95378.00
2024-02-14T06:00:43.098Z,95381.00
2024-02-14T06:01:43.032Z,95382.00
2024-02-14T06:02:43.166Z,95383.00
2024-02-14T06:03:43.145Z,95382.00
2024-02-14T06:04:43.217Z,95382.00
2024-02-14T06:05:43.308Z,95381.00
2024-02-14T06:06:43.403Z,95382.00
2024-02-14T06:07:43.419Z,95380.00
2024-02-14T06:08:43.664Z,95381.00
2024-02-14T06:09:43.550Z,95379.00
2024-02-14T06:10:43.612Z,95382.00
2024-02-14T06:11:43.714Z,95381.00
2024-02-14T06:12:43.749Z,95382.00
2024-02-14T06:13:45.250Z,95384.00
2024-02-14T06:14:43.930Z,95381.00
2024-02-14T06:15:43.963Z,95383.00
2024-02-14T06:16:44.050Z,95384.00
2024-02-14T06:17:44.156Z,95384.00
2024-02-14T06:18:44.302Z,95384.00
2024-02-14T06:19:44.277Z,95385.00
2024-02-14T06:20:44.369Z,95390.00
2024-02-14T06:21:44.389Z,95389.00
2024-02-14T06:22:50.561Z,95391.00
2024-02-14T06:23:45.444Z,95390.00
2024-02-14T06:24:44.441Z,95391.00
2024-02-14T06:25:44.438Z,95397.00
2024-02-14T06:26:44.482Z,95396.00
2024-02-14T06:27:44.451Z,95401.00
2024-02-14T06:28:44.453Z,95403.00
2024-02-14T06:29:44.449Z,95402.00
2024-02-14T06:30:44.457Z,95402.00
2024-02-14T06:31:44.549Z,95402.00
2024-02-14T06:32:44.734Z,95405.00
2024-02-14T06:33:44.973Z,95407.00
2024-02-14T06:34:44.895Z,95408.00
2024-02-14T06:35:45.041Z,95409.00
2024-02-14T06:36:44.849Z,95410.00
2024-02-14T06:37:52.352Z,95406.00
2024-02-14T06:38:45.953Z,95408.00
2024-02-14T06:39:44.919Z,95409.00
2024-02-14T06:40:44.921Z,95410.00
2024-02-14T06:41:44.970Z,95414.00
2024-02-14T06:42:44.913Z,95415.00
2024-02-14T06:43:44.910Z,95414.00
2024-02-14T06:44:44.965Z,95416.00
2024-02-14T06:45:44.966Z,95417.00
2024-02-14T06:46:44.967Z,95417.00
2024-02-14T06:47:45.093Z,95420.00
2024-02-14T06:48:45.247Z,95422.00
2024-02-14T06:49:45.207Z,95424.00
2024-02-14T06:50:45.248Z,95428.00
2024-02-14T06:51:45.301Z,95430.00
2024-02-14T06:52:46.120Z,95435.00
2024-02-14T06:53:45.454Z,95435.00
2024-02-14T06:54:45.516Z,95435.00
2024-02-14T06:55:47.666Z,95439.00
2024-02-14T06:56:45.646Z,95439.00
2024-02-14T06:57:45.716Z,95440.00
2024-02-14T06:58:45.752Z,95440.00
2024-02-14T06:59:45.873Z,95439.00
2024-02-14T07:00:45.909Z,95440.00
2024-02-14T07:01:45.953Z,95438.00
2024-02-14T07:02:46.045Z,95440.00
2024-02-14T07:03:46.110Z,95443.00
2024-02-14T07:04:46.254Z,95444.00
2024-02-14T07:05:46.326Z,95445.00
2024-02-14T07:06:46.371Z,95446.00
2024-02-14T07:07:46.362Z,95445.00
2024-02-14T07:08:46.461Z,95442.00
2024-02-14T07:09:46.511Z,95443.00
2024-02-14T07:10:46.557Z,95445.00
2024-02-14T07:11:46.598Z,95445.00
2024-02-14T07:12:46.641Z,95445.00
2024-02-14T07:13:46.693Z,95444.00
2024-02-14T07:14:46.802Z,95450.00
2024-02-14T07:15:46.825Z,95451.00
2024-02-14T07:16:46.861Z,95453.00
2024-02-14T07:17:47.038Z,95452.00
2024-02-14T07:18:47.125Z,95451.00
2024-02-14T07:19:47.162Z,95451.00
2024-02-14T07:20:47.091Z,95451.00
2024-02-14T07:21:47.143Z,95453.00
2024-02-14T07:22:47.213Z,95453.00
2024-02-14T07:23:47.287Z,95448.00
2024-02-14T07:24:47.301Z,95448.00
2024-02-14T07:25:47.378Z,95445.00
2024-02-14T07:26:47.433Z,95445.00
2024-02-14T07:27:47.453Z,95446.00
2024-02-14T07:28:47.508Z,95448.00
2024-02-14T07:29:47.652Z,95446.00
2024-02-14T07:30:47.659Z,95444.00
2024-02-14T07:31:47.660Z,95442.00
2024-02-14T07:32:47.958Z,95444.00
2024-02-14T07:33:47.930Z,95448.00
2024-02-14T07:34:47.882Z,95448.00
2024-02-14T07:35:47.899Z,95450.00
2024-02-14T07:36:47.939Z,95452.00
2024-02-14T07:37:47.978Z,95450.00
2024-02-14T07:38:48.074Z,95453.00
2024-02-14T07:39:48.118Z,95457.00
2024-02-14T07:40:48.135Z,95460.00
2024-02-14T07:41:48.255Z,95460.00
2024-02-14T07:42:48.257Z,95462.00
2024-02-14T07:43:48.315Z,95460.00
2024-02-14T07:44:48.400Z,95460.00
2024-02-14T07:45:48.410Z,95462.00
2024-02-14T07:46:48.467Z,95464.00
2024-02-14T07:47:48.608Z,95468.00
2024-02-14T07:48:48.652Z,95471.00
2024-02-14T07:49:48.664Z,95472.00
2024-02-14T07:50:48.713Z,95475.00
2024-02-14T07:51:48.736Z,95473.00
2024-02-14T07:52:48.777Z,95473.00
2024-02-14T07:53:48.881Z,95475.00
2024-02-14T07:54:48.863Z,95475.00
2024-02-14T07:55:48.909Z,95477.00
2024-02-14T07:56:49.014Z,95475.00
2024-02-14T07:57:49.035Z,95477.00
2024-02-14T07:58:49.078Z,95480.00
2024-02-14T07:59:49.136Z,95478.00
2024-02-14T08:00:50.227Z,95478.00
2024-02-14T08:01:49.328Z,95476.00
2024-02-14T08:02:49.323Z,95481.00
2024-02-14T08:03:49.395Z,95483.00
2024-02-14T08:04:51.747Z,95482.00
2024-02-14T08:05:49.428Z,95483.00
2024-02-14T08:06:49.476Z,95485.00
2024-02-14T08:07:49.389Z,95483.00
2024-02-14T08:08:49.410Z,95481.00
2024-02-14T08:09:49.413Z,95481.00
2024-02-14T08:10:49.378Z,95483.00
2024-02-14T08:11:49.461Z,95482.00
2024-02-14T08:12:49.418Z,95485.00
2024-02-14T08:13:49.405Z,95479.00
2024-02-14T08:14:49.424Z,95481.00
2024-02-14T08:15:49.417Z,95479.00
2024-02-14T08:16:49.416Z,95482.00
2024-02-14T08:17:49.880Z,95482.00
2024-02-14T08:18:49.515Z,95485.00
2024-02-14T08:19:49.624Z,95486.00
2024-02-14T08:20:49.450Z,95490.00
2024-02-14T08:21:49.419Z,95493.00
2024-02-14T08:22:49.415Z,95494.00
2024-02-14T08:23:49.442Z,95495.00
2024-02-14T08:24:49.432Z,95496.00
2024-02-14T08:25:49.413Z,95498.00
2024-02-14T08:26:49.445Z,95498.00
2024-02-14T08:27:49.428Z,95498.00
2024-02-14T08:28:49.448Z,95495.00
2024-02-14T08:29:49.471Z,95494.00
2024-02-14T08:30:49.431Z,95495.00
2024-02-14T08:31:49.442Z,95495.00
2024-02-14T08:32:49.532Z,95495.00
2024-02-14T08:33:49.604Z,95494.00
2024-02-14T08:34:49.525Z,95495.00
2024-02-14T08:35:49.561Z,95496.00
2024-02-14T08:36:49.434Z,95495.00
2024-02-14T08:37:49.466Z,95493.00
2024-02-14T08:38:49.525Z,95491.00
2024-02-14T08:39:49.414Z,95490.00
2024-02-14T08:40:49.413Z,95489.00
2024-02-14T08:41:49.467Z,95487.00
2024-02-14T08:42:49.478Z,95484.00
2024-02-14T08:43:49.556Z,95484.00
2024-02-14T08:44:49.606Z,95484.00
2024-02-14T08:45:49.585Z,95482.00
2024-02-14T08:46:49.627Z,95481.00
2024-02-14T08:47:49.731Z,95475.00
2024-02-14T08:48:50.076Z,95474.00
2024-02-14T08:49:49.806Z,95470.00
2024-02-14T08:50:49.900Z,95470.00
2024-02-14T08:51:49.840Z,95467.00
2024-02-14T08:52:49.862Z,95469.00
2024-02-14T08:53:50.198Z,95471.00
2024-02-14T08:54:52.377Z,95472.00
2024-02-14T08:55:49.944Z,95468.00
2024-02-14T08:56:50.016Z,95467.00
2024-02-14T08:57:49.954Z,95466.00
2024-02-14T08:58:49.953Z,95467.00
2024-02-14T08:59:50.041Z,95467.00
2024-02-14T09:00:52.280Z,95471.00
2024-02-14T09:01:50.978Z,95472.00
2024-02-14T09:02:50.036Z,95470.00
2024-02-14T09:03:51.116Z,95470.00
2024-02-14T09:04:49.989Z,95471.00
2024-02-14T09:05:50.019Z,95469.00
2024-02-14T09:06:50.017Z,95468.00
2024-02-14T09:07:49.968Z,95469.00
2024-02-14T09:08:50.014Z,95471.00
2024-02-14T09:09:49.970Z,95471.00
2024-02-14T09:10:49.970Z,95473.00
2024-02-14T09:11:50.042Z,95476.00
2024-02-14T09:12:49.975Z,95477.00
2024-02-14T09:13:49.974Z,95478.00
2024-02-14T09:14:50.046Z,95479.00
2024-02-14T09:15:49.968Z,95477.00
2024-02-14T09:16:49.980Z,95472.00
2024-02-14T09:17:50.068Z,95471.00
2024-02-14T09:18:50.093Z,95476.00
2024-02-14T09:19:50.048Z,95479.00
2024-02-14T09:20:50.030Z,95479.00
2024-02-14T09:21:50.065Z,95479.00
2024-02-14T09:22:50.052Z,95478.00
2024-02-14T09:23:50.163Z,95479.00
2024-02-14T09:24:50.088Z,95477.00
2024-02-14T09:25:50.112Z,95476.00
2024-02-14T09:26:50.192Z,95474.00
2024-02-14T09:27:50.206Z,95473.00
2024-02-14T09:28:50.201Z,95470.00
2024-02-14T09:29:50.270Z,95469.00
2024-02-14T09:30:50.273Z,95469.00
2024-02-14T09:31:50.318Z,95468.00
2024-02-14T09:32:50.402Z,95463.00
2024-02-14T09:33:50.655Z,95461.00
2024-02-14T09:34:50.426Z,95461.00
2024-02-14T09:35:50.406Z,95461.00
2024-02-14T09:36:50.426Z,95463.00
2024-02-14T09:37:50.457Z,95467.00
2024-02-14T09:38:50.483Z,95473.00
2024-02-14T09:39:50.515Z,95471.00
2024-02-14T09:40:50.553Z,95469.00
2024-02-14T09:41:50.578Z,95470.00
2024-02-14T09:42:50.579Z,95471.00
2024-02-14T09:43:50.605Z,95472.00
2024-02-14T09:44:50.640Z,95471.00
2024-02-14T09:45:50.635Z,95468.00
2024-02-14T09:46:50.665Z,95466.00
2024-02-14T09:47:50.776Z,95466.00
2024-02-14T09:48:50.851Z,95466.00
2024-02-14T09:49:50.762Z,95465.00
2024-02-14T09:50:50.799Z,95464.00
2024-02-14T09:51:50.741Z,95463.00
2024-02-14T09:52:50.738Z,95464.00
2024-02-14T09:53:50.820Z,95463.00
2024-02-14T09:54:50.774Z,95457.00
2024-02-14T09:55:50.788Z,95457.00
2024-02-14T09:56:50.804Z,95462.00
2024-02-14T09:57:50.802Z,95463.00
2024-02-14T09:58:50.828Z,95465.00
2024-02-14T09:59:50.924Z,95465.00
2024-02-14T10:00:50.845Z,95466.00
2024-02-14T10:01:50.875Z,95465.00
2024-02-14T10:02:50.901Z,95462.00
2024-02-14T10:03:50.928Z,95464.00
2024-02-14T10:04:51.102Z,95460.00
2024-02-14T10:05:51.087Z,95459.00
2024-02-14T10:06:51.131Z,95459.00
2024-02-14T10:07:51.168Z,95458.00
2024-02-14T10:08:58.795Z,95455.00
2024-02-14T10:09:52.253Z,95452.00
2024-02-14T10:10:53.072Z,95449.00
2024-02-14T10:11:51.261Z,95448.00
2024-02-14T10:12:51.242Z,95449.00
2024-02-14T10:13:51.249Z,95449.00
2024-02-14T10:14:51.326Z,95448.00
2024-02-14T10:15:51.252Z,95450.00
2024-02-14T10:16:51.280Z,95451.00
2024-02-14T10:17:51.371Z,95451.00
2024-02-14T10:18:51.410Z,95448.00
2024-02-14T10:19:51.286Z,95448.00
2024-02-14T10:20:51.321Z,95446.00
2024-02-14T10:21:51.265Z,95441.00
2024-02-14T10:22:51.279Z,95445.00
2024-02-14T10:23:51.295Z,95445.00
2024-02-14T10:24:51.274Z,95447.00
2024-02-14T10:25:51.280Z,95447.00
2024-02-14T10:26:51.344Z,95448.00
2024-02-14T10:27:51.269Z,95449.00
2024-02-14T10:28:51.344Z,95450.00
2024-02-14T10:29:51.313Z,95450.00
2024-02-14T10:30:51.260Z,95453.00
2024-02-14T10:31:51.278Z,95451.00
2024-02-14T10:32:51.417Z,95449.00
2024-02-14T10:33:51.415Z,95453.00
2024-02-14T10:34:51.396Z,95449.00
2024-02-14T10:35:51.381Z,95447.00
2024-02-14T10:36:51.283Z,95445.00
2024-02-14T10:37:51.289Z,95443.00
2024-02-14T10:38:51.323Z,95443.00
2024-02-14T10:39:51.274Z,95443.00
2024-02-14T10:40:51.297Z,95440.00
2024-02-14T10:41:51.380Z,95437.00
2024-02-14T10:42:51.331Z,95439.00
2024-02-14T10:43:51.280Z,95438.00
2024-02-14T10:44:51.348Z,95438.00
2024-02-14T10:45:51.296Z,95436.00
2024-02-14T10:46:51.303Z,95434.00
2024-02-14T10:47:51.414Z,95431.00
2024-02-14T10:48:51.433Z,95433.00
2024-02-14T10:49:51.383Z,95431.00
2024-02-14T10:50:51.339Z,95429.00
2024-02-14T10:51:51.302Z,95427.00
2024-02-14T10:52:51.306Z,95424.00
2024-02-14T10:53:51.357Z,95422.00
2024-02-14T10:54:51.302Z,95424.00
2024-02-14T10:55:51.297Z,95423.00
2024-02-14T10:56:51.437Z,95420.00
2024-02-14T10:57:51.309Z,95423.00
2024-02-14T10:58:51.311Z,95422.00
2024-02-14T10:59:51.352Z,95421.00
2024-02-14T11:00:51.319Z,95419.00
2024-02-14T11:01:51.477Z,95416.00
2024-02-14T11:02:51.440Z,95412.00
2024-02-14T11:03:51.394Z,95411.00
2024-02-14T11:04:51.333Z,95411.00
2024-02-14T11:05:51.540Z,95413.00
2024-02-14T11:06:51.450Z,95413.00
2024-02-14T11:07:51.325Z,95414.00
2024-02-14T11:08:51.369Z,95413.00
2024-02-14T11:09:51.401Z,95411.00
2024-02-14T11:10:51.334Z,95407.00
2024-02-14T11:11:51.774Z,95403.00
2024-02-14T11:12:51.345Z,95403.00
2024-02-14T11:13:51.355Z,95402.00
2024-02-14T11:14:51.402Z,95401.00
2024-02-14T11:15:51.362Z,95401.00
2024-02-14T11:16:51.343Z,95400.00
2024-02-14T11:17:51.520Z,95404.00
2024-02-14T11:18:51.469Z,95402.00
2024-02-14T11:19:51.544Z,95403.00
2024-02-14T11:20:51.462Z,95401.00
2024-02-14T11:21:51.412Z,95400.00
2024-02-14T11:22:51.354Z,95400.00
2024-02-14T11:23:51.384Z,95402.00
2024-02-14T11:24:51.347Z,95403.00
2024-02-14T11:25:51.340Z,95401.00
2024-02-14T11:26:51.445Z,95397.00
2024-02-14T11:27:51.377Z,95396.00
2024-02-14T11:28:51.393Z,95392.00
2024-02-14T11:29:51.442Z,95393.00
2024-02-14T11:30:51.505Z,95392.00
2024-02-14T11:31:51.537Z,95390.00
2024-02-14T11:32:51.605Z,95391.00
2024-02-14T11:33:51.698Z,95389.00
2024-02-14T11:34:51.642Z,95389.00
2024-02-14T11:35:51.653Z,95391.00
2024-02-14T11:36:51.651Z,95386.00
2024-02-14T11:37:51.720Z,95385.00
2024-02-14T11:38:51.853Z,95382.00
2024-02-14T11:39:51.774Z,95377.00
2024-02-14T11:40:53.881Z,95373.00
2024-02-14T11:41:52.286Z,95375.00
2024-02-14T11:42:51.807Z,95373.00
2024-02-14T11:43:51.817Z,95373.00
2024-02-14T11:44:51.909Z,95372.00
2024-02-14T11:45:51.873Z,95367.00
2024-02-14T11:46:51.856Z,95369.00
2024-02-14T11:47:51.862Z,95369.00
2024-02-14T11:50:12.454Z,95363.00
2024-02-14T11:50:44.936Z,95361.00
2024-02-14T11:51:44.921Z,95361.00
2024-02-14T11:52:44.932Z,95358.00
2024-02-14T11:53:45.019Z,95356.00
2024-02-14T11:54:44.954Z,95353.00
2024-02-14T11:55:44.921Z,95354.00
2024-02-14T11:56:45.660Z,95355.00
2024-02-14T11:57:44.925Z,95354.00
2024-02-14T11:58:44.967Z,95355.00
2024-02-14T11:59:44.957Z,95352.00