createdAt,value
2023-04-23T00:00:24.766Z,98.30
2023-04-23T00:02:54.918Z,98.30
2023-04-23T00:05:25.770Z,98.30
2023-04-23T00:07:53.145Z,98.30
2023-04-23T00:10:20.142Z,98.30
2023-04-23T00:12:47.143Z,98.30
2023-04-23T00:15:15.845Z,98.30
2023-04-23T00:17:42.553Z,98.30
2023-04-23T00:20:09.530Z,98.30
2023-04-23T00:22:36.432Z,98.30
2023-04-23T00:25:03.300Z,98.30
2023-04-23T00:27:30.010Z,98.30
2023-04-23T00:29:57.017Z,98.30
2023-04-23T00:32:23.754Z,98.30
2023-04-23T00:34:50.726Z,98.30
2023-04-23T00:37:17.577Z,98.30
2023-04-23T00:39:44.443Z,98.30
2023-04-23T00:42:13.961Z,98.30
2023-04-23T00:44:44.130Z,98.30
2023-04-23T00:47:12.100Z,98.30
2023-04-23T00:49:39.420Z,98.30
2023-04-23T00:52:06.568Z,98.30
2023-04-23T00:54:33.269Z,98.30
2023-04-23T00:57:00.659Z,98.30
2023-04-23T00:59:28.004Z,98.30
2023-04-23T01:01:55.659Z,98.30
2023-04-23T01:04:24.488Z,98.30
2023-04-23T01:06:53.457Z,98.30
2023-04-23T01:09:20.576Z,98.30
2023-04-23T01:11:48.773Z,98.30
2023-04-23T01:14:15.544Z,98.30
2023-04-23T01:16:42.531Z,98.30
2023-04-23T01:19:10.182Z,98.30
2023-04-23T01:21:41.288Z,98.30
2023-04-23T01:24:09.097Z,98.30
2023-04-23T01:26:36.047Z,98.30
2023-04-23T01:29:03.253Z,98.30
2023-04-23T01:31:31.173Z,98.30
2023-04-23T01:34:00.313Z,98.30
2023-04-23T01:36:27.240Z,98.30
2023-04-23T01:38:54.173Z,98.30
2023-04-23T01:41:21.538Z,98.30
2023-04-23T01:43:48.378Z,98.30
2023-04-23T01:46:16.749Z,98.30
2023-04-23T01:48:43.476Z,98.30
2023-04-23T01:51:10.160Z,98.30
2023-04-23T01:53:36.806Z,98.30
2023-04-23T01:56:05.147Z,98.30
2023-04-23T01:58:31.859Z,98.30
2023-04-23T02:00:58.515Z,98.30
2023-04-23T02:03:25.490Z,98.30
2023-04-23T02:05:54.903Z,98.30
2023-04-23T02:08:22.056Z,98.30
2023-04-23T02:10:48.787Z,98.30
2023-04-23T02:13:15.585Z,98.30
2023-04-23T02:15:43.221Z,98.30
2023-04-23T02:18:10.830Z,98.30
2023-04-23T02:20:40.638Z,98.30
2023-04-23T02:23:08.291Z,98.30
2023-04-23T02:25:38.342Z,98.30
2023-04-23T02:28:07.281Z,98.30
2023-04-23T02:30:37.550Z,98.30
2023-04-23T02:33:05.037Z,98.30
2023-04-23T02:35:31.710Z,98.30
2023-04-23T02:37:58.481Z,98.30
2023-04-23T02:40:25.183Z,98.30
2023-04-23T02:42:51.906Z,98.30
2023-04-23T02:45:18.635Z,98.30
2023-04-23T02:47:45.453Z,98.30
2023-04-23T02:50:12.172Z,98.30
2023-04-23T02:52:38.979Z,98.30
2023-04-23T02:55:07.210Z,98.30
2023-04-23T02:57:34.475Z,98.30
2023-04-23T03:00:01.435Z,98.30
2023-04-23T03:02:35.903Z,98.30
2023-04-23T03:05:03.274Z,98.30
2023-04-23T03:07:30.297Z,98.30
2023-04-23T03:09:57.991Z,98.30
2023-04-23T03:12:25.181Z,98.30
2023-04-23T03:14:51.857Z,98.30
2023-04-23T03:17:18.897Z,98.30
2023-04-23T03:19:45.654Z,98.30
2023-04-23T03:22:12.384Z,98.30
2023-04-23T03:24:39.348Z,98.30
2023-04-23T03:27:06.209Z,98.30
2023-04-23T03:29:32.951Z,98.30
2023-04-23T03:32:01.000Z,98.30
2023-04-23T03:34:27.710Z,98.30
2023-04-23T03:36:54.464Z,98.30
2023-04-23T03:39:21.239Z,98.30
2023-04-23T03:41:53.654Z,98.30
2023-04-23T03:44:24.607Z,98.30
2023-04-23T03:46:52.264Z,98.30
2023-04-23T03:49:19.715Z,98.30
2023-04-23T03:51:46.394Z,98.30
2023-04-23T03:54:13.092Z,98.30
2023-04-23T03:56:55.036Z,98.30
2023-04-23T03:59:28.304Z,98.30
2023-04-23T04:01:58.513Z,98.30
2023-04-23T04:04:26.186Z,98.30
2023-04-23T04:06:54.545Z,98.30
2023-04-23T04:09:25.285Z,98.30
2023-04-23T04:11:53.972Z,98.30
2023-04-23T04:14:22.558Z,98.30
2023-04-23T04:16:49.612Z,98.30
2023-04-23T04:19:16.356Z,98.30
2023-04-23T04:21:43.001Z,98.30
2023-04-23T04:24:11.305Z,98.30
2023-04-23T04:26:38.025Z,98.30
2023-04-23T04:29:04.710Z,98.30
2023-04-23T04:31:32.281Z,98.30
2023-04-23T04:33:59.108Z,98.30
2023-04-23T04:36:27.121Z,98.30
2023-04-23T04:38:56.060Z,98.30
2023-04-23T04:41:25.360Z,98.30
2023-04-23T04:43:52.720Z,98.30
2023-04-23T04:46:22.172Z,98.30
2023-04-23T04:48:49.116Z,98.30
2023-04-23T04:51:16.101Z,98.30
2023-04-23T04:53:42.914Z,98.30
2023-04-23T04:56:09.703Z,98.30
2023-04-23T04:58:36.429Z,98.30
2023-04-23T05:01:03.402Z,98.30
2023-04-23T05:03:30.529Z,98.30
2023-04-23T05:05:58.882Z,98.30
2023-04-23T05:08:25.672Z,98.30
2023-04-23T05:10:53.991Z,98.30
2023-04-23T05:13:20.778Z,98.30
2023-04-23T05:15:47.522Z,98.30
2023-04-23T05:18:14.298Z,98.30
2023-04-23T05:20:41.551Z,98.30
2023-04-23T05:23:08.207Z,98.30
2023-04-23T05:25:35.607Z,98.30
2023-04-23T05:28:02.403Z,98.30
2023-04-23T05:30:29.263Z,98.30
2023-04-23T05:32:56.265Z,98.30
2023-04-23T05:35:22.951Z,98.30
2023-04-23T05:37:49.963Z,98.30
2023-04-23T05:40:19.611Z,98.30
2023-04-23T05:42:51.668Z,98.30
2023-04-23T05:45:19.227Z,98.30
2023-04-23T05:47:48.761Z,98.30
2023-04-23T05:50:19.006Z,98.30
2023-04-23T05:52:45.858Z,98.30
2023-04-23T05:55:12.578Z,98.30
2023-04-23T05:57:39.411Z,98.30
2023-04-23T06:00:09.766Z,98.30
2023-04-23T06:02:40.650Z,98.30
2023-04-23T06:05:08.337Z,98.30
2023-04-23T06:07:35.987Z,98.30
2023-04-23T06:10:05.464Z,98.30
2023-04-23T06:12:32.436Z,98.30
2023-04-23T06:14:59.091Z,98.30
2023-04-23T06:17:25.792Z,98.30
2023-04-23T06:19:52.536Z,98.30
2023-04-23T06:22:19.194Z,98.30
2023-04-23T06:24:45.916Z,98.30
2023-04-23T06:27:13.366Z,98.30
2023-04-23T06:29:44.568Z,98.30
2023-04-23T06:32:11.518Z,98.30
2023-04-23T06:34:46.768Z,98.30
2023-04-23T06:37:20.155Z,98.30
2023-04-23T06:39:47.046Z,98.30
2023-04-23T06:42:13.765Z,98.30
2023-04-23T06:44:59.601Z,98.30
2023-04-23T06:47:26.314Z,98.30
2023-04-23T06:49:52.981Z,98.30
2023-04-23T06:52:19.677Z,98.30
2023-04-23T06:54:46.470Z,98.30
2023-04-23T06:57:13.176Z,98.30
2023-04-23T06:59:39.893Z,98.30
2023-04-23T07:02:07.267Z,98.30
2023-04-23T07:04:34.120Z,98.30
2023-04-23T07:07:00.804Z,98.30
2023-04-23T07:09:28.569Z,98.30
2023-04-23T07:11:55.560Z,98.30
2023-04-23T07:14:22.238Z,98.30
2023-04-23T07:16:48.962Z,98.30
2023-04-23T07:19:15.686Z,98.30
2023-04-23T07:21:42.334Z,98.30
2023-04-23T07:24:09.085Z,98.30
2023-04-23T07:26:36.251Z,98.30
2023-04-23T07:29:04.471Z,98.30
2023-04-23T07:31:31.202Z,98.30
2023-04-23T07:33:58.002Z,98.30
2023-04-23T07:36:24.749Z,97.60
2023-04-23T07:38:51.478Z,98.10
2023-04-23T07:41:18.429Z,98.10
2023-04-23T07:43:45.330Z,98.10
2023-04-23T07:46:12.161Z,97.80
2023-04-23T07:48:38.901Z,98.30
2023-04-23T07:51:06.539Z,97.90
2023-04-23T07:53:33.411Z,97.50
2023-04-23T07:56:00.507Z,97.00
2023-04-23T07:58:27.303Z,96.80
2023-04-23T08:00:54.114Z,97.30
2023-04-23T08:03:21.101Z,97.00
2023-04-23T08:05:48.129Z,96.50
2023-04-23T08:11:21.900Z,96.50
2023-04-23T08:13:49.443Z,97.10
2023-04-23T08:16:16.281Z,96.00
2023-04-23T08:18:50.924Z,96.40
2023-04-23T08:21:26.823Z,96.60
2023-04-23T08:23:53.572Z,95.60
2023-04-23T08:26:20.364Z,95.50
2023-04-23T08:28:47.015Z,95.40
2023-04-23T08:31:25.818Z,95.30
2023-04-23T08:33:53.548Z,95.60
2023-04-23T08:36:20.541Z,95.50
2023-04-23T08:38:50.146Z,94.60
2023-04-23T08:41:18.921Z,94.00
2023-04-23T08:44:12.199Z,94.00
2023-04-23T08:46:43.541Z,93.70
2023-04-23T08:49:15.703Z,93.40
2023-04-23T08:52:08.076Z,94.00
2023-04-23T08:54:37.403Z,93.80
2023-04-23T08:57:04.515Z,94.00
2023-04-23T08:59:32.024Z,94.00
2023-04-23T09:02:01.222Z,94.10
2023-04-23T09:04:28.898Z,93.70
2023-04-23T09:06:56.555Z,94.20
2023-04-23T09:09:24.352Z,93.20
2023-04-23T09:11:52.872Z,93.80
2023-04-23T09:14:24.770Z,94.20
2023-04-23T09:16:52.072Z,93.80
2023-04-23T09:19:19.382Z,92.40
2023-04-23T09:21:46.612Z,92.60
2023-04-23T09:24:14.716Z,92.40
2023-04-23T09:26:49.625Z,92.10
2023-04-23T09:29:23.333Z,91.90
2023-04-23T09:31:52.434Z,91.30
2023-04-23T09:34:20.318Z,90.30
2023-04-23T09:36:50.363Z,90.90
2023-04-23T09:39:24.438Z,91.60
2023-04-23T09:41:54.378Z,91.30
2023-04-23T09:44:22.837Z,90.70
2023-04-23T09:46:49.972Z,90.10
2023-04-23T09:49:16.949Z,89.70
2023-04-23T09:51:49.195Z,89.50
2023-04-23T09:54:18.766Z,89.30
2023-04-23T09:56:50.498Z,89.10
2023-04-23T09:59:23.046Z,88.60
2023-04-23T10:01:56.830Z,89.30
2023-04-23T10:04:25.218Z,87.60
2023-04-23T10:07:17.197Z,86.60
2023-04-23T10:09:45.943Z,86.20
2023-04-23T10:12:28.900Z,85.50
2023-04-23T10:15:00.815Z,85.40
2023-04-23T10:17:28.067Z,86.10
2023-04-23T10:19:56.041Z,85.90
2023-04-23T10:22:27.660Z,85.90
2023-04-23T10:24:58.663Z,85.80
2023-04-23T10:27:48.441Z,85.20
2023-04-23T10:30:18.851Z,85.10
2023-04-23T10:32:48.356Z,83.90
2023-04-23T10:35:16.494Z,84.60
2023-04-23T10:37:45.762Z,84.10
2023-04-23T10:40:17.361Z,84.70
2023-04-23T10:42:45.394Z,83.30
2023-04-23T10:45:25.227Z,82.00
2023-04-23T10:47:57.469Z,81.70
2023-04-23T10:50:26.233Z,80.70
2023-04-23T10:52:54.608Z,80.10
2023-04-23T10:55:29.935Z,80.00
2023-04-23T10:58:00.609Z,79.90
2023-04-23T11:00:45.459Z,79.90
2023-04-23T11:03:43.368Z,78.40
2023-04-23T11:06:39.651Z,79.10
2023-04-23T11:09:30.929Z,80.60
2023-04-23T11:11:59.035Z,80.60
2023-04-23T11:14:38.782Z,81.90
2023-04-23T11:17:08.837Z,81.20
2023-04-23T11:19:37.324Z,80.60
2023-04-23T11:22:08.711Z,78.90
2023-04-23T11:24:37.430Z,78.90
2023-04-23T11:27:09.598Z,79.50
2023-04-23T11:29:38.411Z,77.50
2023-04-23T11:32:10.393Z,77.30
2023-04-23T11:34:50.257Z,77.70
2023-04-23T11:37:18.487Z,77.60
2023-04-23T11:39:47.776Z,77.60
2023-04-23T11:42:15.539Z,76.30
2023-04-23T11:44:44.912Z,76.60
2023-04-23T11:47:18.872Z,77.00
2023-04-23T11:49:45.983Z,76.50
2023-04-23T11:52:14.691Z,75.90
2023-04-23T11:54:42.098Z,76.50
2023-04-23T11:57:08.932Z,76.80
2023-04-23T11:59:35.838Z,76.50
2023-04-23T12:02:02.493Z,75.10
2023-04-23T12:04:30.643Z,75.40
2023-04-23T12:06:59.141Z,75.60
2023-04-23T12:09:28.291Z,73.60
2023-04-23T12:11:56.967Z,73.70
2023-04-23T12:14:30.939Z,73.80
2023-04-23T12:17:08.715Z,74.20
2023-04-23T12:19:35.545Z,74.90
2023-04-23T12:22:04.182Z,75.00
2023-04-23T12:24:48.641Z,74.50
2023-04-23T12:27:16.689Z,74.30
2023-04-23T12:29:43.603Z,74.00
2023-04-23T12:32:11.879Z,73.80
2023-04-23T12:34:54.771Z,73.40
2023-04-23T12:37:26.911Z,72.80
2023-04-23T12:39:56.300Z,73.20
2023-04-23T12:42:23.241Z,73.50
2023-04-23T12:44:51.601Z,72.70
2023-04-23T12:47:19.860Z,73.00
2023-04-23T12:49:50.730Z,73.20
2023-04-23T12:52:17.552Z,72.90
2023-04-23T12:54:44.891Z,72.90
2023-04-23T12:57:14.135Z,73.10
2023-04-23T12:59:41.208Z,72.80
2023-04-23T13:02:09.373Z,72.60
2023-04-23T13:04:39.705Z,72.40
2023-04-23T13:07:09.506Z,73.30
2023-04-23T13:09:36.315Z,73.60
2023-04-23T13:12:08.848Z,73.60
2023-04-23T13:14:36.110Z,72.90
2023-04-23T13:17:02.864Z,72.70
2023-04-23T13:19:29.559Z,72.30
2023-04-23T13:21:59.141Z,72.10
2023-04-23T13:24:26.067Z,71.40
2023-04-23T13:26:56.220Z,71.00
2023-04-23T13:29:24.197Z,70.70
2023-04-23T13:31:55.680Z,71.10
2023-04-23T13:34:22.582Z,70.70
2023-04-23T13:36:52.174Z,71.20
2023-04-23T13:39:20.182Z,69.90
2023-04-23T13:41:53.873Z,70.50
2023-04-23T13:44:29.437Z,69.50
2023-04-23T13:46:58.537Z,69.70
2023-04-23T13:49:26.686Z,70.50
2023-04-23T13:52:00.314Z,71.10
2023-04-23T13:54:27.836Z,71.80
2023-04-23T13:56:55.595Z,71.60
2023-04-23T13:59:24.848Z,71.80
2023-04-23T14:01:51.646Z,70.70
2023-04-23T14:04:19.035Z,70.50
2023-04-23T14:06:48.532Z,70.20
2023-04-23T14:09:15.216Z,69.40
2023-04-23T14:11:43.526Z,69.40
2023-04-23T14:14:10.267Z,69.70
2023-04-23T14:16:37.051Z,70.50
2023-04-23T14:19:03.722Z,70.60
2023-04-23T14:21:30.496Z,70.60
2023-04-23T14:24:07.879Z,70.50
2023-04-23T14:26:47.910Z,70.50
2023-04-23T14:29:56.310Z,70.40
2023-04-23T14:32:23.520Z,70.80
2023-04-23T14:34:50.956Z,71.50
2023-04-23T14:37:17.663Z,71.50
2023-04-23T14:39:44.767Z,71.60
2023-04-23T14:42:11.968Z,71.50
2023-04-23T14:44:38.604Z,71.60
2023-04-23T14:47:08.070Z,71.80
2023-04-23T14:49:34.748Z,71.70
2023-04-23T14:52:03.010Z,70.70
2023-04-23T14:54:29.887Z,70.10
2023-04-23T14:56:56.681Z,69.50
2023-04-23T14:59:23.619Z,69.70
2023-04-23T15:01:53.566Z,69.80
2023-04-23T15:04:20.877Z,70.80
2023-04-23T15:06:47.757Z,70.90
2023-04-23T15:09:14.551Z,71.00
2023-04-23T15:11:43.255Z,70.60
2023-04-23T15:14:25.113Z,70.20
2023-04-23T15:16:52.253Z,70.70
2023-04-23T15:19:19.354Z,71.10
2023-04-23T15:21:49.289Z,71.00
2023-04-23T15:24:17.075Z,71.50
2023-04-23T15:26:45.899Z,70.80
2023-04-23T15:29:13.576Z,71.30
2023-04-23T15:31:40.694Z,71.60
2023-04-23T15:34:08.968Z,71.50
2023-04-23T15:36:37.307Z,72.40
2023-04-23T15:39:04.312Z,72.40
2023-04-23T15:41:31.028Z,72.60
2023-04-23T15:43:58.051Z,72.30
2023-04-23T15:46:24.784Z,72.80
2023-04-23T15:48:51.473Z,72.70
2023-04-23T15:51:18.267Z,72.00
2023-04-23T15:53:45.035Z,72.60
2023-04-23T15:56:11.728Z,73.20
2023-04-23T15:58:38.660Z,73.60
2023-04-23T16:01:07.147Z,72.90
2023-04-23T16:03:34.533Z,72.80
2023-04-23T16:06:02.153Z,72.40
2023-04-23T16:08:28.905Z,72.20
2023-04-23T16:10:57.135Z,72.30
2023-04-23T16:13:24.790Z,72.50
2023-04-23T16:15:51.518Z,73.40
2023-04-23T16:18:18.226Z,72.80
2023-04-23T16:20:44.974Z,72.80
2023-04-23T16:23:11.658Z,72.40
2023-04-23T16:25:38.665Z,72.50
2023-04-23T16:28:05.633Z,72.30
2023-04-23T16:30:32.369Z,72.30
2023-04-23T16:32:59.096Z,71.80
2023-04-23T16:35:25.909Z,72.00
2023-04-23T16:37:52.836Z,72.00
2023-04-23T16:40:19.658Z,72.70
2023-04-23T16:42:48.650Z,72.60
2023-04-23T16:45:15.542Z,72.70
2023-04-23T16:47:43.590Z,72.90
2023-04-23T16:50:10.879Z,72.60
2023-04-23T16:52:37.603Z,72.90
2023-04-23T16:55:05.628Z,72.70
2023-04-23T16:57:32.875Z,72.90
2023-04-23T16:59:59.776Z,73.00
2023-04-23T17:02:26.672Z,75.50
2023-04-23T17:04:53.626Z,77.00
2023-04-23T17:07:20.547Z,77.40
2023-04-23T17:09:47.712Z,77.10
2023-04-23T17:12:14.669Z,80.30
2023-04-23T17:14:41.661Z,83.00
2023-04-23T17:17:08.603Z,86.30
2023-04-23T17:19:36.409Z,87.90
2023-04-23T17:22:03.266Z,88.80
2023-04-23T17:24:29.941Z,89.50
2023-04-23T17:26:56.729Z,90.60
2023-04-23T17:29:23.754Z,91.30
2023-04-23T17:31:50.651Z,91.80
2023-04-23T17:34:17.445Z,93.40
2023-04-23T17:36:44.225Z,94.80
2023-04-23T17:39:11.226Z,95.30
2023-04-23T17:41:38.321Z,96.70
2023-04-23T17:44:05.085Z,97.80
2023-04-23T17:46:31.821Z,98.30
2023-04-23T17:48:58.492Z,98.30
2023-04-23T17:51:25.354Z,98.30
2023-04-23T17:53:52.087Z,98.30
2023-04-23T17:56:18.815Z,98.30
2023-04-23T17:58:45.720Z,97.30
2023-04-23T18:01:12.583Z,98.30
2023-04-23T18:03:39.421Z,97.50
2023-04-23T18:06:08.651Z,97.40
2023-04-23T18:08:36.479Z,97.60
2023-04-23T18:11:04.490Z,97.70
2023-04-23T18:13:31.510Z,97.90
2023-04-23T18:15:58.371Z,98.00
2023-04-23T18:18:26.176Z,98.30
2023-04-23T18:20:53.306Z,98.30
2023-04-23T18:23:21.829Z,98.30
2023-04-23T18:25:53.816Z,98.30
2023-04-23T18:28:21.308Z,98.30
2023-04-23T18:30:48.556Z,98.30
2023-04-23T18:33:15.275Z,98.30
2023-04-23T18:35:45.428Z,98.30
2023-04-23T18:38:25.212Z,98.30
2023-04-23T18:40:52.109Z,98.30
2023-04-23T18:43:19.072Z,98.30
2023-04-23T18:45:45.862Z,98.30
2023-04-23T18:48:36.544Z,98.30
2023-04-23T18:51:14.517Z,98.30
2023-04-23T18:53:41.536Z,98.30
2023-04-23T18:56:08.371Z,98.30
2023-04-23T18:58:35.216Z,98.30
2023-04-23T19:01:02.328Z,98.30
2023-04-23T19:03:29.639Z,98.30
2023-04-23T19:05:56.447Z,98.30
2023-04-23T19:08:28.320Z,98.30
2023-04-23T19:10:56.378Z,98.30
2023-04-23T19:13:23.196Z,98.30
2023-04-23T19:15:50.525Z,98.30
2023-04-23T19:18:18.009Z,98.30
2023-04-23T19:20:46.820Z,98.30
2023-04-23T19:23:13.654Z,98.30
2023-04-23T19:25:40.713Z,98.30
2023-04-23T19:28:07.790Z,98.30
2023-04-23T19:30:35.029Z,98.30
2023-04-23T19:33:02.863Z,98.30
2023-04-23T19:35:29.966Z,98.30
2023-04-23T19:37:56.730Z,98.30
2023-04-23T19:40:23.507Z,98.30
2023-04-23T19:42:50.389Z,98.30
2023-04-23T19:45:18.365Z,98.30
2023-04-23T19:47:45.104Z,98.30
2023-04-23T19:50:13.646Z,98.30
2023-04-23T19:52:41.183Z,98.30
2023-04-23T19:55:08.612Z,98.30
2023-04-23T19:57:35.532Z,98.30
2023-04-23T20:00:02.325Z,98.30
2023-04-23T20:02:34.696Z,98.30
2023-04-23T20:05:03.015Z,98.30
2023-04-23T20:07:29.727Z,98.30
2023-04-23T20:09:56.460Z,98.30
2023-04-23T20:12:24.435Z,98.30
2023-04-23T20:14:51.202Z,98.30
2023-04-23T20:17:17.825Z,98.30
2023-04-23T20:19:44.991Z,98.30
2023-04-23T20:22:12.062Z,98.30
2023-04-23T20:24:40.554Z,98.30
2023-04-23T20:27:07.435Z,98.30
2023-04-23T20:29:34.149Z,98.30
2023-04-23T20:32:01.565Z,98.30
2023-04-23T20:34:28.405Z,98.30
2023-04-23T20:36:58.675Z,98.30
2023-04-23T20:39:25.611Z,98.30
2023-04-23T20:41:53.497Z,98.30
2023-04-23T20:44:22.642Z,98.30
2023-04-23T20:46:52.957Z,98.30
2023-04-23T20:49:20.064Z,98.30
2023-04-23T20:51:46.906Z,98.30
2023-04-23T20:54:13.691Z,98.30
2023-04-23T20:56:40.553Z,98.30
2023-04-23T20:59:07.397Z,98.30
2023-04-23T21:01:34.333Z,98.30
2023-04-23T21:04:01.497Z,98.30
2023-04-23T21:06:31.077Z,98.30
2023-04-23T21:08:57.847Z,98.30
2023-04-23T21:11:25.005Z,98.30
2023-04-23T21:13:51.909Z,98.30
2023-04-23T21:16:18.718Z,98.30
2023-04-23T21:18:45.566Z,98.30
2023-04-23T21:21:12.289Z,98.30
2023-04-23T21:23:39.025Z,98.20
2023-04-23T21:26:07.458Z,98.30
2023-04-23T21:28:34.327Z,98.30
2023-04-23T21:31:17.497Z,98.30
2023-04-23T21:33:44.333Z,98.30
2023-04-23T21:36:11.148Z,98.30
2023-04-23T21:38:38.049Z,98.30
2023-04-23T21:41:04.761Z,98.30
2023-04-23T21:43:35.308Z,98.30
2023-04-23T21:46:02.292Z,98.30
2023-04-23T21:48:31.212Z,98.30
2023-04-23T21:50:58.048Z,98.30
2023-04-23T21:53:25.061Z,98.30
2023-04-23T21:55:51.890Z,98.30
2023-04-23T21:58:18.756Z,98.30
2023-04-23T22:00:46.233Z,98.30
2023-04-23T22:03:15.856Z,98.30
2023-04-23T22:05:48.453Z,98.30
2023-04-23T22:08:16.471Z,98.30
2023-04-23T22:10:43.235Z,98.30
2023-04-23T22:13:11.031Z,98.30
2023-04-23T22:15:38.287Z,98.30
2023-04-23T22:18:05.300Z,98.30
2023-04-23T22:20:32.207Z,98.30
2023-04-23T22:22:58.985Z,98.30
2023-04-23T22:25:25.881Z,98.30
2023-04-23T22:27:52.591Z,98.30
2023-04-23T22:30:19.255Z,98.30
2023-04-23T22:32:45.983Z,98.30
2023-04-23T22:35:12.767Z,98.30
2023-04-23T22:37:39.601Z,98.30
2023-04-23T22:40:09.420Z,98.30
2023-04-23T22:42:37.541Z,98.30
2023-04-23T22:45:04.881Z,98.30
2023-04-23T22:47:31.858Z,98.30
2023-04-23T22:49:58.866Z,98.30
2023-04-23T22:52:26.020Z,98.30
2023-04-23T22:54:54.785Z,98.30
2023-04-23T22:57:21.641Z,98.30
2023-04-23T22:59:48.637Z,98.30
2023-04-23T23:02:15.911Z,98.30
2023-04-23T23:04:42.680Z,98.30
2023-04-23T23:07:09.411Z,98.30
2023-04-23T23:09:36.147Z,98.30
2023-04-23T23:12:04.167Z,98.30
2023-04-23T23:14:31.840Z,98.30
2023-04-23T23:16:59.026Z,98.30
2023-04-23T23:19:27.016Z,98.30
2023-04-23T23:21:53.992Z,98.30
2023-04-23T23:24:21.969Z,98.30
2023-04-23T23:26:48.984Z,98.30
2023-04-23T23:29:15.758Z,98.30
2023-04-23T23:31:42.734Z,98.30
2023-04-23T23:34:09.554Z,98.30
2023-04-23T23:36:36.218Z,98.30
2023-04-23T23:39:02.911Z,98.30
2023-04-23T23:41:29.651Z,98.30
2023-04-23T23:43:56.286Z,98.30
2023-04-23T23:46:23.099Z,98.30
2023-04-23T23:48:50.178Z,98.30
2023-04-23T23:51:16.853Z,98.30
2023-04-23T23:53:43.552Z,98.30
2023-04-23T23:56:10.613Z,98.30
2023-04-23T23:58:37.262Z,98.30
