createdAt,value
2022-09-23T00:00:05.357Z,4.30
2022-09-23T00:02:52.301Z,4.00
2022-09-23T00:05:40.337Z,3.15
2022-09-23T00:08:26.250Z,3.70
2022-09-23T00:11:22.823Z,3.72
2022-09-23T00:14:09.449Z,4.60
2022-09-23T00:16:56.168Z,4.43
2022-09-23T00:19:41.538Z,3.65
2022-09-23T00:22:26.931Z,3.67
2022-09-23T00:25:12.849Z,3.45
2022-09-23T00:27:58.981Z,3.60
2022-09-23T00:30:44.805Z,7.20
2022-09-23T00:33:30.245Z,6.35
2022-09-23T00:36:16.453Z,4.78
2022-09-23T00:39:04.406Z,5.43
2022-09-23T00:41:50.457Z,5.32
2022-09-23T00:44:44.301Z,5.30
2022-09-23T00:47:39.406Z,6.30
2022-09-23T00:50:36.145Z,5.05
2022-09-23T00:53:26.555Z,8.00
2022-09-23T00:56:13.970Z,4.90
2022-09-23T00:59:00.821Z,6.03
2022-09-23T01:01:49.634Z,6.88
2022-09-23T01:04:35.636Z,6.65
2022-09-23T01:07:21.817Z,4.85
2022-09-23T01:10:08.923Z,5.32
2022-09-23T01:13:35.822Z,10.68
2022-09-23T01:16:36.727Z,5.18
2022-09-23T01:19:59.839Z,8.05
2022-09-23T01:23:05.565Z,5.93
2022-09-23T01:25:56.800Z,5.93
2022-09-23T01:29:10.981Z,6.28
2022-09-23T01:32:03.159Z,5.47
2022-09-23T01:37:50.288Z,7.80
2022-09-23T01:40:51.651Z,6.20
2022-09-23T01:43:59.855Z,6.15
2022-09-23T01:46:53.991Z,4.63
2022-09-23T01:49:50.998Z,5.20
2022-09-23T01:52:47.176Z,5.20
2022-09-23T01:55:39.768Z,4.00
2022-09-23T01:58:30.878Z,5.82
2022-09-23T02:01:26.882Z,5.63
2022-09-23T02:04:19.642Z,4.70
2022-09-23T02:07:44.368Z,4.65
2022-09-23T02:10:37.394Z,7.38
2022-09-23T02:13:32.632Z,4.70
2022-09-23T02:16:28.021Z,8.65
2022-09-23T02:19:33.832Z,5.13
2022-09-23T02:22:42.681Z,4.45
2022-09-23T02:25:35.205Z,6.32
2022-09-23T02:31:27.839Z,5.82
2022-09-23T02:34:23.449Z,6.43
2022-09-23T02:37:51.292Z,10.85
2022-09-23T02:40:58.773Z,6.15
2022-09-23T02:44:01.149Z,9.13
2022-09-23T02:46:46.973Z,6.25
2022-09-23T02:49:34.074Z,7.13
2022-09-23T02:52:19.696Z,6.60
2022-09-23T02:55:09.055Z,6.80
2022-09-23T02:57:54.748Z,7.85
2022-09-23T03:01:07.601Z,7.40
2022-09-23T03:04:06.817Z,9.38
2022-09-23T03:07:06.214Z,7.10
2022-09-23T03:10:00.677Z,8.07
2022-09-23T03:13:02.283Z,7.95
2022-09-23T03:16:00.521Z,7.47
2022-09-23T03:18:56.008Z,7.18
2022-09-23T03:21:46.850Z,7.43
2022-09-23T03:24:34.993Z,6.38
2022-09-23T03:27:25.674Z,8.35
2022-09-23T03:30:13.746Z,7.32
2022-09-23T03:33:00.956Z,11.85
2022-09-23T03:36:13.107Z,10.10
2022-09-23T03:39:07.089Z,6.90
2022-09-23T03:41:55.131Z,8.15
2022-09-23T03:44:44.518Z,7.07
2022-09-23T03:47:31.017Z,9.43
2022-09-23T03:50:20.882Z,7.55
2022-09-23T03:53:07.006Z,8.27
2022-09-23T03:55:52.625Z,11.85
2022-09-23T03:58:38.328Z,8.50
2022-09-23T04:01:23.940Z,7.10
2022-09-23T04:04:09.890Z,8.85
2022-09-23T04:06:58.324Z,8.30
2022-09-23T04:09:44.814Z,8.23
2022-09-23T04:12:30.130Z,8.20
2022-09-23T04:15:15.840Z,8.43
2022-09-23T04:18:01.369Z,9.23
2022-09-23T04:20:46.897Z,10.57
2022-09-23T04:23:32.651Z,10.82
2022-09-23T04:26:19.250Z,9.75
2022-09-23T04:29:05.230Z,11.00
2022-09-23T04:31:51.743Z,8.45
2022-09-23T04:34:37.112Z,10.57
2022-09-23T04:37:22.556Z,10.13
2022-09-23T04:40:08.791Z,9.45
2022-09-23T04:42:54.608Z,10.75
2022-09-23T04:45:40.086Z,9.60
2022-09-23T04:48:25.665Z,10.90
2022-09-23T04:51:21.836Z,10.30
2022-09-23T04:54:07.252Z,7.82
2022-09-23T04:56:53.005Z,8.95
2022-09-23T04:59:38.806Z,8.98
2022-09-23T05:02:24.954Z,8.95
2022-09-23T05:05:10.876Z,8.52
2022-09-23T05:07:57.011Z,9.15
2022-09-23T05:10:42.680Z,11.05
2022-09-23T05:13:28.394Z,7.82
2022-09-23T05:16:14.769Z,9.50
2022-09-23T05:19:01.115Z,11.63
2022-09-23T05:21:46.519Z,7.95
2022-09-23T05:24:32.563Z,9.93
2022-09-23T05:27:18.333Z,11.40
2022-09-23T05:30:04.083Z,10.25
2022-09-23T05:32:50.131Z,10.95
2022-09-23T05:35:35.672Z,11.80
2022-09-23T05:38:21.513Z,10.50
2022-09-23T05:41:09.597Z,10.02
2022-09-23T05:43:56.517Z,8.65
2022-09-23T05:46:42.966Z,14.43
2022-09-23T05:49:48.252Z,11.93
2022-09-23T05:52:34.889Z,10.48
2022-09-23T05:55:20.493Z,13.07
2022-09-23T05:58:06.239Z,11.40
2022-09-23T06:00:52.031Z,11.30
2022-09-23T06:03:38.097Z,10.82
2022-09-23T06:06:31.106Z,10.88
2022-09-23T06:09:16.866Z,8.25
2022-09-23T06:12:02.282Z,9.57
2022-09-23T06:14:48.782Z,10.38
2022-09-23T06:17:34.257Z,8.18
2022-09-23T06:20:19.757Z,8.73
2022-09-23T06:23:11.112Z,11.02
2022-09-23T06:26:05.151Z,9.95
2022-09-23T06:28:50.557Z,12.40
2022-09-23T06:31:36.155Z,12.40
2022-09-23T06:34:22.409Z,9.77
2022-09-23T06:37:17.767Z,12.38
2022-09-23T06:40:04.524Z,9.45
2022-09-23T06:43:00.764Z,12.68
2022-09-23T06:45:46.684Z,11.80
2022-09-23T06:48:35.209Z,10.68
2022-09-23T06:51:21.856Z,10.25
2022-09-23T06:54:07.681Z,10.93
2022-09-23T06:56:53.615Z,8.63
2022-09-23T06:59:38.917Z,8.82
2022-09-23T07:02:24.704Z,9.85
2022-09-23T07:05:10.834Z,9.98
2022-09-23T07:07:56.484Z,8.98
2022-09-23T07:10:41.928Z,12.13
2022-09-23T07:13:33.670Z,11.35
2022-09-23T07:16:19.332Z,11.13
2022-09-23T07:19:05.409Z,12.07
2022-09-23T07:21:51.276Z,9.40
2022-09-23T07:24:37.457Z,11.95
2022-09-23T07:27:25.938Z,8.95
2022-09-23T07:30:22.582Z,9.75
2022-09-23T07:33:27.278Z,14.82
2022-09-23T07:36:19.032Z,11.57
2022-09-23T07:39:05.234Z,9.07
2022-09-23T07:41:51.895Z,9.55
2022-09-23T07:44:37.322Z,9.70
2022-09-23T07:47:23.565Z,10.10
2022-09-23T07:50:13.521Z,8.43
2022-09-23T07:52:59.699Z,15.02
2022-09-23T07:55:55.542Z,14.38
2022-09-23T07:58:41.308Z,10.13
2022-09-23T08:01:29.470Z,10.57
2022-09-23T08:04:22.219Z,10.88
2022-09-23T08:07:09.120Z,10.27
2022-09-23T08:09:54.606Z,12.40
2022-09-23T08:12:40.266Z,12.27
2022-09-23T08:15:32.118Z,11.05
2022-09-23T08:21:03.965Z,11.13
2022-09-23T08:23:49.546Z,7.75
2022-09-23T08:26:35.621Z,8.32
2022-09-23T08:29:23.102Z,7.53
2022-09-23T08:32:08.735Z,6.88
2022-09-23T08:34:54.183Z,8.32
2022-09-23T08:37:39.754Z,10.13
2022-09-23T08:40:25.149Z,7.72
2022-09-23T08:43:32.412Z,8.90
2022-09-23T08:46:26.207Z,7.50
2022-09-23T08:49:17.274Z,7.85
2022-09-23T08:52:18.228Z,7.35
2022-09-23T08:55:04.825Z,6.80
2022-09-23T08:58:24.809Z,7.43
2022-09-23T09:01:42.090Z,6.53
2022-09-23T09:04:35.790Z,11.00
2022-09-23T09:07:37.968Z,6.80
2022-09-23T09:13:31.130Z,6.80
2022-09-23T09:16:48.310Z,6.88
2022-09-23T09:19:52.608Z,6.30
2022-09-23T09:22:44.391Z,7.63
2022-09-23T09:25:46.233Z,6.30
2022-09-23T09:28:49.189Z,6.70
2022-09-23T09:31:39.804Z,7.20
2022-09-23T09:34:41.319Z,4.78
2022-09-23T09:37:36.927Z,5.83
2022-09-23T09:40:22.327Z,7.47
2022-09-23T09:43:07.618Z,5.40
2022-09-23T09:46:08.842Z,4.10
2022-09-23T09:49:28.117Z,4.53
2022-09-23T09:52:29.596Z,5.32
2022-09-23T09:55:26.602Z,3.30
2022-09-23T09:58:16.482Z,4.28
2022-09-23T10:01:02.501Z,8.65
2022-09-23T10:03:49.478Z,8.40
2022-09-23T10:06:36.785Z,5.35
2022-09-23T10:09:32.914Z,4.50
2022-09-23T10:12:21.429Z,5.45
2022-09-23T10:15:27.452Z,4.75
2022-09-23T10:18:28.431Z,4.80
2022-09-23T10:21:17.674Z,5.72
2022-09-23T10:24:08.045Z,5.70
2022-09-23T10:27:02.372Z,4.30
2022-09-23T10:29:48.477Z,4.07
2022-09-23T10:32:45.038Z,5.10
2022-09-23T10:35:34.500Z,5.38
2022-09-23T10:38:19.719Z,4.57
2022-09-23T10:41:28.137Z,10.07
2022-09-23T10:44:56.556Z,4.95
2022-09-23T10:47:48.321Z,2.65
2022-09-23T10:50:48.667Z,4.53
2022-09-23T10:54:00.579Z,1.98
2022-09-23T10:56:51.641Z,3.40
2022-09-23T11:00:04.650Z,4.07
2022-09-23T11:03:08.860Z,2.70
2022-09-23T11:06:00.880Z,2.35
2022-09-23T11:09:25.201Z,2.33
2022-09-23T11:12:40.018Z,2.30
2022-09-23T11:15:59.537Z,2.58
2022-09-23T11:18:48.282Z,3.22
2022-09-23T11:21:59.287Z,3.00
2022-09-23T11:25:06.774Z,3.90
2022-09-23T11:28:17.926Z,4.68
2022-09-23T11:31:14.775Z,4.57
2022-09-23T11:34:18.704Z,4.35
2022-09-23T11:37:15.261Z,4.15
2022-09-23T11:40:07.236Z,5.63
2022-09-23T11:43:31.439Z,14.98
2022-09-23T11:46:32.343Z,21.95
2022-09-23T11:49:40.234Z,39.60
2022-09-23T11:52:36.724Z,11.23
2022-09-23T11:55:31.822Z,11.93
2022-09-23T11:58:26.253Z,12.38
2022-09-23T12:01:32.517Z,9.38
2022-09-23T12:04:54.741Z,6.93
2022-09-23T12:08:03.712Z,4.43
2022-09-23T12:11:09.508Z,4.45
2022-09-23T12:14:01.707Z,6.53
2022-09-23T12:17:20.370Z,4.20
2022-09-23T12:20:16.157Z,3.50
2022-09-23T12:23:32.730Z,3.35
2022-09-23T12:26:24.053Z,4.35
2022-09-23T12:29:14.420Z,5.97
2022-09-23T12:32:01.246Z,20.75
2022-09-23T12:34:52.107Z,21.20
2022-09-23T12:37:38.867Z,9.18
2022-09-23T12:40:31.682Z,10.63
2022-09-23T12:43:18.753Z,4.88
2022-09-23T12:46:26.243Z,4.63
2022-09-23T12:49:44.812Z,7.15
2022-09-23T12:52:33.623Z,5.45
2022-09-23T12:55:23.228Z,6.43
2022-09-23T12:58:57.751Z,4.28
2022-09-23T13:01:44.476Z,6.07
2022-09-23T13:05:02.259Z,4.28
2022-09-23T13:07:50.013Z,4.35
2022-09-23T13:10:44.927Z,3.28
2022-09-23T13:13:33.950Z,5.53
2022-09-23T13:16:40.214Z,3.33
2022-09-23T13:19:26.207Z,3.92
2022-09-23T13:22:13.547Z,2.35
2022-09-23T13:25:09.109Z,2.42
2022-09-23T13:27:57.667Z,6.15
2022-09-23T13:30:52.201Z,2.22
2022-09-23T13:33:43.884Z,1.75
2022-09-23T13:36:29.800Z,2.00
2022-09-23T13:39:26.978Z,2.10
2022-09-23T13:42:27.147Z,2.33
2022-09-23T13:45:23.873Z,1.75
2022-09-23T13:48:15.422Z,3.42
2022-09-23T13:51:10.098Z,2.15
2022-09-23T13:53:57.651Z,2.45
2022-09-23T13:56:49.306Z,2.50
2022-09-23T13:59:41.571Z,12.00
2022-09-23T14:02:28.810Z,4.55
2022-09-23T14:05:22.946Z,2.10
2022-09-23T14:08:08.653Z,4.97
2022-09-23T14:10:55.387Z,2.17
2022-09-23T14:13:43.160Z,3.08
2022-09-23T14:16:29.925Z,2.00
2022-09-23T14:19:21.892Z,2.95
2022-09-23T14:22:23.490Z,1.50
2022-09-23T14:25:14.678Z,1.40
2022-09-23T14:28:01.188Z,1.35
2022-09-23T14:30:48.788Z,2.40
2022-09-23T14:33:40.925Z,3.20
2022-09-23T14:36:45.086Z,1.88
2022-09-23T14:39:30.793Z,2.85
2022-09-23T14:42:17.098Z,2.88
2022-09-23T14:45:05.721Z,4.45
2022-09-23T14:47:59.191Z,4.32
2022-09-23T14:51:07.659Z,5.10
2022-09-23T14:53:53.207Z,3.42
2022-09-23T14:56:43.998Z,4.07
2022-09-23T14:59:35.804Z,2.50
2022-09-23T15:02:32.686Z,1.70
2022-09-23T15:05:22.906Z,2.28
2022-09-23T15:08:12.097Z,1.83
2022-09-23T15:10:58.502Z,1.70
2022-09-23T15:13:49.485Z,1.55
2022-09-23T15:16:35.417Z,1.63
2022-09-23T15:19:23.752Z,3.15
2022-09-23T15:22:10.363Z,5.28
2022-09-23T15:25:29.988Z,8.90
2022-09-23T15:28:19.285Z,6.32
2022-09-23T15:31:05.864Z,4.90
2022-09-23T15:33:52.270Z,2.42
2022-09-23T15:36:38.822Z,4.82
2022-09-23T15:39:35.526Z,3.17
2022-09-23T15:42:21.905Z,1.80
2022-09-23T15:45:11.059Z,3.83
2022-09-23T15:48:01.082Z,1.70
2022-09-23T15:50:47.160Z,3.38
2022-09-23T15:53:35.768Z,2.92
2022-09-23T15:56:23.033Z,1.63
2022-09-23T15:59:09.121Z,2.25
2022-09-23T16:01:57.200Z,2.78
2022-09-23T16:04:42.915Z,2.63
2022-09-23T16:07:28.986Z,2.72
2022-09-23T16:10:17.013Z,3.58
2022-09-23T16:13:07.984Z,2.42
2022-09-23T16:15:54.391Z,2.13
2022-09-23T16:18:44.067Z,2.45
2022-09-23T16:21:30.334Z,2.83
2022-09-23T16:24:18.895Z,3.08
2022-09-23T16:27:08.426Z,2.83
2022-09-23T16:29:54.393Z,3.20
2022-09-23T16:32:39.928Z,4.30
2022-09-23T16:35:27.498Z,2.35
2022-09-23T16:38:13.868Z,2.38
2022-09-23T16:41:00.938Z,2.47
2022-09-23T16:43:47.189Z,1.95
2022-09-23T16:46:33.725Z,9.68
2022-09-23T16:49:19.611Z,11.00
2022-09-23T16:52:05.775Z,11.65
2022-09-23T16:54:52.528Z,8.82
2022-09-23T16:57:39.785Z,6.95
2022-09-23T17:00:43.767Z,6.72
2022-09-23T17:03:41.527Z,6.65
2022-09-23T17:06:30.172Z,4.45
2022-09-23T17:09:20.491Z,2.70
2022-09-23T17:12:18.042Z,2.58
2022-09-23T17:15:06.285Z,4.35
2022-09-23T17:17:51.904Z,2.83
2022-09-23T17:20:38.881Z,2.30
2022-09-23T17:23:26.406Z,3.70
2022-09-23T17:26:13.042Z,3.05
2022-09-23T17:28:59.709Z,2.53
2022-09-23T17:31:46.628Z,7.95
2022-09-23T17:34:33.541Z,6.75
2022-09-23T17:37:20.077Z,12.50
2022-09-23T17:40:06.614Z,13.18
2022-09-23T17:42:55.863Z,10.40
2022-09-23T17:45:41.642Z,9.73
2022-09-23T17:48:28.075Z,16.63
2022-09-23T17:51:16.175Z,7.00
2022-09-23T17:54:01.633Z,4.35
2022-09-23T17:56:47.146Z,5.45
2022-09-23T17:59:32.741Z,5.03
2022-09-23T18:02:19.938Z,5.90
2022-09-23T18:05:08.024Z,8.88
2022-09-23T18:07:54.959Z,7.55
2022-09-23T18:10:40.300Z,7.05
2022-09-23T18:13:25.914Z,5.78
2022-09-23T18:16:11.814Z,9.68
2022-09-23T18:19:00.133Z,6.95
2022-09-23T18:21:49.658Z,8.02
2022-09-23T18:24:39.888Z,7.78
2022-09-23T18:27:25.759Z,5.30
2022-09-23T18:30:12.458Z,6.00
2022-09-23T18:32:59.858Z,4.75
2022-09-23T18:35:45.842Z,5.25
2022-09-23T18:38:31.585Z,3.60
2022-09-23T18:41:18.433Z,5.20
2022-09-23T18:44:04.646Z,3.15
2022-09-23T18:46:50.367Z,4.80
2022-09-23T18:49:54.572Z,5.00
2022-09-23T18:52:40.042Z,8.07
2022-09-23T18:55:26.722Z,5.70
2022-09-23T18:58:13.368Z,5.20
2022-09-23T19:01:09.944Z,10.35
2022-09-23T19:03:56.999Z,7.00
2022-09-23T19:06:42.943Z,8.20
2022-09-23T19:09:28.362Z,8.32
2022-09-23T19:12:15.942Z,6.80
2022-09-23T19:15:04.745Z,9.05
2022-09-23T19:17:50.314Z,10.48
2022-09-23T19:20:35.732Z,10.05
2022-09-23T19:23:21.402Z,8.63
2022-09-23T19:26:10.451Z,6.50
2022-09-23T19:28:57.565Z,5.57
2022-09-23T19:31:43.977Z,6.05
2022-09-23T19:34:30.793Z,9.95
2022-09-23T19:37:17.105Z,10.60
2022-09-23T19:40:03.912Z,9.45
2022-09-23T19:42:54.452Z,8.13
2022-09-23T19:45:41.486Z,7.65
2022-09-23T19:48:28.984Z,6.15
2022-09-23T19:51:14.969Z,7.75
2022-09-23T19:54:02.385Z,7.40
2022-09-23T19:56:49.764Z,8.50
2022-09-23T19:59:35.148Z,8.73
2022-09-23T20:02:20.972Z,8.13
2022-09-23T20:05:10.816Z,14.65
2022-09-23T20:08:01.744Z,11.20
2022-09-23T20:10:48.311Z,9.73
2022-09-23T20:13:33.979Z,8.70
2022-09-23T20:16:20.131Z,6.90
2022-09-23T20:19:05.920Z,8.55
2022-09-23T20:22:11.550Z,5.80
2022-09-23T20:24:57.446Z,5.78
2022-09-23T20:27:43.073Z,4.88
2022-09-23T20:30:28.619Z,5.72
2022-09-23T20:33:16.924Z,6.13
2022-09-23T20:36:02.635Z,4.85
2022-09-23T20:38:47.863Z,6.30
2022-09-23T20:41:37.096Z,5.40
2022-09-23T20:44:23.087Z,5.28
2022-09-23T20:47:13.065Z,4.57
2022-09-23T20:49:58.589Z,5.43
2022-09-23T20:52:43.959Z,7.05
2022-09-23T20:55:30.027Z,5.80
2022-09-23T20:58:16.241Z,5.10
2022-09-23T21:01:11.888Z,4.03
2022-09-23T21:03:57.510Z,4.95
2022-09-23T21:06:43.166Z,5.40
2022-09-23T21:09:31.139Z,4.13
2022-09-23T21:12:16.770Z,5.78
2022-09-23T21:15:02.946Z,7.43
2022-09-23T21:17:48.573Z,9.82
2022-09-23T21:20:34.011Z,7.32
2022-09-23T21:23:21.832Z,6.25
2022-09-23T21:26:10.573Z,8.15
2022-09-23T21:28:59.675Z,7.75
2022-09-23T21:31:45.458Z,9.45
2022-09-23T21:34:32.099Z,6.22
2022-09-23T21:37:17.831Z,7.32
2022-09-23T21:40:22.079Z,11.32
2022-09-23T21:43:07.260Z,4.47
2022-09-23T21:45:59.482Z,5.82
2022-09-23T21:48:44.951Z,3.80
2022-09-23T21:51:37.609Z,5.78
2022-09-23T21:54:23.123Z,3.78
2022-09-23T21:57:08.889Z,4.28
2022-09-23T21:59:54.227Z,3.55
2022-09-23T22:02:39.972Z,2.83
2022-09-23T22:05:25.720Z,4.70
2022-09-23T22:08:11.057Z,3.80
2022-09-23T22:10:56.709Z,2.92
2022-09-23T22:13:42.076Z,2.80
2022-09-23T22:16:31.275Z,4.30
2022-09-23T22:19:17.009Z,6.43
2022-09-23T22:22:07.738Z,2.80
2022-09-23T22:24:53.277Z,4.05
2022-09-23T22:27:58.511Z,6.70
2022-09-23T22:31:03.049Z,7.22
2022-09-23T22:33:50.488Z,4.28
2022-09-23T22:36:35.763Z,8.18
2022-09-23T22:39:21.222Z,7.03
2022-09-23T22:42:07.398Z,4.40
2022-09-23T22:44:52.768Z,7.28
2022-09-23T22:47:39.889Z,4.10
2022-09-23T22:50:25.633Z,15.63
2022-09-23T22:53:11.088Z,3.92
2022-09-23T22:56:01.254Z,6.22
2022-09-23T22:58:47.373Z,4.22
2022-09-23T23:01:33.916Z,3.35
2022-09-23T23:04:19.856Z,5.50
2022-09-23T23:07:06.068Z,4.30
2022-09-23T23:09:52.387Z,3.72
2022-09-23T23:12:39.086Z,4.40
2022-09-23T23:15:24.434Z,6.50
2022-09-23T23:18:09.784Z,7.70
2022-09-23T23:20:55.131Z,12.10
2022-09-23T23:23:45.521Z,5.35
2022-09-23T23:26:33.085Z,5.05
2022-09-23T23:29:20.561Z,6.78
2022-09-23T23:32:07.707Z,5.50
2022-09-23T23:34:53.022Z,4.05
2022-09-23T23:37:38.687Z,3.30
2022-09-23T23:40:24.215Z,5.13
2022-09-23T23:43:09.642Z,6.80
2022-09-23T23:45:55.125Z,5.78
2022-09-23T23:48:41.869Z,7.53
2022-09-23T23:51:28.050Z,9.18
2022-09-23T23:54:15.125Z,5.50
2022-09-23T23:57:00.569Z,6.43
2022-09-23T23:59:47.033Z,7.05
