createdAt,value
2018-02-09T00:02:03.402Z,3.6
2018-02-09T00:07:03.094Z,3.6
2018-02-09T00:12:03.421Z,3.6
2018-02-09T00:17:03.529Z,3.6
2018-02-09T00:22:03.182Z,3.5
2018-02-09T00:27:03.189Z,3.4
2018-02-09T00:32:03.285Z,3.3
2018-02-09T00:37:02.884Z,3.2
2018-02-09T00:42:02.956Z,3.1
2018-02-09T00:47:03.025Z,3.1
2018-02-09T00:52:03.000Z,3.1
2018-02-09T00:57:03.022Z,3.1
2018-02-09T01:02:03.114Z,3.0
2018-02-09T01:07:03.632Z,2.9
2018-02-09T01:12:02.847Z,2.9
2018-02-09T01:17:02.967Z,2.9
2018-02-09T01:22:03.164Z,2.6
2018-02-09T01:27:03.260Z,2.6
2018-02-09T01:32:03.373Z,2.6
2018-02-09T01:37:03.287Z,2.7
2018-02-09T01:42:03.346Z,2.6
2018-02-09T01:47:03.437Z,2.6
2018-02-09T01:52:02.952Z,2.6
2018-02-09T01:57:03.075Z,2.6
2018-02-09T02:02:03.154Z,2.6
2018-02-09T02:07:03.219Z,2.7
2018-02-09T02:12:03.543Z,2.6
2018-02-09T02:17:03.619Z,2.7
2018-02-09T02:22:03.227Z,2.8
2018-02-09T02:27:03.297Z,2.7
2018-02-09T02:32:03.286Z,2.8
2018-02-09T02:37:03.304Z,2.8
2018-02-09T02:42:03.266Z,2.8
2018-02-09T02:47:03.463Z,2.8
2018-02-09T02:52:03.537Z,2.8
2018-02-09T02:57:03.629Z,2.8
2018-02-09T03:02:02.797Z,2.9
2018-02-09T03:07:02.988Z,2.9
2018-02-09T03:12:03.185Z,3.0
2018-02-09T03:17:03.178Z,2.9
2018-02-09T03:22:03.628Z,2.9
2018-02-09T03:27:03.604Z,2.9
2018-02-09T03:32:03.727Z,2.8
2018-02-09T03:37:03.186Z,2.7
2018-02-09T03:42:03.364Z,2.7
2018-02-09T03:47:03.383Z,2.8
2018-02-09T03:52:03.543Z,2.8
2018-02-09T03:57:02.640Z,2.8
2018-02-09T04:02:02.829Z,2.7
2018-02-09T04:07:02.880Z,2.4
2018-02-09T04:12:03.043Z,2.4
2018-02-09T04:17:03.085Z,2.3
2018-02-09T04:22:03.238Z,2.1
2018-02-09T04:27:03.252Z,2.1
2018-02-09T04:32:03.447Z,2.1
2018-02-09T04:37:03.466Z,2.1
2018-02-09T04:42:03.427Z,2.2
2018-02-09T04:47:03.562Z,2.2
2018-02-09T04:52:02.686Z,2.2
2018-02-09T04:57:02.860Z,2.2
2018-02-09T05:02:03.072Z,2.1
2018-02-09T05:07:03.185Z,2.3
2018-02-09T05:12:03.484Z,2.4
2018-02-09T05:17:03.586Z,2.3
2018-02-09T05:22:02.757Z,2.5
2018-02-09T05:27:03.011Z,2.4
2018-02-09T05:32:03.148Z,2.5
2018-02-09T05:37:03.123Z,2.4
2018-02-09T05:42:03.146Z,5.0
2018-02-09T05:47:03.163Z,2.6
2018-02-09T05:52:03.323Z,2.7
2018-02-09T05:57:03.291Z,2.8
2018-02-09T06:02:03.935Z,2.9
2018-02-09T06:07:02.839Z,3.0
2018-02-09T06:12:03.055Z,2.9
2018-02-09T06:17:10.144Z,3.0
2018-02-09T06:22:03.293Z,3.2
2018-02-09T06:27:03.442Z,3.2
2018-02-09T06:32:13.320Z,3.3
2018-02-09T06:37:03.143Z,3.4
2018-02-09T06:42:03.426Z,3.4
2018-02-09T06:47:18.257Z,3.5
2018-02-09T06:52:03.143Z,3.4
2018-02-09T06:57:02.728Z,3.5
2018-02-09T07:02:17.546Z,3.5
2018-02-09T07:07:03.629Z,3.5
2018-02-09T07:12:03.213Z,3.5
2018-02-09T07:17:13.878Z,3.5
2018-02-09T07:22:02.700Z,3.4
2018-02-09T07:27:02.909Z,3.5
2018-02-09T07:32:13.279Z,3.5
2018-02-09T07:37:03.263Z,3.5
2018-02-09T07:42:03.465Z,3.5
2018-02-09T07:47:14.155Z,3.7
2018-02-09T07:52:02.682Z,3.7
2018-02-09T07:57:02.868Z,3.7
2018-02-09T08:02:17.433Z,3.7
2018-02-09T08:07:03.390Z,3.7
2018-02-09T08:12:03.631Z,3.7
2018-02-09T08:17:13.490Z,3.8
2018-02-09T08:22:02.974Z,3.7
2018-02-09T08:27:03.142Z,3.9
2018-02-09T08:32:13.615Z,3.9
2018-02-09T08:37:03.413Z,3.9
2018-02-09T08:42:03.564Z,4.0
2018-02-09T08:47:12.970Z,4.1
2018-02-09T08:52:02.929Z,4.1
2018-02-09T08:57:03.120Z,4.2
2018-02-09T09:02:13.721Z,4.1
2018-02-09T09:07:03.537Z,4.0
2018-02-09T09:12:02.711Z,4.1
2018-02-09T09:17:17.365Z,4.1
2018-02-09T09:22:03.080Z,4.0
2018-02-09T09:27:03.237Z,4.1
2018-02-09T09:32:23.319Z,4.0
2018-02-09T09:37:03.514Z,3.9
2018-02-09T09:42:02.636Z,3.8
2018-02-09T09:47:13.139Z,3.8
2018-02-09T09:52:03.017Z,3.7
2018-02-09T09:57:03.034Z,3.8
2018-02-09T10:02:13.611Z,3.7
2018-02-09T10:07:03.597Z,3.7
2018-02-09T10:12:02.991Z,3.7
2018-02-09T10:17:13.709Z,3.7
2018-02-09T10:22:03.450Z,3.6
2018-02-09T10:27:03.523Z,3.9
2018-02-09T10:32:14.089Z,3.9
2018-02-09T10:37:02.811Z,3.9
2018-02-09T10:42:02.944Z,3.8
2018-02-09T10:47:17.548Z,4.0
2018-02-09T10:52:03.331Z,4.2
2018-02-09T10:57:03.489Z,4.1
2018-02-09T11:02:13.968Z,4.4
2018-02-09T11:07:02.909Z,4.5
2018-02-09T11:12:03.206Z,4.5
2018-02-09T11:17:13.611Z,4.7
2018-02-09T11:22:03.499Z,4.6
2018-02-09T11:27:03.684Z,4.7
2018-02-09T11:32:22.717Z,4.9
2018-02-09T11:37:02.860Z,4.9
2018-02-09T11:42:03.044Z,5.4
2018-02-09T11:47:13.693Z,5.3
2018-02-09T11:52:03.461Z,5.7
2018-02-09T11:57:03.627Z,5.9
2018-02-09T12:02:13.420Z,5.9
2018-02-09T12:07:03.174Z,6.0
2018-02-09T12:12:03.422Z,5.9
2018-02-09T12:17:13.939Z,6.1
2018-02-09T12:22:02.731Z,6.1
2018-02-09T12:27:02.982Z,6.0
2018-02-09T12:32:23.597Z,5.9
2018-02-09T12:37:03.471Z,5.8
2018-02-09T12:42:03.554Z,5.8
2018-02-09T12:47:23.344Z,5.9
2018-02-09T12:52:03.283Z,6.1
2018-02-09T12:57:03.394Z,6.0
2018-02-09T13:02:13.881Z,6.2
2018-02-09T13:07:02.962Z,6.2
2018-02-09T13:12:03.168Z,6.4
2018-02-09T13:17:14.019Z,6.5
2018-02-09T13:22:03.611Z,6.6
2018-02-09T13:27:02.744Z,6.6
2018-02-09T13:32:13.293Z,6.6
2018-02-09T13:37:02.999Z,6.3
2018-02-09T13:42:03.128Z,6.2
2018-02-09T13:47:13.697Z,6.1
2018-02-09T13:52:03.473Z,6.0
2018-02-09T13:57:02.627Z,5.9
2018-02-09T14:02:12.839Z,5.9
2018-02-09T14:07:03.153Z,6.0
2018-02-09T14:12:03.377Z,5.9
2018-02-09T14:17:13.956Z,6.2
2018-02-09T14:22:02.781Z,6.2
2018-02-09T14:27:02.979Z,6.3
2018-02-09T14:32:13.437Z,6.3
2018-02-09T14:37:03.262Z,6.1
2018-02-09T14:42:03.434Z,5.8
2018-02-09T14:47:23.986Z,5.7
2018-02-09T14:52:02.722Z,5.7
2018-02-09T14:57:02.938Z,5.6
2018-02-09T15:02:22.936Z,5.4
2018-02-09T15:07:03.345Z,5.3
2018-02-09T15:12:02.826Z,5.3
2018-02-09T15:17:13.644Z,5.3
2018-02-09T15:22:03.293Z,5.3
2018-02-09T15:27:03.513Z,5.2
2018-02-09T15:32:17.880Z,5.1
2018-02-09T15:37:02.759Z,5.0
2018-02-09T15:42:02.908Z,4.9
2018-02-09T15:47:13.447Z,4.8
2018-02-09T15:52:03.195Z,4.5
2018-02-09T15:57:03.345Z,4.5
2018-02-09T16:02:13.279Z,4.4
2018-02-09T16:07:03.327Z,4.2
2018-02-09T16:12:02.839Z,4.2
2018-02-09T16:17:13.565Z,4.1
2018-02-09T16:22:03.273Z,4.0
2018-02-09T16:27:02.876Z,4.0
2018-02-09T16:32:13.254Z,3.8
2018-02-09T16:37:03.190Z,3.8
2018-02-09T16:42:03.297Z,3.7
2018-02-09T16:47:15.619Z,3.7
2018-02-09T16:52:03.544Z,3.6
2018-02-09T16:57:02.766Z,3.6
2018-02-09T17:02:08.632Z,3.6
2018-02-09T17:07:03.261Z,3.3
2018-02-09T17:12:03.561Z,3.2
2018-02-09T17:17:03.998Z,3.1
2018-02-09T17:22:02.970Z,3.1
2018-02-09T17:27:03.093Z,3.0
2018-02-09T17:32:03.176Z,2.9
2018-02-09T17:37:03.292Z,2.9
2018-02-09T17:42:03.262Z,2.9
2018-02-09T17:47:03.442Z,2.9
2018-02-09T17:52:03.600Z,3.0
2018-02-09T17:57:02.770Z,2.9
2018-02-09T18:02:03.036Z,3.3
2018-02-09T18:07:03.126Z,3.3
2018-02-09T18:12:03.432Z,3.3
2018-02-09T18:17:03.949Z,3.3
2018-02-09T18:22:02.802Z,3.3
2018-02-09T18:27:02.949Z,3.3
2018-02-09T18:32:03.488Z,3.4
2018-02-09T18:37:03.242Z,3.4
2018-02-09T18:42:03.329Z,3.4
2018-02-09T18:47:03.954Z,3.6
2018-02-09T18:52:02.649Z,3.7
2018-02-09T18:57:02.799Z,3.7
2018-02-09T19:02:03.058Z,3.8
2018-02-09T19:07:03.240Z,3.8
2018-02-09T19:12:03.381Z,3.8
2018-02-09T19:17:03.498Z,3.9
2018-02-09T19:22:03.702Z,3.9
2018-02-09T19:27:02.873Z,3.9
2018-02-09T19:32:02.917Z,4.0
2018-02-09T19:37:03.107Z,4.0
2018-02-09T19:42:03.142Z,4.0
2018-02-09T19:47:03.241Z,4.0
2018-02-09T19:52:03.319Z,4.1
2018-02-09T19:57:03.423Z,4.0
2018-02-09T20:02:03.496Z,4.0
2018-02-09T20:07:02.951Z,4.1
2018-02-09T20:12:03.257Z,4.0
2018-02-09T20:17:03.252Z,4.1
2018-02-09T20:22:03.423Z,3.8
2018-02-09T20:27:03.390Z,3.7
2018-02-09T20:32:03.595Z,3.7
2018-02-09T20:37:02.825Z,3.6
2018-02-09T20:42:02.917Z,3.7
2018-02-09T20:47:03.099Z,3.8
2018-02-09T20:52:03.075Z,3.8
2018-02-09T20:57:03.226Z,3.8
2018-02-09T21:02:03.296Z,3.9
2018-02-09T21:07:03.472Z,3.9
2018-02-09T21:12:02.758Z,3.9
2018-02-09T21:17:03.145Z,3.9
2018-02-09T21:22:03.149Z,3.9
2018-02-09T21:27:03.244Z,3.7
2018-02-09T21:32:03.501Z,3.6
2018-02-09T21:37:03.436Z,3.6
2018-02-09T21:42:03.539Z,3.6
2018-02-09T21:47:03.646Z,3.8
2018-02-09T21:52:02.784Z,3.8
2018-02-09T21:57:03.007Z,3.8
2018-02-09T22:02:03.098Z,3.8
2018-02-09T22:07:03.203Z,3.8
2018-02-09T22:12:03.475Z,3.8
2018-02-09T22:17:03.626Z,3.8
2018-02-09T22:22:02.783Z,3.9
2018-02-09T22:27:02.998Z,3.8
2018-02-09T22:32:03.137Z,3.9
2018-02-09T22:37:03.219Z,3.9
2018-02-09T22:42:03.199Z,3.9
2018-02-09T22:47:03.280Z,3.9
2018-02-09T22:52:03.431Z,3.9
2018-02-09T22:57:03.447Z,3.9
2018-02-09T23:02:02.790Z,3.9
2018-02-09T23:07:03.710Z,3.9
2018-02-09T23:12:02.989Z,3.9
2018-02-09T23:22:03.751Z,3.9
2018-02-09T23:27:03.450Z,3.9
2018-02-09T23:32:03.533Z,3.9
2018-02-09T23:37:03.632Z,3.9
2018-02-09T23:42:02.709Z,3.9
2018-02-09T23:47:02.897Z,3.9
2018-02-09T23:52:03.117Z,3.9
2018-02-09T23:57:03.237Z,4.0
