createdAt,value
2018-12-31T00:07:31.505Z,27.3
2018-12-31T00:17:30.714Z,27.9
2018-12-31T00:27:29.909Z,28.7
2018-12-31T00:37:29.110Z,29.1
2018-12-31T00:47:28.317Z,29.9
2018-12-31T00:57:27.525Z,30.6
2018-12-31T01:07:26.720Z,31.3
2018-12-31T01:17:25.933Z,32.1
2018-12-31T01:27:25.132Z,32.8
2018-12-31T01:37:24.339Z,33.5
2018-12-31T01:47:23.537Z,34.2
2018-12-31T01:57:22.740Z,35
2018-12-31T02:07:21.944Z,35.7
2018-12-31T02:17:21.144Z,36.4
2018-12-31T02:27:20.343Z,37.1
2018-12-31T02:37:19.548Z,37.9
2018-12-31T02:47:18.758Z,38.6
2018-12-31T02:57:17.968Z,39.3
2018-12-31T03:07:17.159Z,40.1
2018-12-31T03:17:16.369Z,40.8
2018-12-31T03:27:15.568Z,41.4
2018-12-31T03:37:14.771Z,42.1
2018-12-31T03:47:13.967Z,42.8
2018-12-31T03:57:13.176Z,43.4
2018-12-31T04:07:12.374Z,43.8
2018-12-31T04:17:11.582Z,43.8
2018-12-31T04:27:10.783Z,43.7
2018-12-31T04:37:09.977Z,43.6
2018-12-31T04:47:09.182Z,43.6
2018-12-31T04:57:08.384Z,43.6
2018-12-31T05:07:07.596Z,43.6
2018-12-31T05:17:06.785Z,43.6
2018-12-31T05:27:05.980Z,43.6
2018-12-31T05:37:05.183Z,43.6
2018-12-31T05:47:04.391Z,43.5
2018-12-31T05:57:03.586Z,43.6
2018-12-31T06:07:02.799Z,43.5
2018-12-31T06:17:01.992Z,43.5
2018-12-31T06:27:01.190Z,43.5
2018-12-31T06:37:00.394Z,43.5
2018-12-31T06:46:59.590Z,43.4
2018-12-31T06:56:58.792Z,42.1
2018-12-31T07:06:57.998Z,38.4
2018-12-31T07:16:57.195Z,27.5
2018-12-31T07:26:56.392Z,27.9
2018-12-31T07:36:55.604Z,28.2
2018-12-31T07:46:54.801Z,27.2
2018-12-31T07:56:53.996Z,27.7
2018-12-31T08:06:53.210Z,28.1
2018-12-31T08:16:52.400Z,28.1
2018-12-31T08:26:51.604Z,27.9
2018-12-31T08:36:50.806Z,28.4
2018-12-31T08:46:50.012Z,28.6
2018-12-31T08:56:49.218Z,27.4
2018-12-31T09:06:48.420Z,27.1
2018-12-31T09:16:47.625Z,26.1
2018-12-31T09:26:46.832Z,25.1
2018-12-31T09:36:46.040Z,23.6
2018-12-31T09:46:45.243Z,23.3
2018-12-31T09:56:44.445Z,22.2
2018-12-31T10:06:43.653Z,22.3
2018-12-31T10:16:42.858Z,22.5
2018-12-31T10:26:42.069Z,22.6
2018-12-31T10:36:41.273Z,22.8
2018-12-31T10:46:40.476Z,22.9
2018-12-31T10:56:39.684Z,23.1
2018-12-31T11:06:38.886Z,23.2
2018-12-31T11:16:38.092Z,23.3
2018-12-31T11:26:37.298Z,23.5
2018-12-31T11:36:36.518Z,23.7
2018-12-31T11:46:35.730Z,23.9
2018-12-31T11:56:34.938Z,24
2018-12-31T12:06:34.147Z,24.3
2018-12-31T12:16:33.345Z,23.9
2018-12-31T12:26:32.554Z,23.8
2018-12-31T12:36:31.770Z,23.9
2018-12-31T12:46:30.970Z,23.9
2018-12-31T12:56:30.175Z,24
2018-12-31T13:06:29.384Z,23.7
2018-12-31T13:16:28.593Z,23.6
2018-12-31T13:26:27.802Z,23
2018-12-31T13:36:27.013Z,22.5
2018-12-31T13:46:26.227Z,22.6
2018-12-31T13:56:25.435Z,22.6
2018-12-31T14:06:24.637Z,22.6
2018-12-31T14:16:23.841Z,22.6
2018-12-31T14:26:23.046Z,22.6
2018-12-31T14:36:22.255Z,22.6
2018-12-31T14:46:23.005Z,22.6
2018-12-31T14:56:20.659Z,22.6
2018-12-31T15:06:19.867Z,22.6
2018-12-31T15:16:19.074Z,22.5
2018-12-31T15:26:18.280Z,22.4
2018-12-31T15:36:17.483Z,22.3
2018-12-31T15:46:20.262Z,20.8
2018-12-31T15:56:15.903Z,19.6
2018-12-31T16:06:15.126Z,19.3
2018-12-31T16:16:14.331Z,19.4
2018-12-31T16:26:13.590Z,18.9
2018-12-31T16:36:12.783Z,18.9
2018-12-31T16:46:13.237Z,18.9
2018-12-31T16:56:11.227Z,18.9
2018-12-31T17:06:10.387Z,18.8
2018-12-31T17:16:09.594Z,18.3
2018-12-31T17:26:08.805Z,18.2
2018-12-31T17:36:08.019Z,18.1
2018-12-31T17:46:07.233Z,18.2
2018-12-31T17:56:06.438Z,18.1
2018-12-31T18:06:06.699Z,18.1
2018-12-31T18:16:04.866Z,18.1
2018-12-31T18:26:04.072Z,18
2018-12-31T18:36:03.276Z,18
2018-12-31T18:46:02.488Z,17.9
2018-12-31T18:56:01.712Z,17.9
2018-12-31T19:06:00.907Z,17.9
2018-12-31T19:16:00.116Z,17.9
2018-12-31T19:25:59.326Z,17.9
2018-12-31T19:35:58.526Z,17.9
2018-12-31T19:45:57.738Z,17.9
2018-12-31T19:55:56.948Z,17.9
2018-12-31T20:05:56.154Z,17.9
2018-12-31T20:15:55.363Z,18.3
2018-12-31T20:25:54.568Z,18.3
2018-12-31T20:35:53.777Z,18.5
2018-12-31T20:45:52.984Z,18.6
2018-12-31T20:55:52.193Z,18.9
2018-12-31T21:05:51.402Z,19.2
2018-12-31T21:15:50.604Z,19.4
2018-12-31T21:25:49.811Z,19.8
2018-12-31T21:35:49.021Z,20.1
2018-12-31T21:45:48.233Z,20.4
2018-12-31T21:55:47.434Z,20.9
2018-12-31T22:05:46.698Z,21.3
2018-12-31T22:15:45.856Z,21.8
2018-12-31T22:25:45.060Z,22.4
2018-12-31T22:35:44.270Z,22.9
2018-12-31T22:45:43.479Z,23.5
2018-12-31T22:55:42.685Z,24.1
2018-12-31T23:05:41.886Z,24.8
2018-12-31T23:15:41.090Z,25.4
2018-12-31T23:25:40.297Z,26.1
2018-12-31T23:35:39.513Z,26.4
2018-12-31T23:45:38.723Z,26.4
2018-12-31T23:55:37.929Z,26
