createdAt,value
2019-01-23T00:01:19.094Z,40.20
2019-01-23T00:03:46.551Z,39.63
2019-01-23T00:06:14.029Z,45.10
2019-01-23T00:08:41.502Z,42.73
2019-01-23T00:11:08.946Z,46.97
2019-01-23T00:13:36.420Z,41.17
2019-01-23T00:16:03.889Z,43.37
2019-01-23T00:18:31.356Z,42.73
2019-01-23T00:20:58.803Z,44.43
2019-01-23T00:23:26.280Z,43.73
2019-01-23T00:25:53.734Z,38.67
2019-01-23T00:28:21.183Z,40.93
2019-01-23T00:30:48.678Z,42.60
2019-01-23T00:33:16.125Z,42.43
2019-01-23T00:35:43.611Z,41.70
2019-01-23T00:38:11.059Z,48.43
2019-01-23T00:40:38.544Z,43.00
2019-01-23T00:43:06.008Z,42.83
2019-01-23T00:45:33.462Z,42.83
2019-01-23T00:48:00.937Z,44.20
2019-01-23T00:50:28.416Z,43.53
2019-01-23T00:52:55.852Z,45.60
2019-01-23T00:55:23.333Z,40.87
2019-01-23T00:57:50.804Z,38.53
2019-01-23T01:00:24.020Z,37.27
2019-01-23T01:02:51.468Z,40.57
2019-01-23T01:05:18.950Z,51.73
2019-01-23T01:07:46.418Z,44.67
2019-01-23T01:10:13.889Z,52.93
2019-01-23T01:12:41.426Z,48.63
2019-01-23T01:15:13.269Z,48.13
2019-01-23T01:17:36.380Z,44.20
2019-01-23T01:20:03.824Z,46.20
2019-01-23T01:22:31.313Z,49.83
2019-01-23T01:24:58.773Z,38.13
2019-01-23T01:27:26.221Z,42.87
2019-01-23T01:29:53.762Z,42.70
2019-01-23T01:32:21.217Z,46.37
2019-01-23T01:34:48.708Z,39.07
2019-01-23T01:37:18.471Z,49.03
2019-01-23T01:39:45.922Z,41.37
2019-01-23T01:42:13.439Z,42.10
2019-01-23T01:44:40.883Z,40.50
2019-01-23T01:47:08.346Z,39.77
2019-01-23T01:49:35.827Z,41.10
2019-01-23T01:52:03.306Z,42.30
2019-01-23T01:54:30.783Z,42.37
2019-01-23T01:56:58.260Z,39.33
2019-01-23T01:59:25.780Z,47.50
2019-01-23T02:01:53.250Z,41.90
2019-01-23T02:04:20.722Z,45.33
2019-01-23T02:06:48.188Z,45.33
2019-01-23T02:09:15.766Z,45.33
2019-01-23T02:11:45.398Z,44.80
2019-01-23T02:14:15.342Z,49.33
2019-01-23T02:16:40.471Z,47.77
2019-01-23T02:19:07.941Z,45.77
2019-01-23T02:21:35.416Z,43.87
2019-01-23T02:24:02.877Z,41.67
2019-01-23T02:26:30.339Z,42.13
2019-01-23T02:28:57.784Z,42.70
2019-01-23T02:31:44.876Z,41.13
2019-01-23T02:34:12.357Z,45.50
2019-01-23T02:36:39.800Z,44.60
2019-01-23T02:39:07.269Z,46.73
2019-01-23T02:41:34.768Z,44.63
2019-01-23T02:44:02.723Z,45.77
2019-01-23T02:46:30.170Z,48.87
2019-01-23T02:48:57.648Z,43.47
2019-01-23T02:51:25.109Z,50.63
2019-01-23T02:53:52.554Z,49.77
2019-01-23T02:56:20.023Z,46.07
2019-01-23T02:58:47.511Z,52.60
2019-01-23T03:01:14.960Z,47.00
2019-01-23T03:03:42.430Z,51.20
2019-01-23T03:06:09.914Z,50.90
2019-01-23T03:08:37.388Z,56.20
2019-01-23T03:11:04.836Z,50.70
2019-01-23T03:13:32.333Z,49.90
2019-01-23T03:15:59.878Z,50.10
2019-01-23T03:18:27.257Z,58.83
2019-01-23T03:20:54.711Z,47.63
2019-01-23T03:23:22.179Z,51.10
2019-01-23T03:25:49.662Z,52.83
2019-01-23T03:28:17.115Z,52.67
2019-01-23T03:30:44.611Z,52.57
2019-01-23T03:33:12.095Z,48.20
2019-01-23T03:35:39.515Z,50.17
2019-01-23T03:38:06.999Z,50.83
2019-01-23T03:40:34.472Z,48.30
2019-01-23T03:43:01.972Z,48.53
2019-01-23T03:45:29.443Z,50.40
2019-01-23T03:47:56.926Z,50.93
2019-01-23T03:50:24.441Z,51.43
2019-01-23T03:52:51.895Z,54.90
2019-01-23T03:55:19.345Z,51.03
2019-01-23T03:57:46.819Z,50.17
2019-01-23T04:00:14.286Z,51.83
2019-01-23T04:02:41.744Z,47.97
2019-01-23T04:05:09.206Z,45.70
2019-01-23T04:07:36.672Z,52.80
2019-01-23T04:10:04.148Z,49.00
2019-01-23T04:12:31.592Z,46.90
2019-01-23T04:14:59.030Z,52.63
2019-01-23T04:17:26.431Z,50.67
2019-01-23T04:19:53.849Z,45.20
2019-01-23T04:22:21.263Z,45.17
2019-01-23T04:24:48.664Z,41.70
2019-01-23T04:27:16.084Z,44.53
2019-01-23T04:29:43.511Z,43.13
2019-01-23T04:32:10.951Z,44.63
2019-01-23T04:34:38.363Z,49.80
2019-01-23T04:37:05.773Z,45.67
2019-01-23T04:39:33.175Z,46.10
2019-01-23T04:42:00.607Z,51.57
2019-01-23T04:44:28.270Z,48.03
2019-01-23T04:46:55.673Z,53.37
2019-01-23T04:49:23.099Z,48.23
2019-01-23T04:51:50.520Z,58.33
2019-01-23T04:54:17.955Z,57.60
2019-01-23T04:56:45.353Z,53.77
2019-01-23T04:59:12.763Z,59.87
2019-01-23T05:01:40.188Z,53.17
2019-01-23T05:04:07.614Z,58.13
2019-01-23T05:06:35.026Z,52.50
2019-01-23T05:09:02.453Z,51.77
2019-01-23T05:11:29.864Z,55.10
2019-01-23T05:13:57.290Z,60.00
2019-01-23T05:16:24.711Z,56.60
2019-01-23T05:18:52.129Z,54.27
2019-01-23T05:21:19.517Z,62.50
2019-01-23T05:23:46.947Z,57.47
2019-01-23T05:26:14.351Z,62.73
2019-01-23T05:28:41.841Z,56.80
2019-01-23T05:31:09.239Z,58.47
2019-01-23T05:33:36.663Z,57.07
2019-01-23T05:36:04.097Z,55.13
2019-01-23T05:38:31.525Z,60.53
2019-01-23T05:40:58.975Z,53.30
2019-01-23T05:43:26.372Z,58.23
2019-01-23T05:45:53.795Z,57.30
2019-01-23T05:48:21.188Z,54.20
2019-01-23T05:50:48.611Z,55.83
2019-01-23T05:53:16.031Z,51.90
2019-01-23T05:55:43.500Z,55.03
2019-01-23T05:58:10.845Z,53.90
2019-01-23T06:00:38.278Z,51.43
2019-01-23T06:03:05.704Z,52.70
2019-01-23T06:05:33.112Z,53.90
2019-01-23T06:08:00.541Z,51.77
2019-01-23T06:10:27.945Z,50.67
2019-01-23T06:12:55.369Z,52.70
2019-01-23T06:15:22.794Z,51.50
2019-01-23T06:17:50.194Z,51.57
2019-01-23T06:20:17.642Z,52.17
2019-01-23T06:22:45.096Z,55.07
2019-01-23T06:25:12.513Z,50.70
2019-01-23T06:27:39.950Z,51.63
2019-01-23T06:30:10.644Z,54.30
2019-01-23T06:32:37.728Z,51.83
2019-01-23T06:35:05.164Z,49.13
2019-01-23T06:37:32.556Z,52.43
2019-01-23T06:39:59.964Z,49.27
2019-01-23T06:42:27.400Z,50.37
2019-01-23T06:44:54.824Z,46.27
2019-01-23T06:47:22.298Z,45.53
2019-01-23T06:49:49.722Z,51.10
2019-01-23T06:52:17.147Z,47.57
2019-01-23T06:54:46.887Z,55.10
2019-01-23T06:57:12.031Z,48.73
2019-01-23T06:59:39.433Z,54.97
2019-01-23T07:02:06.837Z,51.03
2019-01-23T07:04:34.281Z,52.90
2019-01-23T07:07:01.690Z,51.57
2019-01-23T07:09:29.106Z,52.87
2019-01-23T07:11:56.532Z,49.63
2019-01-23T07:14:23.958Z,53.73
2019-01-23T07:16:51.389Z,54.47
2019-01-23T07:19:18.809Z,59.07
2019-01-23T07:21:46.244Z,50.30
2019-01-23T07:24:13.653Z,63.13
2019-01-23T07:26:41.086Z,56.33
2019-01-23T07:29:08.498Z,58.77
2019-01-23T07:31:35.916Z,52.87
2019-01-23T07:34:03.617Z,53.30
2019-01-23T07:36:31.249Z,53.13
2019-01-23T07:38:58.608Z,53.20
2019-01-23T07:41:26.034Z,53.30
2019-01-23T07:43:53.444Z,54.77
2019-01-23T07:46:20.888Z,54.93
2019-01-23T07:48:48.302Z,53.03
2019-01-23T07:51:15.734Z,52.63
2019-01-23T07:53:43.150Z,53.73
2019-01-23T07:56:10.572Z,57.73
2019-01-23T07:58:57.617Z,50.10
2019-01-23T08:01:25.049Z,49.33
2019-01-23T08:03:52.443Z,55.33
2019-01-23T08:06:19.859Z,50.70
2019-01-23T08:08:47.283Z,53.43
2019-01-23T08:11:14.693Z,52.00
2019-01-23T08:13:42.334Z,53.23
2019-01-23T08:16:09.726Z,52.40
2019-01-23T08:18:37.167Z,48.27
2019-01-23T08:21:04.596Z,52.20
2019-01-23T08:23:32.029Z,52.77
2019-01-23T08:26:00.299Z,52.40
2019-01-23T08:28:27.708Z,56.40
2019-01-23T08:30:55.114Z,57.77
2019-01-23T08:33:22.544Z,52.23
2019-01-23T08:35:49.958Z,56.57
2019-01-23T08:38:17.379Z,58.33
2019-01-23T08:40:44.778Z,54.03
2019-01-23T08:43:12.241Z,58.00
2019-01-23T08:45:39.653Z,53.13
2019-01-23T08:48:07.092Z,56.00
2019-01-23T08:50:34.517Z,53.20
2019-01-23T08:53:01.925Z,54.90
2019-01-23T08:55:29.356Z,55.97
2019-01-23T08:57:56.772Z,57.90
2019-01-23T09:00:24.168Z,55.10
2019-01-23T09:02:51.603Z,59.20
2019-01-23T09:05:19.027Z,58.97
2019-01-23T09:07:46.418Z,59.60
2019-01-23T09:10:13.842Z,63.93
2019-01-23T09:12:41.283Z,56.93
2019-01-23T09:15:08.723Z,56.03
2019-01-23T09:17:36.151Z,57.87
2019-01-23T09:20:03.548Z,53.57
2019-01-23T09:22:30.989Z,54.53
2019-01-23T09:24:58.388Z,58.70
2019-01-23T09:27:25.811Z,61.93
2019-01-23T09:29:53.240Z,58.80
2019-01-23T09:32:26.354Z,57.83
2019-01-23T09:34:56.443Z,62.93
2019-01-23T09:37:29.150Z,67.23
2019-01-23T09:40:05.557Z,60.97
2019-01-23T09:42:32.959Z,65.93
2019-01-23T09:45:15.131Z,64.43
2019-01-23T09:48:00.556Z,59.73
2019-01-23T09:50:30.740Z,56.20
2019-01-23T09:53:15.911Z,54.90
2019-01-23T09:55:43.339Z,59.13
2019-01-23T09:58:10.736Z,61.23
2019-01-23T10:00:38.169Z,63.47
2019-01-23T10:03:09.037Z,62.57
2019-01-23T10:05:36.464Z,67.20
2019-01-23T10:08:03.907Z,60.30
2019-01-23T10:10:31.330Z,65.23
2019-01-23T10:12:58.730Z,62.50
2019-01-23T10:15:38.325Z,57.47
2019-01-23T10:18:05.757Z,66.40
2019-01-23T10:20:33.183Z,62.90
2019-01-23T10:23:03.420Z,66.37
2019-01-23T10:25:30.823Z,62.30
2019-01-23T10:27:58.263Z,60.40
2019-01-23T10:30:25.659Z,61.70
2019-01-23T10:32:53.065Z,65.83
2019-01-23T10:35:20.547Z,62.07
2019-01-23T10:37:47.947Z,64.30
2019-01-23T10:40:15.379Z,62.07
2019-01-23T10:42:42.789Z,59.37
2019-01-23T10:45:10.222Z,61.93
2019-01-23T10:47:37.628Z,63.07
2019-01-23T10:50:05.181Z,68.83
2019-01-23T10:52:32.609Z,65.23
2019-01-23T10:55:00.290Z,62.87
2019-01-23T10:57:27.692Z,63.10
2019-01-23T10:59:55.158Z,62.93
2019-01-23T11:02:22.539Z,64.97
2019-01-23T11:04:49.979Z,59.43
2019-01-23T11:07:18.761Z,61.77
2019-01-23T11:09:44.842Z,62.10
2019-01-23T11:12:14.700Z,63.30
2019-01-23T11:14:42.096Z,63.23
2019-01-23T11:17:09.536Z,59.87
2019-01-23T11:19:36.942Z,64.67
2019-01-23T11:22:04.349Z,69.03
2019-01-23T11:24:31.786Z,68.53
2019-01-23T11:26:59.196Z,71.83
2019-01-23T11:29:26.627Z,69.07
2019-01-23T11:31:54.030Z,72.37
2019-01-23T11:34:21.465Z,74.43
2019-01-23T11:36:54.129Z,70.83
2019-01-23T11:39:21.570Z,72.93
2019-01-23T11:41:48.972Z,74.13
2019-01-23T11:44:16.412Z,76.33
2019-01-23T11:46:46.567Z,85.07
2019-01-23T11:49:13.999Z,74.73
2019-01-23T11:51:41.434Z,75.47
2019-01-23T11:54:08.838Z,76.40
2019-01-23T11:56:36.262Z,72.73
2019-01-23T11:59:03.670Z,79.37
2019-01-23T12:01:31.099Z,72.70
2019-01-23T12:03:58.546Z,72.53
2019-01-23T12:06:25.953Z,74.73
2019-01-23T12:08:53.374Z,74.80
2019-01-23T12:11:20.785Z,71.33
2019-01-23T12:13:50.649Z,77.43
2019-01-23T12:16:15.633Z,70.33
2019-01-23T12:18:43.040Z,70.93
2019-01-23T12:21:30.097Z,83.87
2019-01-23T12:23:58.332Z,69.63
2019-01-23T12:26:24.930Z,75.37
2019-01-23T12:28:52.514Z,78.97
2019-01-23T12:31:19.795Z,75.93
2019-01-23T12:33:47.228Z,74.53
2019-01-23T12:36:14.640Z,75.30
2019-01-23T12:38:42.067Z,74.87
2019-01-23T12:41:14.431Z,79.23
2019-01-23T12:43:39.889Z,84.70
2019-01-23T12:46:07.291Z,73.77
2019-01-23T12:48:34.982Z,82.33
2019-01-23T12:51:02.413Z,78.10
2019-01-23T12:53:29.828Z,80.77
2019-01-23T12:55:57.253Z,74.00
2019-01-23T12:58:24.655Z,82.00
2019-01-23T13:00:52.080Z,74.43
2019-01-23T13:03:22.454Z,76.10
2019-01-23T13:05:51.902Z,76.00
2019-01-23T13:08:17.283Z,77.23
2019-01-23T13:10:45.888Z,74.77
2019-01-23T13:13:12.321Z,78.67
2019-01-23T13:15:39.766Z,81.13
2019-01-23T13:18:07.595Z,76.93
2019-01-23T13:20:34.843Z,85.13
2019-01-23T13:23:02.224Z,78.60
2019-01-23T13:25:29.656Z,79.27
2019-01-23T13:27:57.309Z,84.40
2019-01-23T13:30:27.243Z,84.90
2019-01-23T13:32:56.213Z,89.10
2019-01-23T13:35:23.642Z,94.27
2019-01-23T13:37:51.093Z,99.50
2019-01-23T13:40:27.486Z,96.83
2019-01-23T13:42:54.887Z,87.03
2019-01-23T13:45:22.325Z,85.20
2019-01-23T13:47:49.734Z,79.67
2019-01-23T13:50:17.179Z,79.20
2019-01-23T13:52:50.280Z,82.33
2019-01-23T13:55:17.729Z,80.33
2019-01-23T13:57:45.175Z,78.40
2019-01-23T14:00:30.703Z,80.57
2019-01-23T14:02:58.185Z,87.73
2019-01-23T14:05:25.609Z,88.33
2019-01-23T14:07:53.084Z,81.37
2019-01-23T14:10:20.492Z,83.73
2019-01-23T14:12:47.922Z,81.43
2019-01-23T14:15:17.819Z,84.60
2019-01-23T14:17:47.849Z,78.30
2019-01-23T14:20:15.270Z,77.90
2019-01-23T14:22:42.726Z,80.37
2019-01-23T14:25:10.175Z,84.33
2019-01-23T14:27:37.631Z,82.13
2019-01-23T14:30:05.052Z,89.17
2019-01-23T14:32:32.475Z,82.27
2019-01-23T14:35:02.014Z,83.87
2019-01-23T14:37:29.466Z,84.97
2019-01-23T14:39:57.204Z,87.10
2019-01-23T14:42:25.504Z,89.63
2019-01-23T14:44:51.830Z,85.27
2019-01-23T14:47:19.263Z,84.47
2019-01-23T14:49:46.713Z,89.17
2019-01-23T14:52:14.115Z,90.67
2019-01-23T14:54:42.458Z,94.10
2019-01-23T14:57:12.059Z,97.60
2019-01-23T14:59:39.480Z,90.10
2019-01-23T15:02:10.363Z,94.40
2019-01-23T15:04:36.509Z,94.90
2019-01-23T15:07:03.912Z,103.80
2019-01-23T15:09:31.373Z,96.27
2019-01-23T15:12:01.511Z,93.77
2019-01-23T15:14:28.984Z,93.53
2019-01-23T15:16:56.398Z,103.67
2019-01-23T15:19:26.146Z,98.93
2019-01-23T15:21:54.820Z,103.10
2019-01-23T15:24:22.259Z,97.60
2019-01-23T15:26:49.684Z,94.33
2019-01-23T15:29:17.088Z,107.47
2019-01-23T15:31:44.832Z,105.77
2019-01-23T15:34:12.241Z,101.40
2019-01-23T15:36:39.683Z,107.13
2019-01-23T15:39:07.108Z,106.57
2019-01-23T15:41:34.553Z,101.17
2019-01-23T15:44:03.357Z,95.43
2019-01-23T15:46:29.381Z,103.03
2019-01-23T15:48:59.555Z,109.30
2019-01-23T15:51:26.985Z,108.10
2019-01-23T15:53:54.428Z,113.70
2019-01-23T15:56:21.823Z,105.97
2019-01-23T15:58:49.257Z,109.97
2019-01-23T16:01:16.658Z,105.63
2019-01-23T16:03:46.095Z,95.40
2019-01-23T16:06:13.502Z,100.03
2019-01-23T16:08:40.928Z,96.63
2019-01-23T16:11:08.351Z,98.77
2019-01-23T16:13:42.072Z,95.10
2019-01-23T16:16:03.173Z,106.17
2019-01-23T16:18:30.607Z,106.10
2019-01-23T16:20:58.054Z,96.90
2019-01-23T16:23:28.429Z,96.43
2019-01-23T16:25:55.831Z,102.10
2019-01-23T16:28:23.286Z,92.30
2019-01-23T16:30:50.702Z,105.13
2019-01-23T16:33:18.139Z,102.60
2019-01-23T16:35:45.561Z,98.87
2019-01-23T16:38:12.966Z,103.43
2019-01-23T16:40:40.403Z,94.63
2019-01-23T16:43:07.824Z,100.73
2019-01-23T16:45:35.253Z,99.87
2019-01-23T16:48:03.176Z,103.03
2019-01-23T16:50:30.116Z,101.90
2019-01-23T16:52:57.681Z,108.70
2019-01-23T16:55:25.135Z,113.03
2019-01-23T16:57:52.541Z,101.83
2019-01-23T17:00:25.400Z,104.13
2019-01-23T17:02:53.390Z,105.53
2019-01-23T17:05:20.246Z,103.13
2019-01-23T17:07:47.669Z,102.97
2019-01-23T17:10:15.384Z,107.57
2019-01-23T17:12:42.792Z,112.13
2019-01-23T17:15:11.319Z,106.87
2019-01-23T17:17:38.760Z,109.90
2019-01-23T17:20:06.158Z,98.63
2019-01-23T17:22:33.603Z,105.17
2019-01-23T17:25:01.014Z,105.60
2019-01-23T17:27:28.477Z,98.43
2019-01-23T17:29:56.288Z,110.93
2019-01-23T17:32:23.337Z,106.10
2019-01-23T17:34:50.786Z,107.47
2019-01-23T17:37:18.222Z,102.93
2019-01-23T17:39:45.635Z,111.23
2019-01-23T17:42:13.048Z,100.50
2019-01-23T17:44:40.506Z,99.80
2019-01-23T17:47:07.955Z,98.93
2019-01-23T17:49:35.385Z,105.90
2019-01-23T17:52:02.818Z,102.47
2019-01-23T17:54:30.276Z,105.73
2019-01-23T17:56:57.680Z,93.93
2019-01-23T17:59:25.109Z,98.80
2019-01-23T18:01:52.577Z,92.37
2019-01-23T18:04:20.015Z,101.10
2019-01-23T18:06:47.454Z,97.40
2019-01-23T18:09:14.866Z,103.60
2019-01-23T18:11:42.286Z,102.00
2019-01-23T18:14:09.683Z,95.73
2019-01-23T18:16:37.122Z,99.93
2019-01-23T18:19:04.793Z,100.13
2019-01-23T18:21:32.216Z,94.23
2019-01-23T18:23:59.655Z,92.53
2019-01-23T18:26:27.086Z,95.13
2019-01-23T18:28:54.522Z,91.93
2019-01-23T18:31:21.985Z,95.13
2019-01-23T18:33:49.434Z,98.40
2019-01-23T18:36:39.790Z,105.57
2019-01-23T18:39:14.338Z,97.47
2019-01-23T18:41:44.556Z,108.03
2019-01-23T18:44:23.723Z,97.00
2019-01-23T18:46:51.183Z,107.67
2019-01-23T18:49:18.649Z,107.83
2019-01-23T18:51:46.081Z,106.77
2019-01-23T18:54:13.574Z,102.83
2019-01-23T18:56:40.983Z,104.60
2019-01-23T18:59:08.418Z,103.50
2019-01-23T19:01:35.877Z,118.33
2019-01-23T19:04:03.300Z,109.40
2019-01-23T19:06:30.762Z,128.00
2019-01-23T19:08:58.212Z,114.50
2019-01-23T19:11:25.624Z,114.90
2019-01-23T19:13:53.070Z,116.43
2019-01-23T19:16:20.497Z,128.30
2019-01-23T19:18:47.907Z,115.37
2019-01-23T19:21:15.354Z,117.97
2019-01-23T19:23:42.783Z,121.43
2019-01-23T19:26:10.568Z,116.50
2019-01-23T19:28:38.011Z,120.57
2019-01-23T19:31:05.427Z,117.10
2019-01-23T19:33:32.904Z,116.43
2019-01-23T19:36:00.319Z,111.27
2019-01-23T19:38:27.762Z,109.77
2019-01-23T19:40:55.165Z,113.73
2019-01-23T19:43:22.593Z,116.13
2019-01-23T19:45:49.998Z,116.83
2019-01-23T19:48:17.507Z,112.63
2019-01-23T19:50:46.653Z,105.77
2019-01-23T19:53:14.124Z,118.23
2019-01-23T19:55:41.539Z,132.87
2019-01-23T19:58:08.988Z,116.17
2019-01-23T20:00:36.449Z,115.27
2019-01-23T20:03:03.895Z,116.63
2019-01-23T20:05:31.373Z,115.40
2019-01-23T20:07:58.789Z,110.60
2019-01-23T20:10:26.198Z,110.63
2019-01-23T20:12:53.633Z,107.73
2019-01-23T20:15:21.082Z,115.20
2019-01-23T20:17:48.530Z,110.33
2019-01-23T20:20:15.953Z,109.90
2019-01-23T20:22:43.407Z,109.83
2019-01-23T20:25:13.668Z,111.17
2019-01-23T20:27:41.108Z,111.97
2019-01-23T20:30:17.433Z,107.67
2019-01-23T20:32:44.873Z,105.80
2019-01-23T20:35:12.333Z,119.97
2019-01-23T20:37:43.467Z,109.60
2019-01-23T20:40:10.179Z,105.67
2019-01-23T20:42:37.643Z,111.47
2019-01-23T20:45:05.078Z,105.60
2019-01-23T20:47:32.499Z,110.80
2019-01-23T20:49:59.972Z,108.57
2019-01-23T20:52:27.388Z,110.50
2019-01-23T20:54:54.856Z,110.13
2019-01-23T20:57:22.309Z,114.07
2019-01-23T20:59:49.743Z,107.30
2019-01-23T21:02:17.188Z,113.17
2019-01-23T21:04:44.906Z,114.53
2019-01-23T21:07:12.386Z,106.47
2019-01-23T21:09:39.860Z,111.10
2019-01-23T21:12:07.362Z,113.93
2019-01-23T21:14:34.782Z,116.30
2019-01-23T21:17:02.227Z,114.87
2019-01-23T21:19:29.680Z,116.90
2019-01-23T21:21:57.104Z,115.53
2019-01-23T21:24:24.558Z,106.67
2019-01-23T21:26:52.001Z,106.33
2019-01-23T21:29:19.446Z,106.00
2019-01-23T21:31:46.880Z,113.57
2019-01-23T21:34:14.356Z,109.83
2019-01-23T21:36:41.788Z,108.43
2019-01-23T21:39:09.215Z,100.43
2019-01-23T21:41:36.661Z,109.40
2019-01-23T21:44:04.098Z,109.30
2019-01-23T21:46:31.569Z,106.43
2019-01-23T21:48:58.982Z,104.37
2019-01-23T21:51:26.563Z,107.30
2019-01-23T21:53:54.001Z,104.93
2019-01-23T21:56:21.439Z,106.30
2019-01-23T21:58:48.952Z,111.63
2019-01-23T22:01:16.362Z,108.97
2019-01-23T22:03:49.182Z,106.43
2019-01-23T22:06:11.246Z,102.17
2019-01-23T22:08:38.670Z,111.53
2019-01-23T22:11:06.118Z,113.73
2019-01-23T22:13:33.505Z,105.40
2019-01-23T22:16:00.977Z,107.27
2019-01-23T22:18:28.433Z,103.93
2019-01-23T22:20:55.841Z,102.83
2019-01-23T22:23:23.289Z,105.40
2019-01-23T22:25:53.217Z,104.23
2019-01-23T22:28:20.995Z,104.07
2019-01-23T22:30:48.427Z,99.03
2019-01-23T22:33:16.484Z,98.93
2019-01-23T22:35:43.926Z,98.50
2019-01-23T22:38:11.332Z,101.37
2019-01-23T22:40:38.780Z,94.93
2019-01-23T22:43:06.225Z,91.13
2019-01-23T22:45:33.682Z,97.13
2019-01-23T22:48:01.080Z,97.77
2019-01-23T22:50:28.532Z,93.73
2019-01-23T22:52:55.939Z,96.13
2019-01-23T22:55:23.377Z,96.90
2019-01-23T22:57:50.835Z,96.90
2019-01-23T23:00:21.092Z,90.20
2019-01-23T23:02:48.499Z,103.07
2019-01-23T23:05:15.930Z,96.90
2019-01-23T23:07:43.337Z,99.87
2019-01-23T23:10:10.752Z,99.37
2019-01-23T23:12:38.163Z,96.03
2019-01-23T23:15:05.576Z,98.90
2019-01-23T23:17:33.074Z,95.13
2019-01-23T23:20:00.481Z,99.23
2019-01-23T23:22:27.917Z,103.70
2019-01-23T23:24:55.319Z,97.07
2019-01-23T23:27:22.787Z,101.63
2019-01-23T23:29:50.211Z,97.77
2019-01-23T23:32:17.633Z,101.47
2019-01-23T23:34:45.083Z,108.23
2019-01-23T23:37:12.524Z,97.27
2019-01-23T23:39:39.931Z,99.70
2019-01-23T23:42:07.342Z,104.90
2019-01-23T23:44:34.794Z,106.83
2019-01-23T23:47:02.222Z,101.70
2019-01-23T23:49:29.628Z,95.60
2019-01-23T23:51:57.069Z,104.13
2019-01-23T23:54:24.504Z,109.00
2019-01-23T23:56:51.895Z,97.07
2019-01-23T23:59:19.320Z,104.57
