createdAt,value
2022-08-24T00:02:19.756Z,0
2022-08-24T00:07:27.343Z,0
2022-08-24T00:12:19.705Z,0
2022-08-24T00:17:19.703Z,0
2022-08-24T00:22:19.696Z,0
2022-08-24T00:27:19.721Z,0
2022-08-24T00:32:19.677Z,0
2022-08-24T00:37:19.714Z,0
2022-08-24T00:42:19.672Z,0
2022-08-24T00:47:19.681Z,0
2022-08-24T00:52:19.705Z,0
2022-08-24T00:57:19.671Z,0
2022-08-24T01:02:19.767Z,0
2022-08-24T01:07:19.684Z,0
2022-08-24T01:12:19.706Z,0
2022-08-24T01:17:19.668Z,0
2022-08-24T01:22:19.708Z,0
2022-08-24T01:27:19.947Z,0
2022-08-24T01:32:19.698Z,0
2022-08-24T01:37:19.662Z,0
2022-08-24T01:42:19.663Z,0
2022-08-24T01:47:19.683Z,0
2022-08-24T01:52:19.658Z,0
2022-08-24T01:57:19.652Z,0
2022-08-24T02:02:19.691Z,0
2022-08-24T02:07:19.696Z,0
2022-08-24T02:12:19.697Z,0
2022-08-24T02:17:19.676Z,0
2022-08-24T02:22:19.690Z,0
2022-08-24T02:27:19.673Z,0
2022-08-24T02:32:19.654Z,0
2022-08-24T02:37:19.635Z,0
2022-08-24T02:42:19.682Z,0
2022-08-24T02:47:19.656Z,0
2022-08-24T02:52:19.634Z,0
2022-08-24T02:57:19.637Z,0
2022-08-24T03:02:19.730Z,0
2022-08-24T03:07:19.656Z,0
2022-08-24T03:12:19.672Z,0
2022-08-24T03:17:19.643Z,0
2022-08-24T03:22:19.654Z,0
2022-08-24T03:27:19.658Z,0
2022-08-24T03:32:19.672Z,0
2022-08-24T03:37:19.663Z,0
2022-08-24T03:42:19.655Z,0
2022-08-24T03:47:19.652Z,0
2022-08-24T03:52:19.649Z,0
2022-08-24T03:57:19.633Z,0
2022-08-24T04:02:19.663Z,0
2022-08-24T04:07:19.618Z,0
2022-08-24T04:12:19.620Z,0
2022-08-24T04:17:19.653Z,0
2022-08-24T04:22:19.638Z,0
2022-08-24T04:27:19.622Z,1
2022-08-24T04:32:19.640Z,2
2022-08-24T04:37:25.589Z,4
2022-08-24T04:42:19.645Z,6
2022-08-24T04:47:19.625Z,5
2022-08-24T04:52:19.612Z,11
2022-08-24T04:57:19.628Z,6
2022-08-24T05:02:19.683Z,13
2022-08-24T05:07:19.644Z,15
2022-08-24T05:12:19.633Z,15
2022-08-24T05:17:19.632Z,14
2022-08-24T05:22:19.594Z,16
2022-08-24T05:27:19.614Z,18
2022-08-24T05:32:19.602Z,19
2022-08-24T05:37:19.610Z,27
2022-08-24T05:42:19.619Z,42
2022-08-24T05:47:19.605Z,61
2022-08-24T05:52:19.632Z,76
2022-08-24T05:57:19.623Z,93
2022-08-24T06:02:19.736Z,93
2022-08-24T06:07:19.607Z,91
2022-08-24T06:12:19.579Z,75
2022-08-24T06:17:19.705Z,64
2022-08-24T06:22:19.615Z,49
2022-08-24T06:27:19.617Z,44
2022-08-24T06:32:19.594Z,40
2022-08-24T06:37:19.605Z,48
2022-08-24T06:42:19.593Z,51
2022-08-24T06:47:19.591Z,52
2022-08-24T06:52:19.615Z,79
2022-08-24T06:57:19.608Z,124
2022-08-24T07:02:19.774Z,167
2022-08-24T07:07:19.591Z,165
2022-08-24T07:12:19.593Z,167
2022-08-24T07:17:19.610Z,136
2022-08-24T07:22:19.636Z,263
2022-08-24T07:27:19.585Z,270
2022-08-24T07:32:19.609Z,329
2022-08-24T07:37:19.572Z,327
2022-08-24T07:42:27.059Z,339
2022-08-24T07:47:38.740Z,435
2022-08-24T07:52:19.615Z,450
2022-08-24T07:57:19.582Z,460
2022-08-24T08:02:19.588Z,476
2022-08-24T08:07:19.590Z,489
2022-08-24T08:12:19.608Z,504
2022-08-24T08:17:19.565Z,519
2022-08-24T08:22:19.589Z,532
2022-08-24T08:27:19.568Z,547
2022-08-24T08:32:19.549Z,561
2022-08-24T08:37:19.559Z,576
2022-08-24T08:42:19.628Z,602
2022-08-24T08:47:19.586Z,626
2022-08-24T08:52:19.587Z,647
2022-08-24T08:57:19.615Z,667
2022-08-24T09:02:19.548Z,687
2022-08-24T09:07:19.590Z,704
2022-08-24T09:12:19.557Z,717
2022-08-24T09:17:19.617Z,728
2022-08-24T09:22:19.630Z,741
2022-08-24T09:27:19.588Z,750
2022-08-24T09:32:19.559Z,758
2022-08-24T09:37:19.567Z,767
2022-08-24T09:42:19.586Z,774
2022-08-24T09:47:19.590Z,783
2022-08-24T09:52:19.568Z,790
2022-08-24T09:57:20.136Z,784
2022-08-24T10:02:19.602Z,816
2022-08-24T10:07:19.589Z,822
2022-08-24T10:12:19.530Z,801
2022-08-24T10:17:19.546Z,837
2022-08-24T10:22:19.545Z,844
2022-08-24T10:27:21.493Z,850
2022-08-24T10:32:21.493Z,856
2022-08-24T10:37:21.507Z,861
2022-08-24T10:42:21.484Z,870
2022-08-24T10:47:26.279Z,878
2022-08-24T10:52:26.281Z,889
2022-08-24T10:57:26.316Z,888
2022-08-24T11:02:26.341Z,900
2022-08-24T11:07:26.315Z,912
2022-08-24T11:12:26.325Z,855
2022-08-24T11:17:31.202Z,834
2022-08-24T11:22:36.451Z,736
2022-08-24T11:27:40.986Z,813
2022-08-24T11:32:42.299Z,856
2022-08-24T11:37:43.075Z,742
2022-08-24T11:42:43.899Z,619
2022-08-24T11:47:43.906Z,540
2022-08-24T11:52:55.262Z,707
2022-08-24T11:57:53.635Z,652
2022-08-24T12:02:54.496Z,833
2022-08-24T12:07:54.391Z,821
2022-08-24T12:12:57.284Z,781
2022-08-24T12:17:57.113Z,566
2022-08-24T12:22:57.137Z,841
2022-08-24T12:27:57.117Z,835
2022-08-24T12:32:57.116Z,819
2022-08-24T12:37:57.182Z,782
2022-08-24T12:42:57.125Z,441
2022-08-24T12:47:57.109Z,513
2022-08-24T12:52:57.100Z,647
2022-08-24T12:57:57.098Z,782
2022-08-24T13:02:57.131Z,765
2022-08-24T13:07:57.086Z,125
2022-08-24T13:12:57.102Z,130
2022-08-24T13:18:02.477Z,117
2022-08-24T13:22:57.104Z,134
2022-08-24T13:27:57.134Z,470
2022-08-24T13:32:57.112Z,133
2022-08-24T13:37:57.153Z,100
2022-08-24T13:42:57.127Z,91
2022-08-24T13:47:57.126Z,87
2022-08-24T13:52:57.104Z,94
2022-08-24T13:57:57.109Z,106
2022-08-24T14:02:57.133Z,118
2022-08-24T14:07:57.085Z,222
2022-08-24T14:12:57.110Z,423
2022-08-24T14:17:57.114Z,346
2022-08-24T14:22:57.083Z,108
2022-08-24T14:27:57.117Z,598
2022-08-24T14:32:57.112Z,428
2022-08-24T14:37:57.267Z,549
2022-08-24T14:42:57.106Z,525
2022-08-24T14:47:57.100Z,522
2022-08-24T14:52:57.087Z,500
2022-08-24T14:57:57.094Z,488
2022-08-24T15:02:57.122Z,474
2022-08-24T15:07:57.119Z,451
2022-08-24T15:13:00.229Z,429
2022-08-24T15:17:57.098Z,367
2022-08-24T15:22:57.083Z,313
2022-08-24T15:27:57.083Z,295
2022-08-24T15:32:57.086Z,276
2022-08-24T15:37:57.108Z,256
2022-08-24T15:42:57.106Z,243
2022-08-24T15:47:57.108Z,180
2022-08-24T15:52:57.071Z,157
2022-08-24T15:57:57.097Z,149
2022-08-24T16:02:58.221Z,149
2022-08-24T16:07:58.165Z,140
2022-08-24T16:12:58.179Z,139
2022-08-24T16:17:58.203Z,113
2022-08-24T16:23:00.594Z,126
2022-08-24T16:27:58.214Z,100
2022-08-24T16:32:58.164Z,55
2022-08-24T16:37:58.265Z,79
2022-08-24T16:42:58.162Z,39
2022-08-24T16:47:58.183Z,43
2022-08-24T16:52:58.176Z,35
2022-08-24T16:57:58.146Z,51
2022-08-24T17:02:58.159Z,45
2022-08-24T17:07:58.144Z,50
2022-08-24T17:12:58.165Z,48
2022-08-24T17:17:58.226Z,40
2022-08-24T17:22:58.155Z,33
2022-08-24T17:27:58.188Z,30
2022-08-24T17:32:58.162Z,27
2022-08-24T17:37:58.202Z,24
2022-08-24T17:42:58.166Z,22
2022-08-24T17:47:58.142Z,19
2022-08-24T17:52:59.206Z,15
2022-08-24T17:57:58.143Z,11
2022-08-24T18:02:58.110Z,13
2022-08-24T18:07:59.125Z,12
2022-08-24T18:12:59.914Z,7
2022-08-24T18:17:59.871Z,4
2022-08-24T18:22:59.891Z,2
2022-08-24T18:27:59.866Z,0
2022-08-24T18:32:59.919Z,0
2022-08-24T18:37:59.905Z,0
2022-08-24T18:43:00.001Z,0
2022-08-24T18:47:59.879Z,0
2022-08-24T18:52:59.901Z,0
2022-08-24T18:57:59.899Z,0
2022-08-24T19:02:59.882Z,0
2022-08-24T19:07:59.880Z,0
2022-08-24T19:13:01.306Z,0
2022-08-24T19:18:02.333Z,0
2022-08-24T19:23:02.307Z,0
2022-08-24T19:28:02.296Z,0
2022-08-24T19:33:02.452Z,0
2022-08-24T19:38:02.305Z,0
2022-08-24T19:43:02.482Z,0
2022-08-24T19:48:02.332Z,0
2022-08-24T19:53:02.416Z,0
2022-08-24T19:58:02.298Z,0
2022-08-24T20:03:02.410Z,0
2022-08-24T20:08:02.296Z,0
2022-08-24T20:13:02.329Z,0
2022-08-24T20:18:02.324Z,0
2022-08-24T20:23:02.290Z,0
2022-08-24T20:28:27.539Z,0
2022-08-24T20:33:02.318Z,0
2022-08-24T20:38:02.293Z,0
2022-08-24T20:43:02.420Z,0
2022-08-24T20:48:02.295Z,0
2022-08-24T20:53:02.346Z,0
2022-08-24T20:58:02.309Z,0
2022-08-24T21:03:02.383Z,0
2022-08-24T21:08:02.324Z,0
2022-08-24T21:13:02.331Z,0
2022-08-24T21:18:02.275Z,0
2022-08-24T21:23:02.492Z,0
2022-08-24T21:28:02.328Z,0
2022-08-24T21:33:02.438Z,0
2022-08-24T21:38:02.279Z,0
2022-08-24T21:43:02.294Z,0
2022-08-24T21:48:02.274Z,0
2022-08-24T21:53:02.288Z,0
2022-08-24T21:58:02.295Z,0
2022-08-24T22:03:02.378Z,0
2022-08-24T22:08:02.289Z,0
2022-08-24T22:13:04.405Z,0
2022-08-24T22:18:02.276Z,0
2022-08-24T22:23:02.378Z,0
2022-08-24T22:28:02.304Z,0
2022-08-24T22:33:02.434Z,0
2022-08-24T22:38:02.270Z,0
2022-08-24T22:43:02.327Z,0
2022-08-24T22:48:02.267Z,0
2022-08-24T22:53:02.273Z,0
2022-08-24T22:58:02.265Z,0
2022-08-24T23:03:02.257Z,0
2022-08-24T23:08:02.296Z,0
2022-08-24T23:13:02.296Z,0
2022-08-24T23:18:02.254Z,0
2022-08-24T23:23:02.265Z,0
2022-08-24T23:28:02.252Z,0
2022-08-24T23:33:02.296Z,0
2022-08-24T23:38:02.318Z,0
2022-08-24T23:43:02.287Z,0
2022-08-24T23:48:02.261Z,0
2022-08-24T23:53:02.271Z,0
2022-08-24T23:58:02.271Z,0
