createdAt,value
2022-12-27T00:00:10.439Z,997.32
2022-12-27T00:00:35.838Z,997.02
2022-12-27T00:00:56.490Z,997.02
2022-12-27T00:01:28.862Z,997.02
2022-12-27T00:02:00.190Z,997.12
2022-12-27T00:02:32.308Z,997.12
2022-12-27T00:03:04.399Z,997.22
2022-12-27T00:03:36.012Z,997.22
2022-12-27T00:04:08.923Z,997.12
2022-12-27T00:04:36.261Z,997.22
2022-12-27T00:04:55.984Z,997.22
2022-12-27T00:05:29.251Z,997.22
2022-12-27T00:06:00.050Z,997.22
2022-12-27T00:06:32.163Z,997.22
2022-12-27T00:06:48.876Z,997.12
2022-12-27T00:07:20.045Z,997.12
2022-12-27T00:07:41.966Z,997.32
2022-12-27T00:08:08.895Z,997.32
2022-12-27T00:08:35.907Z,997.22
2022-12-27T00:08:55.987Z,997.22
2022-12-27T00:09:28.859Z,997.22
2022-12-27T00:10:00.214Z,997.43
2022-12-27T00:10:32.404Z,997.43
2022-12-27T00:11:04.406Z,997.53
2022-12-27T00:11:36.905Z,997.53
2022-12-27T00:12:08.938Z,997.43
2022-12-27T00:12:35.824Z,997.32
2022-12-27T00:12:55.914Z,997.32
2022-12-27T00:13:28.841Z,997.32
2022-12-27T00:14:00.056Z,997.22
2022-12-27T00:14:32.266Z,997.22
2022-12-27T00:15:06.171Z,997.22
2022-12-27T00:15:35.978Z,997.22
2022-12-27T00:16:09.111Z,997.22
2022-12-27T00:16:35.996Z,997.43
2022-12-27T00:16:57.281Z,997.43
2022-12-27T00:17:28.875Z,997.43
2022-12-27T00:18:00.052Z,997.22
2022-12-27T00:18:32.152Z,997.22
2022-12-27T00:18:48.806Z,997.43
2022-12-27T00:19:20.106Z,997.43
2022-12-27T00:19:41.952Z,997.63
2022-12-27T00:20:11.617Z,997.63
2022-12-27T00:20:36.025Z,997.53
2022-12-27T00:20:56.617Z,997.53
2022-12-27T00:21:28.853Z,997.53
2022-12-27T00:22:00.126Z,997.53
2022-12-27T00:22:32.069Z,997.53
2022-12-27T00:23:04.321Z,997.83
2022-12-27T00:23:35.948Z,997.83
2022-12-27T00:24:08.997Z,997.43
2022-12-27T00:24:35.861Z,997.63
2022-12-27T00:24:56.023Z,997.63
2022-12-27T00:25:29.336Z,997.63
2022-12-27T00:26:00.039Z,997.53
2022-12-27T00:26:32.228Z,997.53
2022-12-27T00:27:04.366Z,997.63
2022-12-27T00:27:35.978Z,997.63
2022-12-27T00:28:08.927Z,997.53
2022-12-27T00:28:36.084Z,997.63
2022-12-27T00:28:56.569Z,997.63
2022-12-27T00:29:28.835Z,997.63
2022-12-27T00:30:01.519Z,997.83
2022-12-27T00:30:32.424Z,997.83
2022-12-27T00:31:05.008Z,997.53
2022-12-27T00:31:36.044Z,997.53
2022-12-27T00:32:09.115Z,997.53
2022-12-27T00:32:35.813Z,997.83
2022-12-27T00:32:56.225Z,997.83
2022-12-27T00:33:28.841Z,997.83
2022-12-27T00:34:00.579Z,997.63
2022-12-27T00:34:32.145Z,997.63
2022-12-27T00:35:05.502Z,997.73
2022-12-27T00:35:36.067Z,997.73
2022-12-27T00:36:09.041Z,997.63
2022-12-27T00:36:35.816Z,997.73
2022-12-27T00:36:56.017Z,997.73
2022-12-27T00:37:28.988Z,997.73
2022-12-27T00:38:00.516Z,997.63
2022-12-27T00:38:32.203Z,997.63
2022-12-27T00:38:49.654Z,997.73
2022-12-27T00:39:21.454Z,997.73
2022-12-27T00:39:41.958Z,997.83
2022-12-27T00:40:09.332Z,997.83
2022-12-27T00:40:35.993Z,997.73
2022-12-27T00:40:56.529Z,997.73
2022-12-27T00:41:29.409Z,997.73
2022-12-27T00:42:00.191Z,997.83
2022-12-27T00:42:32.174Z,997.83
2022-12-27T00:43:05.264Z,997.73
2022-12-27T00:43:36.025Z,997.73
2022-12-27T00:44:10.806Z,997.73
2022-12-27T00:44:36.071Z,997.63
2022-12-27T00:44:56.214Z,997.63
2022-12-27T00:45:30.235Z,997.63
2022-12-27T00:46:00.315Z,997.83
2022-12-27T00:46:32.125Z,997.83
2022-12-27T00:47:04.906Z,997.83
2022-12-27T00:47:36.062Z,997.83
2022-12-27T00:48:08.975Z,997.63
2022-12-27T00:48:35.918Z,997.83
2022-12-27T00:48:56.375Z,997.83
2022-12-27T00:49:28.793Z,997.83
2022-12-27T00:50:00.110Z,997.83
2022-12-27T00:50:32.580Z,997.83
2022-12-27T00:51:04.520Z,997.83
2022-12-27T00:51:35.988Z,997.83
2022-12-27T00:52:09.179Z,997.93
2022-12-27T00:52:36.067Z,998.03
2022-12-27T00:52:55.970Z,998.03
2022-12-27T00:53:28.754Z,998.03
2022-12-27T00:54:01.210Z,997.63
2022-12-27T00:54:34.254Z,997.63
2022-12-27T00:55:05.554Z,998.03
2022-12-27T00:55:35.977Z,998.03
2022-12-27T00:56:09.346Z,997.83
2022-12-27T00:56:36.949Z,997.93
2022-12-27T00:56:56.269Z,997.93
2022-12-27T00:57:28.813Z,997.93
2022-12-27T00:58:01.566Z,998.14
2022-12-27T00:58:32.245Z,998.14
2022-12-27T00:59:04.384Z,997.93
2022-12-27T00:59:36.094Z,997.93
2022-12-27T01:00:10.945Z,998.03
2022-12-27T01:00:36.069Z,998.03
2022-12-27T01:00:56.475Z,998.03
2022-12-27T01:01:28.956Z,998.03
2022-12-27T01:02:00.200Z,998.03
2022-12-27T01:02:32.254Z,998.03
2022-12-27T01:03:04.398Z,997.93
2022-12-27T01:03:35.944Z,997.93
2022-12-27T01:04:09.027Z,997.93
2022-12-27T01:04:36.652Z,998.03
2022-12-27T01:04:56.011Z,998.03
2022-12-27T01:05:29.281Z,998.03
2022-12-27T01:06:00.099Z,998.24
2022-12-27T01:06:32.154Z,998.24
2022-12-27T01:07:04.824Z,998.34
2022-12-27T01:07:36.076Z,998.34
2022-12-27T01:08:09.133Z,998.34
2022-12-27T01:08:35.863Z,998.24
2022-12-27T01:08:56.572Z,998.24
2022-12-27T01:09:28.857Z,998.24
2022-12-27T01:10:04.657Z,998.14
2022-12-27T01:10:32.826Z,998.14
2022-12-27T01:11:04.133Z,998.34
2022-12-27T01:11:36.328Z,998.34
2022-12-27T01:12:09.508Z,998.34
2022-12-27T01:12:36.099Z,998.14
2022-12-27T01:12:55.949Z,998.14
2022-12-27T01:13:28.913Z,998.14
2022-12-27T01:13:59.963Z,998.44
2022-12-27T01:14:32.093Z,998.44
2022-12-27T01:15:06.563Z,998.34
2022-12-27T01:15:36.272Z,998.34
2022-12-27T01:16:08.946Z,998.44
2022-12-27T01:16:36.189Z,998.34
2022-12-27T01:16:56.017Z,998.34
2022-12-27T01:17:28.873Z,998.34
2022-12-27T01:18:00.147Z,998.51
2022-12-27T01:18:32.230Z,998.51
2022-12-27T01:19:04.750Z,998.51
2022-12-27T01:19:35.931Z,998.51
2022-12-27T01:20:09.449Z,998.51
2022-12-27T01:20:36.721Z,998.51
2022-12-27T01:20:56.333Z,998.51
2022-12-27T01:21:28.973Z,998.51
2022-12-27T01:22:00.170Z,998.71
2022-12-27T01:22:32.236Z,998.71
2022-12-27T01:23:04.764Z,998.51
2022-12-27T01:23:36.571Z,998.51
2022-12-27T01:24:09.060Z,998.51
2022-12-27T01:24:36.047Z,998.34
2022-12-27T01:24:55.921Z,998.34
2022-12-27T01:25:29.259Z,998.34
2022-12-27T01:26:00.051Z,998.61
2022-12-27T01:26:32.237Z,998.61
2022-12-27T01:27:04.564Z,998.44
2022-12-27T01:27:36.043Z,998.44
2022-12-27T01:28:08.984Z,998.81
2022-12-27T01:28:38.935Z,998.71
2022-12-27T01:28:55.950Z,998.71
2022-12-27T01:29:28.946Z,998.71
2022-12-27T01:30:00.145Z,998.71
2022-12-27T01:30:33.278Z,998.71
2022-12-27T01:30:49.339Z,998.81
2022-12-27T01:31:20.723Z,998.81
2022-12-27T01:31:42.088Z,998.51
2022-12-27T01:32:09.056Z,998.51
2022-12-27T01:32:36.337Z,998.51
2022-12-27T01:32:56.026Z,998.51
2022-12-27T01:33:31.699Z,998.51
2022-12-27T01:34:00.151Z,998.61
2022-12-27T01:34:32.299Z,998.61
2022-12-27T01:35:05.537Z,998.81
2022-12-27T01:35:36.050Z,998.81
2022-12-27T01:36:08.980Z,998.61
2022-12-27T01:36:36.526Z,998.71
2022-12-27T01:36:56.165Z,998.71
2022-12-27T01:37:29.250Z,998.71
2022-12-27T01:38:00.261Z,998.81
2022-12-27T01:38:32.841Z,998.81
2022-12-27T01:38:50.607Z,998.81
2022-12-27T01:39:20.403Z,998.81
2022-12-27T01:39:41.966Z,999.02
2022-12-27T01:40:09.430Z,999.02
2022-12-27T01:40:36.264Z,998.81
2022-12-27T01:40:56.568Z,998.81
2022-12-27T01:41:29.322Z,998.81
2022-12-27T01:42:00.123Z,998.81
2022-12-27T01:42:33.006Z,998.81
2022-12-27T01:42:48.909Z,998.71
2022-12-27T01:43:20.101Z,998.71
2022-12-27T01:43:42.217Z,999.02
2022-12-27T01:44:09.165Z,999.02
2022-12-27T01:44:36.812Z,998.81
2022-12-27T01:44:57.803Z,998.81
2022-12-27T01:45:32.205Z,998.81
2022-12-27T01:46:00.158Z,998.71
2022-12-27T01:46:32.573Z,998.71
2022-12-27T01:47:04.563Z,999.02
2022-12-27T01:47:36.113Z,999.02
2022-12-27T01:48:08.933Z,998.92
2022-12-27T01:48:36.508Z,998.92
2022-12-27T01:48:56.101Z,998.92
2022-12-27T01:49:28.917Z,998.92
2022-12-27T01:50:00.712Z,998.61
2022-12-27T01:50:32.425Z,998.61
2022-12-27T01:51:04.338Z,998.92
2022-12-27T01:51:36.405Z,998.92
2022-12-27T01:52:08.860Z,998.71
2022-12-27T01:52:37.050Z,998.92
2022-12-27T01:52:56.067Z,998.92
2022-12-27T01:53:28.853Z,998.92
2022-12-27T01:54:00.500Z,998.81
2022-12-27T01:54:32.214Z,998.81
2022-12-27T01:55:05.995Z,998.81
2022-12-27T01:55:36.533Z,998.81
2022-12-27T01:56:08.887Z,998.92
2022-12-27T01:56:36.536Z,998.92
2022-12-27T01:56:55.972Z,998.92
2022-12-27T01:57:28.886Z,998.92
2022-12-27T01:58:00.142Z,998.81
2022-12-27T01:58:32.308Z,998.81
2022-12-27T01:59:04.475Z,998.81
2022-12-27T01:59:36.895Z,998.81
2022-12-27T02:00:10.334Z,998.81
2022-12-27T02:00:35.960Z,998.92
2022-12-27T02:00:56.623Z,998.92
2022-12-27T02:01:28.925Z,998.92
2022-12-27T02:02:00.291Z,999.02
2022-12-27T02:02:32.220Z,999.02
2022-12-27T02:03:04.444Z,999.02
2022-12-27T02:03:36.151Z,999.02
2022-12-27T02:04:09.347Z,998.81
2022-12-27T02:04:36.154Z,998.71
2022-12-27T02:04:56.089Z,998.71
2022-12-27T02:05:29.159Z,998.71
2022-12-27T02:06:00.151Z,998.71
2022-12-27T02:06:32.232Z,998.71
2022-12-27T02:07:04.856Z,998.92
2022-12-27T02:07:36.144Z,998.92
2022-12-27T02:08:08.898Z,998.92
2022-12-27T02:08:36.001Z,998.92
2022-12-27T02:08:56.263Z,998.92
2022-12-27T02:09:28.849Z,998.92
2022-12-27T02:10:00.620Z,998.92
2022-12-27T02:10:32.196Z,998.92
2022-12-27T02:11:04.434Z,998.71
2022-12-27T02:11:36.173Z,998.71
2022-12-27T02:12:09.674Z,998.71
2022-12-27T02:12:37.212Z,998.81
2022-12-27T02:12:56.103Z,998.81
2022-12-27T02:13:28.937Z,998.81
2022-12-27T02:14:00.198Z,998.61
2022-12-27T02:14:32.506Z,998.61
2022-12-27T02:15:06.436Z,998.81
2022-12-27T02:15:36.340Z,998.81
2022-12-27T02:16:08.974Z,998.71
2022-12-27T02:16:35.881Z,998.92
2022-12-27T02:16:56.247Z,998.92
2022-12-27T02:17:28.969Z,998.92
2022-12-27T02:18:00.192Z,999.02
2022-12-27T02:18:32.197Z,999.02
2022-12-27T02:19:04.849Z,998.81
2022-12-27T02:19:36.168Z,998.81
2022-12-27T02:20:09.554Z,999.02
2022-12-27T02:20:36.313Z,998.92
2022-12-27T02:20:56.428Z,998.92
2022-12-27T02:21:28.914Z,998.92
2022-12-27T02:22:00.169Z,998.92
2022-12-27T02:22:32.383Z,998.92
2022-12-27T02:23:04.395Z,998.81
2022-12-27T02:23:39.607Z,998.81
2022-12-27T02:24:09.009Z,998.81
2022-12-27T02:24:35.906Z,999.22
2022-12-27T02:24:55.987Z,999.22
2022-12-27T02:25:29.656Z,999.22
2022-12-27T02:26:00.263Z,999.02
2022-12-27T02:26:32.710Z,999.02
2022-12-27T02:27:04.367Z,998.92
2022-12-27T02:27:36.250Z,998.92
2022-12-27T02:28:08.969Z,998.92
2022-12-27T02:28:35.870Z,999.02
2022-12-27T02:28:56.036Z,999.02
2022-12-27T02:29:28.837Z,999.02
2022-12-27T02:30:00.157Z,999.02
2022-12-27T02:30:33.587Z,999.02
2022-12-27T02:31:04.944Z,998.92
2022-12-27T02:31:36.343Z,998.92
2022-12-27T02:32:09.059Z,999.22
2022-12-27T02:32:35.849Z,998.92
2022-12-27T02:32:56.053Z,998.92
2022-12-27T02:33:28.836Z,998.92
2022-12-27T02:34:00.124Z,999.12
2022-12-27T02:34:32.402Z,999.12
2022-12-27T02:35:05.601Z,999.02
2022-12-27T02:35:36.029Z,999.02
2022-12-27T02:36:08.878Z,999.12
2022-12-27T02:36:35.977Z,999.12
2022-12-27T02:36:56.017Z,999.12
2022-12-27T02:37:28.884Z,999.12
2022-12-27T02:38:00.121Z,999.32
2022-12-27T02:38:32.490Z,999.32
2022-12-27T02:39:04.428Z,999.12
2022-12-27T02:39:37.642Z,999.12
2022-12-27T02:40:09.291Z,999.12
2022-12-27T02:40:36.179Z,999.22
2022-12-27T02:40:56.980Z,999.22
2022-12-27T02:41:28.864Z,999.22
2022-12-27T02:42:00.247Z,999.32
2022-12-27T02:42:32.305Z,999.32
2022-12-27T02:43:04.944Z,999.02
2022-12-27T02:43:36.056Z,999.02
2022-12-27T02:44:08.921Z,999.22
2022-12-27T02:44:36.009Z,999.22
2022-12-27T02:44:56.622Z,999.22
2022-12-27T02:45:29.918Z,999.22
2022-12-27T02:46:00.253Z,999.22
2022-12-27T02:46:32.263Z,999.22
2022-12-27T02:46:49.535Z,999.12
2022-12-27T02:47:20.100Z,999.12
2022-12-27T02:47:41.916Z,999.32
2022-12-27T02:48:08.971Z,999.32
2022-12-27T02:48:35.852Z,999.22
2022-12-27T02:48:56.043Z,999.22
2022-12-27T02:49:28.880Z,999.22
2022-12-27T02:50:01.049Z,998.92
2022-12-27T02:50:32.257Z,998.92
2022-12-27T02:51:04.468Z,999.12
2022-12-27T02:51:36.018Z,999.12
2022-12-27T02:52:09.048Z,999.12
2022-12-27T02:52:36.358Z,999.32
2022-12-27T02:52:56.114Z,999.32
2022-12-27T02:53:28.885Z,999.32
2022-12-27T02:54:00.188Z,999.12
2022-12-27T02:54:32.339Z,999.12
2022-12-27T02:54:48.749Z,999.22
2022-12-27T02:55:20.473Z,999.22
2022-12-27T02:55:42.049Z,999.22
2022-12-27T02:56:08.966Z,999.22
2022-12-27T02:56:36.776Z,999.32
2022-12-27T02:56:56.158Z,999.32
2022-12-27T02:57:29.033Z,999.32
2022-12-27T02:58:00.190Z,999.22
2022-12-27T02:58:32.309Z,999.22
2022-12-27T02:59:04.720Z,999.32
2022-12-27T02:59:37.568Z,999.32
2022-12-27T03:00:10.748Z,999.32
2022-12-27T03:00:37.060Z,999.42
2022-12-27T03:00:56.438Z,999.42
2022-12-27T03:01:29.182Z,999.42
2022-12-27T03:02:00.311Z,999.22
2022-12-27T03:02:32.467Z,999.22
2022-12-27T03:03:04.638Z,999.32
2022-12-27T03:03:39.684Z,999.32
2022-12-27T03:04:09.439Z,999.32
2022-12-27T03:04:35.971Z,999.22
2022-12-27T03:04:56.127Z,999.22
2022-12-27T03:05:29.293Z,999.22
2022-12-27T03:06:00.133Z,999.42
2022-12-27T03:06:32.199Z,999.42
2022-12-27T03:07:05.155Z,999.32
2022-12-27T03:07:36.052Z,999.32
2022-12-27T03:08:08.963Z,999.32
2022-12-27T03:08:35.806Z,999.32
2022-12-27T03:08:56.022Z,999.32
2022-12-27T03:09:28.887Z,999.32
2022-12-27T03:10:00.672Z,999.42
2022-12-27T03:10:32.274Z,999.42
2022-12-27T03:11:04.447Z,999.42
2022-12-27T03:11:36.963Z,999.42
2022-12-27T03:12:08.930Z,999.52
2022-12-27T03:12:36.559Z,999.42
2022-12-27T03:12:56.103Z,999.42
2022-12-27T03:13:29.152Z,999.42
2022-12-27T03:14:00.235Z,999.52
2022-12-27T03:14:32.255Z,999.52
2022-12-27T03:15:06.202Z,999.52
2022-12-27T03:15:36.175Z,999.52
2022-12-27T03:16:08.969Z,999.73
2022-12-27T03:16:35.850Z,999.52
2022-12-27T03:16:56.298Z,999.52
2022-12-27T03:17:29.302Z,999.52
2022-12-27T03:18:00.286Z,999.52
2022-12-27T03:18:32.122Z,999.52
2022-12-27T03:19:04.686Z,999.42
2022-12-27T03:19:36.116Z,999.42
2022-12-27T03:20:09.848Z,999.63
2022-12-27T03:20:37.087Z,999.73
2022-12-27T03:20:56.451Z,999.73
2022-12-27T03:21:28.864Z,999.73
2022-12-27T03:22:00.250Z,999.63
2022-12-27T03:22:32.532Z,999.63
2022-12-27T03:22:48.972Z,999.52
2022-12-27T03:23:20.324Z,999.52
2022-12-27T03:23:41.941Z,999.52
2022-12-27T03:24:08.949Z,999.52
2022-12-27T03:24:35.919Z,999.42
2022-12-27T03:24:56.041Z,999.42
2022-12-27T03:25:29.494Z,999.42
2022-12-27T03:26:00.146Z,999.63
2022-12-27T03:26:34.321Z,999.63
2022-12-27T03:27:04.265Z,999.52
2022-12-27T03:27:36.118Z,999.52
2022-12-27T03:28:09.029Z,999.73
2022-12-27T03:28:36.274Z,999.63
2022-12-27T03:28:56.303Z,999.63
2022-12-27T03:29:29.324Z,999.63
2022-12-27T03:30:00.052Z,999.83
2022-12-27T03:30:33.349Z,999.83
2022-12-27T03:31:04.943Z,999.63
2022-12-27T03:31:36.166Z,999.63
2022-12-27T03:32:09.002Z,999.73
2022-12-27T03:32:36.058Z,999.83
2022-12-27T03:32:56.169Z,999.83
2022-12-27T03:33:28.942Z,999.83
2022-12-27T03:34:00.114Z,999.52
2022-12-27T03:34:32.242Z,999.52
2022-12-27T03:35:05.524Z,999.52
2022-12-27T03:35:36.142Z,999.52
2022-12-27T03:36:09.027Z,999.22
2022-12-27T03:36:35.963Z,999.42
2022-12-27T03:36:56.097Z,999.42
2022-12-27T03:37:28.994Z,999.42
2022-12-27T03:38:00.157Z,999.52
2022-12-27T03:38:32.210Z,999.52
2022-12-27T03:39:04.463Z,999.63
2022-12-27T03:39:36.793Z,999.63
2022-12-27T03:40:09.601Z,999.22
2022-12-27T03:40:36.062Z,999.63
2022-12-27T03:40:56.853Z,999.63
2022-12-27T03:41:29.001Z,999.63
2022-12-27T03:42:00.110Z,999.52
2022-12-27T03:42:32.325Z,999.52
2022-12-27T03:43:04.767Z,999.52
2022-12-27T03:43:36.110Z,999.52
2022-12-27T03:44:09.007Z,999.52
2022-12-27T03:44:36.083Z,999.73
2022-12-27T03:44:56.038Z,999.73
2022-12-27T03:45:29.994Z,999.73
2022-12-27T03:46:01.265Z,999.73
2022-12-27T03:46:32.455Z,999.73
2022-12-27T03:46:49.022Z,999.63
2022-12-27T03:47:20.651Z,999.63
2022-12-27T03:47:41.965Z,999.73
2022-12-27T03:48:09.149Z,999.73
2022-12-27T03:48:42.169Z,999.73
2022-12-27T03:49:13.103Z,999.73
2022-12-27T03:49:36.114Z,999.63
2022-12-27T03:50:00.622Z,999.63
2022-12-27T03:50:32.276Z,999.63
2022-12-27T03:51:05.182Z,999.63
2022-12-27T03:51:36.381Z,999.63
2022-12-27T03:52:08.965Z,999.52
2022-12-27T03:52:35.886Z,999.83
2022-12-27T03:52:56.114Z,999.83
2022-12-27T03:53:28.878Z,999.83
2022-12-27T03:54:00.151Z,999.73
2022-12-27T03:54:32.603Z,999.73
2022-12-27T03:54:48.745Z,999.73
2022-12-27T03:55:20.685Z,999.73
2022-12-27T03:55:42.132Z,999.63
2022-12-27T03:56:09.009Z,999.63
2022-12-27T03:56:36.137Z,999.83
2022-12-27T03:56:56.223Z,999.83
2022-12-27T03:57:28.902Z,999.83
2022-12-27T03:58:00.182Z,999.83
2022-12-27T03:58:32.718Z,999.83
2022-12-27T03:58:49.205Z,999.73
2022-12-27T03:59:20.325Z,999.73
2022-12-27T03:59:42.227Z,999.63
2022-12-27T04:00:10.382Z,999.63
2022-12-27T04:00:36.278Z,999.73
2022-12-27T04:00:56.572Z,999.73
2022-12-27T04:01:28.978Z,999.73
2022-12-27T04:02:00.390Z,999.83
2022-12-27T04:02:32.756Z,999.83
2022-12-27T04:02:48.989Z,999.73
2022-12-27T04:03:20.645Z,999.73
2022-12-27T04:03:42.061Z,999.63
2022-12-27T04:04:08.944Z,999.63
2022-12-27T04:04:36.254Z,999.63
2022-12-27T04:04:56.157Z,999.63
2022-12-27T04:05:29.319Z,999.63
2022-12-27T04:06:00.465Z,999.83
2022-12-27T04:06:32.205Z,999.83
2022-12-27T04:07:04.957Z,999.93
2022-12-27T04:07:36.139Z,999.93
2022-12-27T04:08:08.980Z,999.63
2022-12-27T04:08:35.877Z,999.83
2022-12-27T04:08:56.081Z,999.83
2022-12-27T04:09:29.937Z,999.83
2022-12-27T04:10:00.637Z,999.83
2022-12-27T04:10:34.472Z,999.83
2022-12-27T04:11:04.275Z,999.93
2022-12-27T04:11:36.522Z,999.93
2022-12-27T04:12:09.048Z,999.93
2022-12-27T04:12:36.139Z,999.93
2022-12-27T04:12:56.088Z,999.93
2022-12-27T04:13:28.917Z,999.93
2022-12-27T04:14:00.188Z,999.93
2022-12-27T04:14:32.466Z,999.93
2022-12-27T04:14:48.716Z,999.93
2022-12-27T04:15:21.702Z,999.93
2022-12-27T04:15:42.819Z,1000.13
2022-12-27T04:16:09.001Z,1000.13
2022-12-27T04:16:35.784Z,1000.13
2022-12-27T04:16:56.225Z,1000.13
2022-12-27T04:17:28.933Z,1000.13
2022-12-27T04:18:00.365Z,999.73
2022-12-27T04:18:32.267Z,999.73
2022-12-27T04:18:48.899Z,999.83
2022-12-27T04:19:20.212Z,999.83
2022-12-27T04:19:42.197Z,1000.13
2022-12-27T04:20:09.832Z,1000.13
2022-12-27T04:20:35.809Z,999.93
2022-12-27T04:20:56.455Z,999.93
2022-12-27T04:21:28.962Z,999.93
2022-12-27T04:22:00.149Z,1000.24
2022-12-27T04:22:32.237Z,1000.24
2022-12-27T04:22:48.782Z,1000.03
2022-12-27T04:23:20.222Z,1000.03
2022-12-27T04:23:41.970Z,999.83
2022-12-27T04:24:08.956Z,999.83
2022-12-27T04:24:36.062Z,999.83
2022-12-27T04:24:56.196Z,999.83
2022-12-27T04:25:29.232Z,999.83
2022-12-27T04:26:00.287Z,999.73
2022-12-27T04:26:32.261Z,999.73
2022-12-27T04:26:49.081Z,999.93
2022-12-27T04:27:20.580Z,999.93
2022-12-27T04:27:42.008Z,999.93
2022-12-27T04:28:11.424Z,999.93
2022-12-27T04:28:36.024Z,1000.13
2022-12-27T04:28:56.099Z,1000.13
2022-12-27T04:29:29.283Z,1000.13
2022-12-27T04:30:01.849Z,999.93
2022-12-27T04:30:32.332Z,999.93
2022-12-27T04:30:49.645Z,999.83
2022-12-27T04:31:20.321Z,999.83
2022-12-27T04:31:41.909Z,999.83
2022-12-27T04:32:08.958Z,999.83
2022-12-27T04:32:35.967Z,999.93
2022-12-27T04:32:56.175Z,999.93
2022-12-27T04:33:28.884Z,999.93
2022-12-27T04:34:00.133Z,999.83
2022-12-27T04:34:32.401Z,999.83
2022-12-27T04:34:49.202Z,1000.03
2022-12-27T04:35:20.739Z,1000.03
2022-12-27T04:35:41.969Z,999.73
2022-12-27T04:36:08.996Z,999.73
2022-12-27T04:36:36.196Z,999.93
2022-12-27T04:36:56.614Z,999.93
2022-12-27T04:37:29.001Z,999.93
2022-12-27T04:38:00.248Z,1000.03
2022-12-27T04:38:32.733Z,1000.03
2022-12-27T04:39:04.413Z,999.93
2022-12-27T04:39:36.246Z,999.93
2022-12-27T04:40:09.464Z,1000.03
2022-12-27T04:40:36.812Z,999.83
2022-12-27T04:40:56.649Z,999.83
2022-12-27T04:41:28.891Z,999.83
2022-12-27T04:42:00.245Z,999.73
2022-12-27T04:42:32.195Z,999.73
2022-12-27T04:42:48.793Z,999.93
2022-12-27T04:43:20.241Z,999.93
2022-12-27T04:43:42.015Z,999.83
2022-12-27T04:44:09.292Z,999.83
2022-12-27T04:44:36.092Z,999.93
2022-12-27T04:44:56.468Z,999.93
2022-12-27T04:45:30.763Z,999.93
2022-12-27T04:46:00.152Z,1000.03
2022-12-27T04:46:32.314Z,1000.03
2022-12-27T04:46:49.279Z,999.93
2022-12-27T04:47:20.215Z,999.93
2022-12-27T04:47:42.087Z,999.93
2022-12-27T04:48:09.099Z,999.93
2022-12-27T04:48:35.821Z,1000.03
2022-12-27T04:48:56.251Z,1000.03
2022-12-27T04:49:28.934Z,1000.03
2022-12-27T04:50:01.852Z,1000.03
2022-12-27T04:50:37.982Z,999.83
2022-12-27T04:51:04.290Z,999.83
2022-12-27T04:51:36.595Z,999.83
2022-12-27T04:52:08.895Z,999.93
2022-12-27T04:52:35.807Z,1000.13
2022-12-27T04:52:56.128Z,1000.13
2022-12-27T04:53:29.027Z,1000.13
2022-12-27T04:54:00.734Z,999.83
2022-12-27T04:54:32.360Z,999.83
2022-12-27T04:54:48.922Z,999.93
2022-12-27T04:55:20.547Z,999.93
2022-12-27T04:55:42.019Z,999.93
2022-12-27T04:56:09.380Z,999.93
2022-12-27T04:56:36.321Z,999.93
2022-12-27T04:56:56.128Z,999.93
2022-12-27T04:57:28.859Z,999.93
2022-12-27T04:58:01.263Z,1000.03
2022-12-27T04:58:32.356Z,1000.03
2022-12-27T04:58:49.186Z,999.93
2022-12-27T04:59:20.354Z,999.93
2022-12-27T04:59:42.082Z,1000.13
2022-12-27T05:00:10.577Z,1000.13
2022-12-27T05:00:36.513Z,999.93
2022-12-27T05:00:56.577Z,999.93
2022-12-27T05:01:28.955Z,999.93
2022-12-27T05:02:00.450Z,1000.13
2022-12-27T05:02:32.613Z,1000.13
2022-12-27T05:02:49.105Z,1000.13
2022-12-27T05:03:20.506Z,1000.13
2022-12-27T05:03:42.036Z,999.93
2022-12-27T05:04:09.014Z,999.93
2022-12-27T05:04:36.105Z,1000.03
2022-12-27T05:04:56.088Z,1000.03
2022-12-27T05:05:29.196Z,1000.03
2022-12-27T05:06:00.242Z,1000.03
2022-12-27T05:06:32.269Z,1000.03
2022-12-27T05:06:48.947Z,1000.13
2022-12-27T05:07:20.209Z,1000.13
2022-12-27T05:07:41.948Z,1000.34
2022-12-27T05:08:09.614Z,1000.34
2022-12-27T05:08:36.581Z,1000.44
2022-12-27T05:08:56.303Z,1000.44
2022-12-27T05:09:28.847Z,1000.44
2022-12-27T05:10:00.197Z,1000.13
2022-12-27T05:10:33.841Z,1000.13
2022-12-27T05:11:05.245Z,1000.13
2022-12-27T05:11:36.950Z,1000.13
2022-12-27T05:12:09.948Z,1000.03
2022-12-27T05:12:37.308Z,999.93
2022-12-27T05:12:56.126Z,999.93
2022-12-27T05:13:28.890Z,999.93
2022-12-27T05:14:00.249Z,1000.13
2022-12-27T05:14:33.966Z,1000.13
2022-12-27T05:15:06.235Z,1000.03
2022-12-27T05:15:38.821Z,1000.03
2022-12-27T05:16:09.036Z,999.93
2022-12-27T05:16:35.903Z,1000.13
2022-12-27T05:16:56.183Z,1000.13
2022-12-27T05:17:29.158Z,1000.13
2022-12-27T05:18:00.710Z,999.93
2022-12-27T05:18:32.151Z,999.93
2022-12-27T05:18:48.939Z,999.93
2022-12-27T05:19:20.364Z,999.93
2022-12-27T05:19:42.017Z,999.93
2022-12-27T05:20:10.009Z,999.93
2022-12-27T05:20:35.979Z,1000.13
2022-12-27T05:20:56.535Z,1000.13
2022-12-27T05:21:29.096Z,1000.13
2022-12-27T05:22:00.517Z,1000.03
2022-12-27T05:22:32.412Z,1000.03
2022-12-27T05:22:48.886Z,999.93
2022-12-27T05:23:20.213Z,999.93
2022-12-27T05:23:41.963Z,1000.13
2022-12-27T05:24:08.927Z,1000.13
2022-12-27T05:24:36.028Z,1000.24
2022-12-27T05:24:56.270Z,1000.24
2022-12-27T05:25:29.566Z,1000.24
2022-12-27T05:26:00.265Z,1000.13
2022-12-27T05:26:33.087Z,1000.13
2022-12-27T05:27:06.333Z,1000.44
2022-12-27T05:27:36.139Z,1000.44
2022-12-27T05:28:09.462Z,1000.24
2022-12-27T05:28:35.893Z,1000.24
2022-12-27T05:28:56.196Z,1000.24
2022-12-27T05:29:28.898Z,1000.24
2022-12-27T05:30:01.599Z,1000.24
2022-12-27T05:30:32.901Z,1000.24
2022-12-27T05:31:04.972Z,1000.13
2022-12-27T05:31:37.132Z,1000.13
2022-12-27T05:32:13.002Z,1000.34
2022-12-27T05:32:35.955Z,1000.13
2022-12-27T05:32:56.225Z,1000.13
2022-12-27T05:33:28.887Z,1000.13
2022-12-27T05:34:00.255Z,1000.34
2022-12-27T05:34:32.565Z,1000.34
2022-12-27T05:34:49.370Z,1000.34
2022-12-27T05:35:21.285Z,1000.34
2022-12-27T05:35:41.999Z,1000.34
2022-12-27T05:36:09.108Z,1000.34
2022-12-27T05:36:36.185Z,1000.34
2022-12-27T05:36:56.217Z,1000.34
2022-12-27T05:37:28.926Z,1000.34
2022-12-27T05:38:00.309Z,1000.13
2022-12-27T05:38:32.532Z,1000.13
2022-12-27T05:38:49.810Z,1000.13
2022-12-27T05:39:20.601Z,1000.13
2022-12-27T05:39:42.213Z,1000.13
2022-12-27T05:40:09.628Z,1000.13
2022-12-27T05:40:36.471Z,1000.13
2022-12-27T05:40:56.660Z,1000.13
2022-12-27T05:41:29.067Z,1000.13
2022-12-27T05:42:00.454Z,1000.13
2022-12-27T05:42:32.524Z,1000.13
2022-12-27T05:42:52.078Z,1000.24
2022-12-27T05:43:20.150Z,1000.24
2022-12-27T05:43:41.909Z,1000.34
2022-12-27T05:44:08.932Z,1000.34
2022-12-27T05:44:36.376Z,999.93
2022-12-27T05:44:56.189Z,999.93
2022-12-27T05:45:29.910Z,999.93
2022-12-27T05:46:02.231Z,1000.13
2022-12-27T05:46:32.728Z,1000.13
2022-12-27T05:46:49.356Z,1000.03
2022-12-27T05:47:20.385Z,1000.03
2022-12-27T05:47:41.894Z,1000.13
2022-12-27T05:48:08.900Z,1000.13
2022-12-27T05:48:36.885Z,1000.24
2022-12-27T05:48:56.197Z,1000.24
2022-12-27T05:49:28.889Z,1000.24
2022-12-27T05:50:00.658Z,1000.03
2022-12-27T05:50:32.963Z,1000.03
2022-12-27T05:50:49.165Z,1000.13
2022-12-27T05:51:20.417Z,1000.13
2022-12-27T05:51:42.016Z,1000.24
2022-12-27T05:52:10.581Z,1000.24
2022-12-27T05:52:40.828Z,1000.03
2022-12-27T05:52:56.441Z,1000.03
2022-12-27T05:53:29.014Z,1000.03
2022-12-27T05:54:00.336Z,1000.13
2022-12-27T05:54:33.093Z,1000.13
2022-12-27T05:55:05.793Z,1000.03
2022-12-27T05:55:37.488Z,1000.03
2022-12-27T05:56:09.057Z,999.93