createdAt,value
2023-01-25T00:00:45.729Z,0.00
2023-01-25T00:01:46.478Z,0.00
2023-01-25T00:02:47.177Z,0.00
2023-01-25T00:03:47.850Z,0.00
2023-01-25T00:04:48.562Z,0.00
2023-01-25T00:05:49.296Z,0.00
2023-01-25T00:06:49.951Z,0.00
2023-01-25T00:07:50.642Z,0.00
2023-01-25T00:08:51.347Z,0.00
2023-01-25T00:09:52.055Z,0.00
2023-01-25T00:10:52.753Z,0.00
2023-01-25T00:11:53.492Z,0.00
2023-01-25T00:12:54.215Z,0.00
2023-01-25T00:13:54.923Z,0.00
2023-01-25T00:14:55.623Z,0.00
2023-01-25T00:15:56.328Z,0.00
2023-01-25T00:16:57.030Z,0.00
2023-01-25T00:17:57.741Z,0.00
2023-01-25T00:18:58.449Z,0.00
2023-01-25T00:19:59.154Z,0.00
2023-01-25T00:20:59.875Z,0.00
2023-01-25T00:22:00.532Z,0.00
2023-01-25T00:23:01.611Z,0.00
2023-01-25T00:24:01.846Z,0.00
2023-01-25T00:25:02.512Z,0.00
2023-01-25T00:26:03.220Z,0.00
2023-01-25T00:27:03.942Z,0.00
2023-01-25T00:28:05.102Z,0.00
2023-01-25T00:29:05.311Z,0.00
2023-01-25T00:30:06.019Z,0.00
2023-01-25T00:31:06.726Z,0.00
2023-01-25T00:32:07.563Z,0.00
2023-01-25T00:33:08.252Z,0.00
2023-01-25T00:34:08.964Z,0.00
2023-01-25T00:35:10.121Z,0.00
2023-01-25T00:36:10.486Z,0.00
2023-01-25T00:37:11.145Z,0.00
2023-01-25T00:38:11.835Z,0.00
2023-01-25T00:39:12.540Z,0.00
2023-01-25T00:40:13.260Z,0.00
2023-01-25T00:41:13.951Z,0.00
2023-01-25T00:42:14.665Z,0.00
2023-01-25T00:43:15.374Z,0.00
2023-01-25T00:44:16.085Z,0.00
2023-01-25T00:45:16.803Z,0.00
2023-01-25T00:46:17.603Z,0.00
2023-01-25T00:47:18.270Z,0.00
2023-01-25T00:48:19.003Z,0.00
2023-01-25T00:49:19.707Z,0.00
2023-01-25T00:50:20.411Z,0.00
2023-01-25T00:51:21.137Z,0.00
2023-01-25T00:52:21.811Z,0.00
2023-01-25T00:53:22.500Z,0.00
2023-01-25T00:54:23.206Z,0.00
2023-01-25T00:55:23.914Z,0.00
2023-01-25T00:56:24.614Z,0.00
2023-01-25T00:57:25.323Z,0.00
2023-01-25T00:58:26.050Z,0.00
2023-01-25T00:59:26.760Z,0.00
2023-01-25T01:00:27.469Z,0.00
2023-01-25T01:01:28.333Z,0.00
2023-01-25T01:02:28.981Z,0.00
2023-01-25T01:03:30.099Z,0.00
2023-01-25T01:04:30.425Z,0.00
2023-01-25T01:05:31.232Z,0.00
2023-01-25T01:06:32.023Z,0.00
2023-01-25T01:07:32.707Z,0.00
2023-01-25T01:08:33.652Z,0.00
2023-01-25T01:09:34.352Z,0.00
2023-01-25T01:10:35.053Z,0.00
2023-01-25T01:11:35.762Z,0.00
2023-01-25T01:12:36.470Z,0.00
2023-01-25T01:13:37.187Z,0.00
2023-01-25T01:14:37.935Z,0.00
2023-01-25T01:15:38.623Z,0.00
2023-01-25T01:16:39.359Z,0.00
2023-01-25T01:17:40.039Z,0.00
2023-01-25T01:18:40.755Z,0.00
2023-01-25T01:19:41.474Z,0.00
2023-01-25T01:20:42.174Z,0.00
2023-01-25T01:21:42.928Z,0.00
2023-01-25T01:22:43.591Z,0.00
2023-01-25T01:23:44.624Z,0.00
2023-01-25T01:24:45.319Z,0.00
2023-01-25T01:25:46.029Z,0.00
2023-01-25T01:26:46.751Z,0.00
2023-01-25T01:27:47.446Z,0.00
2023-01-25T01:28:48.183Z,0.00
2023-01-25T01:29:48.875Z,0.00
2023-01-25T01:30:49.632Z,0.00
2023-01-25T01:31:50.431Z,0.00
2023-01-25T01:32:51.280Z,0.00
2023-01-25T01:33:52.019Z,0.00
2023-01-25T01:34:52.720Z,0.00
2023-01-25T01:35:53.421Z,0.00
2023-01-25T01:36:54.148Z,0.00
2023-01-25T01:37:54.798Z,0.00
2023-01-25T01:38:55.643Z,0.00
2023-01-25T01:39:56.315Z,0.00
2023-01-25T01:40:57.027Z,0.00
2023-01-25T01:41:57.727Z,0.00
2023-01-25T01:42:58.449Z,0.00
2023-01-25T01:43:59.604Z,0.00
2023-01-25T01:44:59.805Z,0.00
2023-01-25T01:46:00.576Z,0.00
2023-01-25T01:47:01.229Z,0.00
2023-01-25T01:48:01.936Z,0.00
2023-01-25T01:49:02.663Z,0.00
2023-01-25T01:50:03.422Z,0.00
2023-01-25T01:51:04.166Z,0.00
2023-01-25T01:52:04.848Z,0.00
2023-01-25T01:53:05.533Z,0.00
2023-01-25T01:54:06.229Z,0.00
2023-01-25T01:55:07.347Z,0.00
2023-01-25T01:56:07.672Z,0.00
2023-01-25T01:57:08.389Z,0.00
2023-01-25T01:58:09.108Z,0.00
2023-01-25T01:59:10.119Z,0.00
2023-01-25T02:00:10.319Z,0.00
2023-01-25T02:01:11.127Z,0.00
2023-01-25T02:02:11.809Z,0.00
2023-01-25T02:03:12.486Z,0.00
2023-01-25T02:04:13.217Z,0.00
2023-01-25T02:05:13.901Z,0.00
2023-01-25T02:06:14.619Z,0.00
2023-01-25T02:07:15.343Z,0.00
2023-01-25T02:08:16.016Z,0.00
2023-01-25T02:09:17.098Z,0.00
2023-01-25T02:10:17.305Z,0.00
2023-01-25T02:11:18.013Z,0.00
2023-01-25T02:12:18.716Z,0.00
2023-01-25T02:13:19.431Z,0.00
2023-01-25T02:14:20.597Z,0.00
2023-01-25T02:15:20.813Z,0.00
2023-01-25T02:16:21.522Z,0.00
2023-01-25T02:17:22.229Z,0.00
2023-01-25T02:18:22.924Z,0.00
2023-01-25T02:19:23.640Z,0.00
2023-01-25T02:20:24.348Z,0.00
2023-01-25T02:21:25.058Z,0.00
2023-01-25T02:22:25.785Z,0.00
2023-01-25T02:23:26.487Z,0.00
2023-01-25T02:24:27.641Z,0.00
2023-01-25T02:25:27.815Z,0.00
2023-01-25T02:26:28.519Z,0.00
2023-01-25T02:27:29.223Z,0.00
2023-01-25T02:28:29.938Z,0.00
2023-01-25T02:29:31.109Z,0.00
2023-01-25T02:30:31.315Z,0.00
2023-01-25T02:31:32.158Z,0.00
2023-01-25T02:32:32.861Z,0.00
2023-01-25T02:33:33.567Z,0.00
2023-01-25T02:34:34.287Z,0.00
2023-01-25T02:35:34.990Z,0.00
2023-01-25T02:36:35.719Z,0.00
2023-01-25T02:37:36.425Z,0.00
2023-01-25T02:38:37.084Z,0.00
2023-01-25T02:39:37.775Z,0.00
2023-01-25T02:40:38.478Z,0.00
2023-01-25T02:41:39.202Z,0.00
2023-01-25T02:42:39.900Z,0.00
2023-01-25T02:43:40.609Z,0.00
2023-01-25T02:44:41.316Z,0.00
2023-01-25T02:45:42.023Z,0.00
2023-01-25T02:46:42.731Z,0.00
2023-01-25T02:47:43.433Z,0.00
2023-01-25T02:48:44.136Z,0.00
2023-01-25T02:49:44.860Z,0.00
2023-01-25T02:50:45.575Z,0.00
2023-01-25T02:51:46.269Z,0.00
2023-01-25T02:52:46.989Z,0.00
2023-01-25T02:53:47.658Z,0.00
2023-01-25T02:54:48.619Z,0.00
2023-01-25T02:55:49.303Z,0.00
2023-01-25T02:56:50.007Z,0.00
2023-01-25T02:57:50.713Z,0.00
2023-01-25T02:58:51.420Z,0.00
2023-01-25T02:59:52.605Z,0.00
2023-01-25T03:00:52.811Z,0.00
2023-01-25T03:01:53.602Z,0.00
2023-01-25T03:02:54.350Z,0.00
2023-01-25T03:03:55.040Z,0.00
2023-01-25T03:04:55.727Z,0.00
2023-01-25T03:05:56.431Z,0.00
2023-01-25T03:06:57.137Z,0.00
2023-01-25T03:07:57.858Z,0.00
2023-01-25T03:08:58.537Z,0.00
2023-01-25T03:09:59.227Z,0.00
2023-01-25T03:10:59.982Z,0.00
2023-01-25T03:12:00.662Z,0.00
2023-01-25T03:13:01.366Z,0.00
2023-01-25T03:14:02.070Z,0.00
2023-01-25T03:15:03.097Z,0.00
2023-01-25T03:16:03.361Z,0.00
2023-01-25T03:17:04.027Z,0.00
2023-01-25T03:18:04.734Z,0.00
2023-01-25T03:19:05.437Z,0.00
2023-01-25T03:20:06.184Z,0.00
2023-01-25T03:21:06.849Z,0.00
2023-01-25T03:22:07.603Z,0.00
2023-01-25T03:23:08.338Z,0.00
2023-01-25T03:24:09.096Z,0.00
2023-01-25T03:25:10.151Z,0.00
2023-01-25T03:26:10.544Z,0.00
2023-01-25T03:27:11.252Z,0.00
2023-01-25T03:28:11.938Z,0.00
2023-01-25T03:29:12.647Z,0.00
2023-01-25T03:30:13.392Z,0.00
2023-01-25T03:31:14.206Z,0.00
2023-01-25T03:32:15.077Z,0.00
2023-01-25T03:33:15.809Z,0.00
2023-01-25T03:34:16.514Z,0.00
2023-01-25T03:35:17.601Z,0.00
2023-01-25T03:36:17.869Z,0.00
2023-01-25T03:37:18.514Z,0.00
2023-01-25T03:38:19.227Z,0.00
2023-01-25T03:39:19.918Z,0.00
2023-01-25T03:40:20.609Z,0.00
2023-01-25T03:41:21.313Z,0.00
2023-01-25T03:42:22.011Z,0.00
2023-01-25T03:43:22.716Z,0.00
2023-01-25T03:44:23.417Z,0.00
2023-01-25T03:45:24.138Z,0.00
2023-01-25T03:46:24.848Z,0.00
2023-01-25T03:47:25.550Z,0.00
2023-01-25T03:48:26.251Z,0.00
2023-01-25T03:49:26.954Z,0.00
2023-01-25T03:50:28.116Z,0.00
2023-01-25T03:51:28.337Z,0.00
2023-01-25T03:52:29.042Z,0.00
2023-01-25T03:53:29.785Z,0.00
2023-01-25T03:54:30.523Z,0.00
2023-01-25T03:55:31.213Z,0.00
2023-01-25T03:56:31.918Z,0.00
2023-01-25T03:57:32.627Z,0.00
2023-01-25T03:58:33.325Z,0.00
2023-01-25T03:59:34.037Z,0.00
2023-01-25T04:00:34.802Z,0.00
2023-01-25T04:01:35.453Z,0.00
2023-01-25T04:02:36.214Z,0.00
2023-01-25T04:03:36.892Z,0.00
2023-01-25T04:04:37.584Z,0.00
2023-01-25T04:05:38.622Z,0.00
2023-01-25T04:06:38.824Z,0.00
2023-01-25T04:07:39.517Z,0.00
2023-01-25T04:08:40.241Z,0.00
2023-01-25T04:09:40.920Z,0.00
2023-01-25T04:10:41.615Z,0.00
2023-01-25T04:11:42.319Z,0.00
2023-01-25T04:12:43.031Z,0.00
2023-01-25T04:13:43.738Z,0.00
2023-01-25T04:14:45.138Z,0.00
2023-01-25T04:15:45.603Z,0.00
2023-01-25T04:16:45.847Z,0.00
2023-01-25T04:17:46.519Z,0.00
2023-01-25T04:18:47.227Z,0.00
2023-01-25T04:19:47.934Z,0.00
2023-01-25T04:20:49.104Z,0.00
2023-01-25T04:21:49.305Z,0.00
2023-01-25T04:22:50.019Z,0.00
2023-01-25T04:23:50.802Z,0.00
2023-01-25T04:24:51.497Z,0.00
2023-01-25T04:25:52.603Z,0.00
2023-01-25T04:26:52.804Z,0.00
2023-01-25T04:27:53.512Z,0.00
2023-01-25T04:28:54.215Z,0.00
2023-01-25T04:29:54.920Z,0.00
2023-01-25T04:30:55.661Z,0.00
2023-01-25T04:31:56.462Z,0.00
2023-01-25T04:32:57.194Z,0.00
2023-01-25T04:33:57.890Z,0.00
2023-01-25T04:34:58.597Z,0.00
2023-01-25T04:35:59.606Z,0.00
2023-01-25T04:36:59.814Z,0.00
2023-01-25T04:38:00.529Z,0.00
2023-01-25T04:39:01.284Z,0.00
2023-01-25T04:40:02.013Z,0.00
2023-01-25T04:41:03.119Z,0.00
2023-01-25T04:42:03.318Z,0.00
2023-01-25T04:43:04.028Z,0.00
2023-01-25T04:44:04.734Z,0.00
2023-01-25T04:45:05.438Z,0.00
2023-01-25T04:46:06.670Z,0.00
2023-01-25T04:47:06.838Z,0.00
2023-01-25T04:48:07.544Z,0.00
2023-01-25T04:49:08.251Z,0.00
2023-01-25T04:50:08.957Z,0.00
2023-01-25T04:51:09.689Z,0.00
2023-01-25T04:52:10.420Z,0.00
2023-01-25T04:53:11.102Z,0.00
2023-01-25T04:54:11.837Z,0.00
2023-01-25T04:55:12.711Z,0.00
2023-01-25T04:56:13.606Z,0.00
2023-01-25T04:57:14.311Z,0.00
2023-01-25T04:58:15.018Z,0.00
2023-01-25T04:59:15.732Z,0.00
2023-01-25T05:00:16.436Z,0.00
2023-01-25T05:01:17.697Z,0.00
2023-01-25T05:02:17.896Z,0.00
2023-01-25T05:03:18.583Z,0.00
2023-01-25T05:04:19.275Z,0.00
2023-01-25T05:05:19.990Z,0.00
2023-01-25T05:06:21.110Z,0.00
2023-01-25T05:07:21.310Z,0.00
2023-01-25T05:08:22.016Z,0.00
2023-01-25T05:09:22.741Z,0.00
2023-01-25T05:10:23.402Z,0.00
2023-01-25T05:11:24.108Z,0.00
2023-01-25T05:12:24.822Z,0.00
2023-01-25T05:13:25.516Z,0.00
2023-01-25T05:14:26.222Z,0.00
2023-01-25T05:15:26.929Z,0.00
2023-01-25T05:16:27.719Z,0.00
2023-01-25T05:17:28.355Z,0.00
2023-01-25T05:18:35.745Z,0.00
2023-01-25T05:19:30.666Z,0.00
2023-01-25T05:20:30.374Z,0.00
2023-01-25T05:21:31.104Z,0.00
2023-01-25T05:22:31.810Z,0.00
2023-01-25T05:23:32.514Z,0.00
2023-01-25T05:24:33.235Z,0.00
2023-01-25T05:25:33.916Z,0.00
2023-01-25T05:26:35.103Z,0.00
2023-01-25T05:27:35.311Z,0.00
2023-01-25T05:28:36.023Z,0.00
2023-01-25T05:29:36.722Z,0.00
2023-01-25T05:30:37.452Z,0.00
2023-01-25T05:31:38.689Z,0.00
2023-01-25T05:32:38.841Z,0.00
2023-01-25T05:33:39.542Z,0.00
2023-01-25T05:34:40.260Z,0.00
2023-01-25T05:35:40.966Z,0.00
2023-01-25T05:36:42.116Z,0.00
2023-01-25T05:37:42.311Z,0.00
2023-01-25T05:38:43.034Z,0.00
2023-01-25T05:39:43.746Z,0.00
2023-01-25T05:40:44.456Z,0.00
2023-01-25T05:41:45.148Z,0.00
2023-01-25T05:42:45.863Z,0.00
2023-01-25T05:43:46.558Z,0.00
2023-01-25T05:44:48.006Z,0.00
2023-01-25T05:45:47.807Z,0.00
2023-01-25T05:46:48.607Z,0.00
2023-01-25T05:47:49.312Z,0.00
2023-01-25T05:48:50.015Z,0.00
2023-01-25T05:49:50.721Z,0.00
2023-01-25T05:50:51.427Z,0.00
2023-01-25T05:51:52.614Z,0.00
2023-01-25T05:52:52.828Z,0.00
2023-01-25T05:53:53.526Z,0.00
2023-01-25T05:54:54.248Z,0.00
2023-01-25T05:55:54.943Z,0.00
2023-01-25T05:56:56.116Z,0.00
2023-01-25T05:57:56.311Z,0.00
2023-01-25T05:58:57.014Z,0.00
2023-01-25T05:59:57.720Z,0.00
2023-01-25T06:00:58.428Z,0.00
2023-01-25T06:01:59.606Z,0.00
2023-01-25T06:02:59.920Z,0.00
2023-01-25T06:04:00.617Z,0.00
2023-01-25T06:05:01.322Z,0.00
2023-01-25T06:06:02.028Z,4.00
2023-01-25T06:07:02.743Z,4.00
2023-01-25T06:08:03.469Z,0.00
2023-01-25T06:09:04.158Z,0.00
2023-01-25T06:10:04.883Z,0.00
2023-01-25T06:11:05.534Z,0.00
2023-01-25T06:12:06.603Z,0.00
2023-01-25T06:13:06.810Z,0.00
2023-01-25T06:14:07.518Z,0.00
2023-01-25T06:15:08.592Z,0.00
2023-01-25T06:16:08.982Z,0.00
2023-01-25T06:17:09.653Z,0.00
2023-01-25T06:18:10.376Z,0.00
2023-01-25T06:19:11.086Z,0.00
2023-01-25T06:20:11.791Z,0.00
2023-01-25T06:21:12.508Z,0.00
2023-01-25T06:22:13.211Z,0.00
2023-01-25T06:23:13.924Z,0.00
2023-01-25T06:24:14.732Z,0.00
2023-01-25T06:25:15.416Z,0.00
2023-01-25T06:26:16.181Z,0.00
2023-01-25T06:27:17.104Z,0.00
2023-01-25T06:28:17.877Z,0.00
2023-01-25T06:29:18.596Z,0.00
2023-01-25T06:30:19.307Z,0.00
2023-01-25T06:31:20.124Z,0.00
2023-01-25T06:32:20.881Z,0.00
2023-01-25T06:33:21.577Z,0.00
2023-01-25T06:34:22.288Z,0.00
2023-01-25T06:35:22.991Z,0.00
2023-01-25T06:36:23.700Z,0.00
2023-01-25T06:37:24.614Z,0.00
2023-01-25T06:38:25.315Z,0.00
2023-01-25T06:39:26.019Z,0.00
2023-01-25T06:40:26.755Z,0.00
2023-01-25T06:41:27.457Z,0.00
2023-01-25T06:42:28.604Z,0.00
2023-01-25T06:43:28.811Z,0.00
2023-01-25T06:44:29.512Z,0.00
2023-01-25T06:45:30.222Z,0.00
2023-01-25T06:46:30.949Z,0.00
2023-01-25T06:47:31.654Z,0.00
2023-01-25T06:48:32.354Z,0.00
2023-01-25T06:49:33.058Z,0.00
2023-01-25T06:50:33.766Z,4.00
2023-01-25T06:51:34.470Z,0.00
2023-01-25T06:52:35.198Z,0.00
2023-01-25T06:53:35.915Z,4.00
2023-01-25T06:54:36.614Z,4.00
2023-01-25T06:55:37.355Z,0.00
2023-01-25T06:56:38.019Z,4.00
2023-01-25T06:57:39.105Z,4.00
2023-01-25T06:58:39.375Z,4.00
2023-01-25T06:59:40.036Z,8.00
2023-01-25T07:00:40.721Z,4.00
2023-01-25T07:01:41.471Z,4.00
2023-01-25T07:02:42.702Z,8.00
2023-01-25T07:03:42.918Z,8.00
2023-01-25T07:04:43.649Z,12.00
2023-01-25T07:05:44.358Z,12.00
2023-01-25T07:06:45.066Z,16.00
2023-01-25T07:07:46.107Z,16.00
2023-01-25T07:08:46.329Z,16.00
2023-01-25T07:09:47.025Z,20.00
2023-01-25T07:10:47.752Z,20.00
2023-01-25T07:11:48.425Z,24.00
2023-01-25T07:12:49.604Z,28.00
2023-01-25T07:13:49.810Z,32.00
2023-01-25T07:14:50.511Z,36.00
2023-01-25T07:15:51.218Z,36.00
2023-01-25T07:16:51.925Z,40.00
2023-01-25T07:17:53.103Z,48.00
2023-01-25T07:18:53.314Z,48.00
2023-01-25T07:19:54.028Z,52.00
2023-01-25T07:20:54.775Z,60.00
2023-01-25T07:21:55.455Z,64.00
2023-01-25T07:22:56.169Z,68.00
2023-01-25T07:23:56.886Z,72.00
2023-01-25T07:24:57.579Z,80.00
2023-01-25T07:25:58.305Z,84.00
2023-01-25T07:26:58.980Z,88.00
2023-01-25T07:28:00.125Z,92.00
2023-01-25T07:29:00.324Z,100.00
2023-01-25T07:30:01.030Z,104.00
2023-01-25T07:31:01.742Z,112.00
2023-01-25T07:32:02.451Z,120.00
2023-01-25T07:33:03.174Z,128.00
2023-01-25T07:34:03.878Z,132.00
2023-01-25T07:35:04.588Z,140.00
2023-01-25T07:36:05.341Z,188.00
2023-01-25T07:37:06.050Z,248.00
2023-01-25T07:38:07.111Z,284.00
2023-01-25T07:39:07.316Z,300.00
2023-01-25T07:40:08.020Z,308.00
2023-01-25T07:41:08.801Z,316.00
2023-01-25T07:42:09.476Z,316.00
2023-01-25T07:43:10.616Z,320.00
2023-01-25T07:44:10.819Z,328.00
2023-01-25T07:45:12.025Z,336.00
2023-01-25T07:46:12.297Z,340.00
2023-01-25T07:47:13.008Z,344.00
2023-01-25T07:48:14.106Z,348.00
2023-01-25T07:49:14.320Z,368.00
2023-01-25T07:50:15.024Z,380.00
2023-01-25T07:51:15.737Z,400.00
2023-01-25T07:52:16.444Z,408.00
2023-01-25T07:53:17.735Z,420.00
2023-01-25T07:54:17.938Z,440.00
2023-01-25T07:55:18.785Z,456.00
2023-01-25T07:56:19.511Z,464.00
2023-01-25T07:57:20.228Z,472.00
2023-01-25T07:58:20.917Z,484.00
2023-01-25T07:59:21.626Z,500.00
2023-01-25T08:00:24.085Z,516.00
2023-01-25T08:01:23.093Z,524.00
2023-01-25T08:02:23.795Z,524.00
2023-01-25T08:03:24.519Z,528.00
2023-01-25T08:04:25.226Z,532.00
2023-01-25T08:05:25.943Z,540.00
2023-01-25T08:06:26.650Z,548.00
2023-01-25T08:07:27.372Z,560.00
2023-01-25T08:08:28.067Z,572.00
2023-01-25T08:09:28.780Z,580.00
2023-01-25T08:10:29.480Z,588.00
2023-01-25T08:11:30.261Z,608.00
2023-01-25T08:12:30.922Z,620.00
2023-01-25T08:13:31.623Z,628.00
2023-01-25T08:14:32.338Z,640.00
2023-01-25T08:15:33.043Z,656.00
2023-01-25T08:16:33.774Z,676.00
2023-01-25T08:17:34.472Z,696.00
2023-01-25T08:18:36.691Z,716.00
2023-01-25T08:19:37.596Z,728.00
2023-01-25T08:20:36.804Z,732.00
2023-01-25T08:21:37.510Z,740.00
2023-01-25T08:22:38.220Z,756.00
2023-01-25T08:23:39.146Z,768.00
2023-01-25T08:24:39.988Z,788.00
2023-01-25T08:25:40.699Z,804.00
2023-01-25T08:26:41.427Z,816.00
2023-01-25T08:27:42.099Z,820.00
2023-01-25T08:28:43.115Z,836.00
2023-01-25T08:29:43.827Z,852.00
2023-01-25T08:30:56.440Z,864.00
2023-01-25T08:31:46.138Z,880.00
2023-01-25T08:32:45.869Z,908.00
2023-01-25T08:33:46.561Z,904.00
2023-01-25T08:34:47.266Z,884.00
2023-01-25T08:35:47.977Z,904.00
2023-01-25T08:36:48.713Z,920.00
2023-01-25T08:37:49.402Z,940.00
2023-01-25T08:38:50.110Z,964.00
2023-01-25T08:39:50.810Z,988.00
2023-01-25T08:40:51.521Z,988.00
2023-01-25T08:41:52.330Z,1000.00
2023-01-25T08:42:53.027Z,1016.00
2023-01-25T08:43:53.729Z,1028.00
2023-01-25T08:44:54.430Z,1032.00
2023-01-25T08:45:55.129Z,1032.00
2023-01-25T08:46:55.837Z,1028.00
2023-01-25T08:47:56.546Z,1048.00
2023-01-25T08:48:57.614Z,1032.00
2023-01-25T08:49:57.824Z,1028.00
2023-01-25T08:50:58.537Z,1056.00
2023-01-25T08:51:59.243Z,1072.00
2023-01-25T08:52:59.949Z,1092.00
2023-01-25T08:54:00.687Z,1092.00
2023-01-25T08:55:01.394Z,1080.00
2023-01-25T08:56:02.100Z,1096.00
2023-01-25T08:57:02.833Z,1100.00
2023-01-25T08:58:03.531Z,1116.00
2023-01-25T08:59:04.607Z,1144.00
2023-01-25T09:00:04.822Z,1172.00
2023-01-25T09:01:05.540Z,1200.00
2023-01-25T09:02:06.255Z,1224.00
2023-01-25T09:03:06.947Z,1244.00
2023-01-25T09:04:08.126Z,1256.00
2023-01-25T09:05:08.324Z,1264.00
2023-01-25T09:06:09.050Z,1288.00
2023-01-25T09:07:09.763Z,1284.00
2023-01-25T09:08:10.473Z,1300.00
2023-01-25T09:09:11.615Z,1308.00
2023-01-25T09:10:12.211Z,1292.00
2023-01-25T09:11:12.479Z,1312.00
2023-01-25T09:12:13.204Z,1340.00
2023-01-25T09:13:13.918Z,1360.00
2023-01-25T09:14:14.682Z,1348.00
2023-01-25T09:15:15.400Z,1340.00
2023-01-25T09:16:16.101Z,1336.00
2023-01-25T09:17:16.800Z,1356.00
2023-01-25T09:18:17.506Z,1392.00
2023-01-25T09:19:18.232Z,1396.00
2023-01-25T09:20:18.935Z,1424.00
2023-01-25T09:21:19.656Z,1440.00
2023-01-25T09:22:20.347Z,1444.00
2023-01-25T09:23:21.073Z,1464.00
2023-01-25T09:24:22.150Z,1480.00
2023-01-25T09:25:22.324Z,1496.00
2023-01-25T09:26:23.027Z,1524.00
2023-01-25T09:27:23.767Z,1536.00
2023-01-25T09:28:24.487Z,1532.00
2023-01-25T09:29:25.151Z,1552.00
2023-01-25T09:30:40.863Z,1548.00
2023-01-25T09:31:27.839Z,1564.00
2023-01-25T09:32:27.259Z,1588.00
2023-01-25T09:33:27.947Z,1616.00
2023-01-25T09:34:28.673Z,1624.00
2023-01-25T09:35:29.378Z,1636.00
2023-01-25T09:36:30.085Z,1628.00
2023-01-25T09:37:30.794Z,1648.00
2023-01-25T09:38:31.528Z,1672.00
2023-01-25T09:39:32.207Z,1704.00
2023-01-25T09:40:32.917Z,1720.00
2023-01-25T09:41:33.625Z,1720.00
2023-01-25T09:42:34.359Z,1704.00
2023-01-25T09:43:35.114Z,1676.00
2023-01-25T09:44:35.749Z,1692.00
2023-01-25T09:45:36.457Z,1660.00
2023-01-25T09:46:37.228Z,1676.00
2023-01-25T09:47:37.876Z,1768.00
2023-01-25T09:48:39.113Z,1784.00
2023-01-25T09:49:39.649Z,1792.00
2023-01-25T09:50:39.850Z,1868.00
2023-01-25T09:51:40.553Z,1876.00
2023-01-25T09:52:41.284Z,1808.00
2023-01-25T09:53:41.989Z,1772.00
2023-01-25T09:54:47.060Z,1736.00
2023-01-25T09:55:43.538Z,1752.00
2023-01-25T09:56:44.248Z,1772.00
2023-01-25T09:57:45.034Z,1804.00
2023-01-25T09:58:45.795Z,1824.00
2023-01-25T09:59:46.834Z,1840.00
2023-01-25T10:00:47.547Z,1852.00
2023-01-25T10:01:48.293Z,1852.00
2023-01-25T10:02:48.998Z,1836.00
2023-01-25T10:03:49.678Z,1860.00
2023-01-25T10:04:50.404Z,1900.00
2023-01-25T10:05:51.121Z,1920.00
2023-01-25T10:07:00.209Z,1924.00
2023-01-25T10:07:53.434Z,2008.00
2023-01-25T10:08:53.148Z,2112.00
2023-01-25T10:09:54.215Z,2192.00
2023-01-25T10:10:54.447Z,2148.00
2023-01-25T10:11:55.158Z,2120.00
2023-01-25T10:12:55.895Z,2136.00
2023-01-25T10:13:56.591Z,2192.00
2023-01-25T10:14:57.641Z,2192.00
2023-01-25T10:15:57.854Z,2216.00
2023-01-25T10:16:58.576Z,2240.00
2023-01-25T10:17:59.291Z,2232.00
2023-01-25T10:18:59.995Z,2204.00
2023-01-25T10:20:01.124Z,2196.00
2023-01-25T10:21:01.318Z,2220.00
2023-01-25T10:22:02.038Z,2208.00
2023-01-25T10:23:02.740Z,2204.00
2023-01-25T10:24:03.464Z,2156.00
2023-01-25T10:25:04.616Z,2132.00
2023-01-25T10:26:04.818Z,2140.00
2023-01-25T10:27:05.533Z,2148.00
2023-01-25T10:28:06.252Z,2136.00
2023-01-25T10:29:06.968Z,2132.00
2023-01-25T10:30:08.262Z,2144.00
2023-01-25T10:31:08.763Z,2168.00
2023-01-25T10:32:09.620Z,2176.00
2023-01-25T10:33:10.342Z,2192.00
2023-01-25T10:34:11.075Z,2192.00
2023-01-25T10:35:17.432Z,2176.00
2023-01-25T10:36:13.733Z,2180.00
2023-01-25T10:37:13.450Z,2176.00
2023-01-25T10:38:14.157Z,2180.00
2023-01-25T10:39:14.859Z,2196.00
2023-01-25T10:40:15.630Z,2192.00
2023-01-25T10:41:16.319Z,2212.00
2023-01-25T10:42:17.049Z,2232.00
2023-01-25T10:43:17.845Z,2232.00
2023-01-25T10:44:18.561Z,2240.00
2023-01-25T10:45:19.339Z,2320.00
2023-01-25T10:46:20.124Z,2408.00
2023-01-25T10:47:20.776Z,2436.00
2023-01-25T10:48:21.487Z,2508.00
2023-01-25T10:49:22.198Z,2476.00
2023-01-25T10:50:23.110Z,2504.00
2023-01-25T10:51:23.825Z,2468.00
2023-01-25T10:52:24.543Z,2464.00
2023-01-25T10:53:25.257Z,2464.00
2023-01-25T10:54:25.982Z,2436.00
2023-01-25T10:55:27.124Z,2376.00
2023-01-25T10:56:33.188Z,2272.00
2023-01-25T11:03:06.724Z,2364.00
2023-01-25T11:03:58.079Z,2372.00
2023-01-25T11:04:58.759Z,2380.00
2023-01-25T11:05:59.471Z,2280.00
2023-01-25T11:07:21.196Z,2196.00
2023-01-25T11:08:00.908Z,2172.00
2023-01-25T11:09:01.742Z,2208.00
2023-01-25T11:10:02.457Z,2276.00
2023-01-25T11:11:03.166Z,2356.00
2023-01-25T11:12:03.888Z,2480.00
2023-01-25T11:13:05.031Z,2512.00
2023-01-25T11:14:05.234Z,2488.00
2023-01-25T11:15:05.938Z,2460.00
2023-01-25T11:16:06.727Z,2472.00
2023-01-25T11:17:07.396Z,2528.00
2023-01-25T11:18:08.537Z,2596.00
2023-01-25T11:19:08.739Z,2692.00
2023-01-25T11:20:09.743Z,2732.00
2023-01-25T11:21:10.073Z,2812.00
2023-01-25T11:22:13.000Z,2796.00
2023-01-25T11:30:30.653Z,2728.00
2023-01-25T11:31:31.466Z,2736.00
2023-01-25T11:32:35.026Z,2756.00
2023-01-25T11:33:53.805Z,2724.00
2023-01-25T11:39:14.743Z,2532.00
2023-01-25T11:39:14.864Z,2520.00
2023-01-25T11:40:35.422Z,2548.00
2023-01-25T11:41:15.166Z,2532.00
2023-01-25T11:42:16.182Z,2500.00
2023-01-25T11:43:16.389Z,2492.00
2023-01-25T11:44:18.592Z,2476.00
2023-01-25T11:45:38.904Z,2472.00
2023-01-25T11:46:18.691Z,2444.00
2023-01-25T11:47:19.692Z,2432.00
2023-01-25T11:48:24.926Z,2424.00
2023-01-25T11:49:20.818Z,2420.00
2023-01-25T11:50:21.539Z,2428.00
2023-01-25T11:51:25.248Z,2440.00
2023-01-25T11:52:22.981Z,2508.00
2023-01-25T11:53:31.314Z,2644.00
2023-01-25T11:54:39.465Z,2688.00
2023-01-25T11:55:29.966Z,2804.00
2023-01-25T11:56:25.767Z,2924.00
2023-01-25T11:57:26.744Z,3032.00
2023-01-25T11:58:28.634Z,3116.00
2023-01-25T12:01:17.243Z,2880.00
2023-01-25T12:02:36.751Z,2776.00
2023-01-25T12:03:42.209Z,2728.00
2023-01-25T12:04:19.415Z,2700.00
2023-01-25T12:05:49.346Z,2772.00
2023-01-25T12:06:20.979Z,2776.00
2023-01-25T12:07:21.705Z,2756.00
2023-01-25T12:08:22.769Z,2724.00
2023-01-25T12:09:22.981Z,2716.00
2023-01-25T12:10:23.903Z,2708.00
2023-01-25T12:11:24.566Z,2716.00
2023-01-25T12:12:25.270Z,2704.00
2023-01-25T12:13:26.027Z,2680.00
2023-01-25T12:14:26.703Z,2680.00
2023-01-25T12:15:27.414Z,2676.00
2023-01-25T12:16:28.200Z,2676.00
2023-01-25T12:17:28.851Z,2648.00
2023-01-25T12:18:29.765Z,2608.00
2023-01-25T12:19:30.468Z,2596.00
2023-01-25T12:20:31.181Z,2580.00
2023-01-25T12:21:31.970Z,2592.00
2023-01-25T12:22:32.616Z,2560.00
2023-01-25T12:23:33.335Z,2532.00
2023-01-25T12:24:34.043Z,2536.00
2023-01-25T12:25:34.768Z,2516.00
2023-01-25T12:26:35.434Z,2520.00
2023-01-25T12:27:36.140Z,2496.00
2023-01-25T12:30:25.097Z,2380.00
2023-01-25T12:31:25.819Z,2376.00
2023-01-25T12:32:26.517Z,2356.00
2023-01-25T12:33:27.229Z,2368.00
2023-01-25T12:34:27.950Z,2376.00
2023-01-25T12:35:28.656Z,2376.00
2023-01-25T12:36:29.399Z,2424.00
2023-01-25T12:37:30.140Z,2484.00
2023-01-25T12:38:30.827Z,2488.00
2023-01-25T12:39:31.547Z,2444.00
2023-01-25T12:40:32.265Z,2420.00
2023-01-25T12:41:32.995Z,2428.00
2023-01-25T12:42:33.685Z,2444.00
2023-01-25T12:43:34.409Z,2472.00
2023-01-25T12:44:35.291Z,2464.00
2023-01-25T12:45:36.001Z,2456.00
2023-01-25T12:46:36.749Z,2332.00
2023-01-25T12:47:37.426Z,2368.00
2023-01-25T12:48:38.133Z,2384.00
2023-01-25T12:49:38.851Z,2440.00
2023-01-25T12:50:39.555Z,2468.00
2023-01-25T12:51:40.269Z,2440.00
2023-01-25T12:52:40.990Z,2416.00
2023-01-25T12:53:41.685Z,2412.00
2023-01-25T12:54:42.791Z,2452.00
2023-01-25T12:55:42.999Z,2492.00
2023-01-25T12:56:43.762Z,2568.00
2023-01-25T12:57:44.416Z,2524.00
2023-01-25T12:58:45.122Z,2452.00
2023-01-25T12:59:45.855Z,2416.00
2023-01-25T13:00:46.616Z,2432.00
2023-01-25T13:01:47.373Z,2444.00
2023-01-25T13:02:48.045Z,2392.00
2023-01-25T13:03:48.757Z,2328.00
2023-01-25T13:04:50.315Z,2252.00
2023-01-25T13:05:50.021Z,2272.00
2023-01-25T13:06:50.717Z,2344.00
2023-01-25T13:07:51.454Z,2324.00
2023-01-25T13:08:52.130Z,2308.00
2023-01-25T13:09:52.865Z,2292.00
2023-01-25T13:10:53.631Z,2220.00
2023-01-25T13:11:54.395Z,2196.00
2023-01-25T13:12:55.085Z,2184.00
2023-01-25T13:13:55.779Z,2168.00
2023-01-25T13:14:56.505Z,2212.00
2023-01-25T13:15:57.245Z,2264.00
2023-01-25T13:17:09.744Z,2260.00