createdAt,value
2016-09-21T00:00:53.721Z,1013.85
2016-09-21T00:01:53.538Z,1013.84
2016-09-21T00:02:53.477Z,1013.84
2016-09-21T00:03:53.417Z,1013.86
2016-09-21T00:04:53.354Z,1013.83
2016-09-21T00:05:53.295Z,1013.85
2016-09-21T00:06:53.233Z,1013.85
2016-09-21T00:07:53.171Z,1013.84
2016-09-21T00:08:53.111Z,1013.83
2016-09-21T00:09:53.049Z,1013.82
2016-09-21T00:10:52.988Z,1013.83
2016-09-21T00:11:52.933Z,1013.83
2016-09-21T00:12:52.867Z,1013.84
2016-09-21T00:13:52.806Z,1013.84
2016-09-21T00:14:52.745Z,1013.87
2016-09-21T00:15:52.683Z,1013.8
2016-09-21T00:16:52.623Z,1013.83
2016-09-21T00:17:52.560Z,1013.82
2016-09-21T00:18:52.502Z,1013.82
2016-09-21T00:19:52.441Z,1013.77
2016-09-21T00:20:52.380Z,1013.81
2016-09-21T00:21:52.317Z,1013.8
2016-09-21T00:22:52.257Z,1013.82
2016-09-21T00:23:52.197Z,1013.81
2016-09-21T00:24:52.137Z,1013.81
2016-09-21T00:25:52.073Z,1013.79
2016-09-21T00:26:52.013Z,1013.83
2016-09-21T00:27:51.957Z,1013.84
2016-09-21T00:28:51.889Z,1013.85
2016-09-21T00:29:51.830Z,1013.86
2016-09-21T00:30:51.768Z,1013.83
2016-09-21T00:31:51.708Z,1013.84
2016-09-21T00:32:51.651Z,1013.84
2016-09-21T00:33:51.585Z,1013.87
2016-09-21T00:34:51.524Z,1013.86
2016-09-21T00:35:51.463Z,1013.87
2016-09-21T00:36:51.404Z,1013.82
2016-09-21T00:37:51.342Z,1013.83
2016-09-21T00:38:51.282Z,1013.83
2016-09-21T00:39:51.220Z,1013.81
2016-09-21T00:40:51.158Z,1013.82
2016-09-21T00:41:51.098Z,1013.8
2016-09-21T00:42:51.039Z,1013.8
2016-09-21T00:43:50.975Z,1013.76
2016-09-21T00:44:50.915Z,1013.79
2016-09-21T00:45:50.855Z,1013.83
2016-09-21T00:46:50.793Z,1013.82
2016-09-21T00:47:50.732Z,1013.83
2016-09-21T00:48:50.670Z,1013.83
2016-09-21T00:49:50.611Z,1013.84
2016-09-21T00:50:50.549Z,1013.85
2016-09-21T00:51:50.488Z,1013.85
2016-09-21T00:52:50.427Z,1013.85
2016-09-21T00:53:50.367Z,1013.84
2016-09-21T00:54:50.306Z,1013.85
2016-09-21T00:55:50.251Z,1013.85
2016-09-21T00:56:50.182Z,1013.84
2016-09-21T00:57:50.122Z,1013.82
2016-09-21T00:58:50.062Z,1013.83
2016-09-21T00:59:50.000Z,1013.81
2016-09-21T01:00:49.939Z,1013.82
2016-09-21T01:01:49.878Z,1013.82
2016-09-21T01:02:49.817Z,1013.86
2016-09-21T01:03:49.757Z,1013.82
2016-09-21T01:04:49.701Z,1013.83
2016-09-21T01:05:49.633Z,1013.83
2016-09-21T01:06:49.573Z,1013.81
2016-09-21T01:07:49.513Z,1013.79
2016-09-21T01:08:49.451Z,1013.83
2016-09-21T01:09:49.391Z,1013.79
2016-09-21T01:10:49.330Z,1013.77
2016-09-21T01:11:49.268Z,1013.76
2016-09-21T01:12:49.207Z,1013.75
2016-09-21T01:13:49.146Z,1013.74
2016-09-21T01:14:49.085Z,1013.76
2016-09-21T01:15:49.024Z,1013.74
2016-09-21T01:16:48.963Z,1013.77
2016-09-21T01:17:48.902Z,1013.73
2016-09-21T01:18:48.842Z,1013.73
2016-09-21T01:19:48.781Z,1013.72
2016-09-21T01:20:48.718Z,1013.74
2016-09-21T01:21:48.658Z,1013.71
2016-09-21T01:22:48.597Z,1013.71
2016-09-21T01:23:48.535Z,1013.7
2016-09-21T01:24:48.473Z,1013.75
2016-09-21T01:25:48.413Z,1013.72
2016-09-21T01:26:48.353Z,1013.74
2016-09-21T01:27:48.293Z,1013.76
2016-09-21T01:28:48.232Z,1013.74
2016-09-21T01:29:48.170Z,1013.76
2016-09-21T01:30:48.109Z,1013.78
2016-09-21T01:31:48.047Z,1013.79
2016-09-21T01:32:47.987Z,1013.77
2016-09-21T01:33:47.926Z,1013.79
2016-09-21T01:34:47.863Z,1013.78
2016-09-21T01:35:47.803Z,1013.82
2016-09-21T01:36:47.743Z,1013.81
2016-09-21T01:37:47.682Z,1013.78
2016-09-21T01:38:47.620Z,1013.75
2016-09-21T01:39:47.559Z,1013.76
2016-09-21T01:40:47.499Z,1013.77
2016-09-21T01:41:47.436Z,1013.76
2016-09-21T01:42:47.376Z,1013.73
2016-09-21T01:43:47.315Z,1013.76
2016-09-21T01:44:47.254Z,1013.77
2016-09-21T01:45:47.192Z,1013.76
2016-09-21T01:46:47.132Z,1013.76
2016-09-21T01:47:47.071Z,1013.79
2016-09-21T01:48:47.010Z,1013.82
2016-09-21T01:49:46.953Z,1013.77
2016-09-21T01:50:46.887Z,1013.82
2016-09-21T01:51:46.827Z,1013.79
2016-09-21T01:52:46.764Z,1013.78
2016-09-21T01:53:46.704Z,1013.81
2016-09-21T01:54:46.643Z,1013.77
2016-09-21T01:55:46.584Z,1013.78
2016-09-21T01:56:46.522Z,1013.79
2016-09-21T01:57:46.461Z,1013.8
2016-09-21T01:58:46.400Z,1013.76
2016-09-21T01:59:46.354Z,1013.75
2016-09-21T02:00:46.277Z,1013.76
2016-09-21T02:01:46.216Z,1013.77
2016-09-21T02:02:46.161Z,1013.76
2016-09-21T02:03:46.094Z,1013.82
2016-09-21T02:04:46.032Z,1013.79
2016-09-21T02:05:45.972Z,1013.8
2016-09-21T02:06:45.910Z,1013.78
2016-09-21T02:07:45.849Z,1013.83
2016-09-21T02:08:45.788Z,1013.83
2016-09-21T02:09:45.737Z,1013.79
2016-09-21T02:10:45.667Z,1013.82
2016-09-21T02:11:45.613Z,1013.82
2016-09-21T02:12:45.544Z,1013.84
2016-09-21T02:13:45.484Z,1013.84
2016-09-21T02:14:45.424Z,1013.85
2016-09-21T02:15:45.367Z,1013.84
2016-09-21T02:16:45.301Z,1013.84
2016-09-21T02:17:45.240Z,1013.84
2016-09-21T02:18:45.180Z,1013.81
2016-09-21T02:19:45.117Z,1013.81
2016-09-21T02:20:45.057Z,1013.84
2016-09-21T02:21:45.007Z,1013.83
2016-09-21T02:22:44.934Z,1013.79
2016-09-21T02:23:44.874Z,1013.84
2016-09-21T02:24:44.814Z,1013.78
2016-09-21T02:25:44.751Z,1013.81
2016-09-21T02:26:44.690Z,1013.79
2016-09-21T02:27:44.629Z,1013.82
2016-09-21T02:28:44.569Z,1013.8
2016-09-21T02:29:44.508Z,1013.8
2016-09-21T02:30:44.448Z,1013.81
2016-09-21T02:31:44.386Z,1013.81
2016-09-21T02:32:44.324Z,1013.8
2016-09-21T02:33:44.266Z,1013.79
2016-09-21T02:34:44.203Z,1013.78
2016-09-21T02:35:44.144Z,1013.8
2016-09-21T02:36:44.085Z,1013.76
2016-09-21T02:37:44.019Z,1013.78
2016-09-21T02:38:43.959Z,1013.77
2016-09-21T02:39:43.899Z,1013.81
2016-09-21T02:40:43.836Z,1013.79
2016-09-21T02:41:43.777Z,1013.78
2016-09-21T02:42:43.714Z,1013.75
2016-09-21T02:43:43.654Z,1013.79
2016-09-21T02:44:43.592Z,1013.81
2016-09-21T02:45:43.532Z,1013.82
2016-09-21T02:46:43.472Z,1013.8
2016-09-21T02:47:43.409Z,1013.85
2016-09-21T02:48:43.349Z,1013.85
2016-09-21T02:49:43.293Z,1013.84
2016-09-21T02:50:43.227Z,1013.87
2016-09-21T02:51:43.168Z,1013.85
2016-09-21T02:52:43.106Z,1013.89
2016-09-21T02:53:43.044Z,1013.88
2016-09-21T02:54:42.985Z,1013.86
2016-09-21T02:55:42.921Z,1013.88
2016-09-21T02:56:42.861Z,1013.86
2016-09-21T02:57:42.801Z,1013.83
2016-09-21T02:58:42.740Z,1013.84
2016-09-21T02:59:42.677Z,1013.86
2016-09-21T03:00:42.617Z,1013.87
2016-09-21T03:01:42.556Z,1013.87
2016-09-21T03:02:42.494Z,1013.85
2016-09-21T03:03:42.434Z,1013.86
2016-09-21T03:04:42.373Z,1013.86
2016-09-21T03:05:42.310Z,1013.87
2016-09-21T03:06:42.251Z,1013.89
2016-09-21T03:07:42.191Z,1013.87
2016-09-21T03:08:42.130Z,1013.9
2016-09-21T03:09:42.068Z,1013.91
2016-09-21T03:10:42.008Z,1013.88
2016-09-21T03:11:41.947Z,1013.9
2016-09-21T03:12:41.896Z,1013.91
2016-09-21T03:13:41.824Z,1013.9
2016-09-21T03:14:41.763Z,1013.89
2016-09-21T03:15:41.702Z,1013.91
2016-09-21T03:16:41.642Z,1013.89
2016-09-21T03:17:41.579Z,1013.9
2016-09-21T03:18:41.528Z,1013.88
2016-09-21T03:19:41.459Z,1013.92
2016-09-21T03:20:41.398Z,1013.9
2016-09-21T03:21:41.337Z,1013.9
2016-09-21T03:22:41.276Z,1013.9
2016-09-21T03:23:41.215Z,1013.89
2016-09-21T03:24:41.158Z,1013.9
2016-09-21T03:25:41.105Z,1013.91
2016-09-21T03:26:41.031Z,1013.88
2016-09-21T03:27:40.983Z,1013.87
2016-09-21T03:28:40.921Z,1013.87
2016-09-21T03:29:40.849Z,1013.87
2016-09-21T03:30:40.789Z,1013.9
2016-09-21T03:31:40.727Z,1013.93
2016-09-21T03:32:40.670Z,1013.88
2016-09-21T03:33:40.604Z,1013.9
2016-09-21T03:34:40.545Z,1013.89
2016-09-21T03:35:40.482Z,1013.92
2016-09-21T03:36:40.422Z,1013.87
2016-09-21T03:37:40.361Z,1013.87
2016-09-21T03:38:40.300Z,1013.86
2016-09-21T03:39:40.239Z,1013.9
2016-09-21T03:40:40.177Z,1013.86
2016-09-21T03:41:40.117Z,1013.88
2016-09-21T03:42:40.055Z,1013.89
2016-09-21T03:43:39.994Z,1013.9
2016-09-21T03:44:39.933Z,1013.89
2016-09-21T03:45:39.875Z,1013.89
2016-09-21T03:46:39.815Z,1013.89
2016-09-21T03:47:39.751Z,1013.86
2016-09-21T03:48:39.692Z,1013.85
2016-09-21T03:49:39.629Z,1013.84
2016-09-21T03:50:39.572Z,1013.85
2016-09-21T03:51:39.508Z,1013.83
2016-09-21T03:52:39.446Z,1013.86
2016-09-21T03:53:39.386Z,1013.88
2016-09-21T03:54:39.324Z,1013.89
2016-09-21T03:55:39.264Z,1013.84
2016-09-21T03:56:39.221Z,1013.88
2016-09-21T03:57:39.141Z,1013.85
2016-09-21T03:58:39.081Z,1013.9
2016-09-21T03:59:39.022Z,1013.9
2016-09-21T04:00:38.958Z,1013.89
2016-09-21T04:01:38.897Z,1013.9
2016-09-21T04:02:38.836Z,1013.9
2016-09-21T04:03:38.775Z,1013.93
2016-09-21T04:04:38.713Z,1013.92
2016-09-21T04:05:38.652Z,1013.95
2016-09-21T04:06:38.593Z,1013.89
2016-09-21T04:07:38.529Z,1013.93
2016-09-21T04:08:38.469Z,1013.94
2016-09-21T04:09:38.408Z,1013.94
2016-09-21T04:10:38.347Z,1013.91
2016-09-21T04:11:38.286Z,1013.94
2016-09-21T04:12:38.224Z,1013.94
2016-09-21T04:13:38.165Z,1013.95
2016-09-21T04:14:38.103Z,1013.91
2016-09-21T04:15:38.046Z,1013.94
2016-09-21T04:16:37.980Z,1013.89
2016-09-21T04:17:37.920Z,1013.95
2016-09-21T04:18:37.859Z,1013.97
2016-09-21T04:19:37.797Z,1013.94
2016-09-21T04:20:37.737Z,1013.94
2016-09-21T04:21:37.676Z,1013.95
2016-09-21T04:22:37.613Z,1013.96
2016-09-21T04:23:37.567Z,1013.96
2016-09-21T04:24:37.492Z,1013.94
2016-09-21T04:25:37.432Z,1013.96
2016-09-21T04:26:37.370Z,1013.92
2016-09-21T04:27:37.312Z,1013.93
2016-09-21T04:28:37.248Z,1013.92
2016-09-21T04:29:37.188Z,1013.91
2016-09-21T04:30:37.125Z,1013.93
2016-09-21T04:31:37.065Z,1013.88
2016-09-21T04:32:37.004Z,1013.91
2016-09-21T04:33:36.942Z,1013.92
2016-09-21T04:34:36.883Z,1013.88
2016-09-21T04:35:36.821Z,1013.89
2016-09-21T04:36:36.760Z,1013.91
2016-09-21T04:37:36.699Z,1013.9
2016-09-21T04:38:36.637Z,1013.93
2016-09-21T04:39:36.577Z,1013.91
2016-09-21T04:40:36.514Z,1013.91
2016-09-21T04:41:36.455Z,1013.93
2016-09-21T04:42:36.394Z,1013.94
2016-09-21T04:43:36.333Z,1013.95
2016-09-21T04:44:36.271Z,1013.96
2016-09-21T04:45:36.211Z,1013.94
2016-09-21T04:46:36.153Z,1013.93
2016-09-21T04:47:36.088Z,1013.92
2016-09-21T04:48:36.027Z,1013.93
2016-09-21T04:49:35.966Z,1013.9
2016-09-21T04:50:35.905Z,1013.95
2016-09-21T04:51:35.846Z,1013.96
2016-09-21T04:52:35.793Z,1013.94
2016-09-21T04:53:35.725Z,1013.93
2016-09-21T04:54:35.662Z,1013.91
2016-09-21T04:55:35.601Z,1013.94
2016-09-21T04:56:35.540Z,1013.97
2016-09-21T04:57:35.478Z,1013.96
2016-09-21T04:58:35.417Z,1013.96
2016-09-21T04:59:35.355Z,1013.98
2016-09-21T05:00:35.294Z,1014.01
2016-09-21T05:01:35.234Z,1013.99
2016-09-21T05:02:35.175Z,1014
2016-09-21T05:03:35.112Z,1014.01
2016-09-21T05:04:35.054Z,1014.03
2016-09-21T05:05:34.997Z,1014.01
2016-09-21T05:06:34.928Z,1014.03
2016-09-21T05:07:34.869Z,1014
2016-09-21T05:08:34.810Z,1014.05
2016-09-21T05:09:34.747Z,1014.02
2016-09-21T05:10:34.686Z,1014.01
2016-09-21T05:11:34.623Z,1014
2016-09-21T05:12:34.564Z,1014.04
2016-09-21T05:13:34.505Z,1014.1
2016-09-21T05:14:34.441Z,1014.03
2016-09-21T05:15:34.380Z,1014.01
2016-09-21T05:16:34.319Z,1014.01
2016-09-21T05:17:34.257Z,1014.03
2016-09-21T05:18:34.197Z,1014.09
2016-09-21T05:19:34.136Z,1014.07
2016-09-21T05:20:34.075Z,1014.1
2016-09-21T05:21:34.014Z,1014.07
2016-09-21T05:22:33.954Z,1014.11
2016-09-21T05:23:33.898Z,1014.1
2016-09-21T05:24:33.832Z,1014.11
2016-09-21T05:25:33.771Z,1014.14
2016-09-21T05:26:33.717Z,1014.14
2016-09-21T05:27:33.650Z,1014.15
2016-09-21T05:28:33.588Z,1014.15
2016-09-21T05:29:33.528Z,1014.12
2016-09-21T05:30:33.469Z,1014.13
2016-09-21T05:31:33.410Z,1014.15
2016-09-21T05:32:33.359Z,1014.17
2016-09-21T05:33:33.284Z,1014.17
2016-09-21T05:34:33.222Z,1014.13
2016-09-21T05:35:33.160Z,1014.14
2016-09-21T05:36:33.100Z,1014.16
2016-09-21T05:37:33.039Z,1014.19
2016-09-21T05:38:32.980Z,1014.19
2016-09-21T05:39:32.917Z,1014.18
2016-09-21T05:40:32.856Z,1014.22
2016-09-21T05:41:32.794Z,1014.16
2016-09-21T05:42:32.732Z,1014.16
2016-09-21T05:43:32.672Z,1014.19
2016-09-21T05:44:32.612Z,1014.19
2016-09-21T05:45:32.551Z,1014.21
2016-09-21T05:46:32.494Z,1014.21
2016-09-21T05:47:32.431Z,1014.2
2016-09-21T05:48:32.370Z,1014.25
2016-09-21T05:49:32.309Z,1014.21
2016-09-21T05:50:32.245Z,1014.19
2016-09-21T05:51:32.185Z,1014.21
2016-09-21T05:52:32.124Z,1014.27
2016-09-21T05:53:32.063Z,1014.25
2016-09-21T05:54:32.002Z,1014.31
2016-09-21T05:55:31.941Z,1014.23
2016-09-21T05:56:31.887Z,1014.24
2016-09-21T05:57:31.819Z,1014.23
2016-09-21T05:58:31.763Z,1014.16
2016-09-21T05:59:31.699Z,1014.16
2016-09-21T06:00:31.637Z,1014.22
2016-09-21T06:01:31.575Z,1014.22
2016-09-21T06:02:31.526Z,1014.19
2016-09-21T06:03:31.453Z,1014.22
2016-09-21T06:04:31.391Z,1014.2
2016-09-21T06:05:31.335Z,1014.16
2016-09-21T06:06:31.270Z,1014.18
2016-09-21T06:07:31.211Z,1014.21
2016-09-21T06:08:31.146Z,1014.18
2016-09-21T06:09:31.087Z,1014.19
2016-09-21T06:10:31.026Z,1014.2
2016-09-21T06:11:30.977Z,1014.15
2016-09-21T06:12:30.904Z,1014.18
2016-09-21T06:13:30.845Z,1014.16
2016-09-21T06:14:30.784Z,1014.17
2016-09-21T06:15:30.721Z,1014.21
2016-09-21T06:16:30.661Z,1014.23
2016-09-21T06:17:30.600Z,1014.28
2016-09-21T06:18:30.548Z,1014.28
2016-09-21T06:19:30.477Z,1014.31
2016-09-21T06:20:30.416Z,1014.27
2016-09-21T06:21:30.358Z,1014.27
2016-09-21T06:22:30.295Z,1014.27
2016-09-21T06:23:30.235Z,1014.3
2016-09-21T06:24:30.174Z,1014.32
2016-09-21T06:25:30.115Z,1014.27
2016-09-21T06:26:30.051Z,1014.28
2016-09-21T06:27:29.989Z,1014.32
2016-09-21T06:28:29.929Z,1014.3
2016-09-21T06:29:29.874Z,1014.28
2016-09-21T06:30:29.806Z,1014.29
2016-09-21T06:31:29.747Z,1014.31
2016-09-21T06:32:29.685Z,1014.33
2016-09-21T06:33:29.625Z,1014.31
2016-09-21T06:34:29.563Z,1014.31
2016-09-21T06:35:29.501Z,1014.28
2016-09-21T06:36:29.442Z,1014.29
2016-09-21T06:37:29.381Z,1014.33
2016-09-21T06:38:29.323Z,1014.25
2016-09-21T06:39:29.259Z,1014.29
2016-09-21T06:40:29.199Z,1014.27
2016-09-21T06:41:29.136Z,1014.27
2016-09-21T06:42:29.075Z,1014.25
2016-09-21T06:43:29.014Z,1014.27
2016-09-21T06:44:28.956Z,1014.29
2016-09-21T06:45:28.892Z,1014.31
2016-09-21T06:46:28.833Z,1014.23
2016-09-21T06:47:28.771Z,1014.27
2016-09-21T06:48:28.709Z,1014.26
2016-09-21T06:49:28.649Z,1014.27
2016-09-21T06:50:28.587Z,1014.24
2016-09-21T06:51:28.528Z,1014.27
2016-09-21T06:52:28.470Z,1014.27
2016-09-21T06:53:28.408Z,1014.32
2016-09-21T06:54:28.345Z,1014.32
2016-09-21T06:55:28.283Z,1014.3
2016-09-21T06:56:28.223Z,1014.31
2016-09-21T06:57:28.162Z,1014.34
2016-09-21T06:58:28.102Z,1014.37
2016-09-21T06:59:28.040Z,1014.35
2016-09-21T07:00:27.980Z,1014.38
2016-09-21T07:01:27.918Z,1014.37
2016-09-21T07:02:27.859Z,1014.35
2016-09-21T07:03:27.798Z,1014.39
2016-09-21T07:04:27.734Z,1014.36
2016-09-21T07:05:27.675Z,1014.33
2016-09-21T07:06:27.614Z,1014.35
2016-09-21T07:07:27.553Z,1014.38
2016-09-21T07:08:27.493Z,1014.38
2016-09-21T07:09:27.431Z,1014.37
2016-09-21T07:10:27.371Z,1014.38
2016-09-21T07:11:27.312Z,1014.4
2016-09-21T07:12:27.253Z,1014.44
2016-09-21T07:13:27.199Z,1014.46
2016-09-21T07:14:27.126Z,1014.49
2016-09-21T07:15:27.073Z,1014.48
2016-09-21T07:16:27.005Z,1014.51
2016-09-21T07:17:27.200Z,1014.49
2016-09-21T07:18:26.883Z,1014.54
2016-09-21T07:19:26.821Z,1014.48
2016-09-21T07:20:26.764Z,1014.53
2016-09-21T07:21:26.698Z,1014.5
2016-09-21T07:22:26.646Z,1014.48
2016-09-21T07:23:26.578Z,1014.48
2016-09-21T07:24:26.517Z,1014.5
2016-09-21T07:25:26.706Z,1014.54
2016-09-21T07:26:26.395Z,1014.5
2016-09-21T07:27:26.338Z,1014.53
2016-09-21T07:28:26.273Z,1014.51
2016-09-21T07:29:26.213Z,1014.49
2016-09-21T07:30:26.154Z,1014.51
2016-09-21T07:31:26.091Z,1014.51
2016-09-21T07:32:26.032Z,1014.5
2016-09-21T07:33:25.970Z,1014.52
2016-09-21T07:34:25.910Z,1014.52
2016-09-21T07:35:25.853Z,1014.52
2016-09-21T07:36:25.786Z,1014.55
2016-09-21T07:37:25.743Z,1014.53
2016-09-21T07:38:25.665Z,1014.53
2016-09-21T07:39:25.602Z,1014.51
2016-09-21T07:40:25.543Z,1014.57
2016-09-21T07:41:25.488Z,1014.55
2016-09-21T07:42:25.426Z,1014.55
2016-09-21T07:43:25.359Z,1014.55
2016-09-21T07:44:25.298Z,1014.51
2016-09-21T07:45:25.239Z,1014.54
2016-09-21T07:46:25.178Z,1014.55
2016-09-21T07:47:25.116Z,1014.57
2016-09-21T07:48:25.054Z,1014.55
2016-09-21T07:49:24.995Z,1014.58
2016-09-21T07:50:25.190Z,1014.6
2016-09-21T07:51:24.871Z,1014.59
2016-09-21T07:52:24.810Z,1014.62
2016-09-21T07:53:24.749Z,1014.59
2016-09-21T07:54:24.687Z,1014.59
2016-09-21T07:55:24.629Z,1014.59
2016-09-21T07:56:24.567Z,1014.6
2016-09-21T07:57:24.508Z,1014.65
2016-09-21T07:58:24.444Z,1014.61
2016-09-21T07:59:24.385Z,1014.62
2016-09-21T08:00:24.325Z,1014.66
2016-09-21T08:01:24.262Z,1014.65
2016-09-21T08:02:24.203Z,1014.68
2016-09-21T08:03:24.139Z,1014.67
2016-09-21T08:04:24.081Z,1014.67
2016-09-21T08:05:24.017Z,1014.68
2016-09-21T08:06:23.963Z,1014.71
2016-09-21T08:07:23.899Z,1014.72
2016-09-21T08:08:23.836Z,1014.73
2016-09-21T08:09:23.774Z,1014.77
2016-09-21T08:10:23.721Z,1014.71
2016-09-21T08:11:23.653Z,1014.76
2016-09-21T08:12:23.592Z,1014.73
2016-09-21T08:13:23.534Z,1014.73
2016-09-21T08:14:23.476Z,1014.73
2016-09-21T08:15:23.410Z,1014.73
2016-09-21T08:16:23.348Z,1014.74
2016-09-21T08:17:23.287Z,1014.72
2016-09-21T08:18:23.242Z,1014.69
2016-09-21T08:19:23.170Z,1014.73
2016-09-21T08:20:23.402Z,1014.68
2016-09-21T08:21:23.044Z,1014.67
2016-09-21T08:22:22.986Z,1014.67
2016-09-21T08:23:22.942Z,1014.69
2016-09-21T08:24:22.863Z,1014.71
2016-09-21T08:25:23.052Z,1014.69
2016-09-21T08:26:22.751Z,1014.7
2016-09-21T08:27:22.697Z,1014.7
2016-09-21T08:28:22.621Z,1014.68
2016-09-21T08:29:22.557Z,1014.7
2016-09-21T08:30:22.496Z,1014.67
2016-09-21T08:31:22.687Z,1014.7
2016-09-21T08:32:22.377Z,1014.72
2016-09-21T08:33:22.316Z,1014.7
2016-09-21T08:34:22.253Z,1014.73
2016-09-21T08:35:22.193Z,1014.77
2016-09-21T08:36:22.136Z,1014.71
2016-09-21T08:37:22.072Z,1014.76
2016-09-21T08:38:22.012Z,1014.76
2016-09-21T08:39:21.950Z,1014.8
2016-09-21T08:40:22.211Z,1014.79
2016-09-21T08:41:21.830Z,1014.77
2016-09-21T08:42:21.769Z,1014.75
2016-09-21T08:43:21.716Z,1014.78
2016-09-21T08:44:21.654Z,1014.76
2016-09-21T08:45:21.585Z,1014.78
2016-09-21T08:46:21.525Z,1014.74
2016-09-21T08:47:21.480Z,1014.81
2016-09-21T08:48:21.407Z,1014.78
2016-09-21T08:49:21.352Z,1014.79
2016-09-21T08:50:21.305Z,1014.84
2016-09-21T08:51:21.223Z,1014.83
2016-09-21T08:52:21.162Z,1014.78
2016-09-21T08:53:21.102Z,1014.83
2016-09-21T08:54:21.047Z,1014.77
2016-09-21T08:55:20.981Z,1014.81
2016-09-21T08:56:20.920Z,1014.83
2016-09-21T08:57:20.860Z,1014.85
2016-09-21T08:58:20.795Z,1014.82
2016-09-21T08:59:20.736Z,1014.82
2016-09-21T09:00:20.678Z,1014.86
2016-09-21T09:01:20.623Z,1014.92
2016-09-21T09:02:20.556Z,1014.89
2016-09-21T09:03:20.842Z,1014.94
2016-09-21T09:04:20.432Z,1014.93
2016-09-21T09:05:20.373Z,1014.93
2016-09-21T09:06:20.311Z,1014.92
2016-09-21T09:07:20.249Z,1014.95
2016-09-21T09:08:20.191Z,1014.94
2016-09-21T09:09:20.137Z,1014.93
2016-09-21T09:10:20.077Z,1014.91
2016-09-21T09:11:20.016Z,1014.93
2016-09-21T09:12:19.948Z,1014.97
2016-09-21T09:13:19.891Z,1015
2016-09-21T09:14:19.824Z,1014.96
2016-09-21T09:15:20.014Z,1015
2016-09-21T09:16:19.704Z,1015
2016-09-21T09:17:19.644Z,1014.95
2016-09-21T09:18:19.583Z,1014.93
2016-09-21T09:19:19.522Z,1014.93
2016-09-21T09:20:19.464Z,1014.96
2016-09-21T09:21:19.412Z,1014.93
2016-09-21T09:22:19.338Z,1014.94
2016-09-21T09:23:19.279Z,1014.97
2016-09-21T09:24:19.221Z,1014.92
2016-09-21T09:25:19.457Z,1014.93
2016-09-21T09:26:19.099Z,1014.92
2016-09-21T09:27:19.038Z,1014.89
2016-09-21T09:28:18.975Z,1014.91
2016-09-21T09:29:18.916Z,1014.87
2016-09-21T09:30:18.864Z,1014.86
2016-09-21T09:31:18.794Z,1014.89
2016-09-21T09:32:18.733Z,1014.9
2016-09-21T09:33:18.673Z,1014.88
2016-09-21T09:34:18.611Z,1014.9
2016-09-21T09:35:18.551Z,1014.9
2016-09-21T09:36:18.489Z,1014.85
2016-09-21T09:37:18.428Z,1014.86
2016-09-21T09:38:18.668Z,1014.85
2016-09-21T09:39:18.309Z,1014.81
2016-09-21T09:40:18.246Z,1014.84
2016-09-21T09:41:18.194Z,1014.84
2016-09-21T09:42:18.127Z,1014.86
2016-09-21T09:43:18.066Z,1014.86
2016-09-21T09:44:18.008Z,1014.85
2016-09-21T09:45:18.196Z,1014.84
2016-09-21T09:46:17.889Z,1014.87
2016-09-21T09:47:17.822Z,1014.85
2016-09-21T09:48:17.764Z,1014.87
2016-09-21T09:49:17.704Z,1014.86
2016-09-21T09:50:17.642Z,1014.86
2016-09-21T09:51:17.580Z,1014.87
2016-09-21T09:52:17.519Z,1014.84
2016-09-21T09:53:17.471Z,1014.81
2016-09-21T09:54:17.396Z,1014.8
2016-09-21T09:55:17.635Z,1014.76
2016-09-21T09:56:17.283Z,1014.79
2016-09-21T09:57:17.219Z,1014.76
2016-09-21T09:58:17.413Z,1014.8
2016-09-21T09:59:17.098Z,1014.76
2016-09-21T10:00:17.032Z,1014.77
2016-09-21T10:01:16.977Z,1014.79
2016-09-21T10:02:16.914Z,1014.76
2016-09-21T10:03:16.851Z,1014.8
2016-09-21T10:04:16.789Z,1014.78
2016-09-21T10:05:16.729Z,1014.78
2016-09-21T10:06:16.668Z,1014.75
2016-09-21T10:07:16.620Z,1014.8
2016-09-21T10:08:16.570Z,1014.78
2016-09-21T10:09:16.490Z,1014.73
2016-09-21T10:10:16.437Z,1014.77
2016-09-21T10:11:16.366Z,1014.77
2016-09-21T10:12:16.304Z,1014.78
2016-09-21T10:13:16.292Z,1014.78
2016-09-21T10:15:16.122Z,1014.79
2016-09-21T10:16:16.060Z,1014.8
2016-09-21T10:17:16.001Z,1014.77
2016-09-21T10:18:15.942Z,1014.82
2016-09-21T10:19:15.879Z,1014.79
2016-09-21T10:20:15.819Z,1014.8
2016-09-21T10:21:15.757Z,1014.79
2016-09-21T10:22:15.699Z,1014.81
2016-09-21T10:23:15.635Z,1014.82
2016-09-21T10:24:15.575Z,1014.84
2016-09-21T10:25:15.516Z,1014.8
2016-09-21T10:26:15.455Z,1014.83
2016-09-21T10:27:15.391Z,1014.83
2016-09-21T10:28:15.333Z,1014.84
2016-09-21T10:29:15.275Z,1014.79
2016-09-21T10:30:15.234Z,1014.8
2016-09-21T10:31:15.151Z,1014.81
2016-09-21T10:32:15.091Z,1014.78
2016-09-21T10:33:15.036Z,1014.78
2016-09-21T10:34:14.976Z,1014.79
2016-09-21T10:35:14.908Z,1014.77
2016-09-21T10:36:14.849Z,1014.76
2016-09-21T10:37:14.796Z,1014.79
2016-09-21T10:38:14.730Z,1014.76
2016-09-21T10:39:14.664Z,1014.79
2016-09-21T10:40:14.604Z,1014.77
2016-09-21T10:41:14.544Z,1014.78
2016-09-21T10:42:14.480Z,1014.78
2016-09-21T10:43:14.428Z,1014.77
2016-09-21T10:44:14.359Z,1014.77
2016-09-21T10:45:14.301Z,1014.79
2016-09-21T10:46:14.238Z,1014.77
2016-09-21T10:47:14.183Z,1014.78
2016-09-21T10:48:14.116Z,1014.8
2016-09-21T10:49:14.057Z,1014.8
2016-09-21T10:50:13.996Z,1014.81
2016-09-21T10:51:13.938Z,1014.8
2016-09-21T10:52:13.875Z,1014.82
2016-09-21T10:53:13.820Z,1014.8
2016-09-21T10:54:13.754Z,1014.81
2016-09-21T10:55:13.696Z,1014.82
2016-09-21T10:56:13.633Z,1014.78
2016-09-21T10:57:13.572Z,1014.83
2016-09-21T10:58:13.523Z,1014.81
2016-09-21T10:59:13.450Z,1014.8
2016-09-21T11:00:13.387Z,1014.79
2016-09-21T11:01:13.328Z,1014.82
2016-09-21T11:02:13.268Z,1014.78
2016-09-21T11:03:13.206Z,1014.81
2016-09-21T11:04:13.147Z,1014.8
2016-09-21T11:05:13.088Z,1014.79
2016-09-21T11:06:13.025Z,1014.79
2016-09-21T11:07:13.166Z,1014.8
2016-09-21T11:08:12.908Z,1014.83
2016-09-21T11:09:12.842Z,1014.84
2016-09-21T11:10:12.786Z,1014.79
2016-09-21T11:11:12.718Z,1014.78
2016-09-21T11:12:12.660Z,1014.76
2016-09-21T11:13:12.598Z,1014.76
2016-09-21T11:14:12.537Z,1014.77
2016-09-21T11:15:12.477Z,1014.75
2016-09-21T11:16:12.418Z,1014.76
2016-09-21T11:17:12.360Z,1014.76
2016-09-21T11:18:12.297Z,1014.74
2016-09-21T11:19:12.239Z,1014.68
2016-09-21T11:20:12.376Z,1014.74
2016-09-21T11:21:12.114Z,1014.8
2016-09-21T11:22:12.059Z,1014.78
2016-09-21T11:23:12.003Z,1014.78
2016-09-21T11:24:11.931Z,1014.73
2016-09-21T11:25:11.875Z,1014.74
2016-09-21T11:26:11.809Z,1014.73
2016-09-21T11:27:11.749Z,1014.7
2016-09-21T11:28:11.688Z,1014.74
2016-09-21T11:29:11.628Z,1014.74
2016-09-21T11:30:11.567Z,1014.78
2016-09-21T11:31:11.504Z,1014.72
2016-09-21T11:32:11.449Z,1014.79
2016-09-21T11:33:11.390Z,1014.78
2016-09-21T11:34:11.327Z,1014.75
2016-09-21T11:35:11.266Z,1014.7
2016-09-21T11:36:11.202Z,1014.71
2016-09-21T11:37:11.200Z,1014.67
2016-09-21T11:38:11.081Z,1014.65
2016-09-21T11:39:11.026Z,1014.69
2016-09-21T11:40:10.964Z,1014.66
2016-09-21T11:41:10.902Z,1014.71
2016-09-21T11:42:11.050Z,1014.68
2016-09-21T11:43:10.777Z,1014.72
2016-09-21T11:44:10.716Z,1014.73
2016-09-21T11:45:10.658Z,1014.72
2016-09-21T11:46:10.598Z,1014.71
2016-09-21T11:47:10.557Z,1014.68
2016-09-21T11:48:10.479Z,1014.66
2016-09-21T11:49:10.420Z,1014.65
2016-09-21T11:50:10.356Z,1014.67
2016-09-21T11:51:10.299Z,1014.6
2016-09-21T11:52:10.235Z,1014.7
2016-09-21T11:53:10.173Z,1014.68
2016-09-21T11:54:10.119Z,1014.69
2016-09-21T11:55:10.302Z,1014.69
2016-09-21T11:56:09.995Z,1014.71
2016-09-21T11:57:09.931Z,1014.7
2016-09-21T11:58:09.874Z,1014.69
2016-09-21T11:59:09.810Z,1014.74
2016-09-21T12:00:09.749Z,1014.71
2016-09-21T12:01:09.702Z,1014.7
2016-09-21T12:02:09.630Z,1014.67
2016-09-21T12:03:09.572Z,1014.67
2016-09-21T12:04:09.508Z,1014.65
2016-09-21T12:05:09.451Z,1014.67
2016-09-21T12:06:09.387Z,1014.68
2016-09-21T12:07:09.327Z,1014.66
2016-09-21T12:08:09.270Z,1014.63
2016-09-21T12:09:09.214Z,1014.61