createdAt,value
2019-04-30T00:00:56.429Z,100927.98
2019-04-30T00:03:31.456Z,100927.98
2019-04-30T00:05:58.835Z,100920.08
2019-04-30T00:08:30.087Z,100918.02
2019-04-30T00:10:55.710Z,100917.94
2019-04-30T00:13:22.978Z,100915.13
2019-04-30T00:15:52.702Z,100920.67
2019-04-30T00:18:19.612Z,100916.21
2019-04-30T00:20:47.109Z,100915.14
2019-04-30T00:23:17.732Z,100915.34
2019-04-30T00:25:45.589Z,100910.05
2019-04-30T00:28:13.217Z,100915.82
2019-04-30T00:30:43.901Z,100909.22
2019-04-30T00:33:09.564Z,100908.83
2019-04-30T00:35:36.833Z,100905.47
2019-04-30T00:38:05.037Z,100905.48
2019-04-30T00:40:32.797Z,100894.31
2019-04-30T00:43:04.080Z,100901.98
2019-04-30T00:45:29.146Z,100898.79
2019-04-30T00:47:56.513Z,100896.98
2019-04-30T00:50:24.868Z,100898.95
2019-04-30T00:52:52.152Z,100890.68
2019-04-30T00:55:19.530Z,100892.41
2019-04-30T00:57:47.579Z,100884.91
2019-04-30T01:00:19.796Z,100891.30
2019-04-30T01:02:55.560Z,100891.27
2019-04-30T01:05:23.282Z,100896.69
2019-04-30T01:07:51.924Z,100896.53
2019-04-30T01:10:23.717Z,100896.61
2019-04-30T01:12:50.276Z,100889.75
2019-04-30T01:15:19.065Z,100891.30
2019-04-30T01:17:51.030Z,100884.28
2019-04-30T01:20:24.037Z,100892.73
2019-04-30T01:22:49.548Z,100890.20
2019-04-30T01:25:18.748Z,100884.98
2019-04-30T01:27:49.096Z,100883.29
2019-04-30T01:30:21.104Z,100891.08
2019-04-30T01:32:52.165Z,100881.63
2019-04-30T01:35:16.004Z,100873.51
2019-04-30T01:37:43.382Z,100870.23
2019-04-30T01:40:13.878Z,100873.95
2019-04-30T01:42:48.011Z,100872.43
2019-04-30T01:45:11.037Z,100873.36
2019-04-30T01:47:39.698Z,100867.48
2019-04-30T01:50:09.232Z,100872.05
2019-04-30T01:52:52.107Z,100872.52
2019-04-30T01:55:21.643Z,100873.73
2019-04-30T01:58:05.622Z,100879.06
2019-04-30T02:00:37.025Z,100874.27
2019-04-30T02:03:04.555Z,100878.30
2019-04-30T02:05:31.818Z,100868.73
2019-04-30T02:07:59.093Z,100873.73
2019-04-30T02:10:28.412Z,100878.89
2019-04-30T02:12:55.973Z,100867.48
2019-04-30T02:15:23.474Z,100873.67
2019-04-30T02:17:50.726Z,100875.03
2019-04-30T02:20:18.620Z,100873.44
2019-04-30T02:22:46.094Z,100878.91
2019-04-30T02:25:13.765Z,100874.03
2019-04-30T02:27:40.930Z,100879.06
2019-04-30T02:30:11.182Z,100874.58
2019-04-30T02:32:39.493Z,100879.73
2019-04-30T02:35:14.444Z,100877.47
2019-04-30T02:38:01.280Z,100873.67
2019-04-30T02:40:31.248Z,100875.70
2019-04-30T02:43:01.825Z,100879.05
2019-04-30T02:45:31.024Z,100869.56
2019-04-30T02:48:01.118Z,100868.58
2019-04-30T02:50:42.368Z,100865.45
2019-04-30T02:54:10.331Z,100866.38
2019-04-30T02:56:40.089Z,100868.12
2019-04-30T02:59:09.882Z,100871.17
2019-04-30T03:01:36.616Z,100864.16
2019-04-30T03:04:04.082Z,100861.14
2019-04-30T03:06:31.368Z,100855.67
2019-04-30T03:09:01.160Z,100861.58
2019-04-30T03:11:30.110Z,100860.59
2019-04-30T03:13:59.157Z,100855.41
2019-04-30T03:16:33.166Z,100854.37
2019-04-30T03:19:11.383Z,100853.14
2019-04-30T03:21:46.236Z,100854.98
2019-04-30T03:24:13.419Z,100857.12
2019-04-30T03:26:40.698Z,100848.66
2019-04-30T03:29:10.751Z,100844.20
2019-04-30T03:31:42.830Z,100844.12
2019-04-30T03:34:06.519Z,100840.17
2019-04-30T03:36:33.897Z,100846.38
2019-04-30T03:39:01.260Z,100840.37
2019-04-30T03:41:30.155Z,100843.77
2019-04-30T03:44:16.078Z,100849.23
2019-04-30T03:46:29.651Z,100845.59
2019-04-30T03:48:56.061Z,100847.27
2019-04-30T03:51:23.343Z,100849.03
2019-04-30T03:53:50.591Z,100845.46
2019-04-30T03:56:22.421Z,100847.36
2019-04-30T03:58:47.029Z,100847.57
2019-04-30T04:01:36.548Z,100847.73
2019-04-30T04:04:20.252Z,100848.80
2019-04-30T04:06:53.425Z,100853.50
2019-04-30T04:09:29.965Z,100848.17
2019-04-30T04:12:20.196Z,100846.50
2019-04-30T04:14:46.571Z,100856.06
2019-04-30T04:17:14.277Z,100846.50
2019-04-30T04:19:41.446Z,100853.64
2019-04-30T04:22:11.936Z,100850.70
2019-04-30T04:24:40.210Z,100850.83
2019-04-30T04:27:09.699Z,100845.77
2019-04-30T04:29:36.800Z,100846.36
2019-04-30T04:32:04.309Z,100845.92
2019-04-30T04:34:31.912Z,100842.81
2019-04-30T04:37:00.045Z,100840.71
2019-04-30T04:39:29.734Z,100836.69
2019-04-30T04:41:56.878Z,100837.47
2019-04-30T04:44:24.030Z,100834.67
2019-04-30T04:46:51.203Z,100842.94
2019-04-30T04:49:20.582Z,100840.44
2019-04-30T04:51:49.271Z,100839.98
2019-04-30T04:54:16.732Z,100838.30
2019-04-30T04:56:44.031Z,100840.20
2019-04-30T04:59:11.297Z,100841.57
2019-04-30T05:01:38.850Z,100847.27
2019-04-30T05:04:06.471Z,100844.53
2019-04-30T05:06:34.121Z,100847.43
2019-04-30T05:09:01.679Z,100846.91
2019-04-30T05:11:31.553Z,100850.50
2019-04-30T05:13:58.951Z,100850.03
2019-04-30T05:16:26.342Z,100857.17
2019-04-30T05:18:53.731Z,100857.00
2019-04-30T05:21:22.131Z,100862.48
2019-04-30T05:23:49.416Z,100867.20
2019-04-30T05:26:18.919Z,100864.06
2019-04-30T05:28:46.115Z,100864.06
2019-04-30T05:31:13.513Z,100857.13
2019-04-30T05:33:40.776Z,100868.02
2019-04-30T05:36:09.318Z,100863.44
2019-04-30T05:38:39.109Z,100870.73
2019-04-30T05:41:05.948Z,100866.39
2019-04-30T05:43:43.472Z,100867.02
2019-04-30T05:46:11.115Z,100864.16
2019-04-30T05:48:39.707Z,100861.96
2019-04-30T05:51:08.975Z,100861.95
2019-04-30T05:53:36.353Z,100864.48
2019-04-30T05:56:03.839Z,100865.75
2019-04-30T05:58:31.096Z,100863.11
2019-04-30T06:00:59.688Z,100861.41
2019-04-30T06:03:32.486Z,100861.05
2019-04-30T06:05:58.921Z,100864.09
2019-04-30T06:08:30.799Z,100862.42
2019-04-30T06:11:06.855Z,100869.98
2019-04-30T06:13:58.759Z,100873.44
2019-04-30T06:16:26.697Z,100872.20
2019-04-30T06:18:54.061Z,100871.05
2019-04-30T06:21:21.887Z,100872.58
2019-04-30T06:23:49.367Z,100866.42
2019-04-30T06:26:17.017Z,100876.14
2019-04-30T06:28:44.771Z,100876.40
2019-04-30T06:31:15.202Z,100875.23
2019-04-30T06:33:43.122Z,100881.28
2019-04-30T06:36:11.296Z,100880.13
2019-04-30T06:38:38.813Z,100876.88
2019-04-30T06:41:06.115Z,100879.87
2019-04-30T06:43:38.647Z,100879.34
2019-04-30T06:46:06.301Z,100878.45
2019-04-30T06:48:34.836Z,100874.66
2019-04-30T06:51:02.141Z,100879.98
2019-04-30T06:53:29.419Z,100884.41
2019-04-30T06:55:56.662Z,100877.83
2019-04-30T06:58:24.176Z,100889.20
2019-04-30T07:00:51.603Z,100885.46
2019-04-30T07:03:19.274Z,100889.82
2019-04-30T07:05:48.634Z,100893.35
2019-04-30T07:08:54.894Z,100891.40
2019-04-30T07:11:24.026Z,100889.59
2019-04-30T07:13:52.248Z,100893.03
2019-04-30T07:16:20.079Z,100890.23
2019-04-30T07:18:48.887Z,100888.48
2019-04-30T07:21:16.200Z,100889.99
2019-04-30T07:23:43.486Z,100892.47
2019-04-30T07:26:13.867Z,100894.70
2019-04-30T07:28:46.138Z,100887.84
2019-04-30T07:31:14.365Z,100890.42
2019-04-30T07:33:39.635Z,100895.08
2019-04-30T07:36:09.413Z,100896.74
2019-04-30T07:38:45.761Z,100898.89
2019-04-30T07:41:05.567Z,100896.84
2019-04-30T07:43:32.769Z,100903.65
2019-04-30T07:46:00.134Z,100907.08
2019-04-30T07:48:29.701Z,100900.40
2019-04-30T07:50:59.082Z,100909.03
2019-04-30T07:53:25.953Z,100912.36
2019-04-30T07:55:53.374Z,100905.03
2019-04-30T07:58:20.676Z,100912.58
2019-04-30T08:00:50.275Z,100909.34
2019-04-30T08:03:40.228Z,100915.07
2019-04-30T08:06:10.520Z,100906.03
2019-04-30T08:08:40.545Z,100922.00
2019-04-30T08:11:09.182Z,100915.01
2019-04-30T08:13:36.994Z,100911.17
2019-04-30T08:16:05.625Z,100913.20
2019-04-30T08:18:32.974Z,100910.05
2019-04-30T08:21:01.016Z,100917.06
2019-04-30T08:23:34.953Z,100917.61
2019-04-30T08:25:58.732Z,100914.09
2019-04-30T08:28:26.119Z,100921.02
2019-04-30T08:30:53.529Z,100913.56
2019-04-30T08:33:20.814Z,100923.47
2019-04-30T08:35:49.986Z,100915.20
2019-04-30T08:38:19.047Z,100913.90
2019-04-30T08:40:55.647Z,100911.73
2019-04-30T08:43:15.703Z,100914.09
2019-04-30T08:45:43.217Z,100915.11
2019-04-30T08:48:10.403Z,100911.14
2019-04-30T08:50:39.322Z,100917.94
2019-04-30T08:53:07.206Z,100913.07
2019-04-30T08:55:34.775Z,100918.27
2019-04-30T08:58:10.032Z,100919.50
2019-04-30T09:00:31.817Z,100920.00
2019-04-30T09:02:59.449Z,100915.46
2019-04-30T09:05:46.956Z,100912.99
2019-04-30T09:08:14.942Z,100927.20
2019-04-30T09:10:42.330Z,100919.42
2019-04-30T09:13:09.713Z,100920.52
2019-04-30T09:15:40.109Z,100910.67
2019-04-30T09:18:12.459Z,100918.44
2019-04-30T09:20:36.919Z,100923.22
2019-04-30T09:23:04.401Z,100928.18
2019-04-30T09:25:31.647Z,100922.86
2019-04-30T09:27:58.994Z,100920.16
2019-04-30T09:30:26.495Z,100914.55
2019-04-30T09:32:53.749Z,100922.64
2019-04-30T09:35:20.892Z,100913.42
2019-04-30T09:37:49.661Z,100912.56
2019-04-30T09:40:20.511Z,100916.84
2019-04-30T09:42:46.297Z,100910.93
2019-04-30T09:45:14.002Z,100915.48
2019-04-30T09:47:42.099Z,100912.27
2019-04-30T09:50:11.820Z,100911.17
2019-04-30T09:52:39.747Z,100908.11
2019-04-30T09:55:09.591Z,100896.89
2019-04-30T09:57:39.019Z,100903.59
2019-04-30T10:00:07.129Z,100896.27
2019-04-30T10:02:34.410Z,100899.30
2019-04-30T10:05:04.140Z,100895.70
2019-04-30T10:07:31.599Z,100896.73
2019-04-30T10:09:59.137Z,100893.94
2019-04-30T10:12:26.989Z,100885.97
2019-04-30T10:14:54.497Z,100889.18
2019-04-30T10:17:37.282Z,100880.13
2019-04-30T10:20:09.514Z,100883.28
2019-04-30T10:22:39.929Z,100875.67
2019-04-30T10:25:09.266Z,100877.39
2019-04-30T10:27:38.639Z,100869.59
2019-04-30T10:32:37.282Z,100873.45
2019-04-30T10:35:05.582Z,100871.48
2019-04-30T10:37:32.929Z,100865.89
2019-04-30T10:40:00.310Z,100858.75
2019-04-30T10:42:28.854Z,100865.05
2019-04-30T10:45:00.041Z,100860.29
2019-04-30T10:47:25.789Z,100845.82
2019-04-30T10:49:53.052Z,100846.08
2019-04-30T10:52:20.426Z,100832.84
2019-04-30T10:54:49.596Z,100836.72
2019-04-30T10:57:18.392Z,100831.91
2019-04-30T10:59:45.919Z,100824.27
2019-04-30T11:02:13.387Z,100825.09
2019-04-30T11:04:40.766Z,100832.23
2019-04-30T11:07:08.617Z,100832.48
2019-04-30T11:09:36.597Z,100838.14
2019-04-30T11:12:05.341Z,100820.49
2019-04-30T11:14:32.704Z,100823.20
2019-04-30T11:17:00.307Z,100815.02
2019-04-30T11:19:29.286Z,100809.14
2019-04-30T11:21:57.164Z,100816.06
2019-04-30T11:24:35.900Z,100810.51
2019-04-30T11:26:54.384Z,100810.16
2019-04-30T11:29:23.264Z,100805.47
2019-04-30T11:32:10.735Z,100807.61
2019-04-30T11:34:41.413Z,100804.59
2019-04-30T11:37:12.155Z,100798.47
2019-04-30T11:39:39.671Z,100791.81
2019-04-30T11:42:15.505Z,100791.82
2019-04-30T11:44:42.773Z,100786.71
2019-04-30T11:47:34.324Z,100779.27
2019-04-30T11:50:04.055Z,100777.50
2019-04-30T11:52:31.578Z,100771.80
2019-04-30T11:54:59.696Z,100771.30
2019-04-30T11:57:29.551Z,100764.49
2019-04-30T11:59:56.718Z,100762.04
2019-04-30T12:02:29.400Z,100757.54
2019-04-30T12:04:59.275Z,100767.61
2019-04-30T12:07:50.810Z,100759.92
2019-04-30T12:10:39.192Z,100750.06
2019-04-30T12:13:22.954Z,100744.44
2019-04-30T12:15:50.954Z,100749.47
2019-04-30T12:18:18.213Z,100745.12
2019-04-30T12:20:45.640Z,100745.23
2019-04-30T12:23:13.886Z,100736.39
2019-04-30T12:25:41.364Z,100739.64
2019-04-30T12:28:09.501Z,100739.06
2019-04-30T12:30:39.051Z,100743.02
2019-04-30T12:33:06.314Z,100736.49
2019-04-30T12:35:35.474Z,100733.73
2019-04-30T12:38:02.917Z,100734.00
2019-04-30T12:40:32.371Z,100733.88
2019-04-30T12:43:00.007Z,100718.77
2019-04-30T12:45:29.318Z,100729.33
2019-04-30T12:48:00.544Z,100730.38
2019-04-30T12:50:39.193Z,100729.45
2019-04-30T12:53:13.199Z,100721.20
2019-04-30T12:56:06.497Z,100732.67
2019-04-30T12:58:33.825Z,100727.83
2019-04-30T13:01:01.137Z,100716.98
2019-04-30T13:03:30.674Z,100719.67
2019-04-30T13:06:00.067Z,100714.84
2019-04-30T13:08:30.185Z,100711.52
2019-04-30T13:10:58.431Z,100713.83
2019-04-30T13:13:26.349Z,100703.27
2019-04-30T13:15:59.972Z,100698.63
2019-04-30T13:18:31.555Z,100696.84
2019-04-30T13:21:00.393Z,100690.02
2019-04-30T13:23:29.678Z,100693.06
2019-04-30T13:25:58.495Z,100699.48
2019-04-30T13:28:28.218Z,100685.10
2019-04-30T13:30:59.315Z,100674.39
2019-04-30T13:33:43.862Z,100679.14
2019-04-30T13:36:11.835Z,100673.17
2019-04-30T13:38:59.480Z,100669.77
2019-04-30T13:41:35.043Z,100663.69
2019-04-30T13:44:04.386Z,100667.70
2019-04-30T13:46:31.874Z,100666.42
2019-04-30T13:49:01.609Z,100664.30
2019-04-30T13:51:28.814Z,100665.62
2019-04-30T13:53:56.170Z,100659.65
2019-04-30T13:56:23.462Z,100660.98
2019-04-30T13:58:50.767Z,100662.62
2019-04-30T14:01:18.861Z,100644.16
2019-04-30T14:03:54.999Z,100657.95
2019-04-30T14:06:24.530Z,100648.41
2019-04-30T14:08:54.032Z,100640.35
2019-04-30T14:11:21.203Z,100647.89
2019-04-30T14:13:48.669Z,100650.63
2019-04-30T14:16:16.352Z,100643.50
2019-04-30T14:18:43.627Z,100636.75
2019-04-30T14:21:11.208Z,100643.45
2019-04-30T14:23:39.655Z,100640.19
2019-04-30T14:26:09.196Z,100639.88
2019-04-30T14:28:36.506Z,100641.95
2019-04-30T14:31:09.568Z,100634.79
2019-04-30T14:33:37.040Z,100630.11
2019-04-30T14:36:04.540Z,100632.06
2019-04-30T14:38:31.823Z,100626.38
2019-04-30T14:41:03.256Z,100625.42
2019-04-30T14:43:41.528Z,100627.75
2019-04-30T14:46:29.915Z,100629.54
2019-04-30T14:49:07.026Z,100619.59
2019-04-30T14:51:35.292Z,100628.45
2019-04-30T14:54:13.641Z,100618.13
2019-04-30T14:56:59.368Z,100622.64
2019-04-30T14:59:43.042Z,100628.14
2019-04-30T15:02:35.692Z,100620.73
2019-04-30T15:05:04.711Z,100625.23
2019-04-30T15:07:31.927Z,100625.48
2019-04-30T15:09:59.201Z,100623.02
2019-04-30T15:12:26.535Z,100616.77
2019-04-30T15:14:53.876Z,100626.83
2019-04-30T15:17:21.247Z,100617.73
2019-04-30T15:19:51.750Z,100621.20
2019-04-30T15:22:18.980Z,100623.88
2019-04-30T15:24:46.593Z,100618.77
2019-04-30T15:27:14.163Z,100613.86
2019-04-30T15:29:41.623Z,100618.80
2019-04-30T15:32:09.396Z,100613.86
2019-04-30T15:34:44.661Z,100611.64
2019-04-30T15:37:19.046Z,100617.13
2019-04-30T15:39:43.341Z,100616.23
2019-04-30T15:42:12.121Z,100617.69
2019-04-30T15:44:40.651Z,100615.61
2019-04-30T15:47:09.613Z,100617.05
2019-04-30T15:49:37.664Z,100612.95
2019-04-30T15:52:05.890Z,100620.59
2019-04-30T15:54:33.942Z,100616.92
2019-04-30T15:57:01.818Z,100620.41
2019-04-30T15:59:42.691Z,100611.75
2019-04-30T16:02:30.928Z,100622.42
2019-04-30T16:05:27.040Z,100619.64
2019-04-30T16:08:29.508Z,100613.78
2019-04-30T16:11:22.970Z,100614.70
2019-04-30T16:14:19.193Z,100613.42
2019-04-30T16:17:02.270Z,100612.52
2019-04-30T16:19:30.179Z,100611.83
2019-04-30T16:21:58.067Z,100604.33
2019-04-30T16:24:25.923Z,100606.79
2019-04-30T16:26:53.693Z,100604.47
2019-04-30T16:29:21.253Z,100604.25
2019-04-30T16:31:49.511Z,100603.82
2019-04-30T16:34:17.500Z,100598.52
2019-04-30T16:36:45.177Z,100601.09
2019-04-30T16:39:13.358Z,100600.53
2019-04-30T16:41:41.135Z,100592.88
2019-04-30T16:44:09.264Z,100601.97
2019-04-30T16:46:37.175Z,100598.89
2019-04-30T16:49:05.057Z,100597.36
2019-04-30T16:51:34.263Z,100594.27
2019-04-30T16:54:01.820Z,100593.03
2019-04-30T16:56:29.594Z,100593.34
2019-04-30T16:59:00.946Z,100595.55
2019-04-30T17:01:30.246Z,100591.39
2019-04-30T17:04:09.995Z,100596.04
2019-04-30T17:06:40.673Z,100592.52
2019-04-30T17:09:14.977Z,100597.72
2019-04-30T17:12:17.200Z,100594.21
2019-04-30T17:14:45.087Z,100592.04
2019-04-30T17:17:12.736Z,100588.97
2019-04-30T17:19:40.432Z,100598.42
2019-04-30T17:22:08.072Z,100590.70
2019-04-30T17:24:35.747Z,100590.14
2019-04-30T17:27:16.449Z,100591.75
2019-04-30T17:29:33.329Z,100586.95
2019-04-30T17:32:01.111Z,100592.65
2019-04-30T17:34:29.168Z,100590.41
2019-04-30T17:36:59.150Z,100585.79
2019-04-30T17:39:27.181Z,100591.33
2019-04-30T17:41:55.047Z,100599.27
2019-04-30T17:44:28.949Z,100598.98
2019-04-30T17:47:01.076Z,100591.26
2019-04-30T17:49:28.696Z,100588.80
2019-04-30T17:51:59.184Z,100587.95
2019-04-30T17:54:27.002Z,100593.81
2019-04-30T17:56:54.666Z,100595.83
2019-04-30T17:59:22.361Z,100597.80
2019-04-30T18:01:55.678Z,100596.17
2019-04-30T18:04:29.542Z,100602.33
2019-04-30T18:06:59.082Z,100594.89
2019-04-30T18:09:29.178Z,100602.39
2019-04-30T18:11:59.548Z,100606.55
2019-04-30T18:14:28.567Z,100605.98
2019-04-30T18:16:56.577Z,100611.86
2019-04-30T18:19:34.217Z,100616.58
2019-04-30T18:22:06.743Z,100616.07
2019-04-30T18:24:56.830Z,100616.07
2019-04-30T18:27:29.445Z,100619.13
2019-04-30T18:29:57.273Z,100623.86
2019-04-30T18:32:29.480Z,100627.71
2019-04-30T18:34:56.607Z,100626.05
2019-04-30T18:37:24.373Z,100624.12
2019-04-30T18:39:51.961Z,100623.29
2019-04-30T18:42:19.716Z,100625.48
2019-04-30T18:44:47.594Z,100631.55
2019-04-30T18:47:18.873Z,100636.78
2019-04-30T18:49:47.147Z,100632.60
2019-04-30T18:52:14.987Z,100631.46
2019-04-30T18:54:42.971Z,100628.44
2019-04-30T18:57:15.345Z,100638.59
2019-04-30T18:59:49.768Z,100637.16
2019-04-30T19:02:18.664Z,100640.20
2019-04-30T19:04:49.601Z,100640.08
2019-04-30T19:07:30.274Z,100648.90
2019-04-30T19:10:16.346Z,100643.78
2019-04-30T19:13:15.124Z,100647.91
2019-04-30T19:16:18.742Z,100656.37
2019-04-30T19:18:42.642Z,100652.66
2019-04-30T19:21:10.477Z,100658.11
2019-04-30T19:23:42.143Z,100660.52
2019-04-30T19:26:09.895Z,100666.23
2019-04-30T19:28:38.683Z,100672.23
2019-04-30T19:31:09.121Z,100666.12
2019-04-30T19:33:39.405Z,100672.06
2019-04-30T19:36:09.663Z,100668.56
2019-04-30T19:38:37.442Z,100679.23
2019-04-30T19:41:05.314Z,100673.88
2019-04-30T19:43:33.287Z,100672.19
2019-04-30T19:46:00.958Z,100675.16
2019-04-30T19:48:28.932Z,100675.72
2019-04-30T19:50:58.581Z,100687.92
2019-04-30T19:53:32.486Z,100683.73
2019-04-30T19:56:00.631Z,100678.20
2019-04-30T19:58:47.643Z,100685.53
2019-04-30T20:01:01.291Z,100683.27
2019-04-30T20:03:30.189Z,100686.13
2019-04-30T20:05:58.702Z,100689.04
2019-04-30T20:08:28.584Z,100684.97
2019-04-30T20:10:56.057Z,100686.05
2019-04-30T20:13:33.765Z,100687.20
2019-04-30T20:15:54.453Z,100684.86
2019-04-30T20:18:29.181Z,100686.98
2019-04-30T20:21:01.174Z,100689.20
2019-04-30T20:23:29.437Z,100688.64
2019-04-30T20:25:57.385Z,100685.80
2019-04-30T20:28:38.244Z,100697.73
2019-04-30T20:30:54.700Z,100693.16
2019-04-30T20:33:22.678Z,100696.98
2019-04-30T20:35:50.331Z,100695.32
2019-04-30T20:38:31.424Z,100695.58
2019-04-30T20:41:02.787Z,100695.34
2019-04-30T20:43:28.995Z,100699.47
2019-04-30T20:45:58.644Z,100700.66
2019-04-30T20:48:26.628Z,100694.97
2019-04-30T20:50:54.246Z,100693.63
2019-04-30T20:53:22.016Z,100692.99
2019-04-30T20:55:49.681Z,100696.06
2019-04-30T20:58:17.552Z,100699.35
2019-04-30T21:00:45.220Z,100697.09
2019-04-30T21:03:12.882Z,100688.11
2019-04-30T21:05:40.571Z,100693.25
2019-04-30T21:08:08.437Z,100692.89
2019-04-30T21:10:36.203Z,100680.90
2019-04-30T21:13:04.372Z,100678.98
2019-04-30T21:15:31.948Z,100685.03
2019-04-30T21:18:10.922Z,100687.87
2019-04-30T21:20:38.886Z,100684.53
2019-04-30T21:23:06.612Z,100684.06
2019-04-30T21:25:34.490Z,100682.55
2019-04-30T21:28:02.145Z,100686.99
2019-04-30T21:30:29.806Z,100684.94
2019-04-30T21:33:26.035Z,100681.95
2019-04-30T21:35:58.610Z,100687.14
2019-04-30T21:38:26.687Z,100689.70
2019-04-30T21:40:54.358Z,100680.03
2019-04-30T21:43:21.919Z,100689.84
2019-04-30T21:45:49.594Z,100679.63
2019-04-30T21:48:18.996Z,100678.77
2019-04-30T21:50:46.440Z,100675.73
2019-04-30T21:53:14.512Z,100682.52
2019-04-30T21:55:41.876Z,100684.14
2019-04-30T21:58:09.642Z,100683.95
2019-04-30T22:00:55.684Z,100677.95
2019-04-30T22:03:23.066Z,100678.27
2019-04-30T22:05:50.304Z,100682.38
2019-04-30T22:08:18.907Z,100683.20
2019-04-30T22:10:46.239Z,100686.11
2019-04-30T22:13:13.485Z,100683.23
2019-04-30T22:15:40.748Z,100681.79
2019-04-30T22:18:08.114Z,100683.78
2019-04-30T22:20:35.367Z,100685.66
2019-04-30T22:23:02.742Z,100682.38
2019-04-30T22:25:29.997Z,100681.88
2019-04-30T22:27:57.244Z,100684.16
2019-04-30T22:30:24.411Z,100682.20
2019-04-30T22:32:51.567Z,100682.98
2019-04-30T22:35:53.451Z,100677.67
2019-04-30T22:38:24.403Z,100685.89
2019-04-30T22:40:51.767Z,100675.53
2019-04-30T22:43:31.044Z,100680.28
2019-04-30T22:46:03.367Z,100681.60
2019-04-30T22:48:30.653Z,100678.30
2019-04-30T22:50:58.043Z,100683.58
2019-04-30T22:53:25.320Z,100681.00
2019-04-30T22:55:52.690Z,100676.36
2019-04-30T22:58:19.981Z,100676.74
2019-04-30T23:00:47.572Z,100679.98
2019-04-30T23:03:19.837Z,100681.88
2019-04-30T23:05:47.182Z,100685.78
2019-04-30T23:08:14.451Z,100676.65
2019-04-30T23:10:41.931Z,100679.34
2019-04-30T23:13:09.280Z,100677.73
2019-04-30T23:15:36.775Z,100678.75
2019-04-30T23:18:04.132Z,100670.55
2019-04-30T23:20:31.399Z,100678.31
2019-04-30T23:22:58.568Z,100677.70
2019-04-30T23:25:25.722Z,100664.70
2019-04-30T23:27:52.974Z,100666.61
2019-04-30T23:30:20.242Z,100672.99
2019-04-30T23:32:47.500Z,100671.39
2019-04-30T23:35:14.959Z,100669.58
2019-04-30T23:37:42.357Z,100666.55
2019-04-30T23:40:24.626Z,100670.38
2019-04-30T23:42:52.412Z,100671.98
2019-04-30T23:45:19.807Z,100670.70
2019-04-30T23:47:47.179Z,100663.13
2019-04-30T23:50:14.567Z,100663.59
2019-04-30T23:52:43.142Z,100663.14
2019-04-30T23:55:10.690Z,100659.25
2019-04-30T23:57:38.075Z,100653.57
