createdAt,value
2022-11-26T00:01:20.777Z,189.13
2022-11-26T00:03:47.918Z,163.63
2022-11-26T00:06:35.811Z,143.77
2022-11-26T00:09:04.603Z,164.83
2022-11-26T00:11:31.443Z,165.00
2022-11-26T00:13:58.490Z,146.27
2022-11-26T00:16:26.246Z,162.93
2022-11-26T00:18:53.320Z,146.60
2022-11-26T00:21:23.600Z,147.60
2022-11-26T00:23:51.328Z,133.40
2022-11-26T00:26:20.250Z,140.77
2022-11-26T00:28:49.968Z,233.60
2022-11-26T00:31:17.148Z,171.87
2022-11-26T00:33:44.474Z,169.40
2022-11-26T00:36:27.820Z,169.67
2022-11-26T00:38:57.341Z,158.13
2022-11-26T00:41:25.819Z,145.67
2022-11-26T00:43:52.891Z,155.20
2022-11-26T00:46:21.684Z,136.13
2022-11-26T00:48:49.091Z,153.40
2022-11-26T00:51:19.282Z,142.30
2022-11-26T00:53:47.581Z,146.03
2022-11-26T00:56:18.157Z,125.93
2022-11-26T00:58:46.834Z,228.00
2022-11-26T01:01:17.736Z,168.47
2022-11-26T01:03:44.938Z,160.53
2022-11-26T01:06:19.164Z,203.40
2022-11-26T01:08:46.365Z,173.63
2022-11-26T01:11:16.016Z,191.17
2022-11-26T01:13:44.238Z,142.90
2022-11-26T01:16:19.755Z,165.80
2022-11-26T01:18:47.912Z,174.63
2022-11-26T01:21:15.378Z,162.10
2022-11-26T01:23:42.462Z,152.83
2022-11-26T01:26:16.840Z,137.27
2022-11-26T01:28:44.970Z,159.80
2022-11-26T01:31:16.861Z,142.47
2022-11-26T01:33:44.776Z,145.43
2022-11-26T01:36:22.976Z,158.13
2022-11-26T01:38:52.224Z,176.80
2022-11-26T01:41:34.203Z,176.77
2022-11-26T01:44:01.401Z,150.13
2022-11-26T01:46:30.390Z,153.17
2022-11-26T01:49:24.149Z,151.03
2022-11-26T01:51:58.407Z,135.83
2022-11-26T01:54:25.698Z,135.63
2022-11-26T01:56:55.236Z,196.60
2022-11-26T01:59:30.220Z,132.90
2022-11-26T02:01:59.031Z,147.80
2022-11-26T02:04:38.500Z,145.40
2022-11-26T02:07:05.724Z,143.57
2022-11-26T02:09:33.245Z,146.90
2022-11-26T02:12:00.150Z,140.07
2022-11-26T02:14:31.857Z,131.83
2022-11-26T02:17:06.324Z,126.13
2022-11-26T02:20:11.285Z,128.57
2022-11-26T02:22:50.388Z,123.00
2022-11-26T02:25:45.132Z,135.73
2022-11-26T02:28:33.677Z,231.30
2022-11-26T02:31:35.843Z,142.40
2022-11-26T02:34:37.427Z,135.97
2022-11-26T02:37:27.104Z,251.87
2022-11-26T02:39:53.864Z,160.80
2022-11-26T02:42:30.080Z,159.73
2022-11-26T02:45:16.183Z,142.60
2022-11-26T02:47:44.967Z,150.30
2022-11-26T02:50:45.816Z,113.60
2022-11-26T02:53:13.656Z,129.10
2022-11-26T02:55:44.494Z,148.87
2022-11-26T02:58:11.663Z,151.53
2022-11-26T03:00:41.248Z,146.47
2022-11-26T03:03:12.086Z,127.70
2022-11-26T03:05:40.748Z,195.93
2022-11-26T03:08:08.004Z,134.27
2022-11-26T03:10:34.793Z,114.67
2022-11-26T03:13:01.806Z,155.40
2022-11-26T03:15:28.708Z,150.30
2022-11-26T03:17:55.824Z,139.27
2022-11-26T03:20:22.598Z,139.33
2022-11-26T03:22:49.822Z,159.93
2022-11-26T03:25:16.665Z,156.17
2022-11-26T03:27:43.722Z,170.17
2022-11-26T03:30:11.028Z,136.77
2022-11-26T03:32:38.113Z,159.47
2022-11-26T03:35:05.533Z,173.40
2022-11-26T03:37:32.572Z,206.17
2022-11-26T03:39:59.470Z,154.67
2022-11-26T03:42:26.606Z,145.77
2022-11-26T03:44:53.566Z,143.20
2022-11-26T03:47:21.001Z,130.90
2022-11-26T03:49:47.800Z,109.07
2022-11-26T03:52:14.912Z,144.83
2022-11-26T03:54:41.639Z,126.33
2022-11-26T03:57:08.758Z,153.70
2022-11-26T03:59:35.488Z,132.93
2022-11-26T04:02:02.522Z,155.17
2022-11-26T04:04:29.319Z,201.00
2022-11-26T04:06:56.470Z,180.83
2022-11-26T04:09:23.371Z,164.07
2022-11-26T04:11:50.428Z,176.37
2022-11-26T04:14:17.199Z,154.23
2022-11-26T04:16:44.272Z,174.73
2022-11-26T04:19:11.068Z,156.90
2022-11-26T04:21:38.188Z,143.13
2022-11-26T04:24:05.191Z,158.77
2022-11-26T04:26:32.283Z,178.13
2022-11-26T04:28:59.092Z,194.40
2022-11-26T04:31:26.336Z,191.27
2022-11-26T04:33:53.112Z,307.17
2022-11-26T04:36:20.332Z,228.67
2022-11-26T04:38:47.380Z,173.20
2022-11-26T04:41:14.386Z,170.90
2022-11-26T04:43:41.149Z,184.57
2022-11-26T04:46:08.323Z,176.73
2022-11-26T04:48:35.049Z,170.03
2022-11-26T04:51:02.098Z,182.83
2022-11-26T04:53:28.910Z,170.37
2022-11-26T04:55:56.022Z,380.27
2022-11-26T04:58:22.831Z,230.73
2022-11-26T05:00:51.352Z,179.23
2022-11-26T05:03:19.008Z,302.83
2022-11-26T05:05:47.103Z,225.13
2022-11-26T05:08:13.894Z,198.30
2022-11-26T05:10:41.121Z,183.43
2022-11-26T05:13:08.127Z,188.80
2022-11-26T05:15:35.253Z,197.10
2022-11-26T05:18:02.308Z,177.13
2022-11-26T05:20:29.354Z,166.60
2022-11-26T05:22:56.180Z,160.47
2022-11-26T05:25:23.213Z,236.13
2022-11-26T05:27:50.004Z,233.20
2022-11-26T05:30:17.078Z,231.60
2022-11-26T05:32:43.855Z,243.60
2022-11-26T05:35:10.900Z,244.40
2022-11-26T05:37:37.690Z,206.67
2022-11-26T05:40:05.350Z,183.27
2022-11-26T05:42:32.120Z,169.93
2022-11-26T05:44:59.215Z,175.57
2022-11-26T05:47:26.165Z,191.20
2022-11-26T05:49:53.340Z,213.10
2022-11-26T05:52:20.931Z,182.17
2022-11-26T05:54:47.968Z,200.50
2022-11-26T05:57:14.861Z,167.03
2022-11-26T05:59:42.110Z,271.47
2022-11-26T06:02:09.021Z,206.87
2022-11-26T06:04:36.358Z,150.13
2022-11-26T06:07:03.439Z,208.53
2022-11-26T06:09:30.682Z,242.90
2022-11-26T06:11:57.500Z,241.73
2022-11-26T06:14:24.507Z,230.57
2022-11-26T06:16:51.370Z,249.00
2022-11-26T06:19:18.421Z,207.23
2022-11-26T06:21:45.320Z,226.33
2022-11-26T06:24:12.663Z,175.17
2022-11-26T06:26:39.728Z,199.80
2022-11-26T06:29:07.064Z,175.23
2022-11-26T06:31:33.945Z,199.07
2022-11-26T06:34:01.198Z,246.23
2022-11-26T06:36:27.965Z,210.83
2022-11-26T06:38:55.082Z,217.27
2022-11-26T06:41:21.979Z,208.77
2022-11-26T06:43:49.090Z,211.50
2022-11-26T06:46:15.865Z,206.80
2022-11-26T06:48:43.041Z,217.57
2022-11-26T06:51:12.047Z,317.90
2022-11-26T06:53:39.587Z,295.63
2022-11-26T06:56:08.457Z,248.70
2022-11-26T06:58:35.715Z,226.27
2022-11-26T07:01:10.247Z,233.80
2022-11-26T07:03:37.642Z,230.27
2022-11-26T07:06:04.784Z,339.20
2022-11-26T07:08:31.987Z,225.00
2022-11-26T07:11:03.015Z,271.57
2022-11-26T07:13:30.161Z,242.10
2022-11-26T07:16:02.315Z,308.23
2022-11-26T07:18:29.867Z,236.43
2022-11-26T07:20:56.961Z,224.57
2022-11-26T07:23:23.989Z,221.77
2022-11-26T07:25:50.714Z,239.63
2022-11-26T07:28:17.878Z,267.00
2022-11-26T07:30:44.896Z,199.27
2022-11-26T07:33:12.064Z,283.53
2022-11-26T07:35:38.796Z,330.87
2022-11-26T07:38:05.870Z,272.70
2022-11-26T07:40:32.613Z,267.47
2022-11-26T07:43:00.247Z,239.57
2022-11-26T07:45:27.082Z,285.20
2022-11-26T07:47:54.230Z,270.77
2022-11-26T07:50:21.172Z,245.50
2022-11-26T07:52:52.110Z,257.00
2022-11-26T07:55:18.979Z,318.80
2022-11-26T07:57:46.157Z,325.97
2022-11-26T08:00:13.985Z,294.73
2022-11-26T08:02:41.136Z,414.37
2022-11-26T08:05:08.209Z,299.93
2022-11-26T08:07:36.570Z,315.63
2022-11-26T08:10:04.703Z,247.33
2022-11-26T08:12:31.859Z,318.40
2022-11-26T08:14:58.604Z,299.97
2022-11-26T08:17:25.717Z,350.93
2022-11-26T08:19:52.476Z,357.47
2022-11-26T08:22:19.829Z,346.03
2022-11-26T08:24:46.625Z,356.33
2022-11-26T08:27:13.713Z,480.10
2022-11-26T08:29:40.534Z,711.77
2022-11-26T08:32:07.880Z,578.47
2022-11-26T08:34:34.666Z,591.67
2022-11-26T08:37:01.786Z,528.43
2022-11-26T08:39:28.503Z,523.43
2022-11-26T08:41:55.881Z,471.70
2022-11-26T08:44:22.774Z,312.33
2022-11-26T08:46:50.183Z,304.13
2022-11-26T08:49:17.146Z,232.07
2022-11-26T08:51:44.307Z,245.63
2022-11-26T08:54:11.208Z,386.03
2022-11-26T08:56:38.683Z,299.70
2022-11-26T08:59:05.473Z,243.70
2022-11-26T09:01:33.712Z,239.47
2022-11-26T09:04:02.149Z,370.73
2022-11-26T09:06:30.556Z,246.00
2022-11-26T09:09:12.698Z,221.80
2022-11-26T09:11:43.034Z,208.43
2022-11-26T09:14:10.647Z,209.83
2022-11-26T09:16:38.113Z,225.20
2022-11-26T09:19:06.391Z,198.37
2022-11-26T09:21:35.185Z,248.43
2022-11-26T09:24:02.397Z,183.70
2022-11-26T09:26:31.752Z,267.23
2022-11-26T09:28:58.851Z,290.60
2022-11-26T09:31:26.359Z,340.70
2022-11-26T09:33:55.675Z,299.67
2022-11-26T09:36:22.906Z,231.33
2022-11-26T09:38:53.830Z,208.20
2022-11-26T09:41:42.637Z,235.27
2022-11-26T09:44:25.391Z,256.30
2022-11-26T09:47:12.186Z,193.47
2022-11-26T09:50:03.806Z,312.83
2022-11-26T09:52:38.861Z,384.17
2022-11-26T09:55:14.199Z,385.33
2022-11-26T09:57:53.100Z,298.33
2022-11-26T10:00:27.419Z,228.07
2022-11-26T10:02:56.139Z,381.80
2022-11-26T10:05:32.886Z,326.93
2022-11-26T10:08:12.270Z,279.20
2022-11-26T10:11:04.189Z,199.93
2022-11-26T10:13:44.208Z,144.57
2022-11-26T10:16:20.324Z,154.50
2022-11-26T10:19:15.305Z,143.60
2022-11-26T10:21:58.755Z,143.83
2022-11-26T10:24:37.102Z,147.23
2022-11-26T10:27:13.431Z,145.67
2022-11-26T10:29:46.553Z,144.77
2022-11-26T10:32:21.397Z,140.33
2022-11-26T10:34:51.998Z,143.77
2022-11-26T10:37:23.381Z,132.40
2022-11-26T10:40:00.100Z,156.30
2022-11-26T10:42:40.267Z,139.77
2022-11-26T10:45:18.886Z,133.87
2022-11-26T10:47:45.773Z,133.30
2022-11-26T10:50:46.154Z,143.80
2022-11-26T10:53:07.392Z,153.13
2022-11-26T10:55:38.512Z,156.37
2022-11-26T10:58:07.981Z,144.83
2022-11-26T11:00:41.154Z,159.00
2022-11-26T11:03:44.995Z,164.77
2022-11-26T11:06:19.063Z,152.30
2022-11-26T11:08:51.846Z,164.73
2022-11-26T11:11:26.024Z,163.03
2022-11-26T11:13:52.922Z,174.83
2022-11-26T11:16:26.360Z,164.37
2022-11-26T11:19:04.213Z,165.93
2022-11-26T11:21:35.931Z,189.57
2022-11-26T11:24:18.759Z,167.10
2022-11-26T11:26:47.681Z,177.03
2022-11-26T11:29:32.443Z,192.57
2022-11-26T11:32:02.524Z,173.13
2022-11-26T11:34:38.531Z,178.60
2022-11-26T11:37:14.855Z,179.60
2022-11-26T11:39:42.727Z,161.83
2022-11-26T11:42:24.056Z,180.30
2022-11-26T11:44:52.171Z,170.27
2022-11-26T11:47:25.368Z,160.83
2022-11-26T11:50:13.295Z,172.17
2022-11-26T11:52:52.209Z,174.27
2022-11-26T11:55:27.384Z,173.57
2022-11-26T11:58:22.259Z,164.13
2022-11-26T12:01:30.786Z,162.87
2022-11-26T12:04:26.585Z,170.43
2022-11-26T12:07:31.943Z,178.13
2022-11-26T12:10:21.428Z,166.47
2022-11-26T12:12:54.034Z,170.70
2022-11-26T12:15:51.814Z,190.73
2022-11-26T12:18:23.166Z,178.37
2022-11-26T12:21:04.164Z,164.30
2022-11-26T12:23:51.347Z,160.13
2022-11-26T12:26:40.649Z,195.57
2022-11-26T12:29:16.006Z,200.70
2022-11-26T12:31:50.280Z,195.77
2022-11-26T12:34:24.939Z,185.00
2022-11-26T12:36:59.576Z,187.13
2022-11-26T12:39:53.328Z,188.00
2022-11-26T12:42:30.782Z,176.70
2022-11-26T12:45:07.294Z,178.50
2022-11-26T12:47:39.002Z,170.00
2022-11-26T12:50:15.635Z,165.97
2022-11-26T12:53:16.933Z,185.43
2022-11-26T12:55:54.371Z,181.50
2022-11-26T12:58:30.186Z,175.63
2022-11-26T13:00:58.558Z,193.77
2022-11-26T13:03:30.486Z,211.33
2022-11-26T13:06:02.367Z,211.17
2022-11-26T13:08:29.325Z,245.70
2022-11-26T13:11:34.433Z,211.00
2022-11-26T13:14:14.426Z,224.17
2022-11-26T13:16:50.501Z,204.80
2022-11-26T13:19:23.807Z,237.67
2022-11-26T13:22:04.091Z,211.50
2022-11-26T13:25:00.691Z,207.67
2022-11-26T13:27:59.983Z,221.07
2022-11-26T13:30:39.709Z,266.77
2022-11-26T13:33:12.150Z,302.73
2022-11-26T13:35:44.902Z,256.00
2022-11-26T13:38:22.451Z,295.57
2022-11-26T13:41:13.430Z,256.37
2022-11-26T13:43:43.042Z,302.43
2022-11-26T13:46:22.045Z,318.77
2022-11-26T13:49:03.430Z,345.37
2022-11-26T13:51:38.563Z,344.17
2022-11-26T13:54:19.743Z,441.60
2022-11-26T13:56:47.959Z,316.47
2022-11-26T13:59:22.773Z,488.93
2022-11-26T14:01:52.785Z,362.07
2022-11-26T14:04:22.645Z,407.43
2022-11-26T14:07:09.940Z,366.80
2022-11-26T14:09:42.664Z,363.87
2022-11-26T14:12:13.684Z,424.60
2022-11-26T14:14:42.053Z,412.10
2022-11-26T14:17:14.946Z,390.67
2022-11-26T14:19:41.757Z,363.17
2022-11-26T14:22:11.500Z,381.47
2022-11-26T14:24:50.502Z,425.43
2022-11-26T14:27:21.885Z,452.70
2022-11-26T14:30:06.717Z,481.63
2022-11-26T14:32:37.203Z,393.17
2022-11-26T14:35:12.583Z,404.00
2022-11-26T14:37:50.631Z,473.07
2022-11-26T14:40:37.655Z,437.43
2022-11-26T14:43:19.581Z,533.90
2022-11-26T14:46:12.713Z,412.93
2022-11-26T14:48:45.276Z,436.50
2022-11-26T14:51:16.930Z,545.43
2022-11-26T14:53:47.430Z,385.63
2022-11-26T14:56:14.382Z,403.47
2022-11-26T14:58:52.196Z,431.17
2022-11-26T15:01:27.293Z,458.67
2022-11-26T15:04:05.644Z,465.30
2022-11-26T15:06:42.896Z,439.70
2022-11-26T15:09:15.377Z,414.13
2022-11-26T15:12:05.321Z,421.00
2022-11-26T15:14:46.889Z,419.90
2022-11-26T15:17:16.308Z,325.90
2022-11-26T15:19:43.901Z,335.63
2022-11-26T15:22:29.719Z,431.40
2022-11-26T15:24:57.151Z,459.17
2022-11-26T15:27:31.417Z,399.87
2022-11-26T15:29:58.757Z,381.37
2022-11-26T15:32:33.338Z,332.53
2022-11-26T15:35:02.617Z,376.17
2022-11-26T15:37:29.520Z,392.40
2022-11-26T15:40:33.910Z,340.97
2022-11-26T15:43:02.733Z,383.83
2022-11-26T15:45:41.988Z,275.93
2022-11-26T15:48:27.633Z,238.03
2022-11-26T15:51:05.447Z,234.57
2022-11-26T15:53:36.152Z,232.30
2022-11-26T15:56:03.941Z,259.57
2022-11-26T15:58:33.884Z,251.40
2022-11-26T16:01:03.088Z,253.57
2022-11-26T16:03:38.724Z,208.00
2022-11-26T16:06:08.495Z,206.70
2022-11-26T16:08:35.375Z,199.43
2022-11-26T16:11:08.724Z,201.23
2022-11-26T16:13:36.209Z,196.37
2022-11-26T16:16:16.245Z,197.00
2022-11-26T16:18:47.348Z,189.73
2022-11-26T16:21:17.554Z,205.87
2022-11-26T16:23:51.920Z,195.70
2022-11-26T16:26:19.500Z,213.27
2022-11-26T16:28:47.435Z,185.07
2022-11-26T16:31:15.772Z,188.90
2022-11-26T16:33:42.968Z,187.10
2022-11-26T16:36:26.115Z,206.77
2022-11-26T16:38:53.452Z,216.17
2022-11-26T16:41:22.158Z,198.10
2022-11-26T16:43:50.011Z,196.83
2022-11-26T16:46:20.866Z,196.33
2022-11-26T16:48:48.134Z,202.37
2022-11-26T16:51:15.803Z,185.10
2022-11-26T16:53:43.175Z,189.10
2022-11-26T16:56:24.562Z,183.77
2022-11-26T16:58:51.557Z,173.77
2022-11-26T17:01:18.971Z,172.10
2022-11-26T17:03:46.098Z,163.87
2022-11-26T17:06:35.047Z,151.90
2022-11-26T17:09:01.917Z,179.73
2022-11-26T17:11:29.007Z,165.07
2022-11-26T17:13:55.805Z,163.53
2022-11-26T17:16:23.292Z,155.30
2022-11-26T17:18:50.625Z,172.40
2022-11-26T17:21:17.736Z,152.80
2022-11-26T17:23:44.513Z,147.53
2022-11-26T17:26:17.393Z,151.77
2022-11-26T17:28:44.350Z,157.77
2022-11-26T17:31:11.501Z,141.33
2022-11-26T17:33:38.539Z,145.93
2022-11-26T17:36:14.396Z,144.17
2022-11-26T17:38:41.211Z,148.47
2022-11-26T17:41:08.604Z,146.30
2022-11-26T17:43:35.355Z,170.23
2022-11-26T17:46:03.277Z,157.63
2022-11-26T17:48:30.089Z,146.43
2022-11-26T17:50:57.188Z,159.50
2022-11-26T17:53:24.021Z,170.33
2022-11-26T17:55:51.431Z,166.33
2022-11-26T17:58:18.153Z,163.70
2022-11-26T18:00:45.256Z,174.93
2022-11-26T18:03:12.024Z,163.97
2022-11-26T18:05:42.025Z,142.30
2022-11-26T18:08:09.318Z,177.50
2022-11-26T18:10:39.546Z,136.70
2022-11-26T18:13:06.652Z,117.10
2022-11-26T18:15:33.786Z,118.17
2022-11-26T18:18:00.806Z,117.30
2022-11-26T18:20:28.672Z,108.63
2022-11-26T18:22:58.350Z,115.30
2022-11-26T18:25:26.003Z,103.33
2022-11-26T18:27:52.876Z,93.10
2022-11-26T18:30:20.710Z,93.00
2022-11-26T18:32:47.524Z,85.47
2022-11-26T18:35:14.657Z,103.70
2022-11-26T18:37:42.027Z,85.73
2022-11-26T18:40:12.391Z,84.53
2022-11-26T18:42:39.220Z,76.67
2022-11-26T18:45:09.105Z,82.17
2022-11-26T18:47:35.920Z,87.97
2022-11-26T18:50:03.385Z,92.73
2022-11-26T18:52:30.210Z,82.30
2022-11-26T18:54:57.354Z,78.43
2022-11-26T18:57:24.081Z,83.97
2022-11-26T18:59:51.548Z,78.93
2022-11-26T19:02:18.409Z,84.37
2022-11-26T19:04:46.004Z,72.87
2022-11-26T19:07:14.108Z,76.20
2022-11-26T19:09:42.387Z,77.23
2022-11-26T19:12:11.843Z,81.20
2022-11-26T19:14:39.094Z,72.60
2022-11-26T19:17:05.854Z,66.97
2022-11-26T19:19:33.192Z,72.07
2022-11-26T19:22:01.603Z,78.70
2022-11-26T19:24:29.646Z,73.60
2022-11-26T19:26:56.792Z,68.30
2022-11-26T19:29:23.908Z,67.87
2022-11-26T19:31:50.779Z,63.93
2022-11-26T19:34:18.022Z,67.03
2022-11-26T19:36:48.521Z,56.33
2022-11-26T19:39:16.374Z,68.60
2022-11-26T19:41:43.235Z,70.97
2022-11-26T19:44:10.359Z,79.47
2022-11-26T19:46:40.759Z,69.27
2022-11-26T19:49:11.239Z,78.43
2022-11-26T19:51:38.474Z,78.03
2022-11-26T19:54:05.758Z,77.43
2022-11-26T19:56:33.161Z,66.67
2022-11-26T19:59:03.120Z,73.03
2022-11-26T20:01:31.742Z,80.00
2022-11-26T20:04:00.697Z,76.50
2022-11-26T20:06:29.483Z,67.47
2022-11-26T20:08:58.351Z,74.93
2022-11-26T20:11:25.827Z,79.53
2022-11-26T20:13:53.365Z,80.33
2022-11-26T20:16:25.544Z,85.73
2022-11-26T20:18:53.211Z,96.07
2022-11-26T20:21:22.811Z,83.43
2022-11-26T20:23:50.771Z,82.90
2022-11-26T20:26:25.254Z,83.73
2022-11-26T20:28:53.007Z,88.80
2022-11-26T20:31:24.069Z,87.93
2022-11-26T20:33:52.885Z,80.90
2022-11-26T20:36:21.114Z,78.50
2022-11-26T20:38:55.767Z,76.33
2022-11-26T20:41:23.351Z,72.80
2022-11-26T20:43:56.536Z,69.13
2022-11-26T20:46:26.835Z,68.10
2022-11-26T20:48:54.457Z,70.60
2022-11-26T20:51:22.052Z,67.13
2022-11-26T20:53:51.384Z,72.20
2022-11-26T20:56:20.532Z,77.73
2022-11-26T20:58:48.333Z,68.13
2022-11-26T21:01:19.269Z,70.83
2022-11-26T21:03:46.819Z,73.83
2022-11-26T21:06:14.607Z,75.10
2022-11-26T21:08:42.433Z,55.77
2022-11-26T21:11:09.769Z,70.30
2022-11-26T21:13:38.004Z,59.57
2022-11-26T21:16:06.420Z,60.03
2022-11-26T21:18:33.907Z,59.10
2022-11-26T21:21:00.893Z,62.53
2022-11-26T21:23:27.972Z,60.73
2022-11-26T21:25:54.733Z,60.67
2022-11-26T21:28:21.788Z,65.33
2022-11-26T21:30:48.627Z,60.30
2022-11-26T21:33:15.685Z,58.37
2022-11-26T21:35:42.482Z,62.33
2022-11-26T21:38:09.762Z,64.30
2022-11-26T21:40:36.506Z,64.00
2022-11-26T21:43:03.545Z,65.03
2022-11-26T21:45:30.465Z,72.80
2022-11-26T21:47:57.563Z,77.80
2022-11-26T21:50:24.308Z,67.27
2022-11-26T21:52:51.391Z,78.73
2022-11-26T21:55:18.142Z,75.17
2022-11-26T21:57:45.162Z,92.33
2022-11-26T22:00:12.470Z,73.87
2022-11-26T22:02:39.556Z,69.23
2022-11-26T22:05:06.728Z,82.53
2022-11-26T22:07:33.842Z,74.10
2022-11-26T22:10:00.849Z,73.87
2022-11-26T22:12:27.958Z,71.17
2022-11-26T22:14:54.777Z,72.83
2022-11-26T22:17:21.834Z,77.33
2022-11-26T22:19:48.592Z,85.00
2022-11-26T22:22:15.635Z,69.60
2022-11-26T22:24:42.539Z,65.07
2022-11-26T22:27:10.498Z,73.97
2022-11-26T22:29:37.740Z,76.10
2022-11-26T22:32:05.134Z,72.73
2022-11-26T22:34:31.911Z,63.30
2022-11-26T22:36:58.954Z,73.30
2022-11-26T22:39:25.784Z,76.10
2022-11-26T22:41:52.991Z,69.23
2022-11-26T22:44:19.783Z,64.93
2022-11-26T22:46:46.818Z,61.10
2022-11-26T22:49:15.708Z,60.93
2022-11-26T22:51:43.084Z,69.90
2022-11-26T22:54:12.058Z,64.00
2022-11-26T22:56:39.297Z,66.43
2022-11-26T22:59:08.063Z,73.30
2022-11-26T23:01:36.616Z,59.23
2022-11-26T23:04:06.299Z,57.07
2022-11-26T23:06:34.691Z,64.30
2022-11-26T23:09:03.314Z,69.60
2022-11-26T23:11:33.604Z,60.17
2022-11-26T23:14:02.116Z,63.63
2022-11-26T23:16:30.499Z,60.47
2022-11-26T23:18:57.628Z,58.50
2022-11-26T23:21:26.890Z,62.00
2022-11-26T23:23:54.379Z,54.43
2022-11-26T23:26:27.270Z,62.27
2022-11-26T23:28:58.279Z,62.40
2022-11-26T23:31:30.939Z,61.20
2022-11-26T23:33:58.294Z,57.20
2022-11-26T23:36:26.044Z,64.03
2022-11-26T23:38:53.052Z,58.97
2022-11-26T23:41:20.107Z,68.90
2022-11-26T23:43:47.103Z,61.87
2022-11-26T23:46:17.458Z,57.37
2022-11-26T23:48:44.810Z,64.57
2022-11-26T23:51:15.203Z,55.70
2022-11-26T23:53:43.707Z,65.87
2022-11-26T23:56:16.954Z,68.30
2022-11-26T23:58:43.723Z,62.67
