createdAt,value
2018-05-17T00:01:32.383Z,50.40
2018-05-17T00:04:00.931Z,49.60
2018-05-17T00:06:29.579Z,49.40
2018-05-17T00:08:58.080Z,50.20
2018-05-17T00:11:26.565Z,51.20
2018-05-17T00:13:55.150Z,50.60
2018-05-17T00:16:23.691Z,50.80
2018-05-17T00:18:52.207Z,49.60
2018-05-17T00:21:20.739Z,49.40
2018-05-17T00:23:49.301Z,49.70
2018-05-17T00:26:17.921Z,48.50
2018-05-17T00:28:46.433Z,49.50
2018-05-17T00:31:14.958Z,49.40
2018-05-17T00:33:43.506Z,50.40
2018-05-17T00:36:12.032Z,51.40
2018-05-17T00:38:40.551Z,49.70
2018-05-17T00:41:09.089Z,50.30
2018-05-17T00:43:37.590Z,50.00
2018-05-17T00:46:06.191Z,47.90
2018-05-17T00:48:34.669Z,49.20
2018-05-17T00:51:03.183Z,49.90
2018-05-17T00:53:31.769Z,49.40
2018-05-17T00:56:00.328Z,49.70
2018-05-17T00:58:28.839Z,48.60
2018-05-17T01:00:57.321Z,48.80
2018-05-17T01:03:25.925Z,48.80
2018-05-17T01:05:55.271Z,48.50
2018-05-17T01:08:23.822Z,48.40
2018-05-17T01:10:52.354Z,48.60
2018-05-17T01:13:20.868Z,48.90
2018-05-17T01:15:50.121Z,47.70
2018-05-17T01:18:19.392Z,48.40
2018-05-17T01:20:47.943Z,48.30
2018-05-17T01:23:17.198Z,49.60
2018-05-17T01:25:46.449Z,48.20
2018-05-17T01:28:14.970Z,48.00
2018-05-17T01:30:43.456Z,47.90
2018-05-17T01:33:11.961Z,48.20
2018-05-17T01:35:40.476Z,46.10
2018-05-17T01:38:20.668Z,45.50
2018-05-17T01:40:49.174Z,46.00
2018-05-17T01:43:17.845Z,46.20
2018-05-17T01:45:46.383Z,46.50
2018-05-17T01:48:14.878Z,47.70
2018-05-17T01:50:43.391Z,47.40
2018-05-17T01:53:11.998Z,45.80
2018-05-17T01:55:40.627Z,45.70
2018-05-17T01:58:09.340Z,46.30
2018-05-17T02:00:37.856Z,47.60
2018-05-17T02:03:06.335Z,46.20
2018-05-17T02:05:34.814Z,45.80
2018-05-17T02:08:03.432Z,46.70
2018-05-17T02:10:31.932Z,45.10
2018-05-17T02:13:00.450Z,46.60
2018-05-17T02:15:29.012Z,46.30
2018-05-17T02:17:57.515Z,45.40
2018-05-17T02:20:26.055Z,45.10
2018-05-17T02:22:54.583Z,46.10
2018-05-17T02:25:23.142Z,46.90
2018-05-17T02:27:51.626Z,45.70
2018-05-17T02:30:20.907Z,47.40
2018-05-17T02:32:49.409Z,47.40
2018-05-17T02:35:17.923Z,46.60
2018-05-17T02:37:46.428Z,47.40
2018-05-17T02:40:15.033Z,45.70
2018-05-17T02:42:43.506Z,46.00
2018-05-17T02:45:12.029Z,47.10
2018-05-17T02:47:40.545Z,47.20
2018-05-17T02:50:09.070Z,47.00
2018-05-17T02:52:37.559Z,47.30
2018-05-17T02:55:06.059Z,47.40
2018-05-17T02:57:34.547Z,46.80
2018-05-17T03:00:03.115Z,46.80
2018-05-17T03:02:31.639Z,47.00
2018-05-17T03:05:00.193Z,47.50
2018-05-17T03:07:28.675Z,47.00
2018-05-17T03:09:57.204Z,47.70
2018-05-17T03:12:25.819Z,48.70
2018-05-17T03:14:54.429Z,47.20
2018-05-17T03:17:23.713Z,46.00
2018-05-17T03:19:52.215Z,45.90
2018-05-17T03:22:20.779Z,46.00
2018-05-17T03:24:49.294Z,45.80
2018-05-17T03:27:17.789Z,46.40
2018-05-17T03:29:46.304Z,47.20
2018-05-17T03:32:14.814Z,45.60
2018-05-17T03:34:43.318Z,46.30
2018-05-17T03:37:11.777Z,47.30
2018-05-17T03:39:40.396Z,47.50
2018-05-17T03:42:08.892Z,47.20
2018-05-17T03:44:37.405Z,48.90
2018-05-17T03:47:06.022Z,47.50
2018-05-17T03:49:34.537Z,48.10
2018-05-17T03:52:03.181Z,47.40
2018-05-17T03:54:31.682Z,48.70
2018-05-17T03:57:00.176Z,47.40
2018-05-17T03:59:28.693Z,47.30
2018-05-17T04:02:08.923Z,44.80
2018-05-17T04:04:49.967Z,43.30
2018-05-17T04:07:18.547Z,43.40
2018-05-17T04:09:47.035Z,43.10
2018-05-17T04:12:15.535Z,41.90
2018-05-17T04:14:44.170Z,42.20
2018-05-17T04:17:12.654Z,40.50
2018-05-17T04:19:41.163Z,41.90
2018-05-17T04:22:10.420Z,42.80
2018-05-17T04:24:38.929Z,42.20
2018-05-17T04:27:07.418Z,39.10
2018-05-17T04:29:35.946Z,39.00
2018-05-17T04:32:04.593Z,39.70
2018-05-17T04:34:33.872Z,39.60
2018-05-17T04:37:02.466Z,39.60
2018-05-17T04:39:30.971Z,39.10
2018-05-17T04:41:59.515Z,39.30
2018-05-17T04:44:28.188Z,39.40
2018-05-17T04:46:56.662Z,38.10
2018-05-17T04:49:25.157Z,38.20
2018-05-17T04:51:53.806Z,38.90
2018-05-17T04:54:22.297Z,39.80
2018-05-17T04:56:50.808Z,40.30
2018-05-17T04:59:19.286Z,39.40
2018-05-17T05:01:47.796Z,39.30
2018-05-17T05:04:16.303Z,40.30
2018-05-17T05:06:44.801Z,39.60
2018-05-17T05:09:13.274Z,38.50
2018-05-17T05:11:41.884Z,38.20
2018-05-17T05:14:10.514Z,38.90
2018-05-17T05:16:39.077Z,36.60
2018-05-17T05:19:07.796Z,37.90
2018-05-17T05:21:36.395Z,37.80
2018-05-17T05:24:04.922Z,38.50
2018-05-17T05:26:33.457Z,39.20
2018-05-17T05:29:01.982Z,36.80
2018-05-17T05:31:30.553Z,38.50
2018-05-17T05:33:59.193Z,38.30
2018-05-17T05:36:27.919Z,38.20
2018-05-17T05:38:56.413Z,39.00
2018-05-17T05:41:24.890Z,39.20
2018-05-17T05:43:53.379Z,39.00
2018-05-17T05:46:21.896Z,40.80
2018-05-17T05:48:51.180Z,39.70
2018-05-17T05:51:19.649Z,39.60
2018-05-17T05:53:48.140Z,41.30
2018-05-17T05:56:16.641Z,39.40
2018-05-17T05:58:45.923Z,40.30
2018-05-17T06:01:14.436Z,40.20
2018-05-17T06:03:43.799Z,41.50
2018-05-17T06:06:12.277Z,41.50
2018-05-17T06:08:40.892Z,41.40
2018-05-17T06:11:10.160Z,42.40
2018-05-17T06:13:38.643Z,42.40
2018-05-17T06:16:07.261Z,42.70
2018-05-17T06:18:35.864Z,42.50
2018-05-17T06:21:04.367Z,42.70
2018-05-17T06:23:32.874Z,45.30
2018-05-17T06:26:01.405Z,43.40
2018-05-17T06:28:29.930Z,42.90
2018-05-17T06:30:59.347Z,42.80
2018-05-17T06:33:27.821Z,42.70
2018-05-17T06:35:56.305Z,43.10
2018-05-17T06:38:24.809Z,42.70
2018-05-17T06:40:53.345Z,42.30
2018-05-17T06:43:21.846Z,42.70
2018-05-17T06:45:50.321Z,42.10
2018-05-17T06:48:18.807Z,44.30
2018-05-17T06:50:47.411Z,43.60
2018-05-17T06:53:15.890Z,43.60
2018-05-17T06:55:44.421Z,43.20
2018-05-17T06:58:12.896Z,42.00
2018-05-17T07:00:41.478Z,43.70
2018-05-17T07:03:09.952Z,43.50
2018-05-17T07:05:38.484Z,42.70
2018-05-17T07:08:06.993Z,42.90
2018-05-17T07:10:35.563Z,42.60
2018-05-17T07:13:04.084Z,45.40
2018-05-17T07:15:32.658Z,43.40
2018-05-17T07:18:01.267Z,42.10
2018-05-17T07:20:29.818Z,43.00
2018-05-17T07:22:58.318Z,44.10
2018-05-17T07:25:26.884Z,42.80
2018-05-17T07:27:56.162Z,42.80
2018-05-17T07:30:24.666Z,42.80
2018-05-17T07:32:53.382Z,44.00
2018-05-17T07:35:21.853Z,41.30
2018-05-17T07:37:50.358Z,41.50
2018-05-17T07:40:19.018Z,40.50
2018-05-17T07:42:47.566Z,42.30
2018-05-17T07:45:16.055Z,42.90
2018-05-17T07:47:44.559Z,41.90
2018-05-17T07:50:13.175Z,41.40
2018-05-17T07:52:41.700Z,42.30
2018-05-17T07:55:10.187Z,42.00
2018-05-17T07:57:38.664Z,42.20
2018-05-17T08:00:07.262Z,41.30
2018-05-17T08:02:35.755Z,42.30
2018-05-17T08:05:04.308Z,40.70
2018-05-17T08:07:32.804Z,42.20
2018-05-17T08:10:01.296Z,40.60
2018-05-17T08:12:29.922Z,42.80
2018-05-17T08:14:58.444Z,42.60
2018-05-17T08:17:26.947Z,40.80
2018-05-17T08:19:55.460Z,42.60
2018-05-17T08:22:23.955Z,42.20
2018-05-17T08:24:52.478Z,43.30
2018-05-17T08:27:20.999Z,41.50
2018-05-17T08:29:49.613Z,40.70
2018-05-17T08:32:18.102Z,40.40
2018-05-17T08:34:47.409Z,42.80
2018-05-17T08:37:16.715Z,41.10
2018-05-17T08:39:45.234Z,41.10
2018-05-17T08:42:13.825Z,41.80
2018-05-17T08:44:42.421Z,40.60
2018-05-17T08:47:11.003Z,40.30
2018-05-17T08:49:39.525Z,41.80
2018-05-17T08:52:08.104Z,41.00
2018-05-17T08:54:36.584Z,41.50
2018-05-17T08:57:05.084Z,41.70
2018-05-17T08:59:33.664Z,42.70
2018-05-17T09:02:02.897Z,40.00
2018-05-17T09:04:31.440Z,40.00
2018-05-17T09:07:00.816Z,41.80
2018-05-17T09:09:29.347Z,41.80
2018-05-17T09:11:57.848Z,40.50
2018-05-17T09:14:26.356Z,40.60
2018-05-17T09:16:54.843Z,40.80
2018-05-17T09:19:23.323Z,40.30
2018-05-17T09:21:51.879Z,39.50
2018-05-17T09:24:20.479Z,40.30
2018-05-17T09:26:48.964Z,40.50
2018-05-17T09:29:17.492Z,39.60
2018-05-17T09:31:46.117Z,40.40
2018-05-17T09:34:14.738Z,40.10
2018-05-17T09:36:43.233Z,42.50
2018-05-17T09:39:11.757Z,40.00
2018-05-17T09:41:40.267Z,39.70
2018-05-17T09:44:08.815Z,38.80
2018-05-17T09:46:37.421Z,39.50
2018-05-17T09:49:06.741Z,41.00
2018-05-17T09:51:35.240Z,41.00
2018-05-17T09:54:04.489Z,39.50
2018-05-17T09:56:33.099Z,39.50
2018-05-17T09:59:01.599Z,40.00
2018-05-17T10:01:30.091Z,40.60
2018-05-17T10:03:58.576Z,39.60
2018-05-17T10:06:27.055Z,41.00
2018-05-17T10:08:55.572Z,39.50
2018-05-17T10:11:24.167Z,39.40
2018-05-17T10:13:52.644Z,37.70
2018-05-17T10:16:21.260Z,38.90
2018-05-17T10:18:49.729Z,38.60
2018-05-17T10:21:18.192Z,38.90
2018-05-17T10:23:46.867Z,38.40
2018-05-17T10:26:15.386Z,39.60
2018-05-17T10:28:43.896Z,39.60
2018-05-17T10:31:13.243Z,38.00
2018-05-17T10:33:41.747Z,38.00
2018-05-17T10:38:31.209Z,38.00
2018-05-17T10:40:59.713Z,37.10
2018-05-17T10:43:28.304Z,37.70
2018-05-17T10:45:56.808Z,37.30
2018-05-17T10:48:25.316Z,38.00
2018-05-17T10:50:53.815Z,38.10
2018-05-17T10:53:22.305Z,39.00
2018-05-17T10:55:50.806Z,37.90
2018-05-17T10:58:19.301Z,37.60
2018-05-17T11:00:47.783Z,36.80
2018-05-17T11:03:16.708Z,37.60
2018-05-17T11:05:45.226Z,37.80
2018-05-17T11:08:13.825Z,36.20
2018-05-17T11:10:43.203Z,38.70
2018-05-17T11:13:11.683Z,38.50
2018-05-17T11:15:40.209Z,36.20
2018-05-17T11:18:08.826Z,36.80
2018-05-17T11:20:37.306Z,35.50
2018-05-17T11:23:05.825Z,36.60
2018-05-17T11:25:34.350Z,36.60
2018-05-17T11:28:02.830Z,37.50
2018-05-17T11:30:31.327Z,37.60
2018-05-17T11:32:59.900Z,38.70
2018-05-17T11:35:28.523Z,36.10
2018-05-17T11:37:57.005Z,37.10
2018-05-17T11:40:25.551Z,37.70
2018-05-17T11:42:54.053Z,37.40
2018-05-17T11:45:22.583Z,36.10
2018-05-17T11:47:51.097Z,35.90
2018-05-17T11:50:19.663Z,36.30
2018-05-17T11:52:48.888Z,37.00
2018-05-17T11:55:17.398Z,37.00
2018-05-17T11:57:45.887Z,38.70
2018-05-17T12:00:14.386Z,38.30
2018-05-17T12:02:42.940Z,37.00
2018-05-17T12:05:11.435Z,38.80
2018-05-17T12:07:39.985Z,38.50
2018-05-17T12:10:08.763Z,37.80
2018-05-17T12:12:37.369Z,37.60
2018-05-17T12:15:05.878Z,37.90
2018-05-17T12:17:34.360Z,38.90
2018-05-17T12:20:02.917Z,38.80
2018-05-17T12:22:31.412Z,37.50
2018-05-17T12:24:59.904Z,37.10
2018-05-17T12:27:28.506Z,37.70
2018-05-17T12:29:57.800Z,37.50
2018-05-17T12:32:26.418Z,37.60
2018-05-17T12:34:54.903Z,36.90
2018-05-17T12:37:23.368Z,37.10
2018-05-17T12:39:51.899Z,35.60
2018-05-17T12:49:04.258Z,36.60
2018-05-17T12:51:32.754Z,36.50
2018-05-17T12:54:01.274Z,37.70
2018-05-17T12:56:29.797Z,36.50
2018-05-17T12:58:58.269Z,37.10
2018-05-17T13:01:26.873Z,37.60
2018-05-17T13:03:55.923Z,36.90
2018-05-17T13:06:24.444Z,36.80
2018-05-17T13:08:52.939Z,38.90
2018-05-17T13:11:21.555Z,38.20
2018-05-17T13:13:50.219Z,39.70
2018-05-17T13:16:18.715Z,37.70
2018-05-17T13:18:47.216Z,38.30
2018-05-17T13:21:15.743Z,37.80
2018-05-17T13:23:44.268Z,36.90
2018-05-17T13:26:12.805Z,38.40
2018-05-17T13:28:41.330Z,36.90
2018-05-17T13:31:09.942Z,36.70
2018-05-17T13:33:38.440Z,37.00
2018-05-17T13:36:06.960Z,36.80
2018-05-17T13:38:35.464Z,35.70
2018-05-17T13:41:04.104Z,35.80
2018-05-17T13:43:32.581Z,36.60
2018-05-17T13:46:01.069Z,37.10
2018-05-17T13:48:29.659Z,36.60
2018-05-17T13:50:58.160Z,36.50
2018-05-17T13:53:26.656Z,36.50
2018-05-17T13:55:55.131Z,36.30
2018-05-17T13:58:24.459Z,37.00
2018-05-17T14:00:52.963Z,35.90
2018-05-17T14:03:21.454Z,35.30
2018-05-17T14:05:49.956Z,35.80
2018-05-17T14:08:18.513Z,35.60
2018-05-17T14:10:47.038Z,36.30
2018-05-17T14:13:16.289Z,35.80
2018-05-17T14:15:44.832Z,35.80
2018-05-17T14:18:13.344Z,35.30
2018-05-17T14:20:41.956Z,35.50
2018-05-17T14:23:10.585Z,35.30
2018-05-17T14:25:39.109Z,35.40
2018-05-17T14:28:07.708Z,35.00
2018-05-17T14:30:36.290Z,35.40
2018-05-17T14:33:04.824Z,35.20
2018-05-17T14:35:33.395Z,35.50
2018-05-17T14:38:01.968Z,36.20
2018-05-17T14:40:30.581Z,35.50
2018-05-17T14:42:59.124Z,36.20
2018-05-17T14:45:27.640Z,36.00
2018-05-17T14:47:56.220Z,36.40
2018-05-17T14:50:26.135Z,35.30
2018-05-17T14:52:54.661Z,35.00
2018-05-17T15:02:07.064Z,34.70
2018-05-17T15:04:35.631Z,35.10
2018-05-17T15:07:04.145Z,35.90
2018-05-17T15:09:32.687Z,35.60
2018-05-17T15:12:01.303Z,35.20
2018-05-17T15:14:29.896Z,35.60
2018-05-17T15:16:58.442Z,34.60
2018-05-17T15:19:26.967Z,34.20
2018-05-17T15:21:55.459Z,35.00
2018-05-17T15:24:23.934Z,35.40
2018-05-17T15:26:52.542Z,35.70
2018-05-17T15:29:21.184Z,33.30
2018-05-17T15:31:49.747Z,34.30
2018-05-17T15:34:18.228Z,34.80
2018-05-17T15:36:47.684Z,34.10
2018-05-17T15:39:16.202Z,33.90
2018-05-17T15:41:44.709Z,36.00
2018-05-17T15:44:13.193Z,34.80
2018-05-17T15:46:41.737Z,35.30
2018-05-17T15:49:10.236Z,34.20
2018-05-17T15:51:39.486Z,32.60
2018-05-17T15:54:07.996Z,32.50
2018-05-17T15:56:36.563Z,32.50
2018-05-17T15:59:05.113Z,31.90
2018-05-17T16:01:33.609Z,32.90
2018-05-17T16:04:02.166Z,33.20
2018-05-17T16:06:30.777Z,33.60
2018-05-17T16:08:59.339Z,32.30
2018-05-17T16:11:27.896Z,31.90
2018-05-17T16:13:56.467Z,32.40
2018-05-17T16:16:25.114Z,31.30
2018-05-17T16:18:53.730Z,31.70
2018-05-17T16:21:22.554Z,31.80
2018-05-17T16:23:51.268Z,33.00
2018-05-17T16:26:19.773Z,32.40
2018-05-17T16:28:48.346Z,31.70
2018-05-17T16:31:16.996Z,32.10
2018-05-17T16:33:45.675Z,31.50
2018-05-17T16:36:14.551Z,31.80
2018-05-17T16:38:43.080Z,32.20
2018-05-17T16:41:11.654Z,31.70
2018-05-17T16:43:40.212Z,32.30
2018-05-17T16:46:08.894Z,33.00
2018-05-17T16:48:37.462Z,32.20
2018-05-17T16:51:06.070Z,31.80
2018-05-17T16:53:34.583Z,32.40
2018-05-17T16:56:03.115Z,32.70
2018-05-17T16:58:32.404Z,33.90
2018-05-17T17:01:01.678Z,34.70
2018-05-17T17:03:30.210Z,34.80
2018-05-17T17:05:58.727Z,35.00
2018-05-17T17:08:27.341Z,33.60
2018-05-17T17:10:56.627Z,35.70
2018-05-17T17:13:25.109Z,35.00
2018-05-17T17:15:53.594Z,34.70
2018-05-17T17:18:22.272Z,35.30
2018-05-17T17:20:50.792Z,33.80
2018-05-17T17:23:19.290Z,32.60
2018-05-17T17:25:47.795Z,34.00
2018-05-17T17:28:16.333Z,34.60
2018-05-17T17:30:44.820Z,34.40
2018-05-17T17:33:13.321Z,34.80
2018-05-17T17:35:41.812Z,33.60
2018-05-17T17:38:11.082Z,34.40
2018-05-17T17:40:45.309Z,34.30
2018-05-17T17:43:13.798Z,35.80
2018-05-17T17:45:42.271Z,34.20
2018-05-17T17:48:10.884Z,35.40
2018-05-17T17:50:39.439Z,35.10
2018-05-17T17:53:07.972Z,34.60
2018-05-17T17:55:37.115Z,34.50
2018-05-17T17:58:05.653Z,33.90
2018-05-17T18:00:34.155Z,32.90
2018-05-17T18:03:04.773Z,32.50
2018-05-17T18:05:33.286Z,32.40
2018-05-17T18:08:01.970Z,33.20
2018-05-17T18:10:30.840Z,33.10
2018-05-17T18:13:00.583Z,33.20
2018-05-17T18:15:29.344Z,33.60
2018-05-17T18:17:58.241Z,33.50
2018-05-17T18:20:26.809Z,34.20
2018-05-17T18:22:56.141Z,34.10
2018-05-17T18:25:24.668Z,34.10
2018-05-17T18:27:53.207Z,33.90
2018-05-17T18:30:21.755Z,33.90
2018-05-17T18:32:51.180Z,34.20
2018-05-17T18:35:19.928Z,34.40
2018-05-17T18:37:48.678Z,34.70
2018-05-17T18:40:17.326Z,35.30
2018-05-17T18:42:45.859Z,34.90
2018-05-17T18:45:14.497Z,35.20
2018-05-17T18:47:44.047Z,35.20
2018-05-17T18:50:12.645Z,35.80
2018-05-17T18:52:41.288Z,36.80
2018-05-17T18:55:10.685Z,37.10
2018-05-17T18:57:39.226Z,37.00
2018-05-17T19:00:07.812Z,37.60
2018-05-17T19:02:37.247Z,37.70
2018-05-17T19:05:06.567Z,37.50
2018-05-17T19:07:35.489Z,38.40
2018-05-17T19:10:04.131Z,38.90
2018-05-17T19:12:32.839Z,40.10
2018-05-17T19:15:01.373Z,39.80
2018-05-17T19:17:29.886Z,40.80
2018-05-17T19:19:58.449Z,41.30
2018-05-17T19:22:26.997Z,40.20
2018-05-17T19:24:55.459Z,40.30
2018-05-17T19:27:24.197Z,40.10
2018-05-17T19:29:52.687Z,40.20
2018-05-17T19:32:21.930Z,41.00
2018-05-17T19:34:51.305Z,41.60
2018-05-17T19:37:19.811Z,41.50
2018-05-17T19:39:48.407Z,42.00
2018-05-17T19:42:16.881Z,42.30
2018-05-17T19:44:45.362Z,42.20
2018-05-17T19:47:13.896Z,42.90
2018-05-17T19:49:42.458Z,42.90
2018-05-17T19:52:10.991Z,43.50
2018-05-17T19:54:39.491Z,43.80
2018-05-17T19:57:08.009Z,43.80
2018-05-17T19:59:36.599Z,44.20
2018-05-17T20:02:05.175Z,43.20
2018-05-17T20:04:33.890Z,43.70
2018-05-17T20:07:02.392Z,44.00
2018-05-17T20:09:30.878Z,43.70
2018-05-17T20:11:59.389Z,43.10
2018-05-17T20:14:28.797Z,43.90
2018-05-17T20:16:57.314Z,44.60
2018-05-17T20:19:25.948Z,44.80
2018-05-17T20:21:54.436Z,45.30
2018-05-17T20:24:22.909Z,44.70
2018-05-17T20:26:51.494Z,44.30
2018-05-17T20:29:20.092Z,44.60
2018-05-17T20:31:48.570Z,43.80
2018-05-17T20:34:17.050Z,44.10
2018-05-17T20:36:45.662Z,44.40
2018-05-17T20:39:14.129Z,44.00
2018-05-17T20:41:42.648Z,44.50
2018-05-17T20:44:11.128Z,43.60
2018-05-17T20:46:39.617Z,44.00
2018-05-17T20:49:08.131Z,44.30
2018-05-17T20:51:36.618Z,43.20
2018-05-17T20:54:05.279Z,44.20
2018-05-17T20:56:33.786Z,44.20
2018-05-17T20:59:02.564Z,43.90
2018-05-17T21:01:31.218Z,44.60
2018-05-17T21:03:59.796Z,44.20
2018-05-17T21:06:28.362Z,44.20
2018-05-17T21:08:57.863Z,43.50
2018-05-17T21:11:26.471Z,43.40
2018-05-17T21:13:55.131Z,44.10
2018-05-17T21:16:23.684Z,43.80
2018-05-17T21:18:53.057Z,44.20
2018-05-17T21:21:21.643Z,44.20
2018-05-17T21:23:50.990Z,44.10
2018-05-17T21:26:20.721Z,44.10
2018-05-17T21:28:49.336Z,44.00
2018-05-17T21:31:17.912Z,44.20
2018-05-17T21:33:46.460Z,43.80
2018-05-17T21:36:15.487Z,43.30
2018-05-17T21:38:44.099Z,43.90
2018-05-17T21:41:12.709Z,44.10
2018-05-17T21:43:41.305Z,44.10
2018-05-17T21:46:10.010Z,43.50
2018-05-17T21:48:38.802Z,43.30
2018-05-17T21:51:08.270Z,44.00
2018-05-17T21:53:36.971Z,44.00
2018-05-17T21:56:05.602Z,44.00
2018-05-17T21:58:34.204Z,43.90
2018-05-17T22:01:03.576Z,43.80
2018-05-17T22:03:32.141Z,43.80
2018-05-17T22:06:00.768Z,46.00
2018-05-17T22:08:29.418Z,45.80
2018-05-17T22:10:57.983Z,45.60
2018-05-17T22:13:26.933Z,46.80
2018-05-17T22:15:55.629Z,46.20
2018-05-17T22:18:24.306Z,46.00
2018-05-17T22:20:52.875Z,47.40
2018-05-17T22:23:21.508Z,48.40
2018-05-17T22:25:50.166Z,50.90
2018-05-17T22:28:18.804Z,52.40
2018-05-17T22:30:47.520Z,50.40
2018-05-17T22:33:17.317Z,49.90
2018-05-17T22:35:46.512Z,50.00
2018-05-17T22:38:15.914Z,49.80
2018-05-17T22:40:44.538Z,49.70
2018-05-17T22:43:13.215Z,51.50
2018-05-17T22:45:42.252Z,50.10
2018-05-17T22:48:10.995Z,48.60
2018-05-17T22:50:39.556Z,49.00
2018-05-17T22:53:08.172Z,50.10
2018-05-17T22:55:36.849Z,50.20
2018-05-17T22:58:19.886Z,49.40
2018-05-17T23:00:48.624Z,49.80
2018-05-17T23:03:17.289Z,50.00
2018-05-17T23:05:46.200Z,49.90
2018-05-17T23:08:15.969Z,50.30
2018-05-17T23:10:44.655Z,49.30
2018-05-17T23:13:14.151Z,48.60
2018-05-17T23:15:43.326Z,48.60
2018-05-17T23:18:12.871Z,49.80
2018-05-17T23:20:42.381Z,49.10
2018-05-17T23:23:11.434Z,48.40
2018-05-17T23:25:40.304Z,48.90
2018-05-17T23:28:10.267Z,49.70
2018-05-17T23:30:39.443Z,49.20
2018-05-17T23:33:09.430Z,50.40
2018-05-17T23:35:38.276Z,50.40
2018-05-17T23:38:07.173Z,50.00
2018-05-17T23:41:02.654Z,50.00
2018-05-17T23:43:31.655Z,50.70
2018-05-17T23:46:00.586Z,50.30
2018-05-17T23:48:29.768Z,50.40
2018-05-17T23:50:58.578Z,50.10
2018-05-17T23:53:27.393Z,50.20
2018-05-17T23:55:58.127Z,50.50
2018-05-17T23:58:26.861Z,50.10
