createdAt,value
2019-01-09T15:50:36.346Z,84.20
2019-01-09T15:54:34.746Z,85.30
2019-01-09T15:58:33.141Z,86.30
2019-01-09T16:02:31.569Z,87.00
2019-01-09T16:06:30.009Z,87.60
2019-01-09T16:10:28.390Z,87.70
2019-01-09T16:14:26.831Z,87.50
2019-01-09T16:18:25.577Z,88.50
2019-01-09T16:22:25.482Z,88.70
2019-01-09T16:26:24.114Z,89.70
2019-01-09T16:30:33.907Z,89.70
2019-01-09T16:34:28.314Z,90.00
2019-01-09T16:38:26.788Z,90.10
2019-01-09T16:42:26.413Z,90.20
2019-01-09T16:46:25.317Z,90.20
2019-01-09T16:50:24.462Z,89.80
2019-01-09T16:54:23.050Z,88.60
2019-01-09T16:58:21.406Z,88.40
2019-01-09T17:02:19.811Z,89.50
2019-01-09T17:06:18.207Z,89.70
2019-01-09T17:10:19.646Z,90.00
2019-01-09T17:14:18.000Z,90.40
2019-01-09T17:18:16.402Z,90.70
2019-01-09T17:22:14.789Z,90.90
2019-01-09T17:26:13.207Z,91.00
2019-01-09T17:30:26.678Z,91.50
2019-01-09T17:34:25.061Z,92.10
2019-01-09T17:38:23.527Z,91.90
2019-01-09T17:42:21.991Z,91.90
2019-01-09T17:46:20.345Z,91.80
2019-01-09T17:50:28.010Z,91.40
2019-01-09T17:54:26.898Z,91.80
2019-01-09T17:58:25.360Z,91.40
2019-01-09T18:02:23.897Z,91.30
2019-01-09T18:06:22.440Z,90.60
2019-01-09T18:10:23.051Z,90.90
2019-01-09T18:14:21.621Z,90.80
2019-01-09T18:18:20.008Z,91.20
2019-01-09T18:22:19.059Z,91.40
2019-01-09T18:26:17.763Z,91.10
2019-01-09T18:30:22.294Z,91.20
2019-01-09T18:34:20.814Z,91.80
2019-01-09T18:38:29.067Z,89.10
2019-01-09T18:42:34.014Z,89.50
2019-01-09T18:46:38.327Z,89.10
2019-01-09T18:50:51.742Z,89.20
2019-01-09T18:54:51.420Z,90.20
2019-01-09T18:58:49.771Z,88.70
2019-01-09T19:02:48.178Z,90.20
2019-01-09T19:06:46.559Z,90.30
2019-01-09T19:10:44.999Z,90.00
2019-01-09T19:14:43.562Z,89.50
2019-01-09T19:18:42.691Z,89.30
2019-01-09T19:22:41.113Z,89.50
2019-01-09T19:26:41.690Z,88.40
2019-01-09T19:30:40.109Z,89.00
2019-01-09T19:34:38.536Z,89.80
2019-01-09T19:38:37.001Z,89.70
2019-01-09T19:42:35.345Z,90.40
2019-01-09T19:46:33.741Z,90.10
2019-01-09T19:50:32.201Z,90.60
2019-01-09T19:54:30.641Z,90.80
2019-01-09T19:58:29.125Z,90.30
2019-01-09T20:02:29.601Z,90.50
2019-01-09T20:06:28.008Z,90.60
2019-01-09T20:10:26.600Z,90.90
2019-01-09T20:14:29.091Z,90.60
2019-01-09T20:18:29.778Z,91.00
2019-01-09T20:22:29.230Z,91.30
2019-01-09T20:26:27.735Z,91.50
2019-01-09T20:30:27.768Z,91.70
2019-01-09T20:34:26.139Z,91.90
2019-01-09T20:38:24.505Z,91.70
2019-01-09T20:42:22.933Z,91.90
2019-01-09T20:46:21.260Z,92.20
2019-01-09T20:50:23.130Z,91.80
2019-01-09T20:54:23.160Z,91.90
2019-01-09T20:58:21.609Z,92.00
2019-01-09T21:02:19.986Z,92.20
2019-01-09T21:06:22.108Z,92.40
2019-01-09T21:10:20.655Z,92.80
2019-01-09T21:14:19.108Z,92.90
2019-01-09T21:18:17.509Z,92.60
2019-01-09T21:22:15.820Z,93.00
2019-01-09T21:26:14.198Z,93.20
2019-01-09T21:30:17.961Z,93.60
2019-01-09T21:34:16.438Z,93.60
2019-01-09T21:38:14.758Z,93.90
2019-01-09T21:42:15.889Z,93.90
2019-01-09T21:46:14.290Z,93.90
2019-01-09T21:50:18.205Z,94.30
2019-01-09T21:54:16.618Z,94.60
2019-01-09T21:58:14.989Z,94.50
2019-01-09T22:02:13.310Z,94.40
2019-01-09T22:06:13.869Z,93.50
2019-01-09T22:10:24.056Z,93.60
2019-01-09T22:14:22.544Z,93.40
2019-01-09T22:18:20.997Z,93.60
2019-01-09T22:22:19.439Z,93.30
2019-01-09T22:26:18.027Z,93.50
2019-01-09T22:30:27.332Z,92.80
2019-01-09T22:34:25.701Z,92.60
2019-01-09T22:38:24.092Z,92.90
2019-01-09T22:42:22.484Z,92.80
2019-01-09T22:46:20.888Z,92.60
2019-01-09T22:50:21.495Z,92.30
2019-01-09T22:54:19.895Z,91.80
2019-01-09T22:58:18.413Z,91.70
2019-01-09T23:02:16.866Z,92.30
2019-01-09T23:06:15.215Z,92.50
2019-01-09T23:10:13.721Z,92.60
2019-01-09T23:14:15.322Z,92.50
2019-01-09T23:18:16.475Z,92.60
2019-01-09T23:22:14.896Z,92.60
2019-01-09T23:26:13.484Z,92.70
2019-01-09T23:30:12.938Z,92.20
2019-01-09T23:34:11.295Z,92.20
2019-01-09T23:38:09.670Z,92.40
2019-01-09T23:42:08.076Z,92.70
2019-01-09T23:46:06.440Z,92.70
2019-01-09T23:50:07.426Z,92.90
2019-01-09T23:54:05.857Z,93.10
2019-01-09T23:58:04.236Z,93.20
