createdAt,value
2018-08-03T00:00:10.285Z,32.3
2018-08-03T00:05:23.013Z,32.3
2018-08-03T00:10:35.872Z,32.3
2018-08-03T00:15:48.643Z,32.2
2018-08-03T00:21:01.544Z,32.2
2018-08-03T00:26:14.420Z,32.2
2018-08-03T00:31:27.112Z,32.1
2018-08-03T00:36:39.976Z,32.2
2018-08-03T00:41:52.801Z,32.1
2018-08-03T00:47:05.604Z,32.2
2018-08-03T00:52:18.445Z,32.2
2018-08-03T00:57:31.331Z,32.1
2018-08-03T01:02:44.083Z,32
2018-08-03T01:07:56.901Z,31.9
2018-08-03T01:13:09.805Z,31.9
2018-08-03T01:18:22.708Z,31.8
2018-08-03T01:23:35.387Z,31.8
2018-08-03T01:28:48.245Z,31.7
2018-08-03T01:34:01.066Z,31.7
2018-08-03T01:39:14.050Z,31.7
2018-08-03T01:44:26.711Z,31.8
2018-08-03T01:49:39.540Z,31.8
2018-08-03T01:54:52.375Z,31.7
2018-08-03T02:00:05.189Z,31.7
2018-08-03T02:05:18.078Z,31.6
2018-08-03T02:10:30.859Z,31.6
2018-08-03T02:15:43.709Z,31.5
2018-08-03T02:20:56.776Z,31.5
2018-08-03T02:26:09.358Z,31.5
2018-08-03T02:36:35.058Z,31.4
2018-08-03T02:47:00.803Z,31.6
2018-08-03T02:52:13.466Z,31.5
2018-08-03T02:57:26.497Z,31.5
2018-08-03T03:02:39.164Z,31.4
2018-08-03T03:07:52.100Z,31.4
2018-08-03T03:13:04.908Z,31.4
2018-08-03T03:18:17.703Z,31.3
2018-08-03T03:23:30.449Z,31.3
2018-08-03T03:28:43.439Z,31.3
2018-08-03T03:33:56.121Z,31.3
2018-08-03T03:39:08.916Z,31.3
2018-08-03T03:44:29.024Z,31.4
2018-08-03T03:49:34.596Z,31.5
2018-08-03T04:00:00.409Z,31.4
2018-08-03T04:10:26.063Z,31.3
2018-08-03T04:20:51.548Z,31.2
2018-08-03T04:26:04.462Z,31.1
2018-08-03T04:36:30.071Z,31.1
2018-08-03T04:41:42.870Z,31.3
2018-08-03T04:57:21.370Z,31.3
2018-08-03T05:02:34.235Z,31.2
2018-08-03T05:07:47.006Z,31.2
2018-08-03T05:12:59.911Z,31.1
2018-08-03T05:18:12.680Z,31.2
2018-08-03T05:28:38.374Z,31
2018-08-03T05:33:51.515Z,31.1
2018-08-03T05:39:04.043Z,31.1
2018-08-03T05:44:16.830Z,31.2
2018-08-03T05:49:29.705Z,31.3
2018-08-03T05:54:42.649Z,31.2
2018-08-03T05:59:55.418Z,31.3
2018-08-03T06:05:08.159Z,31.2
2018-08-03T06:10:21.024Z,31.3
2018-08-03T06:15:33.972Z,31.3
2018-08-03T06:20:46.632Z,31.3
2018-08-03T06:25:59.495Z,31.3
2018-08-03T06:41:38.012Z,31.5
2018-08-03T06:46:50.838Z,31.5
2018-08-03T06:52:03.623Z,31.5
2018-08-03T06:57:16.475Z,31.5
2018-08-03T07:07:42.107Z,31.5
2018-08-03T07:12:54.969Z,31.4
2018-08-03T07:18:07.788Z,31.4
2018-08-03T07:23:20.648Z,31.6
2018-08-03T07:28:33.497Z,31.5
2018-08-03T07:33:46.354Z,31.6
2018-08-03T07:38:59.093Z,31.6
2018-08-03T07:44:11.960Z,31.6
2018-08-03T07:49:24.752Z,31.7
2018-08-03T07:54:37.876Z,31.6
2018-08-03T08:05:03.532Z,31.7
2018-08-03T08:10:16.105Z,31.7
2018-08-03T08:15:28.902Z,31.7
2018-08-03T08:20:41.802Z,31.7
2018-08-03T08:25:54.659Z,31.7
2018-08-03T08:31:07.399Z,31.7
2018-08-03T08:36:20.295Z,31.8
2018-08-03T08:41:33.048Z,31.9
2018-08-03T08:46:45.884Z,31.7
2018-08-03T08:51:58.726Z,31.7
2018-08-03T08:57:11.731Z,31.8
2018-08-03T09:02:24.382Z,31.9
2018-08-03T09:07:37.247Z,31.8
2018-08-03T09:12:50.186Z,31.9
2018-08-03T09:18:02.988Z,31.9
2018-08-03T09:23:15.701Z,31.9
2018-08-03T09:28:28.597Z,32
2018-08-03T09:33:41.827Z,32
2018-08-03T09:38:54.420Z,32
2018-08-03T09:44:07.059Z,31.9
2018-08-03T09:49:19.872Z,32
2018-08-03T09:54:32.704Z,32
2018-08-03T09:59:45.527Z,32.1
2018-08-03T10:04:58.366Z,32.1
2018-08-03T10:10:11.195Z,32.1
2018-08-03T10:15:24.199Z,32.2
2018-08-03T10:20:36.838Z,32.2
2018-08-03T10:25:49.695Z,32.2
2018-08-03T10:31:02.676Z,32.2
2018-08-03T10:36:15.373Z,32.2
2018-08-03T10:41:28.209Z,32.1
2018-08-03T10:46:41.080Z,32.1
2018-08-03T10:51:53.906Z,32.2
2018-08-03T10:57:06.706Z,32.1
2018-08-03T11:07:32.339Z,32.1
2018-08-03T11:12:45.263Z,32.2
2018-08-03T11:17:58.034Z,32.1
2018-08-03T11:23:10.820Z,32.2
2018-08-03T11:28:23.860Z,32.2
2018-08-03T11:33:36.506Z,32.3
2018-08-03T11:38:49.334Z,32.3
2018-08-03T11:44:02.120Z,32.2
2018-08-03T11:49:14.966Z,32.2
2018-08-03T11:54:28.139Z,32.2
2018-08-03T11:59:40.630Z,32.2
2018-08-03T12:04:53.526Z,32.2
2018-08-03T12:10:06.283Z,32.2
2018-08-03T12:15:19.260Z,32.3
2018-08-03T12:20:32.218Z,32.2
2018-08-03T12:25:44.897Z,32.4
2018-08-03T12:30:57.667Z,32.4
2018-08-03T12:36:10.498Z,32.4
2018-08-03T12:41:23.339Z,32.4
2018-08-03T12:46:36.168Z,32.4
2018-08-03T12:51:49.050Z,32.4
2018-08-03T12:57:01.744Z,32.3
2018-08-03T13:02:14.814Z,32.4
2018-08-03T13:07:27.477Z,32.4
2018-08-03T13:12:40.339Z,32.4
2018-08-03T13:17:54.103Z,32.4
2018-08-03T13:23:06.107Z,32.4
2018-08-03T13:28:18.776Z,32.4
2018-08-03T13:33:31.572Z,32.4
2018-08-03T13:38:44.482Z,32.4
2018-08-03T13:43:57.339Z,32.5
2018-08-03T13:49:10.070Z,32.5
2018-08-03T13:54:22.932Z,32.4
2018-08-03T13:59:35.719Z,32.4
2018-08-03T14:04:48.553Z,32.4
2018-08-03T14:10:01.604Z,32.4
2018-08-03T14:15:14.225Z,32.4
2018-08-03T14:20:27.199Z,32.4
2018-08-03T14:25:39.925Z,32.4
2018-08-03T14:30:52.731Z,32.4
2018-08-03T14:36:05.679Z,32.4
2018-08-03T14:41:18.414Z,32.4
2018-08-03T14:46:31.271Z,32.4
2018-08-03T14:51:44.540Z,32.5
2018-08-03T14:56:57.120Z,32.5
2018-08-03T15:02:10.021Z,32.5
2018-08-03T15:07:22.518Z,32.6
2018-08-03T15:12:35.382Z,32.6
2018-08-03T15:17:48.189Z,32.6
2018-08-03T15:23:01.063Z,32.6
2018-08-03T15:28:13.831Z,32.6
2018-08-03T15:33:26.684Z,32.7
2018-08-03T15:38:39.490Z,32.8
2018-08-03T15:43:52.320Z,32.7
2018-08-03T15:49:05.256Z,32.7
2018-08-03T15:54:17.978Z,32.8
2018-08-03T15:59:30.822Z,32.7
2018-08-03T16:04:43.636Z,32.7
2018-08-03T16:09:56.652Z,32.7
2018-08-03T16:15:09.299Z,32.8
2018-08-03T16:20:22.467Z,32.8
2018-08-03T16:25:34.938Z,32.9
2018-08-03T16:36:00.597Z,32.9
2018-08-03T16:41:13.424Z,32.9
2018-08-03T16:46:26.383Z,33
2018-08-03T16:51:39.104Z,33
2018-08-03T17:02:04.779Z,33.2
2018-08-03T17:07:17.618Z,33.1
2018-08-03T17:12:30.395Z,33.1
2018-08-03T17:17:43.309Z,33.2
2018-08-03T17:22:56.054Z,33.1
2018-08-03T17:28:08.934Z,33.1
2018-08-03T17:33:21.919Z,33.1
2018-08-03T17:38:34.544Z,33.1
2018-08-03T17:43:47.386Z,33
2018-08-03T17:49:00.243Z,33
2018-08-03T17:54:13.083Z,33
2018-08-03T18:04:38.685Z,33
2018-08-03T18:09:51.528Z,33
2018-08-03T18:15:04.336Z,33.1
2018-08-03T18:20:17.222Z,33
2018-08-03T18:25:30.050Z,33.1
2018-08-03T18:30:43.303Z,32.9
2018-08-03T18:35:55.692Z,32.9
2018-08-03T18:41:08.592Z,32.9
2018-08-03T18:46:21.315Z,33
2018-08-03T18:51:34.133Z,33
2018-08-03T18:56:46.974Z,32.9
2018-08-03T19:01:59.894Z,33.1
2018-08-03T19:07:12.643Z,33
2018-08-03T19:12:25.445Z,33
2018-08-03T19:17:38.391Z,33
2018-08-03T19:22:51.237Z,32.9
2018-08-03T19:28:03.966Z,33
2018-08-03T19:33:16.746Z,32.9
2018-08-03T19:38:30.121Z,32.9
2018-08-03T19:43:42.519Z,32.9
2018-08-03T19:48:55.282Z,32.9
2018-08-03T19:54:08.117Z,32.9
2018-08-03T19:59:20.939Z,33
2018-08-03T20:04:33.710Z,33
2018-08-03T20:09:46.555Z,33
2018-08-03T20:14:59.371Z,33
2018-08-03T20:25:25.041Z,32.9
2018-08-03T20:35:50.866Z,32.9
2018-08-03T20:41:03.557Z,32.9
2018-08-03T20:46:16.380Z,32.8
2018-08-03T20:51:29.230Z,32.9
2018-08-03T20:56:42.011Z,32.9
2018-08-03T21:01:54.852Z,32.9
2018-08-03T21:07:07.806Z,32.8
2018-08-03T21:12:20.849Z,32.8
2018-08-03T21:17:33.327Z,32.8
2018-08-03T21:22:46.298Z,32.7
2018-08-03T21:27:59.178Z,32.7
2018-08-03T21:33:11.854Z,32.7
2018-08-03T21:38:24.632Z,32.7
2018-08-03T21:43:37.474Z,32.7
2018-08-03T21:48:50.329Z,32.7
2018-08-03T21:54:03.241Z,32.7
2018-08-03T21:59:16.124Z,32.7
2018-08-03T22:04:28.873Z,32.6
2018-08-03T22:09:41.844Z,32.6
2018-08-03T22:20:07.460Z,32.7
2018-08-03T22:25:20.168Z,32.6
2018-08-03T22:30:32.921Z,32.5
2018-08-03T22:35:45.875Z,32.5
2018-08-03T22:40:58.561Z,32.5
2018-08-03T22:46:11.599Z,32.5
2018-08-03T22:51:24.250Z,32.5
2018-08-03T22:56:37.101Z,32.5
2018-08-03T23:01:49.919Z,32.4
2018-08-03T23:07:02.717Z,32.4
2018-08-03T23:12:15.805Z,32.4
2018-08-03T23:17:28.438Z,32.4
2018-08-03T23:22:41.258Z,32.4
2018-08-03T23:27:54.061Z,32.4
2018-08-03T23:33:06.862Z,32.4
2018-08-03T23:38:19.693Z,32.3
2018-08-03T23:43:32.568Z,32.3
2018-08-03T23:48:45.548Z,32.4
2018-08-03T23:53:58.210Z,32.3
2018-08-03T23:59:11.030Z,32.3
