createdAt,value
2019-02-04T00:01:37.761Z,99.90
2019-02-04T00:04:09.146Z,99.90
2019-02-04T00:06:39.358Z,99.90
2019-02-04T00:09:33.869Z,99.90
2019-02-04T00:12:11.049Z,99.90
2019-02-04T00:14:41.292Z,99.90
2019-02-04T00:17:12.387Z,99.90
2019-02-04T00:19:43.549Z,99.90
2019-02-04T00:22:16.218Z,99.90
2019-02-04T00:24:56.945Z,99.90
2019-02-04T00:27:30.578Z,99.90
2019-02-04T00:30:00.409Z,99.90
2019-02-04T00:32:31.371Z,99.90
2019-02-04T00:35:03.359Z,99.90
2019-02-04T00:37:40.488Z,99.90
2019-02-04T00:40:14.645Z,99.90
2019-02-04T00:42:57.362Z,99.90
2019-02-04T00:45:34.129Z,99.90
2019-02-04T00:48:18.198Z,99.90
2019-02-04T00:51:22.992Z,99.90
2019-02-04T00:54:21.259Z,99.90
2019-02-04T00:57:09.266Z,99.90
2019-02-04T00:59:47.593Z,99.90
2019-02-04T01:02:32.983Z,99.90
2019-02-04T01:05:27.116Z,99.90
2019-02-04T01:08:18.550Z,99.90
2019-02-04T01:10:53.724Z,99.90
2019-02-04T01:13:48.291Z,99.90
2019-02-04T01:16:19.892Z,99.90
2019-02-04T01:18:55.479Z,99.90
2019-02-04T01:21:31.403Z,99.90
2019-02-04T01:24:07.420Z,99.90
2019-02-04T01:26:37.698Z,99.90
2019-02-04T01:29:07.573Z,99.90
2019-02-04T01:31:38.378Z,99.90
2019-02-04T01:34:08.178Z,99.90
2019-02-04T01:36:38.608Z,99.90
2019-02-04T01:39:09.897Z,99.90
2019-02-04T01:41:40.501Z,99.90
2019-02-04T01:44:10.399Z,99.90
2019-02-04T01:46:40.156Z,99.90
2019-02-04T01:49:09.965Z,99.90
2019-02-04T01:51:39.803Z,99.90
2019-02-04T01:54:09.613Z,99.90
2019-02-04T01:56:39.413Z,99.90
2019-02-04T01:59:09.483Z,99.90
2019-02-04T02:01:39.322Z,99.90
2019-02-04T02:04:11.143Z,99.90
2019-02-04T02:06:41.424Z,99.90
2019-02-04T02:09:22.277Z,99.90
2019-02-04T02:11:52.216Z,99.90
2019-02-04T02:14:22.755Z,99.90
2019-02-04T02:16:52.488Z,99.90
2019-02-04T02:19:22.470Z,99.90
2019-02-04T02:21:52.335Z,99.90
2019-02-04T02:24:22.101Z,99.90
2019-02-04T02:26:51.975Z,99.90
2019-02-04T02:29:21.757Z,99.90
2019-02-04T02:31:51.593Z,99.90
2019-02-04T02:34:21.342Z,99.90
2019-02-04T02:36:51.081Z,99.90
2019-02-04T02:39:20.898Z,99.90
2019-02-04T02:41:51.318Z,99.90
2019-02-04T02:44:21.141Z,99.90
2019-02-04T02:46:50.903Z,99.90
2019-02-04T02:49:20.907Z,99.90
2019-02-04T02:51:50.738Z,99.90
2019-02-04T02:54:20.604Z,99.90
2019-02-04T02:56:50.808Z,99.90
2019-02-04T02:59:20.567Z,99.90
2019-02-04T03:01:50.495Z,99.90
2019-02-04T03:04:20.348Z,99.90
2019-02-04T03:06:50.182Z,99.90
2019-02-04T03:09:19.965Z,99.90
2019-02-04T03:11:49.759Z,99.90
2019-02-04T03:14:19.639Z,99.90
2019-02-04T03:16:49.447Z,99.90
2019-02-04T03:19:19.245Z,99.90
2019-02-04T03:21:49.117Z,99.90
2019-02-04T03:24:19.174Z,99.90
2019-02-04T03:26:49.042Z,99.90
2019-02-04T03:29:18.931Z,99.90
2019-02-04T03:31:48.819Z,99.90
2019-02-04T03:34:18.646Z,99.90
2019-02-04T03:36:48.583Z,99.90
2019-02-04T03:39:18.361Z,99.90
2019-02-04T03:41:48.179Z,99.90
2019-02-04T03:44:18.161Z,99.90
2019-02-04T03:46:47.974Z,99.90
2019-02-04T03:49:17.837Z,99.90
2019-02-04T03:51:47.763Z,99.90
2019-02-04T03:54:17.538Z,99.90
2019-02-04T03:56:47.346Z,99.90
2019-02-04T03:59:17.155Z,99.90
2019-02-04T04:01:47.286Z,99.90
2019-02-04T04:04:17.474Z,99.90
2019-02-04T04:06:47.282Z,99.90
2019-02-04T04:09:17.050Z,99.90
2019-02-04T04:11:46.744Z,99.90
2019-02-04T04:14:16.520Z,99.90
2019-02-04T04:16:46.241Z,99.90
2019-02-04T04:19:16.023Z,99.90
2019-02-04T04:21:45.775Z,99.90
2019-02-04T04:24:15.479Z,99.90
2019-02-04T04:26:45.226Z,99.90
2019-02-04T04:29:14.971Z,99.90
2019-02-04T04:31:45.185Z,99.90
2019-02-04T04:34:14.992Z,99.90
2019-02-04T04:36:44.675Z,99.90
2019-02-04T04:39:14.399Z,99.90
2019-02-04T04:41:44.094Z,99.90
2019-02-04T04:44:13.975Z,99.90
2019-02-04T04:46:44.324Z,99.90
2019-02-04T04:49:14.109Z,99.90
2019-02-04T04:51:43.834Z,99.90
2019-02-04T04:54:13.648Z,99.90
2019-02-04T04:56:43.554Z,99.90
2019-02-04T04:59:13.373Z,99.90
2019-02-04T05:01:43.144Z,99.90
2019-02-04T05:04:12.926Z,99.90
2019-02-04T05:06:42.644Z,99.90
2019-02-04T05:09:12.411Z,99.90
2019-02-04T05:11:42.127Z,99.90
2019-02-04T05:14:12.351Z,99.90
2019-02-04T05:16:42.063Z,99.90
2019-02-04T05:19:11.831Z,99.90
2019-02-04T05:21:44.675Z,99.90
2019-02-04T05:24:14.433Z,99.90
2019-02-04T05:26:44.678Z,99.90
2019-02-04T05:29:14.451Z,99.90
2019-02-04T05:31:44.589Z,99.90
2019-02-04T05:34:14.321Z,99.90
2019-02-04T05:36:45.366Z,99.90
2019-02-04T05:39:15.140Z,99.90
2019-02-04T05:41:44.820Z,99.90
2019-02-04T05:44:14.950Z,99.90
2019-02-04T05:46:44.652Z,99.90
2019-02-04T05:49:14.411Z,99.90
2019-02-04T05:51:46.605Z,99.90
2019-02-04T05:54:16.812Z,99.90
2019-02-04T05:56:49.867Z,99.90
2019-02-04T05:59:19.731Z,99.90
2019-02-04T06:01:49.444Z,99.90
2019-02-04T06:04:22.351Z,99.90
2019-02-04T06:06:52.455Z,99.90
2019-02-04T06:09:22.425Z,99.90
2019-02-04T06:11:52.120Z,99.90
2019-02-04T06:14:21.933Z,99.90
2019-02-04T06:16:51.666Z,99.90
2019-02-04T06:19:21.354Z,99.90
2019-02-04T06:21:51.156Z,99.90
2019-02-04T06:24:20.846Z,99.90
2019-02-04T06:26:50.688Z,99.90
2019-02-04T06:29:20.684Z,99.90
2019-02-04T06:31:50.420Z,99.90
2019-02-04T06:34:20.752Z,99.90
2019-02-04T06:36:50.435Z,99.90
2019-02-04T06:39:20.291Z,99.90
2019-02-04T06:41:49.988Z,99.90
2019-02-04T06:44:19.847Z,99.90
2019-02-04T06:46:49.560Z,99.90
2019-02-04T06:49:19.419Z,99.90
2019-02-04T06:51:49.156Z,99.90
2019-02-04T06:54:18.990Z,99.90
2019-02-04T06:56:51.797Z,99.90
2019-02-04T06:59:21.562Z,99.90
2019-02-04T07:01:52.058Z,99.90
2019-02-04T07:04:21.925Z,99.90
2019-02-04T07:06:51.652Z,99.90
2019-02-04T07:09:21.696Z,99.90
2019-02-04T07:11:51.420Z,99.90
2019-02-04T07:14:21.287Z,99.90
2019-02-04T07:16:51.293Z,99.90
2019-02-04T07:19:24.495Z,99.90
2019-02-04T07:21:52.374Z,99.90
2019-02-04T07:24:24.469Z,99.90
2019-02-04T07:26:54.248Z,99.90
2019-02-04T07:29:29.256Z,99.90
2019-02-04T07:31:59.060Z,99.90
2019-02-04T07:34:28.835Z,99.90
2019-02-04T07:36:58.557Z,99.90
2019-02-04T07:39:28.456Z,99.90
2019-02-04T07:42:00.607Z,99.90
2019-02-04T07:44:30.363Z,99.90
2019-02-04T07:47:00.246Z,99.90
2019-02-04T07:49:35.163Z,99.90
2019-02-04T07:52:01.333Z,99.90
2019-02-04T07:54:31.235Z,99.90
2019-02-04T07:57:01.563Z,99.90
2019-02-04T07:59:34.305Z,99.90
2019-02-04T08:02:04.077Z,99.90
2019-02-04T08:04:33.846Z,99.90
2019-02-04T08:07:03.554Z,99.90
2019-02-04T08:09:33.400Z,99.90
2019-02-04T08:12:05.518Z,99.90
2019-02-04T08:14:35.342Z,99.90
2019-02-04T08:17:05.085Z,99.90
2019-02-04T08:19:46.867Z,99.90
2019-02-04T08:22:09.377Z,99.90
2019-02-04T08:24:39.158Z,99.90
2019-02-04T08:27:08.911Z,99.90
2019-02-04T08:29:38.594Z,99.90
2019-02-04T08:32:08.359Z,99.90
2019-02-04T08:34:38.064Z,99.90
2019-02-04T08:37:08.230Z,99.90
2019-02-04T08:39:38.099Z,99.90
2019-02-04T08:42:07.956Z,99.90
2019-02-04T08:44:37.851Z,99.90
2019-02-04T08:47:07.618Z,99.90
2019-02-04T08:49:37.299Z,99.90
2019-02-04T08:52:07.719Z,98.80
2019-02-04T08:54:37.424Z,97.80
2019-02-04T08:57:07.308Z,97.50
2019-02-04T08:59:37.010Z,99.90
2019-02-04T09:02:06.796Z,99.90
2019-02-04T09:04:37.181Z,99.90
2019-02-04T09:07:07.544Z,99.90
2019-02-04T09:09:37.291Z,99.90
2019-02-04T09:12:09.025Z,99.90
2019-02-04T09:14:38.948Z,99.90
2019-02-04T09:17:08.682Z,99.90
2019-02-04T09:19:38.453Z,99.90
2019-02-04T09:22:11.256Z,99.90
2019-02-04T09:24:40.987Z,99.90
2019-02-04T09:27:10.844Z,99.90
2019-02-04T09:29:40.535Z,99.90
2019-02-04T09:32:10.396Z,99.90
2019-02-04T09:34:40.133Z,98.70
2019-02-04T09:37:09.986Z,99.90
2019-02-04T09:39:40.519Z,99.90
2019-02-04T09:42:10.319Z,99.90
2019-02-04T09:44:40.110Z,99.40
2019-02-04T09:47:09.970Z,95.90
2019-02-04T09:49:40.362Z,99.90
2019-02-04T09:52:10.076Z,99.90
2019-02-04T09:54:39.838Z,99.90
2019-02-04T09:57:09.587Z,99.90
2019-02-04T09:59:39.404Z,99.90
2019-02-04T10:02:10.612Z,99.90
2019-02-04T10:04:40.856Z,99.90
2019-02-04T10:07:10.558Z,99.90
2019-02-04T10:09:40.413Z,99.90
2019-02-04T10:12:10.226Z,99.90
2019-02-04T10:14:39.997Z,99.90
2019-02-04T10:17:10.189Z,99.90
2019-02-04T10:19:40.191Z,99.90
2019-02-04T10:22:09.899Z,99.90
2019-02-04T10:24:39.716Z,99.90
2019-02-04T10:27:09.576Z,99.90
2019-02-04T10:29:39.487Z,99.90
2019-02-04T10:32:09.677Z,99.90
2019-02-04T10:34:39.401Z,99.90
2019-02-04T10:37:09.747Z,99.90
2019-02-04T10:39:39.452Z,99.40
2019-02-04T10:42:09.290Z,98.70
2019-02-04T10:44:39.143Z,99.80
2019-02-04T10:47:09.004Z,99.90
2019-02-04T10:49:38.961Z,99.90
2019-02-04T10:52:08.736Z,99.90
2019-02-04T10:54:38.562Z,99.90
2019-02-04T10:57:08.388Z,99.90
2019-02-04T10:59:38.729Z,99.90
2019-02-04T11:02:11.286Z,99.90
2019-02-04T11:04:41.318Z,95.50
2019-02-04T11:07:11.266Z,99.60
2019-02-04T11:09:43.123Z,98.50
2019-02-04T11:12:13.382Z,99.90
2019-02-04T11:14:43.214Z,99.90
2019-02-04T11:17:12.987Z,98.60
2019-02-04T11:19:42.881Z,99.90
2019-02-04T11:22:13.201Z,99.90
2019-02-04T11:24:46.035Z,99.90
2019-02-04T11:27:15.892Z,99.90
2019-02-04T11:29:45.759Z,99.90
2019-02-04T11:32:15.724Z,98.70
2019-02-04T11:34:45.601Z,99.90
2019-02-04T11:37:15.559Z,99.80
2019-02-04T11:39:45.718Z,99.90
2019-02-04T11:42:15.547Z,99.50
2019-02-04T11:44:47.922Z,99.60
2019-02-04T11:47:17.897Z,99.00
2019-02-04T11:49:47.844Z,99.90
2019-02-04T11:52:17.579Z,96.30
2019-02-04T11:54:47.324Z,96.70
2019-02-04T11:57:17.085Z,96.90
2019-02-04T11:59:46.931Z,95.10
2019-02-04T12:02:16.844Z,96.60
2019-02-04T12:04:46.720Z,95.10
2019-02-04T12:07:16.994Z,99.90
2019-02-04T12:09:46.779Z,99.10
2019-02-04T12:12:17.735Z,97.80
2019-02-04T12:14:49.826Z,99.90
2019-02-04T12:17:19.612Z,99.90
2019-02-04T12:19:49.295Z,97.80
2019-02-04T12:22:19.086Z,97.10
2019-02-04T12:24:48.808Z,99.90
2019-02-04T12:27:18.586Z,98.10
2019-02-04T12:29:51.455Z,96.60
2019-02-04T12:32:21.188Z,96.70
2019-02-04T12:34:51.385Z,96.20
2019-02-04T12:37:21.287Z,99.30
2019-02-04T12:39:51.051Z,96.10
2019-02-04T12:42:20.804Z,95.40
2019-02-04T12:44:50.669Z,99.90
2019-02-04T12:47:22.346Z,99.90
2019-02-04T12:49:51.842Z,99.90
2019-02-04T12:52:21.664Z,99.80
2019-02-04T12:54:53.689Z,99.90
2019-02-04T12:57:23.488Z,99.90
2019-02-04T12:59:53.331Z,99.90
2019-02-04T13:02:23.338Z,99.90
2019-02-04T13:04:53.146Z,99.30
2019-02-04T13:07:22.855Z,98.10
2019-02-04T13:09:52.646Z,96.80
2019-02-04T13:12:22.406Z,96.80
2019-02-04T13:14:52.407Z,94.30
2019-02-04T13:17:22.191Z,95.30
2019-02-04T13:19:51.909Z,99.90
2019-02-04T13:22:21.862Z,99.90
2019-02-04T13:24:53.686Z,99.90
2019-02-04T13:27:23.532Z,98.60
2019-02-04T13:29:53.882Z,99.00
2019-02-04T13:32:23.568Z,98.70
2019-02-04T13:34:53.366Z,98.00
2019-02-04T13:37:23.043Z,96.50
2019-02-04T13:39:52.756Z,96.60
2019-02-04T13:42:22.510Z,96.90
2019-02-04T13:44:52.271Z,97.20
2019-02-04T13:47:22.033Z,98.30
2019-02-04T13:49:51.847Z,99.90
2019-02-04T13:52:24.284Z,99.90
2019-02-04T13:54:54.030Z,99.00
2019-02-04T13:57:24.181Z,99.90
2019-02-04T13:59:53.952Z,98.20
2019-02-04T14:02:23.661Z,97.10
2019-02-04T14:04:53.408Z,95.00
2019-02-04T14:07:23.187Z,96.60
2019-02-04T14:09:53.008Z,96.10
2019-02-04T14:12:22.705Z,94.00
2019-02-04T14:14:52.542Z,95.80
2019-02-04T14:17:24.396Z,96.20
2019-02-04T14:19:53.665Z,95.50
2019-02-04T14:22:23.517Z,97.10
2019-02-04T14:24:53.707Z,97.20
2019-02-04T14:27:23.447Z,97.70
2019-02-04T14:29:53.253Z,99.20
2019-02-04T14:32:23.032Z,99.30
2019-02-04T14:34:55.210Z,98.90
2019-02-04T14:37:25.357Z,97.60
2019-02-04T14:39:58.412Z,99.90
2019-02-04T14:42:28.218Z,99.90
2019-02-04T14:45:13.991Z,99.90
2019-02-04T14:48:02.944Z,99.10
2019-02-04T14:50:43.720Z,99.90
2019-02-04T14:53:58.101Z,99.90
2019-02-04T14:56:59.788Z,99.90
2019-02-04T14:59:34.532Z,99.90
2019-02-04T15:02:35.252Z,99.90
2019-02-04T15:05:28.067Z,99.90
2019-02-04T15:08:39.818Z,99.90
2019-02-04T15:11:47.893Z,98.90
2019-02-04T15:14:44.119Z,98.30
2019-02-04T15:17:34.916Z,98.50
2019-02-04T15:20:45.698Z,99.60
2019-02-04T15:23:42.816Z,99.90
2019-02-04T15:26:56.329Z,99.50
2019-02-04T15:29:46.203Z,98.70
2019-02-04T15:32:29.565Z,98.60
2019-02-04T15:35:50.255Z,98.20
2019-02-04T15:38:59.343Z,95.00
2019-02-04T15:42:09.727Z,95.90
2019-02-04T15:45:19.839Z,96.50
2019-02-04T15:47:56.336Z,97.10
2019-02-04T15:51:01.855Z,99.90
2019-02-04T15:53:31.569Z,99.90
2019-02-04T15:56:02.225Z,99.90
2019-02-04T15:58:32.175Z,99.90
2019-02-04T16:01:04.600Z,99.90
2019-02-04T16:03:33.471Z,99.90
2019-02-04T16:06:03.254Z,99.90
2019-02-04T16:08:33.038Z,99.90
2019-02-04T16:11:02.851Z,99.90
2019-02-04T16:13:32.620Z,99.70
2019-02-04T16:16:04.888Z,99.90
2019-02-04T16:18:34.682Z,98.30
2019-02-04T16:21:05.042Z,98.60
2019-02-04T16:23:34.762Z,99.90
2019-02-04T16:26:04.935Z,99.90
2019-02-04T16:28:34.661Z,98.30
2019-02-04T16:31:04.490Z,98.50
2019-02-04T16:33:34.188Z,98.60
2019-02-04T16:36:04.252Z,98.10
2019-02-04T16:38:34.002Z,99.00
2019-02-04T16:41:03.809Z,98.00
2019-02-04T16:43:36.348Z,99.50
2019-02-04T16:46:06.194Z,99.90
2019-02-04T16:48:38.889Z,99.20
2019-02-04T16:51:11.554Z,99.20
2019-02-04T16:53:40.276Z,99.80
2019-02-04T16:56:10.186Z,99.90
2019-02-04T16:58:42.458Z,99.90
2019-02-04T17:01:12.376Z,99.90
2019-02-04T17:03:42.159Z,97.10
2019-02-04T17:06:12.306Z,95.50
2019-02-04T17:08:42.189Z,92.90
2019-02-04T17:11:13.132Z,94.40
2019-02-04T17:13:42.837Z,99.10
2019-02-04T17:16:15.475Z,97.90
2019-02-04T17:18:45.224Z,98.00
2019-02-04T17:21:17.825Z,98.20
2019-02-04T17:23:47.548Z,99.40
2019-02-04T17:26:17.389Z,99.90
2019-02-04T17:28:47.321Z,99.90
2019-02-04T17:31:17.080Z,99.80
2019-02-04T17:33:47.292Z,97.30
2019-02-04T17:36:17.027Z,98.00
2019-02-04T17:38:49.027Z,97.00
2019-02-04T17:41:18.970Z,95.80
2019-02-04T17:43:48.674Z,96.60
2019-02-04T17:46:18.451Z,97.40
2019-02-04T17:48:48.175Z,96.40
2019-02-04T17:51:22.080Z,96.40
2019-02-04T17:53:51.991Z,97.30
2019-02-04T17:56:21.824Z,98.10
2019-02-04T17:58:52.075Z,98.40
2019-02-04T18:01:22.673Z,98.00
2019-02-04T18:03:52.909Z,99.40
2019-02-04T18:06:22.819Z,99.90
2019-02-04T18:08:52.551Z,99.90
2019-02-04T18:11:22.295Z,99.90
2019-02-04T18:13:52.011Z,99.90
2019-02-04T18:16:22.098Z,99.90
2019-02-04T18:18:51.980Z,99.90
2019-02-04T18:21:21.700Z,99.90
2019-02-04T18:23:51.542Z,99.90
2019-02-04T18:26:21.251Z,99.90
2019-02-04T18:28:51.434Z,99.90
2019-02-04T18:31:21.146Z,99.90
2019-02-04T18:33:51.275Z,99.90
2019-02-04T18:36:21.166Z,99.90
2019-02-04T18:38:51.084Z,99.90
2019-02-04T18:41:20.838Z,99.90
2019-02-04T18:43:50.644Z,99.90
2019-02-04T18:46:20.515Z,99.90
2019-02-04T18:48:50.653Z,99.90
2019-02-04T18:51:23.396Z,99.90
2019-02-04T18:53:57.964Z,99.90
2019-02-04T18:56:24.591Z,99.90
2019-02-04T18:58:54.372Z,99.90
2019-02-04T19:01:24.187Z,99.90
2019-02-04T19:03:54.059Z,99.90
2019-02-04T19:06:23.904Z,99.90
2019-02-04T19:08:53.683Z,99.90
2019-02-04T19:11:23.382Z,99.90
2019-02-04T19:13:53.287Z,99.90
2019-02-04T19:16:23.115Z,99.90
2019-02-04T19:18:52.860Z,99.90
2019-02-04T19:21:22.629Z,99.90
2019-02-04T19:23:52.402Z,99.90
2019-02-04T19:26:22.228Z,99.90
2019-02-04T19:28:51.989Z,99.90
2019-02-04T19:31:28.144Z,99.90
2019-02-04T19:33:57.859Z,99.90
2019-02-04T19:36:27.584Z,99.90
2019-02-04T19:38:57.320Z,99.90
2019-02-04T19:41:27.136Z,99.90
2019-02-04T19:43:56.938Z,99.90
2019-02-04T19:46:26.810Z,99.90
2019-02-04T19:48:56.601Z,99.90
2019-02-04T19:51:26.332Z,99.90
2019-02-04T19:53:59.123Z,99.90
2019-02-04T19:56:28.904Z,99.90
2019-02-04T19:59:00.691Z,99.90
2019-02-04T20:01:30.498Z,99.90
2019-02-04T20:04:00.581Z,99.90
2019-02-04T20:06:30.306Z,99.90
2019-02-04T20:09:05.107Z,99.90
2019-02-04T20:11:33.428Z,99.90
2019-02-04T20:14:03.349Z,99.90
2019-02-04T20:16:33.244Z,99.90
2019-02-04T20:19:04.173Z,99.90
2019-02-04T20:21:35.175Z,99.90
2019-02-04T20:24:05.482Z,99.90
2019-02-04T20:26:35.743Z,99.90
2019-02-04T20:29:05.983Z,99.90
2019-02-04T20:31:36.058Z,99.90
2019-02-04T20:34:06.272Z,99.90
2019-02-04T20:36:36.128Z,99.90
2019-02-04T20:39:09.598Z,99.90
2019-02-04T20:41:39.772Z,99.90
2019-02-04T20:44:09.634Z,99.90
2019-02-04T20:46:39.955Z,99.90
2019-02-04T20:49:11.707Z,99.90
2019-02-04T20:51:41.524Z,99.90
2019-02-04T20:54:19.413Z,99.90
2019-02-04T20:56:42.778Z,99.90
2019-02-04T20:59:12.693Z,99.90
2019-02-04T21:01:42.604Z,99.90
2019-02-04T21:04:12.460Z,99.90
2019-02-04T21:06:55.424Z,99.90
2019-02-04T21:09:15.438Z,99.90
2019-02-04T21:11:45.560Z,99.90
2019-02-04T21:14:16.742Z,99.90
2019-02-04T21:16:46.559Z,99.90
2019-02-04T21:19:16.394Z,99.90
2019-02-04T21:22:04.919Z,99.90
2019-02-04T21:24:35.040Z,99.90
2019-02-04T21:27:04.935Z,99.90
2019-02-04T21:29:34.761Z,99.90
2019-02-04T21:32:04.681Z,99.90
2019-02-04T21:34:34.523Z,99.90
2019-02-04T21:37:04.760Z,99.90
2019-02-04T21:39:34.603Z,99.90
2019-02-04T21:42:04.402Z,99.90
2019-02-04T21:44:36.569Z,99.90
2019-02-04T21:47:06.726Z,99.90
2019-02-04T21:49:36.434Z,99.90
2019-02-04T21:52:06.421Z,99.90
2019-02-04T21:54:36.195Z,99.90
2019-02-04T21:57:05.948Z,99.90
2019-02-04T21:59:35.676Z,99.90
2019-02-04T22:02:05.660Z,99.90
2019-02-04T22:04:35.813Z,99.90
2019-02-04T22:07:05.727Z,99.90
2019-02-04T22:09:35.619Z,99.90
2019-02-04T22:12:05.446Z,99.90
2019-02-04T22:14:35.287Z,99.90
2019-02-04T22:17:06.313Z,99.90
2019-02-04T22:19:36.044Z,99.90
2019-02-04T22:22:06.061Z,99.90
2019-02-04T22:24:35.840Z,99.90
2019-02-04T22:27:05.996Z,99.90
2019-02-04T22:29:35.799Z,99.90
2019-02-04T22:32:06.021Z,99.90
2019-02-04T22:34:36.116Z,99.90
2019-02-04T22:37:06.317Z,99.90
2019-02-04T22:39:36.069Z,99.90
2019-02-04T22:42:05.818Z,99.90
2019-02-04T22:44:35.567Z,99.90
2019-02-04T22:47:05.442Z,99.90
2019-02-04T22:49:35.469Z,99.90
2019-02-04T22:52:05.416Z,99.90
2019-02-04T22:54:35.180Z,99.90
2019-02-04T22:57:04.982Z,99.90
2019-02-04T22:59:34.722Z,99.90
2019-02-04T23:02:05.449Z,99.90
2019-02-04T23:04:35.495Z,99.90
2019-02-04T23:07:05.818Z,99.90
2019-02-04T23:09:35.947Z,99.90
2019-02-04T23:12:06.551Z,99.90
2019-02-04T23:14:36.550Z,99.90
2019-02-04T23:17:06.621Z,99.90
2019-02-04T23:19:36.427Z,99.90
2019-02-04T23:22:06.651Z,99.90
2019-02-04T23:24:36.770Z,99.90
2019-02-04T23:27:07.066Z,99.90
2019-02-04T23:29:37.596Z,99.90
2019-02-04T23:32:07.731Z,99.90
2019-02-04T23:34:37.962Z,99.90
2019-02-04T23:37:07.991Z,99.90
2019-02-04T23:39:38.028Z,99.90
2019-02-04T23:42:11.235Z,99.90
2019-02-04T23:44:42.033Z,99.90
2019-02-04T23:47:12.171Z,99.90
2019-02-04T23:49:42.388Z,99.90
2019-02-04T23:52:12.149Z,99.90
2019-02-04T23:54:41.945Z,99.90
2019-02-04T23:57:12.151Z,99.90
2019-02-04T23:59:41.851Z,99.90
