createdAt,value
2023-07-03T00:00:27.408Z,6.53
2023-07-03T00:01:02.203Z,6.40
2023-07-03T00:01:34.490Z,7.45
2023-07-03T00:02:07.265Z,6.20
2023-07-03T00:02:39.851Z,6.50
2023-07-03T00:03:15.423Z,6.40
2023-07-03T00:03:47.720Z,6.63
2023-07-03T00:04:20.189Z,6.88
2023-07-03T00:04:55.186Z,5.97
2023-07-03T00:05:27.622Z,6.13
2023-07-03T00:05:59.969Z,6.50
2023-07-03T00:06:57.728Z,6.35
2023-07-03T00:07:30.038Z,6.53
2023-07-03T00:08:04.842Z,7.13
2023-07-03T00:08:50.367Z,6.93
2023-07-03T00:09:27.784Z,6.85
2023-07-03T00:10:15.890Z,6.95
2023-07-03T00:10:50.729Z,6.75
2023-07-03T00:11:43.821Z,6.35
2023-07-03T00:12:16.046Z,6.70
2023-07-03T00:12:51.543Z,6.47
2023-07-03T00:13:23.760Z,6.28
2023-07-03T00:13:56.126Z,6.55
2023-07-03T00:14:30.960Z,6.57
2023-07-03T00:15:03.573Z,6.70
2023-07-03T00:15:35.863Z,7.00
2023-07-03T00:16:10.847Z,6.63
2023-07-03T00:16:43.192Z,6.85
2023-07-03T00:17:15.436Z,6.43
2023-07-03T00:17:50.238Z,6.22
2023-07-03T00:18:22.593Z,6.88
2023-07-03T00:18:54.887Z,6.30
2023-07-03T00:19:28.067Z,6.55
2023-07-03T00:20:02.996Z,7.85
2023-07-03T00:20:35.270Z,6.40
2023-07-03T00:21:07.501Z,7.47
2023-07-03T00:21:44.695Z,6.57
2023-07-03T00:22:17.313Z,6.40
2023-07-03T00:22:49.773Z,6.70
2023-07-03T00:23:25.128Z,6.93
2023-07-03T00:23:57.354Z,6.90
2023-07-03T00:24:32.923Z,7.13
2023-07-03T00:25:09.002Z,7.28
2023-07-03T00:25:42.303Z,6.38
2023-07-03T00:26:14.739Z,6.70
2023-07-03T00:26:47.007Z,6.88
2023-07-03T00:27:21.820Z,6.72
2023-07-03T00:27:55.282Z,6.93
2023-07-03T00:28:27.569Z,7.07
2023-07-03T00:29:02.378Z,6.80
2023-07-03T00:29:36.138Z,6.30
2023-07-03T00:30:09.841Z,6.72
2023-07-03T00:30:42.956Z,6.95
2023-07-03T00:31:17.786Z,6.60
2023-07-03T00:31:50.144Z,6.40
2023-07-03T00:32:22.457Z,6.32
2023-07-03T00:32:57.319Z,6.63
2023-07-03T00:33:29.653Z,6.45
2023-07-03T00:34:02.108Z,6.35
2023-07-03T00:34:37.431Z,7.20
2023-07-03T00:35:10.483Z,5.70
2023-07-03T00:35:42.732Z,6.75
2023-07-03T00:36:18.861Z,6.30
2023-07-03T00:36:51.301Z,6.05
2023-07-03T00:37:23.672Z,6.45
2023-07-03T00:37:58.470Z,6.63
2023-07-03T00:38:30.842Z,6.80
2023-07-03T00:39:03.120Z,6.22
2023-07-03T00:39:40.537Z,6.63
2023-07-03T00:40:14.080Z,7.03
2023-07-03T00:40:46.287Z,6.07
2023-07-03T00:41:21.475Z,6.00
2023-07-03T00:41:53.826Z,6.07
2023-07-03T00:42:26.782Z,6.78
2023-07-03T00:43:02.142Z,5.97
2023-07-03T00:43:34.974Z,6.13
2023-07-03T00:44:10.490Z,5.88
2023-07-03T00:44:45.826Z,6.32
2023-07-03T00:45:18.172Z,5.20
2023-07-03T00:45:50.582Z,6.03
2023-07-03T00:46:25.904Z,6.55
2023-07-03T00:46:58.200Z,6.25
2023-07-03T00:47:30.654Z,6.60
2023-07-03T00:48:05.542Z,5.97
2023-07-03T00:48:39.880Z,6.32
2023-07-03T00:49:12.667Z,6.25
2023-07-03T00:49:47.539Z,6.78
2023-07-03T00:50:20.399Z,6.85
2023-07-03T00:50:55.364Z,6.45
2023-07-03T00:51:27.772Z,6.53
2023-07-03T00:52:02.244Z,6.38
2023-07-03T00:52:35.135Z,6.03
2023-07-03T00:53:14.108Z,6.10
2023-07-03T00:53:48.056Z,5.68
2023-07-03T00:54:20.362Z,6.60
2023-07-03T00:54:59.238Z,7.13
2023-07-03T00:55:32.731Z,6.13
2023-07-03T00:56:05.629Z,7.13
2023-07-03T00:56:40.459Z,6.20
2023-07-03T00:57:14.667Z,7.30
2023-07-03T00:57:46.958Z,7.20
2023-07-03T00:58:21.802Z,6.60
2023-07-03T00:58:54.272Z,6.90
2023-07-03T00:59:26.968Z,6.40
2023-07-03T01:00:03.878Z,7.38
2023-07-03T01:00:42.708Z,5.95
2023-07-03T01:01:24.219Z,9.73
2023-07-03T01:02:09.040Z,7.53
2023-07-03T01:02:48.033Z,6.45
2023-07-03T01:03:28.053Z,7.13
2023-07-03T01:04:08.061Z,7.38
2023-07-03T01:04:46.351Z,7.38
2023-07-03T01:05:26.725Z,6.95
2023-07-03T01:06:03.120Z,7.20
2023-07-03T01:06:41.264Z,6.47
2023-07-03T01:07:15.979Z,7.53
2023-07-03T01:07:51.263Z,7.80
2023-07-03T01:08:24.236Z,7.68
2023-07-03T01:09:01.438Z,7.70
2023-07-03T01:09:37.535Z,7.25
2023-07-03T01:10:19.549Z,6.68
2023-07-03T01:10:51.992Z,7.97
2023-07-03T01:11:24.863Z,7.70
2023-07-03T01:12:01.535Z,7.55
2023-07-03T01:12:40.213Z,6.72
2023-07-03T01:17:03.307Z,7.47
2023-07-03T01:17:52.702Z,8.00
2023-07-03T01:18:39.134Z,8.40
2023-07-03T01:19:15.838Z,6.65
2023-07-03T01:19:49.870Z,6.07
2023-07-03T01:20:27.018Z,7.78
2023-07-03T01:21:05.052Z,7.32
2023-07-03T01:21:44.258Z,7.25
2023-07-03T01:22:26.154Z,6.43
2023-07-03T01:23:05.475Z,6.60
2023-07-03T01:23:43.605Z,6.55
2023-07-03T01:24:27.880Z,6.50
2023-07-03T01:25:01.844Z,6.57
2023-07-03T01:25:37.831Z,5.70
2023-07-03T01:26:16.179Z,6.50
2023-07-03T01:26:49.030Z,6.28
2023-07-03T01:27:40.605Z,6.38
2023-07-03T01:28:15.881Z,6.78
2023-07-03T01:28:53.490Z,5.65
2023-07-03T01:29:26.091Z,7.38
2023-07-03T01:30:02.815Z,6.18
2023-07-03T01:30:36.155Z,5.75
2023-07-03T01:31:09.279Z,6.07
2023-07-03T01:31:45.830Z,6.00
2023-07-03T01:32:21.130Z,7.03
2023-07-03T01:32:55.698Z,6.90
2023-07-03T01:33:34.766Z,7.18
2023-07-03T01:34:10.294Z,6.47
2023-07-03T01:34:46.982Z,7.18
2023-07-03T01:35:23.365Z,7.88
2023-07-03T01:35:55.950Z,7.38
2023-07-03T01:36:29.727Z,7.55
2023-07-03T01:37:07.723Z,7.35
2023-07-03T01:37:43.699Z,6.72
2023-07-03T01:38:19.386Z,7.47
2023-07-03T01:38:55.696Z,6.78
2023-07-03T01:39:31.365Z,6.85
2023-07-03T01:40:05.044Z,7.45
2023-07-03T01:40:41.619Z,7.65
2023-07-03T01:41:16.840Z,7.53
2023-07-03T01:41:49.900Z,6.95
2023-07-03T01:42:25.776Z,6.93
2023-07-03T01:42:59.154Z,7.88
2023-07-03T01:43:31.949Z,7.68
2023-07-03T01:44:07.155Z,7.32
2023-07-03T01:44:39.553Z,7.55
2023-07-03T01:45:12.097Z,6.82
2023-07-03T01:45:50.148Z,7.22
2023-07-03T01:46:26.180Z,8.10
2023-07-03T01:47:05.003Z,7.55
2023-07-03T01:47:40.566Z,6.97
2023-07-03T01:48:13.150Z,6.88
2023-07-03T01:48:45.476Z,6.97
2023-07-03T01:49:20.891Z,7.18
2023-07-03T01:49:53.089Z,7.90
2023-07-03T01:50:30.116Z,8.38
2023-07-03T01:51:07.574Z,7.80
2023-07-03T01:51:49.162Z,8.60
2023-07-03T01:52:28.981Z,7.97
2023-07-03T01:53:06.205Z,7.18
2023-07-03T01:53:44.652Z,8.15
2023-07-03T01:54:27.824Z,7.93
2023-07-03T01:55:09.383Z,9.07
2023-07-03T01:55:46.527Z,8.40
2023-07-03T01:56:27.289Z,8.00
2023-07-03T01:57:02.566Z,8.60
2023-07-03T01:57:43.389Z,7.93
2023-07-03T01:58:31.138Z,8.70
2023-07-03T01:59:08.979Z,7.32
2023-07-03T01:59:42.517Z,8.20
2023-07-03T02:00:29.882Z,9.65
2023-07-03T02:01:06.483Z,7.43
2023-07-03T02:01:48.272Z,6.85
2023-07-03T02:02:27.162Z,8.05
2023-07-03T02:03:07.291Z,7.28
2023-07-03T02:03:45.050Z,7.80
2023-07-03T02:04:27.429Z,7.60
2023-07-03T02:05:05.882Z,7.72
2023-07-03T02:05:40.510Z,7.93
2023-07-03T02:06:22.678Z,7.53
2023-07-03T02:06:57.164Z,7.70
2023-07-03T02:07:30.982Z,7.00
2023-07-03T02:08:07.474Z,7.97
2023-07-03T02:08:40.228Z,7.45
2023-07-03T02:09:13.535Z,7.47
2023-07-03T02:09:53.031Z,8.10
2023-07-03T02:10:28.146Z,7.22
2023-07-03T02:11:01.548Z,7.68
2023-07-03T02:11:36.558Z,7.32
2023-07-03T02:12:11.227Z,7.68
2023-07-03T02:12:46.045Z,7.97
2023-07-03T02:13:23.158Z,7.15
2023-07-03T02:13:57.630Z,6.85
2023-07-03T02:14:35.969Z,7.68
2023-07-03T02:15:12.760Z,7.15
2023-07-03T02:15:45.068Z,7.75
2023-07-03T02:16:17.509Z,7.00
2023-07-03T02:16:50.162Z,8.40
2023-07-03T02:17:25.173Z,7.47
2023-07-03T02:17:58.489Z,7.05
2023-07-03T02:18:31.701Z,7.90
2023-07-03T02:19:07.166Z,7.50
2023-07-03T02:19:39.696Z,7.45
2023-07-03T02:20:15.758Z,7.30
2023-07-03T02:20:58.258Z,7.50
2023-07-03T02:21:30.616Z,8.05
2023-07-03T02:22:02.984Z,7.75
2023-07-03T02:22:40.038Z,7.00
2023-07-03T02:23:13.747Z,8.75
2023-07-03T02:23:48.829Z,7.80
2023-07-03T02:24:23.748Z,7.93
2023-07-03T02:24:57.243Z,7.63
2023-07-03T02:25:32.676Z,8.20
2023-07-03T02:26:07.525Z,7.43
2023-07-03T02:26:39.808Z,7.32
2023-07-03T02:27:12.014Z,8.68
2023-07-03T02:27:44.628Z,7.63
2023-07-03T02:28:19.479Z,7.53
2023-07-03T02:28:52.268Z,7.35
2023-07-03T02:29:24.474Z,7.40
2023-07-03T02:29:56.738Z,7.25
2023-07-03T02:30:31.644Z,7.85
2023-07-03T02:31:04.447Z,7.03
2023-07-03T02:31:36.822Z,7.07
2023-07-03T02:32:13.701Z,7.55
2023-07-03T02:32:47.545Z,7.03
2023-07-03T02:33:19.913Z,9.10
2023-07-03T02:33:52.134Z,10.02
2023-07-03T02:34:26.951Z,7.88
2023-07-03T02:34:59.228Z,7.05
2023-07-03T02:35:31.465Z,7.55
2023-07-03T02:36:06.925Z,7.50
2023-07-03T02:36:40.809Z,6.93
2023-07-03T02:37:15.288Z,8.85
2023-07-03T02:37:50.226Z,7.40
2023-07-03T02:38:22.422Z,8.13
2023-07-03T02:38:54.800Z,6.85
2023-07-03T02:39:29.714Z,7.50
2023-07-03T02:40:02.951Z,6.90
2023-07-03T02:40:38.888Z,7.85
2023-07-03T02:41:14.521Z,8.10
2023-07-03T02:41:46.801Z,7.55
2023-07-03T02:42:19.080Z,8.70
2023-07-03T02:42:51.784Z,6.97
2023-07-03T02:43:27.411Z,7.57
2023-07-03T02:44:01.380Z,7.40
2023-07-03T02:44:36.227Z,8.18
2023-07-03T02:45:12.060Z,8.55
2023-07-03T02:45:44.347Z,7.93
2023-07-03T02:46:17.832Z,7.30
2023-07-03T02:46:52.705Z,7.32
2023-07-03T02:47:25.483Z,9.75
2023-07-03T02:47:58.709Z,8.48
2023-07-03T02:48:33.786Z,8.00
2023-07-03T02:49:06.044Z,8.05
2023-07-03T02:49:38.270Z,8.73
2023-07-03T02:50:15.519Z,8.85
2023-07-03T02:50:52.209Z,9.40
2023-07-03T02:51:24.679Z,8.32
2023-07-03T02:52:02.533Z,8.90
2023-07-03T02:52:37.800Z,8.52
2023-07-03T02:53:12.247Z,9.05
2023-07-03T02:53:48.766Z,7.97
2023-07-03T02:54:22.191Z,8.02
2023-07-03T02:54:54.394Z,9.20
2023-07-03T02:55:29.563Z,8.38
2023-07-03T02:56:04.788Z,8.80
2023-07-03T02:56:38.084Z,8.23
2023-07-03T02:57:12.941Z,8.85
2023-07-03T02:57:45.248Z,9.07
2023-07-03T02:58:19.177Z,8.73
2023-07-03T02:58:54.239Z,8.75
2023-07-03T02:59:31.719Z,8.57
2023-07-03T03:00:07.241Z,9.57
2023-07-03T03:00:42.129Z,8.38
2023-07-03T03:01:14.545Z,8.15
2023-07-03T03:01:46.920Z,9.07
2023-07-03T03:02:22.941Z,8.63
2023-07-03T03:02:55.771Z,9.50
2023-07-03T03:03:28.416Z,7.80
2023-07-03T03:04:04.095Z,8.75
2023-07-03T03:04:36.836Z,8.90
2023-07-03T03:05:10.796Z,8.60
2023-07-03T03:05:46.424Z,7.93
2023-07-03T03:06:18.683Z,9.30
2023-07-03T03:06:53.564Z,8.77
2023-07-03T03:07:25.947Z,9.00
2023-07-03T03:07:58.438Z,8.60
2023-07-03T03:08:30.726Z,7.95
2023-07-03T03:09:06.460Z,8.93
2023-07-03T03:09:40.213Z,8.88
2023-07-03T03:10:12.769Z,8.35
2023-07-03T03:10:47.610Z,7.55
2023-07-03T03:11:22.520Z,8.43
2023-07-03T03:11:58.371Z,10.10
2023-07-03T03:12:33.288Z,8.20
2023-07-03T03:13:06.015Z,8.38
2023-07-03T03:13:39.551Z,8.02
2023-07-03T03:14:12.003Z,8.90
2023-07-03T03:14:46.819Z,8.43
2023-07-03T03:15:19.278Z,8.85
2023-07-03T03:15:52.907Z,8.90
2023-07-03T03:16:28.047Z,9.95
2023-07-03T03:17:00.414Z,7.95
2023-07-03T03:17:32.677Z,8.00
2023-07-03T03:18:07.815Z,9.18
2023-07-03T03:18:40.268Z,8.98
2023-07-03T03:19:12.572Z,8.57
2023-07-03T03:19:47.902Z,8.60
2023-07-03T03:20:20.190Z,8.57
2023-07-03T03:20:52.733Z,8.63
2023-07-03T03:21:27.632Z,8.40
2023-07-03T03:22:00.124Z,9.05
2023-07-03T03:22:32.435Z,8.38
2023-07-03T03:23:07.263Z,8.10
2023-07-03T03:23:39.486Z,8.93
2023-07-03T03:24:11.849Z,8.85
2023-07-03T03:25:06.806Z,8.77
2023-07-03T03:26:57.223Z,9.25
2023-07-03T03:27:29.595Z,9.27
2023-07-03T03:28:01.821Z,8.95
2023-07-03T03:28:36.757Z,9.38
2023-07-03T03:29:10.220Z,10.45
2023-07-03T03:29:43.575Z,9.55
2023-07-03T03:30:18.708Z,13.75
2023-07-03T03:30:52.290Z,10.75
2023-07-03T03:31:24.708Z,10.68
2023-07-03T03:32:08.561Z,9.00
2023-07-03T03:32:42.073Z,9.45
2023-07-03T03:33:14.822Z,10.18
2023-07-03T03:33:49.643Z,9.05
2023-07-03T03:34:21.883Z,10.68
2023-07-03T03:34:54.221Z,11.05
2023-07-03T03:35:29.012Z,9.75
2023-07-03T03:36:01.340Z,9.30
2023-07-03T03:36:40.095Z,9.48
2023-07-03T03:37:13.456Z,9.88
2023-07-03T03:37:46.060Z,12.32
2023-07-03T03:38:20.870Z,14.50
2023-07-03T03:38:53.161Z,11.90
2023-07-03T03:39:25.713Z,11.10
2023-07-03T03:40:00.725Z,10.10
2023-07-03T03:40:33.066Z,11.57
2023-07-03T03:41:06.081Z,12.20
2023-07-03T03:41:46.069Z,11.57
2023-07-03T03:42:20.902Z,11.82
2023-07-03T03:42:53.349Z,11.63
2023-07-03T03:43:28.678Z,9.68
2023-07-03T03:44:00.981Z,8.38
2023-07-03T03:44:33.365Z,8.70
2023-07-03T03:45:07.479Z,9.93
2023-07-03T03:45:42.595Z,10.43
2023-07-03T03:46:14.936Z,11.23
2023-07-03T03:46:47.236Z,9.20
2023-07-03T03:47:24.396Z,8.65
2023-07-03T03:47:57.217Z,11.15
2023-07-03T03:48:31.840Z,10.27
2023-07-03T03:49:07.649Z,10.40
2023-07-03T03:49:40.713Z,9.10
2023-07-03T03:50:13.509Z,8.68
2023-07-03T03:50:47.861Z,11.57
2023-07-03T03:51:22.669Z,11.75
2023-07-03T03:51:55.564Z,11.07
2023-07-03T03:52:28.463Z,10.63
2023-07-03T03:53:03.634Z,11.00
2023-07-03T03:53:36.125Z,9.45
2023-07-03T03:54:09.088Z,11.20
2023-07-03T03:54:44.043Z,11.40
2023-07-03T03:55:16.536Z,10.98
2023-07-03T03:55:51.088Z,10.43
2023-07-03T03:56:26.436Z,10.68
2023-07-03T03:56:58.896Z,11.38
2023-07-03T03:57:33.936Z,11.15
2023-07-03T03:58:07.142Z,11.93
2023-07-03T03:58:43.331Z,11.48
2023-07-03T03:59:15.850Z,12.30
2023-07-03T03:59:48.100Z,10.85
2023-07-03T04:00:24.021Z,12.43
2023-07-03T04:00:56.229Z,10.60
2023-07-03T04:01:29.282Z,9.82
2023-07-03T04:02:04.563Z,10.35
2023-07-03T04:02:36.845Z,11.95
2023-07-03T04:03:09.159Z,11.02
2023-07-03T04:03:46.447Z,10.48
2023-07-03T04:04:19.329Z,12.57
2023-07-03T04:04:51.692Z,11.80
2023-07-03T04:05:23.917Z,10.38
2023-07-03T04:05:58.859Z,10.32
2023-07-03T04:06:31.290Z,11.57
2023-07-03T04:07:04.572Z,10.88
2023-07-03T04:07:40.425Z,11.25
2023-07-03T04:08:12.802Z,10.40
2023-07-03T04:08:45.151Z,11.05
2023-07-03T04:09:19.954Z,12.18
2023-07-03T04:09:52.258Z,11.57
2023-07-03T04:10:24.449Z,12.57
2023-07-03T04:10:59.819Z,9.27
2023-07-03T04:11:33.114Z,11.15
2023-07-03T04:12:06.616Z,11.75
2023-07-03T04:12:44.031Z,12.07
2023-07-03T04:13:16.311Z,13.07
2023-07-03T04:13:48.620Z,13.35
2023-07-03T04:14:23.479Z,11.40
2023-07-03T04:14:55.662Z,14.00
2023-07-03T04:15:32.775Z,13.07
2023-07-03T04:16:08.335Z,15.60
2023-07-03T04:16:40.746Z,17.08
2023-07-03T04:17:13.103Z,16.98
2023-07-03T04:17:45.367Z,19.80
2023-07-03T04:18:20.200Z,15.88
2023-07-03T04:18:52.521Z,16.58
2023-07-03T04:19:25.040Z,16.55
2023-07-03T04:19:59.981Z,16.35
2023-07-03T04:20:33.859Z,15.45
2023-07-03T04:21:06.227Z,15.10
2023-07-03T04:21:41.678Z,14.13
2023-07-03T04:22:13.935Z,12.48
2023-07-03T04:22:46.506Z,15.18
2023-07-03T04:23:19.301Z,13.70
2023-07-03T04:23:54.320Z,13.10
2023-07-03T04:24:26.598Z,13.57
2023-07-03T04:24:58.879Z,13.35
2023-07-03T04:25:33.775Z,14.38
2023-07-03T04:26:06.176Z,12.20
2023-07-03T04:26:41.912Z,10.48
2023-07-03T04:27:17.693Z,10.82
2023-07-03T04:27:54.083Z,10.13
2023-07-03T04:28:26.790Z,12.95
2023-07-03T04:29:03.650Z,13.00
2023-07-03T04:29:37.445Z,9.82
2023-07-03T04:30:12.166Z,10.85
2023-07-03T04:30:47.902Z,9.90
2023-07-03T04:31:21.871Z,11.75
2023-07-03T04:31:55.695Z,10.43
2023-07-03T04:32:34.439Z,9.57
2023-07-03T04:33:09.250Z,8.07
2023-07-03T04:33:44.029Z,11.88
2023-07-03T04:34:19.602Z,11.82
2023-07-03T04:34:52.967Z,10.98
2023-07-03T04:35:26.224Z,11.18
2023-07-03T04:36:02.250Z,11.00
2023-07-03T04:36:35.091Z,10.43
2023-07-03T04:37:08.225Z,10.23
2023-07-03T04:37:43.976Z,11.60
2023-07-03T04:38:19.163Z,10.93
2023-07-03T04:38:58.481Z,11.55
2023-07-03T04:39:34.110Z,13.48
2023-07-03T04:40:10.101Z,11.70
2023-07-03T04:40:43.856Z,10.88
2023-07-03T04:41:19.719Z,13.75
2023-07-03T04:41:51.956Z,17.50
2023-07-03T04:42:24.592Z,17.08
2023-07-03T04:43:01.978Z,14.95
2023-07-03T04:43:34.218Z,12.55
2023-07-03T04:44:07.771Z,12.13
2023-07-03T04:44:40.064Z,13.75
2023-07-03T04:45:17.010Z,15.13
2023-07-03T04:45:51.668Z,11.25
2023-07-03T04:46:26.930Z,12.48
2023-07-03T04:47:06.316Z,12.32
2023-07-03T04:48:02.153Z,12.63
2023-07-03T04:48:37.101Z,14.45
2023-07-03T04:49:09.374Z,14.32
2023-07-03T04:49:41.743Z,11.38
2023-07-03T04:50:17.601Z,14.48
2023-07-03T04:50:50.980Z,14.43
2023-07-03T04:51:23.336Z,14.13
2023-07-03T04:51:59.803Z,12.07
2023-07-03T04:52:32.166Z,12.02
2023-07-03T04:53:05.159Z,15.38
2023-07-03T04:53:43.466Z,13.23
2023-07-03T04:54:15.673Z,12.43
2023-07-03T04:54:47.939Z,14.55
2023-07-03T04:55:22.960Z,14.25
2023-07-03T04:55:55.440Z,15.50
2023-07-03T04:56:28.664Z,12.35
2023-07-03T04:57:03.200Z,15.20
2023-07-03T04:57:38.130Z,14.43
2023-07-03T04:58:13.075Z,12.60
2023-07-03T04:58:49.158Z,13.55
2023-07-03T04:59:21.664Z,14.77
2023-07-03T04:59:56.290Z,13.98
2023-07-03T05:00:31.584Z,14.93
2023-07-03T05:01:06.308Z,16.25
2023-07-03T05:01:38.692Z,12.60
2023-07-03T05:02:13.837Z,16.45
2023-07-03T05:02:47.371Z,14.00
2023-07-03T05:03:19.977Z,15.10
2023-07-03T05:03:55.069Z,15.10
2023-07-03T05:04:27.346Z,13.45
2023-07-03T05:04:59.705Z,15.23
2023-07-03T05:05:34.718Z,15.20
2023-07-03T05:06:06.990Z,13.48
2023-07-03T05:06:40.449Z,12.25
2023-07-03T05:07:15.248Z,13.27
2023-07-03T05:07:47.789Z,12.93
2023-07-03T05:08:20.065Z,14.50
2023-07-03T05:08:54.905Z,13.73
2023-07-03T05:09:27.425Z,12.68
2023-07-03T05:09:59.684Z,13.27
2023-07-03T05:10:32.176Z,13.02
2023-07-03T05:11:07.001Z,14.05
2023-07-03T05:11:39.237Z,12.20
2023-07-03T05:12:11.862Z,14.15
2023-07-03T05:12:47.251Z,14.75
2023-07-03T05:13:22.129Z,12.73
2023-07-03T05:13:54.355Z,12.20
2023-07-03T05:14:29.373Z,12.20
2023-07-03T05:15:02.021Z,12.25
2023-07-03T05:15:34.366Z,10.93
2023-07-03T05:16:09.467Z,11.60
2023-07-03T05:16:41.754Z,9.27
2023-07-03T05:17:14.404Z,8.95
2023-07-03T05:17:53.272Z,12.60
2023-07-03T05:18:25.872Z,10.93
2023-07-03T05:18:58.284Z,11.18
2023-07-03T05:19:33.166Z,13.70
2023-07-03T05:20:07.615Z,12.30
2023-07-03T05:20:39.910Z,11.80
2023-07-03T05:21:14.773Z,10.75
2023-07-03T05:21:46.978Z,15.45
2023-07-03T05:22:19.199Z,14.27
2023-07-03T05:22:54.121Z,12.30
2023-07-03T05:23:26.502Z,12.10
2023-07-03T05:23:58.783Z,12.52
2023-07-03T05:24:33.568Z,13.02
2023-07-03T05:25:07.625Z,14.02
2023-07-03T05:25:42.533Z,11.00
2023-07-03T05:26:14.872Z,14.82
2023-07-03T05:26:47.152Z,13.68
2023-07-03T05:27:21.974Z,11.40
2023-07-03T05:27:54.226Z,12.15
2023-07-03T05:28:29.008Z,12.85
2023-07-03T05:29:03.842Z,13.38
2023-07-03T05:29:36.094Z,14.07
2023-07-03T05:30:10.221Z,14.88
2023-07-03T05:30:45.070Z,13.82
2023-07-03T05:31:17.855Z,13.45
2023-07-03T05:31:50.326Z,14.75
2023-07-03T05:32:25.314Z,14.70
2023-07-03T05:32:57.698Z,16.52
2023-07-03T05:33:33.645Z,17.90
2023-07-03T05:34:05.998Z,17.33
2023-07-03T05:34:39.972Z,18.20
2023-07-03T05:35:15.023Z,15.10
2023-07-03T05:35:51.038Z,13.20
2023-07-03T05:36:27.045Z,13.75
2023-07-03T05:37:01.956Z,13.32
2023-07-03T05:37:35.457Z,12.32
2023-07-03T05:38:07.735Z,15.10
2023-07-03T05:38:42.551Z,13.48
2023-07-03T05:39:14.806Z,14.65
2023-07-03T05:39:48.551Z,13.48
2023-07-03T05:40:23.694Z,14.20
2023-07-03T05:40:56.283Z,14.77
2023-07-03T05:41:28.517Z,12.82
2023-07-03T05:42:03.327Z,13.27
2023-07-03T05:42:36.362Z,18.58
2023-07-03T05:43:11.259Z,10.98
2023-07-03T05:43:46.057Z,11.13
2023-07-03T05:44:18.454Z,13.40
2023-07-03T05:44:53.945Z,13.25
2023-07-03T05:45:26.304Z,13.95
2023-07-03T05:45:58.722Z,17.27
2023-07-03T05:46:33.539Z,16.08
2023-07-03T05:47:18.500Z,13.77
2023-07-03T05:47:50.888Z,14.25
2023-07-03T05:48:25.916Z,16.25
2023-07-03T05:48:58.222Z,15.65
2023-07-03T05:50:25.592Z,14.60
2023-07-03T05:51:03.627Z,15.68
2023-07-03T05:51:35.922Z,15.05
2023-07-03T05:52:12.596Z,12.77
2023-07-03T05:52:45.644Z,14.50
2023-07-03T05:53:22.593Z,16.42
2023-07-03T05:53:56.654Z,13.25
2023-07-03T05:54:28.888Z,16.98
2023-07-03T05:55:03.964Z,16.80
2023-07-03T05:55:36.336Z,13.93
2023-07-03T05:56:11.416Z,13.73
2023-07-03T05:56:44.462Z,12.55
2023-07-03T05:58:44.664Z,13.35
2023-07-03T05:59:19.474Z,11.43
2023-07-03T05:59:52.089Z,11.88
2023-07-03T06:00:28.674Z,10.77
2023-07-03T06:01:01.579Z,10.15
2023-07-03T06:01:33.980Z,11.32
2023-07-03T06:02:11.966Z,14.73
2023-07-03T06:02:45.507Z,14.60
2023-07-03T06:03:21.334Z,13.20
2023-07-03T06:03:53.605Z,13.95
2023-07-03T06:04:26.640Z,11.60
2023-07-03T06:05:01.616Z,14.35
2023-07-03T06:05:34.275Z,10.35
2023-07-03T06:06:07.530Z,9.48
2023-07-03T06:06:42.402Z,10.10
2023-07-03T06:07:14.883Z,9.27
2023-07-03T06:07:47.446Z,8.77
2023-07-03T06:08:22.456Z,13.18
2023-07-03T06:08:54.763Z,11.00
2023-07-03T06:09:29.494Z,15.52
2023-07-03T06:10:04.749Z,13.00
2023-07-03T06:10:37.052Z,9.20
2023-07-03T06:11:10.055Z,7.63
2023-07-03T06:11:44.919Z,7.50
2023-07-03T06:12:17.294Z,14.88
2023-07-03T06:12:49.542Z,9.10
2023-07-03T06:13:24.410Z,10.38
2023-07-03T06:13:56.737Z,10.48
2023-07-03T06:14:33.379Z,10.02
2023-07-03T06:15:09.817Z,8.35
2023-07-03T06:15:42.133Z,11.20
2023-07-03T06:16:16.701Z,9.85
2023-07-03T06:16:53.306Z,12.25
2023-07-03T06:17:26.419Z,12.00
2023-07-03T06:18:03.252Z,14.18
2023-07-03T06:18:35.462Z,14.10
2023-07-03T06:19:07.717Z,9.68
2023-07-03T06:19:42.611Z,9.85
2023-07-03T06:20:15.284Z,13.02
2023-07-03T06:20:48.093Z,10.40
2023-07-03T06:21:22.863Z,10.82
2023-07-03T06:21:55.624Z,12.90
2023-07-03T06:22:28.001Z,12.57
2023-07-03T06:23:02.850Z,12.70
2023-07-03T06:23:35.034Z,15.68
2023-07-03T06:24:09.959Z,9.55
2023-07-03T06:24:44.817Z,9.63
2023-07-03T06:25:17.286Z,14.73
2023-07-03T06:25:49.685Z,14.18
2023-07-03T06:26:24.861Z,13.52
2023-07-03T06:26:58.587Z,16.85
2023-07-03T06:27:33.452Z,14.82
2023-07-03T06:28:06.362Z,14.82
2023-07-03T06:28:38.688Z,9.10
2023-07-03T06:29:16.083Z,13.40
2023-07-03T06:29:51.072Z,8.73
2023-07-03T06:30:23.407Z,8.10
2023-07-03T06:30:58.323Z,17.25
2023-07-03T06:31:30.709Z,14.95
2023-07-03T06:32:03.040Z,11.00
2023-07-03T06:32:37.958Z,13.50
2023-07-03T06:33:10.321Z,15.13
2023-07-03T06:33:42.686Z,17.52
2023-07-03T06:34:17.475Z,14.35
2023-07-03T06:34:49.789Z,11.15
2023-07-03T06:35:22.134Z,12.25
2023-07-03T06:35:57.032Z,12.77
2023-07-03T06:36:29.525Z,10.10
2023-07-03T06:37:04.228Z,11.98
2023-07-03T06:37:39.241Z,13.80
2023-07-03T06:38:11.497Z,11.07
2023-07-03T06:38:43.777Z,11.05
2023-07-03T06:39:18.973Z,11.32
2023-07-03T06:39:51.191Z,13.13
2023-07-03T06:40:26.789Z,11.30
2023-07-03T06:41:00.117Z,12.40
2023-07-03T06:41:35.836Z,14.98
2023-07-03T06:42:11.442Z,12.38
2023-07-03T06:42:48.125Z,10.70
2023-07-03T06:43:24.566Z,10.88
2023-07-03T06:43:59.740Z,12.93
2023-07-03T06:44:31.981Z,8.82
2023-07-03T06:45:10.897Z,15.43
2023-07-03T06:45:43.125Z,9.10
2023-07-03T06:46:16.288Z,8.00
2023-07-03T06:46:52.424Z,8.80
2023-07-03T06:47:24.779Z,8.55
2023-07-03T06:47:57.742Z,13.48
2023-07-03T06:48:32.793Z,13.27
2023-07-03T06:49:05.446Z,11.20
2023-07-03T06:49:38.155Z,9.20
2023-07-03T06:50:13.748Z,8.65
2023-07-03T06:50:46.013Z,15.40
2023-07-03T06:51:18.223Z,14.52
2023-07-03T06:51:53.087Z,12.68
2023-07-03T06:52:25.458Z,12.60
2023-07-03T06:53:00.210Z,10.32
2023-07-03T06:53:33.018Z,12.68
2023-07-03T06:54:05.667Z,11.90
2023-07-03T06:54:40.498Z,14.40
2023-07-03T06:55:13.004Z,18.25
2023-07-03T06:55:45.201Z,12.48
2023-07-03T06:56:23.561Z,11.48
2023-07-03T06:56:55.779Z,9.70
2023-07-03T06:57:28.037Z,13.98
2023-07-03T06:58:04.404Z,10.88
2023-07-03T06:58:36.869Z,11.55
2023-07-03T06:59:09.202Z,8.73
2023-07-03T06:59:44.004Z,7.35
2023-07-03T07:00:19.989Z,11.05
2023-07-03T07:00:52.611Z,8.70
2023-07-03T07:01:35.372Z,10.00
2023-07-03T07:02:08.004Z,9.25
2023-07-03T07:02:40.512Z,12.65
2023-07-03T07:03:15.430Z,8.10
2023-07-03T07:03:48.056Z,9.38
2023-07-03T07:04:20.479Z,12.38
2023-07-03T07:05:00.041Z,10.57
2023-07-03T07:05:55.861Z,9.10
2023-07-03T07:06:33.957Z,14.25
2023-07-03T07:07:16.597Z,7.00
2023-07-03T07:07:49.006Z,10.38
2023-07-03T07:11:00.513Z,10.30
2023-07-03T07:11:36.218Z,10.18
2023-07-03T07:12:11.615Z,9.93
2023-07-03T07:12:43.824Z,6.72
2023-07-03T07:13:16.192Z,7.18
2023-07-03T07:13:53.457Z,11.65
2023-07-03T07:14:40.792Z,12.43
2023-07-03T07:15:13.005Z,10.48
2023-07-03T07:15:50.633Z,10.15
2023-07-03T07:16:25.223Z,7.97
2023-07-03T07:16:58.967Z,7.25
2023-07-03T07:19:29.401Z,11.73
2023-07-03T07:20:01.885Z,15.05
2023-07-03T07:20:37.634Z,11.52
2023-07-03T07:21:12.744Z,14.77
2023-07-03T07:21:45.324Z,14.10
2023-07-03T07:22:20.089Z,14.50
2023-07-03T07:22:52.470Z,13.85
2023-07-03T07:23:24.767Z,13.30
2023-07-03T07:24:01.756Z,14.63
2023-07-03T07:24:34.095Z,14.05
2023-07-03T07:25:06.903Z,14.98
2023-07-03T07:25:41.740Z,12.00
2023-07-03T07:26:14.008Z,12.48
2023-07-03T07:26:49.893Z,12.73
2023-07-03T07:27:22.112Z,11.32
2023-07-03T07:27:54.314Z,11.82
2023-07-03T07:28:29.113Z,11.05
2023-07-03T07:29:01.400Z,9.65
2023-07-03T07:29:36.835Z,10.88
2023-07-03T07:30:10.483Z,12.10
2023-07-03T07:30:42.680Z,12.35
2023-07-03T07:31:25.775Z,11.40
2023-07-03T07:31:58.844Z,11.20
2023-07-03T07:32:33.916Z,13.18
2023-07-03T07:33:06.215Z,13.02
2023-07-03T07:33:41.023Z,11.85
2023-07-03T07:34:13.669Z,11.02
2023-07-03T07:34:45.935Z,10.70
2023-07-03T07:35:21.399Z,11.02
2023-07-03T07:35:53.803Z,11.02
2023-07-03T07:36:27.741Z,11.45
2023-07-03T07:37:02.842Z,9.65
2023-07-03T07:37:35.065Z,10.57
2023-07-03T07:38:07.294Z,8.25
2023-07-03T07:38:42.077Z,11.80
2023-07-03T07:39:14.313Z,10.50
2023-07-03T07:39:46.779Z,8.05
2023-07-03T07:40:21.808Z,9.23
2023-07-03T07:41:02.515Z,8.25
2023-07-03T07:41:37.643Z,12.50
2023-07-03T07:42:10.258Z,12.80
2023-07-03T07:42:42.518Z,15.10
2023-07-03T07:43:17.339Z,14.07
2023-07-03T07:43:49.942Z,9.30
2023-07-03T07:44:24.927Z,12.63
2023-07-03T07:44:57.562Z,13.32
2023-07-03T07:45:31.570Z,14.52
2023-07-03T07:46:06.630Z,8.07