createdAt,value
2018-07-14T00:00:35.364Z,0.00
2018-07-14T00:01:35.385Z,0.00
2018-07-14T00:02:35.408Z,0.00
2018-07-14T00:03:35.432Z,0.00
2018-07-14T00:04:35.454Z,0.00
2018-07-14T00:05:35.474Z,0.00
2018-07-14T00:06:35.496Z,0.00
2018-07-14T00:07:35.520Z,0.00
2018-07-14T00:08:35.542Z,0.00
2018-07-14T00:09:35.565Z,0.00
2018-07-14T00:10:35.586Z,0.00
2018-07-14T00:11:35.618Z,0.00
2018-07-14T00:12:35.630Z,0.00
2018-07-14T00:13:35.653Z,0.00
2018-07-14T00:14:35.675Z,0.00
2018-07-14T00:15:35.698Z,0.00
2018-07-14T00:16:35.720Z,0.00
2018-07-14T00:17:35.742Z,0.00
2018-07-14T00:18:35.768Z,0.00
2018-07-14T00:19:35.790Z,0.00
2018-07-14T00:20:35.812Z,0.00
2018-07-14T00:21:35.834Z,0.00
2018-07-14T00:22:35.855Z,0.00
2018-07-14T00:23:35.879Z,0.00
2018-07-14T00:24:35.899Z,0.00
2018-07-14T00:25:35.924Z,0.00
2018-07-14T00:26:35.947Z,0.00
2018-07-14T00:27:35.970Z,0.00
2018-07-14T00:28:35.990Z,0.00
2018-07-14T00:29:36.011Z,0.00
2018-07-14T00:30:36.035Z,0.00
2018-07-14T00:31:36.057Z,0.00
2018-07-14T00:32:36.077Z,0.00
2018-07-14T00:33:36.099Z,0.00
2018-07-14T00:34:36.128Z,0.00
2018-07-14T00:35:36.147Z,0.00
2018-07-14T00:36:36.170Z,0.00
2018-07-14T00:37:36.191Z,0.00
2018-07-14T00:38:36.212Z,0.00
2018-07-14T00:39:36.235Z,0.00
2018-07-14T00:40:36.255Z,0.00
2018-07-14T00:41:36.278Z,0.00
2018-07-14T00:42:36.299Z,0.00
2018-07-14T00:43:36.322Z,0.00
2018-07-14T00:44:36.345Z,0.00
2018-07-14T00:45:36.366Z,0.00
2018-07-14T00:46:36.389Z,0.00
2018-07-14T00:47:36.412Z,0.00
2018-07-14T00:48:36.436Z,0.00
2018-07-14T00:49:36.459Z,0.00
2018-07-14T00:50:36.480Z,0.00
2018-07-14T00:51:36.502Z,0.00
2018-07-14T00:52:36.524Z,0.00
2018-07-14T00:53:36.544Z,0.00
2018-07-14T00:54:36.567Z,0.00
2018-07-14T00:55:36.588Z,0.00
2018-07-14T00:56:36.611Z,0.00
2018-07-14T00:57:36.633Z,0.00
2018-07-14T00:58:36.655Z,0.00
2018-07-14T00:59:36.677Z,0.00
2018-07-14T01:00:36.700Z,0.00
2018-07-14T01:01:36.721Z,0.00
2018-07-14T01:02:36.745Z,0.00
2018-07-14T01:03:36.768Z,0.00
2018-07-14T01:04:36.786Z,0.00
2018-07-14T01:05:36.809Z,0.00
2018-07-14T01:06:36.831Z,0.00
2018-07-14T01:07:36.855Z,0.00
2018-07-14T01:08:36.874Z,0.00
2018-07-14T01:09:36.900Z,0.00
2018-07-14T01:10:36.918Z,0.00
2018-07-14T01:11:36.946Z,0.00
2018-07-14T01:12:36.962Z,0.00
2018-07-14T01:13:36.984Z,0.00
2018-07-14T01:14:37.006Z,0.00
2018-07-14T01:15:37.027Z,0.00
2018-07-14T01:16:37.053Z,0.00
2018-07-14T01:17:37.083Z,0.00
2018-07-14T01:18:37.095Z,0.00
2018-07-14T01:19:37.117Z,0.00
2018-07-14T01:20:37.181Z,0.00
2018-07-14T01:21:37.563Z,0.00
2018-07-14T01:22:37.181Z,0.00
2018-07-14T01:23:37.206Z,0.00
2018-07-14T01:24:37.224Z,0.00
2018-07-14T01:25:37.249Z,0.00
2018-07-14T01:26:37.269Z,0.00
2018-07-14T01:27:37.289Z,0.00
2018-07-14T01:28:37.311Z,0.00
2018-07-14T01:29:37.333Z,0.00
2018-07-14T01:30:37.358Z,0.00
2018-07-14T01:31:37.376Z,0.00
2018-07-14T01:32:37.401Z,0.00
2018-07-14T01:33:37.420Z,0.00
2018-07-14T01:34:37.445Z,0.00
2018-07-14T01:35:37.465Z,0.00
2018-07-14T01:36:37.488Z,0.00
2018-07-14T01:37:37.510Z,0.00
2018-07-14T01:38:37.529Z,0.00
2018-07-14T01:39:37.550Z,0.00
2018-07-14T01:40:37.660Z,0.00
2018-07-14T01:41:37.596Z,0.00
2018-07-14T01:42:37.619Z,0.00
2018-07-14T01:43:37.639Z,0.00
2018-07-14T01:44:37.662Z,0.00
2018-07-14T01:45:37.683Z,0.00
2018-07-14T01:46:37.703Z,0.00
2018-07-14T01:47:37.726Z,0.00
2018-07-14T01:48:37.748Z,0.00
2018-07-14T01:49:37.771Z,0.00
2018-07-14T01:50:37.792Z,0.00
2018-07-14T01:51:37.810Z,0.00
2018-07-14T01:52:37.839Z,0.00
2018-07-14T01:53:37.857Z,0.00
2018-07-14T01:54:37.878Z,0.00
2018-07-14T01:55:37.900Z,0.00
2018-07-14T01:56:37.919Z,0.00
2018-07-14T01:57:37.944Z,0.00
2018-07-14T01:58:37.965Z,0.00
2018-07-14T01:59:37.986Z,0.00
2018-07-14T02:00:38.009Z,0.00
2018-07-14T02:01:38.029Z,0.00
2018-07-14T02:02:38.052Z,0.00
2018-07-14T02:03:38.071Z,0.00
2018-07-14T02:04:38.092Z,0.00
2018-07-14T02:05:38.113Z,0.00
2018-07-14T02:06:38.138Z,0.00
2018-07-14T02:07:38.157Z,0.00
2018-07-14T02:08:38.180Z,0.00
2018-07-14T02:09:38.199Z,0.00
2018-07-14T02:10:38.223Z,0.00
2018-07-14T02:11:38.244Z,0.00
2018-07-14T02:12:38.264Z,0.00
2018-07-14T02:13:38.285Z,0.00
2018-07-14T02:14:38.309Z,0.00
2018-07-14T02:15:38.328Z,0.00
2018-07-14T02:16:38.353Z,0.00
2018-07-14T02:17:38.371Z,0.00
2018-07-14T02:18:38.396Z,0.00
2018-07-14T02:19:38.414Z,0.00
2018-07-14T02:20:38.440Z,0.00
2018-07-14T02:21:38.461Z,0.00
2018-07-14T02:22:38.480Z,0.00
2018-07-14T02:23:38.500Z,0.00
2018-07-14T02:24:38.522Z,0.00
2018-07-14T02:25:38.546Z,0.00
2018-07-14T02:26:38.568Z,0.00
2018-07-14T02:27:38.588Z,0.00
2018-07-14T02:28:38.607Z,0.00
2018-07-14T02:29:38.629Z,0.00
2018-07-14T02:30:38.650Z,0.00
2018-07-14T02:31:38.674Z,0.00
2018-07-14T02:32:38.692Z,0.00
2018-07-14T02:33:38.713Z,0.00
2018-07-14T02:34:38.736Z,0.00
2018-07-14T02:35:38.759Z,0.00
2018-07-14T02:36:38.779Z,0.00
2018-07-14T02:37:38.800Z,0.00
2018-07-14T02:38:38.821Z,0.00
2018-07-14T02:39:38.845Z,0.00
2018-07-14T02:40:38.866Z,0.00
2018-07-14T02:41:38.884Z,0.00
2018-07-14T02:42:38.907Z,0.00
2018-07-14T02:43:38.930Z,0.00
2018-07-14T02:44:38.950Z,0.00
2018-07-14T02:45:38.969Z,0.00
2018-07-14T02:46:38.994Z,0.00
2018-07-14T02:47:39.011Z,0.00
2018-07-14T02:48:39.034Z,0.00
2018-07-14T02:49:39.054Z,0.00
2018-07-14T02:50:39.076Z,0.00
2018-07-14T02:51:39.096Z,0.00
2018-07-14T02:52:39.118Z,0.00
2018-07-14T02:53:39.167Z,0.00
2018-07-14T02:54:39.162Z,0.00
2018-07-14T02:55:39.184Z,0.00
2018-07-14T02:56:39.208Z,0.00
2018-07-14T02:57:39.224Z,0.00
2018-07-14T02:58:39.246Z,0.00
2018-07-14T02:59:39.287Z,0.00
2018-07-14T03:00:39.289Z,0.00
2018-07-14T03:01:39.310Z,0.00
2018-07-14T03:02:39.331Z,0.00
2018-07-14T03:03:39.358Z,0.00
2018-07-14T03:04:39.377Z,0.00
2018-07-14T03:05:39.393Z,0.00
2018-07-14T03:06:39.418Z,0.00
2018-07-14T03:07:39.438Z,0.00
2018-07-14T03:08:39.456Z,0.00
2018-07-14T03:09:39.478Z,0.00
2018-07-14T03:10:39.500Z,0.00
2018-07-14T03:11:39.519Z,0.00
2018-07-14T03:12:39.540Z,0.00
2018-07-14T03:13:39.562Z,0.00
2018-07-14T03:14:39.584Z,0.00
2018-07-14T03:15:39.603Z,0.00
2018-07-14T03:16:39.628Z,0.00
2018-07-14T03:17:39.653Z,0.00
2018-07-14T03:18:39.669Z,0.00
2018-07-14T03:19:39.690Z,0.00
2018-07-14T03:20:39.712Z,0.00
2018-07-14T03:21:39.731Z,0.00
2018-07-14T03:22:39.754Z,0.00
2018-07-14T03:23:39.773Z,0.00
2018-07-14T03:24:39.794Z,0.00
2018-07-14T03:25:39.818Z,0.00
2018-07-14T03:26:39.836Z,0.00
2018-07-14T03:27:39.865Z,0.00
2018-07-14T03:28:39.880Z,0.00
2018-07-14T03:29:39.901Z,0.00
2018-07-14T03:30:39.921Z,0.00
2018-07-14T03:31:39.941Z,0.00
2018-07-14T03:32:39.966Z,0.00
2018-07-14T03:33:39.986Z,5.63
2018-07-14T03:34:40.009Z,5.63
2018-07-14T03:35:40.026Z,5.63
2018-07-14T03:36:40.070Z,5.63
2018-07-14T03:37:40.071Z,5.63
2018-07-14T03:38:40.093Z,5.63
2018-07-14T03:39:40.112Z,5.63
2018-07-14T03:40:40.132Z,5.63
2018-07-14T03:41:40.157Z,5.63
2018-07-14T03:42:40.175Z,5.63
2018-07-14T03:43:40.199Z,5.63
2018-07-14T03:44:40.217Z,5.63
2018-07-14T03:45:40.241Z,11.25
2018-07-14T03:46:40.261Z,11.25
2018-07-14T03:47:40.283Z,11.25
2018-07-14T03:48:40.303Z,11.25
2018-07-14T03:49:40.328Z,5.63
2018-07-14T03:50:40.348Z,5.63
2018-07-14T03:51:40.367Z,5.63
2018-07-14T03:52:40.390Z,5.63
2018-07-14T03:53:40.412Z,5.63
2018-07-14T03:54:40.429Z,5.63
2018-07-14T03:55:40.450Z,5.63
2018-07-14T03:56:40.473Z,5.63
2018-07-14T03:57:40.532Z,5.63
2018-07-14T03:58:40.514Z,11.25
2018-07-14T03:59:40.534Z,11.25
2018-07-14T04:00:40.559Z,11.25
2018-07-14T04:01:40.581Z,11.25
2018-07-14T04:02:40.599Z,11.25
2018-07-14T04:03:40.621Z,11.25
2018-07-14T04:04:40.643Z,11.25
2018-07-14T04:05:40.665Z,11.25
2018-07-14T04:06:40.684Z,16.88
2018-07-14T04:07:40.720Z,16.88
2018-07-14T04:08:40.729Z,16.88
2018-07-14T04:09:40.751Z,16.88
2018-07-14T04:10:40.769Z,16.88
2018-07-14T04:11:40.790Z,16.88
2018-07-14T04:12:40.816Z,22.50
2018-07-14T04:13:40.837Z,22.50
2018-07-14T04:14:40.872Z,22.50
2018-07-14T04:15:40.877Z,22.50
2018-07-14T04:16:40.899Z,22.50
2018-07-14T04:17:40.923Z,28.13
2018-07-14T04:18:40.941Z,28.13
2018-07-14T04:19:40.962Z,28.13
2018-07-14T04:20:40.984Z,28.13
2018-07-14T04:21:41.005Z,28.13
2018-07-14T04:22:41.024Z,33.75
2018-07-14T04:23:41.047Z,33.75
2018-07-14T04:24:41.069Z,33.75
2018-07-14T04:25:41.089Z,33.75
2018-07-14T04:26:41.112Z,33.75
2018-07-14T04:27:41.131Z,33.75
2018-07-14T04:28:41.154Z,33.75
2018-07-14T04:29:41.177Z,39.38
2018-07-14T04:30:41.197Z,39.38
2018-07-14T04:31:41.218Z,39.38
2018-07-14T04:32:41.236Z,39.38
2018-07-14T04:33:41.258Z,39.38
2018-07-14T04:34:41.281Z,39.38
2018-07-14T04:35:41.302Z,45.00
2018-07-14T04:36:41.324Z,45.00
2018-07-14T04:37:41.348Z,45.00
2018-07-14T04:38:41.368Z,45.00
2018-07-14T04:39:41.387Z,45.00
2018-07-14T04:40:41.410Z,45.00
2018-07-14T04:41:41.431Z,45.00
2018-07-14T04:42:41.452Z,45.00
2018-07-14T04:43:41.476Z,45.00
2018-07-14T04:44:41.494Z,45.00
2018-07-14T04:45:41.522Z,45.00
2018-07-14T04:46:41.538Z,45.00
2018-07-14T04:47:41.559Z,50.63
2018-07-14T04:48:41.582Z,50.63
2018-07-14T04:49:41.603Z,50.63
2018-07-14T04:50:41.630Z,50.63
2018-07-14T04:51:41.645Z,56.25
2018-07-14T04:52:41.671Z,56.25
2018-07-14T04:53:45.506Z,56.25
2018-07-14T04:54:41.709Z,56.25
2018-07-14T04:55:41.728Z,56.25
2018-07-14T04:56:41.752Z,56.25
2018-07-14T04:57:41.774Z,61.88
2018-07-14T04:58:41.793Z,61.88
2018-07-14T04:59:41.816Z,61.88
2018-07-14T05:00:41.838Z,61.88
2018-07-14T05:01:41.860Z,61.88
2018-07-14T05:02:41.883Z,61.88
2018-07-14T05:03:41.900Z,61.88
2018-07-14T05:04:41.925Z,61.88
2018-07-14T05:05:41.943Z,61.88
2018-07-14T05:06:41.967Z,67.50
2018-07-14T05:07:41.986Z,67.50
2018-07-14T05:08:42.017Z,67.50
2018-07-14T05:09:43.083Z,67.50
2018-07-14T05:10:42.051Z,67.50
2018-07-14T05:11:42.073Z,67.50
2018-07-14T05:12:42.094Z,67.50
2018-07-14T05:13:42.117Z,67.50
2018-07-14T05:14:42.139Z,67.50
2018-07-14T05:15:42.160Z,67.50
2018-07-14T05:16:42.182Z,67.50
2018-07-14T05:17:42.204Z,67.50
2018-07-14T05:18:42.223Z,67.50
2018-07-14T05:19:42.247Z,67.50
2018-07-14T05:20:42.269Z,73.13
2018-07-14T05:21:42.291Z,73.13
2018-07-14T05:22:42.313Z,73.13
2018-07-14T05:23:42.333Z,73.13
2018-07-14T05:24:42.353Z,73.13
2018-07-14T05:25:42.377Z,73.13
2018-07-14T05:26:42.422Z,73.13
2018-07-14T05:27:42.419Z,78.75
2018-07-14T05:28:42.490Z,78.75
2018-07-14T05:29:42.464Z,78.75
2018-07-14T05:30:42.482Z,78.75
2018-07-14T05:31:42.504Z,78.75
2018-07-14T05:32:42.525Z,84.38
2018-07-14T05:33:42.549Z,84.38
2018-07-14T05:34:42.569Z,84.38
2018-07-14T05:35:42.594Z,84.38
2018-07-14T05:36:42.616Z,84.38
2018-07-14T05:37:42.635Z,84.38
2018-07-14T05:38:42.658Z,90.00
2018-07-14T05:39:42.677Z,90.00
2018-07-14T05:40:42.699Z,90.00
2018-07-14T05:41:42.724Z,90.00
2018-07-14T05:42:42.747Z,90.00
2018-07-14T05:43:42.768Z,95.63
2018-07-14T05:44:42.788Z,95.63
2018-07-14T05:45:42.811Z,101.25
2018-07-14T05:46:42.831Z,106.88
2018-07-14T05:47:42.853Z,101.25
2018-07-14T05:48:42.877Z,101.25
2018-07-14T05:49:42.899Z,106.88
2018-07-14T05:50:42.921Z,101.25
2018-07-14T05:51:42.942Z,106.88
2018-07-14T05:52:42.962Z,106.88
2018-07-14T05:53:42.986Z,106.88
2018-07-14T05:54:43.009Z,101.25
2018-07-14T05:55:43.033Z,101.25
2018-07-14T05:56:43.051Z,112.50
2018-07-14T05:57:43.073Z,106.88
2018-07-14T05:58:43.099Z,106.88
2018-07-14T05:59:43.120Z,112.50
2018-07-14T06:00:43.144Z,106.88
2018-07-14T06:01:43.165Z,112.50
2018-07-14T06:02:43.185Z,106.88
2018-07-14T06:03:43.209Z,106.88
2018-07-14T06:04:43.236Z,106.88
2018-07-14T06:05:43.255Z,106.88
2018-07-14T06:06:43.279Z,106.88
2018-07-14T06:07:43.329Z,112.50
2018-07-14T06:08:43.325Z,112.50
2018-07-14T06:09:44.099Z,112.50
2018-07-14T06:10:43.372Z,112.50
2018-07-14T06:11:43.391Z,118.13
2018-07-14T06:12:43.414Z,123.75
2018-07-14T06:13:43.440Z,118.13
2018-07-14T06:14:43.464Z,118.13
2018-07-14T06:15:43.487Z,118.13
2018-07-14T06:16:43.511Z,118.13
2018-07-14T06:17:43.535Z,118.13
2018-07-14T06:18:43.556Z,118.13
2018-07-14T06:19:43.582Z,118.13
2018-07-14T06:20:43.607Z,123.75
2018-07-14T06:21:43.628Z,123.75
2018-07-14T06:22:43.653Z,129.38
2018-07-14T06:23:43.674Z,129.38
2018-07-14T06:24:43.697Z,135.00
2018-07-14T06:25:43.721Z,135.00
2018-07-14T06:26:43.748Z,135.00
2018-07-14T06:27:43.773Z,135.00
2018-07-14T06:28:43.793Z,135.00
2018-07-14T06:29:43.817Z,135.00
2018-07-14T06:30:43.841Z,135.00
2018-07-14T06:31:43.868Z,135.00
2018-07-14T06:32:43.889Z,135.00
2018-07-14T06:33:43.917Z,135.00
2018-07-14T06:34:43.942Z,135.00
2018-07-14T06:35:43.962Z,135.00
2018-07-14T06:36:43.994Z,129.38
2018-07-14T06:37:44.013Z,129.38
2018-07-14T06:38:44.084Z,123.75
2018-07-14T06:39:44.063Z,129.38
2018-07-14T06:40:44.090Z,123.75
2018-07-14T06:41:44.113Z,118.13
2018-07-14T06:42:44.141Z,118.13
2018-07-14T06:43:44.163Z,118.13
2018-07-14T06:44:44.195Z,112.50
2018-07-14T06:45:44.214Z,118.13
2018-07-14T06:46:44.239Z,118.13
2018-07-14T06:47:44.262Z,118.13
2018-07-14T06:48:44.288Z,118.13
2018-07-14T06:49:44.313Z,118.13
2018-07-14T06:50:44.335Z,118.13
2018-07-14T06:51:44.362Z,118.13
2018-07-14T06:52:44.383Z,118.13
2018-07-14T06:53:44.408Z,118.13
2018-07-14T06:54:44.433Z,118.13
2018-07-14T06:55:44.458Z,118.13
2018-07-14T06:56:44.483Z,123.75
2018-07-14T06:57:44.509Z,129.38
2018-07-14T06:58:44.530Z,129.38
2018-07-14T06:59:44.554Z,135.00
2018-07-14T07:00:44.578Z,135.00
2018-07-14T07:01:44.602Z,135.00
2018-07-14T07:02:44.629Z,140.63
2018-07-14T07:03:44.655Z,140.63
2018-07-14T07:04:44.678Z,140.63
2018-07-14T07:05:44.699Z,140.63
2018-07-14T07:06:44.727Z,140.63
2018-07-14T07:07:44.748Z,140.63
2018-07-14T07:08:44.773Z,140.63
2018-07-14T07:09:44.798Z,140.63
2018-07-14T07:10:44.823Z,140.63
2018-07-14T07:11:44.844Z,140.63
2018-07-14T07:12:44.871Z,140.63
2018-07-14T07:13:44.914Z,140.63
2018-07-14T07:14:44.918Z,140.63
2018-07-14T07:15:44.945Z,140.63
2018-07-14T07:16:44.970Z,140.63
2018-07-14T07:17:44.993Z,146.25
2018-07-14T07:18:45.018Z,146.25
2018-07-14T07:19:45.043Z,146.25
2018-07-14T07:20:45.070Z,146.25
2018-07-14T07:21:45.092Z,146.25
2018-07-14T07:22:45.119Z,146.25
2018-07-14T07:23:45.141Z,146.25
2018-07-14T07:24:45.167Z,146.25
2018-07-14T07:25:45.195Z,140.63
2018-07-14T07:26:45.221Z,135.00
2018-07-14T07:27:45.242Z,146.25
2018-07-14T07:28:45.299Z,146.25
2018-07-14T07:29:45.294Z,146.25
2018-07-14T07:30:45.322Z,146.25
2018-07-14T07:31:45.345Z,146.25
2018-07-14T07:32:45.372Z,146.25
2018-07-14T07:33:45.398Z,146.25
2018-07-14T07:34:45.427Z,146.25
2018-07-14T07:35:45.450Z,140.63
2018-07-14T07:36:45.473Z,135.00
2018-07-14T07:37:45.503Z,135.00
2018-07-14T07:38:45.527Z,135.00
2018-07-14T07:39:45.549Z,135.00
2018-07-14T07:40:45.580Z,135.00
2018-07-14T07:41:45.604Z,140.63
2018-07-14T07:42:45.630Z,140.63
2018-07-14T07:43:45.654Z,135.00
2018-07-14T07:44:45.683Z,135.00
2018-07-14T07:45:45.704Z,135.00
2018-07-14T07:46:45.729Z,140.63
2018-07-14T07:47:45.753Z,140.63
2018-07-14T07:48:45.781Z,140.63
2018-07-14T07:49:45.804Z,146.25
2018-07-14T07:50:45.833Z,140.63
2018-07-14T07:51:45.855Z,140.63
2018-07-14T07:52:45.884Z,140.63
2018-07-14T07:53:45.909Z,146.25
2018-07-14T07:54:45.931Z,146.25
2018-07-14T07:55:45.955Z,146.25
2018-07-14T07:56:45.981Z,140.63
2018-07-14T07:57:46.013Z,146.25
2018-07-14T07:58:46.033Z,146.25
2018-07-14T07:59:46.059Z,146.25
2018-07-14T08:00:46.083Z,146.25
2018-07-14T08:01:46.108Z,140.63
2018-07-14T08:02:46.135Z,140.63
2018-07-14T08:03:46.159Z,140.63
2018-07-14T08:04:46.182Z,140.63
2018-07-14T08:05:46.210Z,140.63
2018-07-14T08:06:46.235Z,146.25
2018-07-14T08:07:46.257Z,151.88
2018-07-14T08:08:46.302Z,151.88
2018-07-14T08:09:46.307Z,146.25
2018-07-14T08:10:46.334Z,146.25
2018-07-14T08:11:46.357Z,146.25
2018-07-14T08:12:46.383Z,146.25
2018-07-14T08:13:46.406Z,146.25
2018-07-14T08:14:46.431Z,146.25
2018-07-14T08:15:46.458Z,146.25
2018-07-14T08:16:46.481Z,146.25
2018-07-14T08:17:46.508Z,146.25
2018-07-14T08:18:46.534Z,146.25
2018-07-14T08:19:46.554Z,146.25
2018-07-14T08:20:46.583Z,140.63
2018-07-14T08:21:46.609Z,140.63
2018-07-14T08:22:46.666Z,146.25
2018-07-14T08:23:46.654Z,146.25
2018-07-14T08:24:46.679Z,146.25
2018-07-14T08:25:46.706Z,146.25
2018-07-14T08:26:46.748Z,146.25
2018-07-14T08:27:46.754Z,146.25
2018-07-14T08:28:46.780Z,146.25
2018-07-14T08:29:46.804Z,146.25
2018-07-14T08:30:46.832Z,146.25
2018-07-14T08:31:46.853Z,151.88
2018-07-14T08:32:46.881Z,151.88
2018-07-14T08:33:46.904Z,151.88
2018-07-14T08:34:46.933Z,151.88
2018-07-14T08:35:46.953Z,151.88
2018-07-14T08:36:46.978Z,151.88
2018-07-14T08:37:47.007Z,151.88
2018-07-14T08:38:47.031Z,151.88
2018-07-14T08:39:47.055Z,151.88
2018-07-14T08:40:47.079Z,151.88
2018-07-14T08:41:47.107Z,151.88
2018-07-14T08:42:47.128Z,151.88
2018-07-14T08:43:47.232Z,151.88
2018-07-14T08:44:47.177Z,151.88
2018-07-14T08:45:47.206Z,151.88
2018-07-14T08:46:47.228Z,157.50
2018-07-14T08:47:47.252Z,151.88
2018-07-14T08:48:47.279Z,151.88
2018-07-14T08:49:47.302Z,151.88
2018-07-14T08:50:47.331Z,151.88
2018-07-14T08:51:47.352Z,151.88
2018-07-14T08:52:47.380Z,151.88
2018-07-14T08:53:47.403Z,151.88
2018-07-14T08:54:47.427Z,151.88
2018-07-14T08:55:47.455Z,151.88
2018-07-14T08:56:47.480Z,151.88
2018-07-14T08:57:47.505Z,151.88
2018-07-14T08:58:47.530Z,151.88
2018-07-14T08:59:47.553Z,151.88
2018-07-14T09:00:47.580Z,151.88
2018-07-14T09:01:47.602Z,151.88
2018-07-14T09:02:47.628Z,151.88
2018-07-14T09:03:47.651Z,151.88
2018-07-14T09:04:47.676Z,151.88
2018-07-14T09:05:47.705Z,151.88
2018-07-14T09:06:47.727Z,151.88
2018-07-14T09:07:47.753Z,146.25
2018-07-14T09:08:47.778Z,106.88
2018-07-14T09:09:47.804Z,146.25
2018-07-14T09:10:47.825Z,151.88
2018-07-14T09:11:47.850Z,151.88
2018-07-14T09:12:47.878Z,151.88
2018-07-14T09:13:47.900Z,151.88
2018-07-14T09:14:47.926Z,151.88
2018-07-14T09:15:47.950Z,151.88
2018-07-14T09:16:47.975Z,157.50
2018-07-14T09:17:48.004Z,157.50
2018-07-14T09:18:48.029Z,151.88
2018-07-14T09:19:48.054Z,157.50
2018-07-14T09:20:48.077Z,151.88
2018-07-14T09:21:48.102Z,151.88
2018-07-14T09:22:48.124Z,151.88
2018-07-14T09:23:48.152Z,151.88
2018-07-14T09:24:48.178Z,151.88
2018-07-14T09:25:48.203Z,151.88
2018-07-14T09:26:48.224Z,151.88
2018-07-14T09:27:48.251Z,151.88
2018-07-14T09:28:48.277Z,146.25
2018-07-14T09:29:48.299Z,146.25
2018-07-14T09:30:48.334Z,146.25
2018-07-14T09:31:48.351Z,146.25
2018-07-14T09:32:48.376Z,151.88
2018-07-14T09:33:48.453Z,151.88
2018-07-14T09:34:48.428Z,135.00
2018-07-14T09:35:48.455Z,123.75
2018-07-14T09:36:48.480Z,151.88
2018-07-14T09:37:48.504Z,151.88
2018-07-14T09:38:48.527Z,151.88
2018-07-14T09:39:48.553Z,151.88
2018-07-14T09:40:48.578Z,151.88
2018-07-14T09:41:48.607Z,151.88
2018-07-14T09:42:48.629Z,151.88
2018-07-14T09:43:48.652Z,151.88
2018-07-14T09:44:48.675Z,151.88
2018-07-14T09:45:48.701Z,151.88
2018-07-14T09:46:48.726Z,146.25
2018-07-14T09:47:48.873Z,112.50
2018-07-14T09:48:48.776Z,101.25
2018-07-14T09:49:48.804Z,112.50
2018-07-14T09:50:48.831Z,112.50
2018-07-14T09:51:48.854Z,118.13
2018-07-14T09:52:48.880Z,123.75
2018-07-14T09:53:48.902Z,123.75
2018-07-14T09:54:48.927Z,129.38
2018-07-14T09:55:48.951Z,157.50
2018-07-14T09:56:48.977Z,157.50
2018-07-14T09:57:49.009Z,157.50
2018-07-14T09:58:49.031Z,157.50
2018-07-14T09:59:49.054Z,157.50
2018-07-14T10:00:49.078Z,157.50
2018-07-14T10:01:49.104Z,157.50
2018-07-14T10:02:49.128Z,157.50
2018-07-14T10:03:49.151Z,157.50
2018-07-14T10:04:49.181Z,140.63
2018-07-14T10:05:49.202Z,151.88
2018-07-14T10:06:49.231Z,151.88
2018-07-14T10:07:49.253Z,151.88
2018-07-14T10:08:49.280Z,151.88
2018-07-14T10:09:49.304Z,157.50
2018-07-14T10:10:49.333Z,157.50
2018-07-14T10:11:49.355Z,168.75
2018-07-14T10:12:49.379Z,168.75
2018-07-14T10:13:49.405Z,174.38
2018-07-14T10:14:49.471Z,180.00
2018-07-14T10:15:49.458Z,168.75
2018-07-14T10:16:49.484Z,174.38
2018-07-14T10:17:49.597Z,174.38
2018-07-14T10:18:49.533Z,174.38
2018-07-14T10:19:49.561Z,163.13
2018-07-14T10:20:49.586Z,163.13
2018-07-14T10:21:49.610Z,168.75
2018-07-14T10:22:49.636Z,174.38
2018-07-14T10:23:49.661Z,202.50
2018-07-14T10:24:49.687Z,230.63
2018-07-14T10:25:50.028Z,236.25
2018-07-14T10:26:49.745Z,230.63
2018-07-14T10:27:49.761Z,225.00
2018-07-14T10:28:49.799Z,219.38
2018-07-14T10:29:49.815Z,213.75
2018-07-14T10:30:49.840Z,202.50
2018-07-14T10:31:49.865Z,191.25
2018-07-14T10:32:49.895Z,185.63
2018-07-14T10:33:49.951Z,174.38
2018-07-14T10:34:49.945Z,123.75
2018-07-14T10:35:49.973Z,112.50
2018-07-14T10:36:49.995Z,106.88
2018-07-14T10:37:50.024Z,118.13
2018-07-14T10:38:50.098Z,106.88
2018-07-14T10:39:50.077Z,118.13
2018-07-14T10:40:50.103Z,157.50
2018-07-14T10:41:50.129Z,163.13
2018-07-14T10:42:50.154Z,168.75
2018-07-14T10:43:50.181Z,168.75
2018-07-14T10:44:50.206Z,168.75
2018-07-14T10:45:50.233Z,168.75
2018-07-14T10:46:50.280Z,168.75
2018-07-14T10:47:50.282Z,168.75
2018-07-14T10:48:50.311Z,163.13
2018-07-14T10:49:50.336Z,163.13
2018-07-14T10:50:50.361Z,168.75
2018-07-14T10:51:50.387Z,163.13
2018-07-14T10:52:50.412Z,163.13
2018-07-14T10:53:50.440Z,163.13
2018-07-14T10:54:50.467Z,163.13
2018-07-14T10:55:50.493Z,146.25
2018-07-14T10:56:50.519Z,146.25
2018-07-14T10:57:50.546Z,129.38
2018-07-14T10:58:50.569Z,140.63
2018-07-14T10:59:50.598Z,112.50
2018-07-14T11:00:50.620Z,129.38
2018-07-14T11:01:50.649Z,163.13
2018-07-14T11:02:50.677Z,157.50
2018-07-14T11:03:50.703Z,140.63
2018-07-14T11:04:50.726Z,151.88
2018-07-14T11:05:50.753Z,163.13
2018-07-14T11:06:50.779Z,163.13
2018-07-14T11:07:50.806Z,157.50
2018-07-14T11:08:50.832Z,129.38
2018-07-14T11:09:50.860Z,118.13
2018-07-14T11:10:50.885Z,118.13
2018-07-14T11:11:50.911Z,151.88
2018-07-14T11:12:50.944Z,146.25
2018-07-14T11:13:50.963Z,151.88
2018-07-14T11:14:50.987Z,151.88
2018-07-14T11:15:51.019Z,151.88
2018-07-14T11:16:51.042Z,157.50
2018-07-14T11:17:51.112Z,163.13
2018-07-14T11:18:51.093Z,163.13
2018-07-14T11:19:51.117Z,168.75
2018-07-14T11:20:51.143Z,185.63
2018-07-14T11:21:51.172Z,196.88
2018-07-14T11:22:51.195Z,196.88
2018-07-14T11:23:51.222Z,191.25
2018-07-14T11:24:51.249Z,191.25
2018-07-14T11:25:51.280Z,135.00
2018-07-14T11:26:51.300Z,123.75
2018-07-14T11:27:51.328Z,112.50
2018-07-14T11:28:51.351Z,112.50
2018-07-14T11:29:51.382Z,129.38
2018-07-14T11:30:51.407Z,123.75
2018-07-14T11:31:51.433Z,129.38
2018-07-14T11:32:51.457Z,129.38
2018-07-14T11:33:51.484Z,151.88
2018-07-14T11:34:51.509Z,168.75
2018-07-14T11:35:51.535Z,174.38
2018-07-14T11:36:51.560Z,174.38
2018-07-14T11:37:51.588Z,168.75
2018-07-14T11:38:51.613Z,168.75
2018-07-14T11:39:51.639Z,168.75
2018-07-14T11:40:51.665Z,163.13
2018-07-14T11:41:51.692Z,168.75
2018-07-14T11:42:51.719Z,168.75
2018-07-14T11:43:51.745Z,168.75
2018-07-14T11:44:51.771Z,135.00
2018-07-14T11:45:51.798Z,118.13
2018-07-14T11:46:51.824Z,129.38
2018-07-14T11:47:51.865Z,118.13
2018-07-14T11:48:51.877Z,140.63
2018-07-14T11:49:52.004Z,157.50
2018-07-14T11:50:51.929Z,118.13
2018-07-14T11:51:51.958Z,118.13
2018-07-14T11:52:51.985Z,118.13
2018-07-14T11:53:52.008Z,118.13
2018-07-14T11:54:52.037Z,135.00
2018-07-14T11:55:52.060Z,157.50
2018-07-14T11:56:52.086Z,157.50
2018-07-14T11:57:52.115Z,151.88
2018-07-14T11:58:52.138Z,151.88
2018-07-14T11:59:52.163Z,157.50
2018-07-14T12:00:52.193Z,163.13
2018-07-14T12:01:52.239Z,174.38
2018-07-14T12:02:52.247Z,168.75
2018-07-14T12:03:52.272Z,135.00
2018-07-14T12:04:52.296Z,163.13
2018-07-14T12:05:52.322Z,157.50
2018-07-14T12:06:52.350Z,191.25
2018-07-14T12:07:52.373Z,185.63
2018-07-14T12:08:52.400Z,185.63
2018-07-14T12:09:52.430Z,202.50
2018-07-14T12:10:52.453Z,213.75
2018-07-14T12:11:52.478Z,230.63
2018-07-14T12:12:52.506Z,225.00
2018-07-14T12:13:52.533Z,208.13
2018-07-14T12:14:52.561Z,191.25
2018-07-14T12:15:52.587Z,185.63
2018-07-14T12:16:52.614Z,185.63
2018-07-14T12:17:52.642Z,185.63
2018-07-14T12:18:52.671Z,180.00
2018-07-14T12:19:52.694Z,196.88
2018-07-14T12:20:52.870Z,202.50
2018-07-14T12:21:52.746Z,202.50
2018-07-14T12:22:52.774Z,208.13
2018-07-14T12:23:52.952Z,208.13
2018-07-14T12:24:52.828Z,174.38
2018-07-14T12:25:52.854Z,163.13
2018-07-14T12:26:52.880Z,151.88
2018-07-14T12:27:52.907Z,168.75
2018-07-14T12:28:52.936Z,157.50
2018-07-14T12:29:52.963Z,151.88
2018-07-14T12:30:52.987Z,135.00
2018-07-14T12:31:53.014Z,101.25
2018-07-14T12:32:53.041Z,95.63
2018-07-14T12:33:53.070Z,101.25
2018-07-14T12:34:53.095Z,106.88
2018-07-14T12:35:53.120Z,140.63
2018-07-14T12:36:53.151Z,146.25
2018-07-14T12:37:53.175Z,146.25
2018-07-14T12:38:53.204Z,140.63
2018-07-14T12:39:53.231Z,140.63
2018-07-14T12:40:53.255Z,140.63
2018-07-14T12:41:53.284Z,140.63
2018-07-14T12:42:53.309Z,151.88
2018-07-14T12:43:53.337Z,157.50
2018-07-14T12:44:53.367Z,157.50
2018-07-14T12:45:53.740Z,163.13
2018-07-14T12:46:53.416Z,163.13