createdAt,value
2018-04-06T00:00:02.925Z,2.43
2018-04-06T00:01:03.207Z,2.57
2018-04-06T00:02:02.965Z,2.42
2018-04-06T00:03:03.021Z,2.43
2018-04-06T00:04:03.222Z,2.37
2018-04-06T00:05:02.888Z,2.37
2018-04-06T00:06:02.950Z,2.30
2018-04-06T00:07:03.038Z,2.33
2018-04-06T00:08:03.080Z,2.32
2018-04-06T00:09:02.664Z,2.36
2018-04-06T00:10:03.180Z,2.39
2018-04-06T00:11:02.613Z,2.33
2018-04-06T00:12:02.511Z,2.25
2018-04-06T00:13:02.582Z,2.30
2018-04-06T00:14:02.740Z,2.30
2018-04-06T00:15:02.448Z,2.30
2018-04-06T00:16:02.711Z,2.22
2018-04-06T00:17:02.365Z,2.30
2018-04-06T00:18:02.437Z,2.30
2018-04-06T00:19:02.384Z,2.24
2018-04-06T00:20:02.376Z,2.14
2018-04-06T00:21:02.414Z,2.17
2018-04-06T00:22:02.737Z,2.17
2018-04-06T00:23:02.346Z,2.14
2018-04-06T00:24:02.765Z,2.18
2018-04-06T00:25:02.463Z,2.15
2018-04-06T00:26:02.287Z,2.15
2018-04-06T00:27:02.291Z,2.14
2018-04-06T00:28:02.365Z,2.14
2018-04-06T00:29:02.168Z,2.15
2018-04-06T00:30:02.138Z,2.06
2018-04-06T00:31:01.878Z,2.04
2018-04-06T00:32:02.000Z,2.07
2018-04-06T00:33:02.056Z,2.01
2018-04-06T00:34:02.687Z,2.01
2018-04-06T00:36:03.327Z,2.03
2018-04-06T00:37:03.522Z,1.93
2018-04-06T00:38:02.003Z,1.95
2018-04-06T00:39:02.127Z,1.91
2018-04-06T00:40:02.080Z,1.99
2018-04-06T00:41:02.254Z,1.97
2018-04-06T00:42:01.822Z,1.87
2018-04-06T00:43:02.186Z,1.89
2018-04-06T00:44:01.510Z,1.89
2018-04-06T00:45:01.866Z,2.00
2018-04-06T00:46:01.458Z,1.93
2018-04-06T00:47:01.458Z,1.82
2018-04-06T00:48:01.763Z,1.77
2018-04-06T00:49:01.446Z,1.81
2018-04-06T00:50:01.367Z,1.80
2018-04-06T00:51:01.423Z,1.81
2018-04-06T00:52:01.333Z,1.85
2018-04-06T00:53:01.289Z,1.80
2018-04-06T00:54:01.489Z,1.93
2018-04-06T00:55:01.918Z,1.93
2018-04-06T00:56:01.467Z,1.78
2018-04-06T00:57:01.205Z,1.93
2018-04-06T00:58:01.229Z,1.89
2018-04-06T00:59:01.400Z,1.93
2018-04-06T01:00:01.315Z,1.97
2018-04-06T01:01:01.156Z,1.82
2018-04-06T01:02:01.381Z,1.91
2018-04-06T01:03:01.401Z,1.92
2018-04-06T01:04:01.574Z,1.95
2018-04-06T01:05:01.066Z,1.82
2018-04-06T01:06:01.051Z,1.81
2018-04-06T01:07:01.494Z,1.93
2018-04-06T01:08:01.074Z,1.93
2018-04-06T01:09:01.216Z,1.95
2018-04-06T01:10:00.961Z,1.99
2018-04-06T01:11:00.885Z,1.87
2018-04-06T01:12:00.847Z,1.89
2018-04-06T01:13:00.878Z,1.92
2018-04-06T01:14:00.803Z,1.87
2018-04-06T01:15:00.962Z,1.89
2018-04-06T01:16:01.059Z,1.85
2018-04-06T01:17:00.732Z,1.89
2018-04-06T01:18:00.709Z,1.92
2018-04-06T01:19:00.749Z,1.91
2018-04-06T01:20:00.672Z,1.89
2018-04-06T01:21:01.637Z,2.01
2018-04-06T01:22:00.612Z,2.01
2018-04-06T01:23:00.899Z,1.97
2018-04-06T01:24:00.572Z,1.91
2018-04-06T01:25:00.598Z,1.92
2018-04-06T01:26:00.564Z,1.92
2018-04-06T01:27:00.495Z,1.93
2018-04-06T01:28:00.468Z,1.89
2018-04-06T01:29:00.757Z,2.01
2018-04-06T01:30:00.466Z,1.99
2018-04-06T01:31:00.446Z,1.95
2018-04-06T01:32:00.372Z,1.95
2018-04-06T01:33:00.360Z,1.99
2018-04-06T01:34:00.424Z,2.00
2018-04-06T01:35:00.711Z,1.95
2018-04-06T01:36:05.322Z,1.89
2018-04-06T01:37:00.414Z,1.97
2018-04-06T01:38:00.239Z,2.01
2018-04-06T01:39:00.208Z,1.93
2018-04-06T01:40:00.295Z,1.99
2018-04-06T01:41:01.492Z,1.92
2018-04-06T01:42:00.137Z,2.01
2018-04-06T01:43:00.166Z,1.97
2018-04-06T01:44:00.374Z,2.03
2018-04-06T01:45:00.158Z,2.01
2018-04-06T01:46:00.486Z,1.91
2018-04-06T01:47:00.327Z,2.01
2018-04-06T01:47:59.987Z,1.92
2018-04-06T01:49:00.129Z,1.95
2018-04-06T01:49:59.946Z,1.89
2018-04-06T01:51:00.028Z,1.89
2018-04-06T01:51:59.907Z,1.89
2018-04-06T01:53:00.212Z,1.87
2018-04-06T01:53:59.861Z,1.89
2018-04-06T01:54:59.879Z,1.84
2018-04-06T01:55:59.802Z,1.91
2018-04-06T01:56:59.864Z,1.84
2018-04-06T01:57:59.851Z,1.91
2018-04-06T01:59:00.086Z,1.95
2018-04-06T01:59:59.760Z,1.97
2018-04-06T02:00:59.733Z,1.92
2018-04-06T02:01:59.658Z,1.89
2018-04-06T02:02:59.857Z,1.75
2018-04-06T02:03:59.904Z,1.82
2018-04-06T02:05:00.223Z,1.82
2018-04-06T02:06:00.057Z,1.80
2018-04-06T02:06:59.650Z,1.77
2018-04-06T02:07:59.516Z,1.77
2018-04-06T02:08:59.502Z,1.82
2018-04-06T02:09:59.467Z,1.82
2018-04-06T02:10:59.627Z,1.74
2018-04-06T02:13:59.743Z,1.62
2018-04-06T02:14:59.357Z,1.63
2018-04-06T02:15:59.337Z,1.57
2018-04-06T02:16:59.362Z,1.53
2018-04-06T02:17:59.289Z,1.57
2018-04-06T02:18:59.414Z,1.52
2018-04-06T02:19:59.290Z,1.42
2018-04-06T02:20:59.615Z,1.44
2018-04-06T02:21:59.231Z,1.36
2018-04-06T02:22:59.349Z,1.44
2018-04-06T02:23:59.133Z,1.36
2018-04-06T02:24:59.173Z,1.31
2018-04-06T02:25:59.144Z,1.39
2018-04-06T02:26:59.082Z,1.38
2018-04-06T02:27:59.352Z,1.36
2018-04-06T02:29:59.173Z,1.36
2018-04-06T02:30:58.974Z,1.41
2018-04-06T02:31:59.003Z,1.41
2018-04-06T02:32:59.011Z,1.38
2018-04-06T02:33:58.910Z,1.34
2018-04-06T02:34:59.240Z,1.30
2018-04-06T02:35:58.963Z,1.35
2018-04-06T02:36:58.830Z,1.24
2018-04-06T02:37:58.861Z,1.31
2018-04-06T02:38:58.796Z,1.30
2018-04-06T02:39:58.769Z,1.27
2018-04-06T02:40:58.736Z,1.36
2018-04-06T02:41:59.015Z,1.26
2018-04-06T02:42:58.698Z,1.30
2018-04-06T02:43:58.717Z,1.34
2018-04-06T02:44:58.641Z,1.30
2018-04-06T02:45:58.970Z,1.27
2018-04-06T02:46:58.599Z,1.23
2018-04-06T02:47:58.872Z,1.23
2018-04-06T02:48:58.552Z,1.17
2018-04-06T02:49:58.670Z,1.18
2018-04-06T02:50:58.500Z,1.13
2018-04-06T02:52:58.441Z,1.16
2018-04-06T02:53:58.429Z,1.13
2018-04-06T02:54:58.702Z,1.16
2018-04-06T02:55:58.482Z,1.17
2018-04-06T02:56:58.604Z,1.05
2018-04-06T02:57:58.434Z,1.03
2018-04-06T02:58:58.475Z,1.08
2018-04-06T02:59:58.396Z,1.08
2018-04-06T03:00:58.613Z,1.00
2018-04-06T03:01:58.281Z,0.96
2018-04-06T03:02:58.298Z,1.06
2018-04-06T03:03:58.183Z,0.99
2018-04-06T03:04:58.360Z,1.05
2018-04-06T03:05:58.140Z,1.10
2018-04-06T03:06:58.415Z,1.06
2018-04-06T03:07:58.204Z,0.87
2018-04-06T03:08:58.075Z,0.92
2018-04-06T03:09:58.046Z,1.00
2018-04-06T03:10:58.025Z,0.92
2018-04-06T03:11:57.992Z,0.94
2018-04-06T03:12:58.294Z,0.73
2018-04-06T03:13:57.998Z,0.76
2018-04-06T03:14:57.959Z,0.76
2018-04-06T03:15:57.896Z,0.81
2018-04-06T03:16:57.867Z,0.74
2018-04-06T03:17:57.919Z,0.84
2018-04-06T03:18:58.124Z,0.84
2018-04-06T03:19:57.882Z,0.76
2018-04-06T03:20:58.059Z,0.76
2018-04-06T03:21:57.805Z,0.73
2018-04-06T03:22:57.728Z,0.81
2018-04-06T03:23:57.695Z,0.70
2018-04-06T03:24:58.357Z,0.76
2018-04-06T03:25:57.752Z,0.76
2018-04-06T03:26:57.630Z,0.70
2018-04-06T03:27:57.812Z,0.78
2018-04-06T03:28:57.683Z,0.69
2018-04-06T03:29:57.580Z,0.76
2018-04-06T03:30:57.695Z,0.81
2018-04-06T03:31:57.830Z,0.72
2018-04-06T03:32:57.480Z,0.73
2018-04-06T03:33:57.457Z,0.66
2018-04-06T03:34:57.628Z,0.64
2018-04-06T03:35:57.412Z,0.67
2018-04-06T03:36:57.392Z,0.66
2018-04-06T03:37:57.414Z,0.70
2018-04-06T03:38:57.645Z,0.63
2018-04-06T03:39:57.734Z,0.67
2018-04-06T03:40:57.378Z,0.64
2018-04-06T03:41:57.448Z,0.47
2018-04-06T03:42:57.329Z,0.56
2018-04-06T03:43:57.354Z,0.53
2018-04-06T03:44:57.200Z,0.63
2018-04-06T03:45:57.475Z,0.59
2018-04-06T03:47:57.124Z,0.48
2018-04-06T03:48:57.108Z,0.45
2018-04-06T03:49:57.122Z,0.45
2018-04-06T03:50:57.100Z,0.47
2018-04-06T03:51:57.028Z,0.40
2018-04-06T03:52:57.305Z,0.37
2018-04-06T03:53:57.007Z,0.40
2018-04-06T03:54:56.958Z,0.33
2018-04-06T03:55:56.973Z,0.30
2018-04-06T03:56:56.950Z,0.26
2018-04-06T03:57:57.042Z,0.30
2018-04-06T03:59:57.293Z,0.26
2018-04-06T04:00:56.808Z,0.29
2018-04-06T04:01:57.095Z,0.25
2018-04-06T04:02:56.966Z,0.26
2018-04-06T04:03:56.894Z,0.26
2018-04-06T04:04:56.880Z,0.32
2018-04-06T04:05:56.839Z,0.27
2018-04-06T04:06:57.145Z,0.33
2018-04-06T04:07:56.711Z,0.32
2018-04-06T04:08:56.614Z,0.30
2018-04-06T04:09:56.588Z,0.35
2018-04-06T04:10:56.575Z,0.29
2018-04-06T04:11:56.570Z,0.23
2018-04-06T04:12:56.868Z,0.25
2018-04-06T04:13:56.596Z,0.20
2018-04-06T04:14:56.543Z,0.32
2018-04-06T04:15:56.440Z,0.29
2018-04-06T04:16:56.421Z,0.29
2018-04-06T04:17:56.446Z,0.27
2018-04-06T04:18:56.747Z,0.22
2018-04-06T04:19:56.398Z,0.20
2018-04-06T04:20:56.321Z,0.26
2018-04-06T04:21:56.295Z,0.20
2018-04-06T04:22:56.301Z,0.20
2018-04-06T04:23:56.254Z,0.23
2018-04-06T04:24:56.514Z,0.22
2018-04-06T04:25:56.251Z,0.12
2018-04-06T04:26:56.178Z,0.09
2018-04-06T04:27:56.159Z,0.12
2018-04-06T04:28:56.123Z,0.18
2018-04-06T04:29:56.114Z,0.12
2018-04-06T04:30:56.378Z,0.18
2018-04-06T04:31:56.248Z,0.18
2018-04-06T04:32:56.083Z,0.23
2018-04-06T04:33:56.053Z,0.23
2018-04-06T04:34:55.988Z,0.22
2018-04-06T04:35:56.129Z,0.26
2018-04-06T04:36:56.368Z,0.22
2018-04-06T04:38:55.973Z,0.20
2018-04-06T04:39:56.064Z,0.22
2018-04-06T04:41:56.024Z,0.22
2018-04-06T04:42:55.862Z,0.22
2018-04-06T04:44:56.217Z,0.25
2018-04-06T04:45:55.759Z,0.27
2018-04-06T04:46:56.409Z,0.22
2018-04-06T04:47:55.741Z,0.26
2018-04-06T04:48:55.836Z,0.27
2018-04-06T04:49:55.694Z,0.27
2018-04-06T04:50:55.644Z,0.18
2018-04-06T04:51:55.923Z,0.26
2018-04-06T04:54:55.578Z,0.18
2018-04-06T04:55:55.582Z,0.35
2018-04-06T04:56:57.115Z,0.36
2018-04-06T04:57:55.413Z,0.43
2018-04-06T04:58:55.693Z,0.32
2018-04-06T04:59:55.372Z,0.33
2018-04-06T05:00:55.355Z,0.33
2018-04-06T05:01:55.428Z,0.30
2018-04-06T05:02:55.353Z,0.27
2018-04-06T05:03:55.317Z,0.35
2018-04-06T05:04:55.305Z,0.33
2018-04-06T05:05:55.523Z,0.40
2018-04-06T05:06:55.191Z,0.35
2018-04-06T05:07:55.172Z,0.35
2018-04-06T05:08:55.191Z,0.36
2018-04-06T05:09:55.168Z,0.35
2018-04-06T05:10:55.138Z,0.43
2018-04-06T05:11:55.253Z,0.43
2018-04-06T05:12:55.052Z,0.48
2018-04-06T05:13:55.028Z,0.50
2018-04-06T05:14:55.052Z,0.50
2018-04-06T05:15:54.973Z,0.48
2018-04-06T05:16:55.114Z,0.48
2018-04-06T05:17:54.929Z,0.53
2018-04-06T05:18:55.202Z,0.48
2018-04-06T05:19:55.328Z,0.53
2018-04-06T05:20:55.150Z,0.55
2018-04-06T05:21:54.849Z,0.50
2018-04-06T05:22:54.817Z,0.60
2018-04-06T05:23:54.781Z,0.62
2018-04-06T05:24:54.760Z,0.63
2018-04-06T05:25:55.117Z,0.76
2018-04-06T05:26:54.759Z,0.73
2018-04-06T05:27:54.695Z,0.90
2018-04-06T05:28:54.652Z,0.82
2018-04-06T05:29:54.631Z,0.82
2018-04-06T05:30:54.602Z,0.91
2018-04-06T05:31:54.582Z,0.85
2018-04-06T05:32:54.616Z,0.84
2018-04-06T05:33:54.802Z,0.96
2018-04-06T05:34:54.581Z,0.96
2018-04-06T05:35:54.498Z,0.96
2018-04-06T05:36:54.479Z,1.00
2018-04-06T05:37:54.791Z,0.96
2018-04-06T05:38:55.102Z,1.00
2018-04-06T05:39:54.394Z,1.05
2018-04-06T05:40:54.365Z,1.03
2018-04-06T05:41:54.364Z,0.96
2018-04-06T05:42:54.323Z,1.06
2018-04-06T05:43:54.308Z,1.17
2018-04-06T05:44:54.626Z,1.13
2018-04-06T05:45:54.253Z,1.18
2018-04-06T05:46:54.220Z,1.12
2018-04-06T05:47:54.194Z,1.20
2018-04-06T05:48:54.231Z,1.28
2018-04-06T05:49:54.156Z,1.30
2018-04-06T05:50:54.485Z,1.38
2018-04-06T05:51:54.107Z,1.45
2018-04-06T05:52:54.084Z,1.44
2018-04-06T05:53:54.828Z,1.46
2018-04-06T05:55:54.161Z,1.60
2018-04-06T05:56:54.179Z,1.60
2018-04-06T05:57:54.401Z,1.66
2018-04-06T05:58:54.256Z,1.74
2018-04-06T05:59:54.087Z,1.82
2018-04-06T06:00:54.212Z,1.78
2018-04-06T06:01:54.420Z,1.80
2018-04-06T06:02:53.892Z,1.91
2018-04-06T06:03:54.129Z,1.89
2018-04-06T06:04:53.801Z,2.01
2018-04-06T06:05:53.778Z,2.06
2018-04-06T06:06:53.752Z,2.07
2018-04-06T06:07:54.187Z,2.12
2018-04-06T06:08:54.001Z,2.24
2018-04-06T06:09:54.177Z,2.21
2018-04-06T06:10:54.021Z,2.33
2018-04-06T06:11:54.038Z,2.30
2018-04-06T06:12:53.995Z,2.40
2018-04-06T06:13:54.168Z,2.57
2018-04-06T06:14:54.171Z,2.58
2018-04-06T06:15:53.677Z,2.51
2018-04-06T06:16:54.084Z,2.57
2018-04-06T06:17:53.660Z,2.71
2018-04-06T06:18:53.672Z,2.72
2018-04-06T06:19:53.455Z,2.84
2018-04-06T06:20:53.483Z,2.96
2018-04-06T06:21:53.485Z,2.96
2018-04-06T06:22:53.689Z,3.07
2018-04-06T06:23:53.366Z,3.08
2018-04-06T06:24:53.347Z,3.18
2018-04-06T06:26:53.346Z,3.41
2018-04-06T06:27:53.271Z,3.48
2018-04-06T06:28:53.248Z,3.52
2018-04-06T06:29:53.533Z,3.46
2018-04-06T06:30:53.566Z,3.62
2018-04-06T06:31:53.378Z,3.74
2018-04-06T06:32:53.309Z,3.72
2018-04-06T06:33:53.482Z,3.70
2018-04-06T06:34:53.249Z,3.80
2018-04-06T06:35:53.545Z,3.84
2018-04-06T06:36:53.280Z,3.98
2018-04-06T06:37:53.257Z,3.88
2018-04-06T06:38:53.112Z,3.96
2018-04-06T06:39:52.997Z,4.09
2018-04-06T06:40:53.048Z,4.10
2018-04-06T06:41:53.222Z,4.17
2018-04-06T06:42:53.256Z,4.20
2018-04-06T06:43:52.914Z,4.28
2018-04-06T06:44:52.949Z,4.31
2018-04-06T06:45:52.873Z,4.42
2018-04-06T06:46:52.851Z,4.43
2018-04-06T06:47:52.835Z,4.43
2018-04-06T06:48:52.825Z,4.41
2018-04-06T06:49:53.085Z,4.48
2018-04-06T06:50:52.812Z,4.57
2018-04-06T06:51:52.795Z,4.59
2018-04-06T06:52:52.730Z,4.54
2018-04-06T06:53:52.706Z,4.63
2018-04-06T06:54:52.678Z,4.69
2018-04-06T06:55:52.664Z,4.72
2018-04-06T06:56:52.989Z,4.82
2018-04-06T06:57:52.616Z,4.97
2018-04-06T06:58:52.595Z,4.97
2018-04-06T06:59:52.570Z,4.96
2018-04-06T07:00:52.576Z,5.00
2018-04-06T07:01:52.528Z,5.06
2018-04-06T07:02:52.855Z,5.24
2018-04-06T07:03:52.487Z,5.22
2018-04-06T07:04:52.466Z,5.32
2018-04-06T07:05:52.435Z,5.29
2018-04-06T07:06:52.478Z,5.39
2018-04-06T07:07:52.436Z,5.50
2018-04-06T07:08:52.793Z,5.52
2018-04-06T07:09:52.412Z,5.55
2018-04-06T07:10:52.374Z,5.57
2018-04-06T07:11:52.313Z,5.65
2018-04-06T07:12:52.317Z,5.72
2018-04-06T07:13:52.462Z,5.66
2018-04-06T07:14:52.319Z,5.67
2018-04-06T07:15:52.740Z,5.76
2018-04-06T07:16:52.405Z,5.76
2018-04-06T07:17:52.252Z,5.90
2018-04-06T07:18:52.175Z,5.91
2018-04-06T07:19:52.326Z,6.00
2018-04-06T07:20:52.435Z,5.88
2018-04-06T07:21:52.732Z,5.97
2018-04-06T07:22:52.328Z,6.03
2018-04-06T07:23:52.384Z,6.18
2018-04-06T07:24:52.105Z,6.11
2018-04-06T07:25:52.157Z,6.27
2018-04-06T07:26:52.113Z,6.45
2018-04-06T07:27:52.302Z,6.70
2018-04-06T07:28:51.978Z,7.33
2018-04-06T07:29:52.001Z,7.88
2018-04-06T07:31:51.995Z,8.71
2018-04-06T07:32:51.956Z,9.40
2018-04-06T07:33:51.876Z,9.54
2018-04-06T07:34:52.208Z,9.55
2018-04-06T07:35:51.842Z,9.72
2018-04-06T07:36:51.812Z,9.84
2018-04-06T07:37:51.948Z,10.01
2018-04-06T07:38:51.833Z,9.88
2018-04-06T07:39:51.901Z,9.44
2018-04-06T07:40:52.231Z,9.78
2018-04-06T07:41:51.721Z,10.09
2018-04-06T07:42:52.032Z,10.21
2018-04-06T07:43:51.683Z,10.55
2018-04-06T07:44:51.709Z,10.01
2018-04-06T07:45:51.651Z,9.94
2018-04-06T07:46:51.941Z,10.16
2018-04-06T07:47:51.619Z,10.62
2018-04-06T07:48:51.598Z,11.28
2018-04-06T07:49:51.570Z,12.04
2018-04-06T07:50:51.606Z,12.28
2018-04-06T07:51:51.548Z,11.74
2018-04-06T07:52:52.105Z,11.33
2018-04-06T07:53:51.511Z,11.19
2018-04-06T07:54:51.486Z,11.33
2018-04-06T07:55:51.776Z,11.33
2018-04-06T07:56:51.677Z,11.34
2018-04-06T07:57:51.820Z,11.69
2018-04-06T07:58:51.722Z,11.23
2018-04-06T07:59:51.410Z,11.20
2018-04-06T08:00:51.473Z,11.59
2018-04-06T08:01:51.469Z,11.95
2018-04-06T08:02:51.422Z,11.56
2018-04-06T08:03:51.355Z,11.89
2018-04-06T08:04:51.334Z,12.50
2018-04-06T08:05:51.625Z,12.86
2018-04-06T08:06:51.302Z,12.99
2018-04-06T08:07:51.286Z,13.23
2018-04-06T08:08:51.324Z,13.43
2018-04-06T08:09:51.260Z,13.61
2018-04-06T08:10:51.244Z,13.26
2018-04-06T08:11:51.525Z,13.20
2018-04-06T08:12:51.220Z,13.13
2018-04-06T08:13:51.216Z,13.27
2018-04-06T08:14:51.401Z,13.60
2018-04-06T08:15:51.171Z,14.12
2018-04-06T08:16:51.158Z,13.79
2018-04-06T08:17:51.138Z,12.50
2018-04-06T08:18:51.434Z,12.90
2018-04-06T08:19:51.520Z,12.77
2018-04-06T08:20:51.149Z,13.01
2018-04-06T08:21:51.086Z,12.44
2018-04-06T08:22:51.354Z,12.71
2018-04-06T08:23:51.203Z,13.02
2018-04-06T08:24:51.455Z,13.24
2018-04-06T08:25:51.228Z,13.43
2018-04-06T08:26:51.366Z,13.94
2018-04-06T08:27:51.005Z,14.58
2018-04-06T08:28:51.438Z,15.08
2018-04-06T08:29:51.021Z,15.05
2018-04-06T08:30:51.265Z,14.78
2018-04-06T08:31:51.136Z,14.61
2018-04-06T08:32:50.994Z,14.34
2018-04-06T08:33:51.064Z,13.38
2018-04-06T08:34:50.930Z,12.71
2018-04-06T08:35:51.114Z,13.17
2018-04-06T08:36:51.150Z,13.42
2018-04-06T08:37:50.891Z,13.76
2018-04-06T08:38:51.204Z,13.86
2018-04-06T08:39:51.055Z,13.82
2018-04-06T08:40:50.856Z,14.48
2018-04-06T08:41:50.854Z,14.96
2018-04-06T08:42:51.127Z,14.77
2018-04-06T08:43:50.813Z,14.08
2018-04-06T08:44:50.851Z,13.80
2018-04-06T08:45:50.790Z,13.58
2018-04-06T08:46:51.076Z,13.67
2018-04-06T08:47:50.854Z,13.93
2018-04-06T08:48:51.118Z,14.64
2018-04-06T08:49:50.963Z,14.78
2018-04-06T08:50:50.787Z,14.58
2018-04-06T08:51:50.851Z,14.45
2018-04-06T08:52:50.774Z,14.56
2018-04-06T08:53:50.703Z,14.58
2018-04-06T08:54:50.995Z,13.61
2018-04-06T08:55:50.673Z,13.64
2018-04-06T08:56:50.924Z,13.51
2018-04-06T08:57:50.660Z,13.86
2018-04-06T08:58:50.665Z,14.52
2018-04-06T08:59:50.635Z,14.40
2018-04-06T09:00:50.930Z,14.12
2018-04-06T09:01:50.618Z,14.15
2018-04-06T09:02:50.740Z,13.47
2018-04-06T09:03:50.681Z,14.22
2018-04-06T09:04:50.672Z,14.78
2018-04-06T09:05:50.580Z,14.74
2018-04-06T09:06:50.869Z,14.36
2018-04-06T09:07:50.638Z,14.13
2018-04-06T09:08:50.596Z,14.95
2018-04-06T09:09:50.546Z,15.26
2018-04-06T09:10:50.580Z,14.96
2018-04-06T09:11:50.673Z,14.97
2018-04-06T09:12:50.810Z,14.48
2018-04-06T09:13:50.498Z,14.13
2018-04-06T09:14:50.937Z,14.53
2018-04-06T09:15:50.803Z,14.82
2018-04-06T09:16:50.787Z,15.11
2018-04-06T09:17:50.768Z,15.38
2018-04-06T09:18:50.450Z,15.88
2018-04-06T09:19:50.978Z,16.34
2018-04-06T09:20:50.495Z,16.77
2018-04-06T09:21:50.443Z,15.96
2018-04-06T09:22:50.518Z,15.68
2018-04-06T09:23:50.468Z,15.69
2018-04-06T09:24:50.412Z,15.80
2018-04-06T09:25:50.385Z,16.17
2018-04-06T09:26:50.727Z,15.52
2018-04-06T09:27:50.374Z,15.05
2018-04-06T09:28:50.355Z,14.49
2018-04-06T09:29:50.346Z,14.64
2018-04-06T09:30:50.343Z,15.27
2018-04-06T09:31:50.384Z,15.08
2018-04-06T09:32:50.372Z,13.83
2018-04-06T09:33:50.612Z,14.64
2018-04-06T09:34:50.302Z,14.73
2018-04-06T09:35:50.313Z,14.85
2018-04-06T09:36:50.297Z,15.41
2018-04-06T09:37:50.290Z,15.72
2018-04-06T09:38:50.335Z,14.79
2018-04-06T09:39:50.294Z,14.56
2018-04-06T09:40:50.851Z,14.63
2018-04-06T09:41:50.449Z,14.79
2018-04-06T09:42:50.256Z,15.11
2018-04-06T09:43:50.538Z,15.66
2018-04-06T09:44:50.590Z,16.17
2018-04-06T09:45:50.439Z,15.38
2018-04-06T09:46:50.312Z,16.28
2018-04-06T09:47:50.612Z,15.91
2018-04-06T09:48:50.395Z,15.84
2018-04-06T09:49:50.215Z,16.09
2018-04-06T09:50:50.238Z,15.56
2018-04-06T09:51:50.176Z,15.56
2018-04-06T09:52:50.169Z,15.20
2018-04-06T09:53:50.487Z,14.96
2018-04-06T09:54:50.173Z,15.70
2018-04-06T09:55:50.155Z,16.28
2018-04-06T09:56:50.191Z,16.58
2018-04-06T09:57:50.300Z,16.91
2018-04-06T09:58:50.282Z,17.10
2018-04-06T09:59:50.432Z,16.95
2018-04-06T10:00:50.268Z,16.98
2018-04-06T10:01:50.201Z,17.25
2018-04-06T10:02:50.155Z,16.18
2018-04-06T10:03:50.096Z,15.88
2018-04-06T10:04:50.090Z,16.00
2018-04-06T10:05:50.384Z,16.55
2018-04-06T10:06:50.104Z,17.39
2018-04-06T10:07:50.076Z,17.24
2018-04-06T10:08:50.237Z,16.72
2018-04-06T10:09:50.058Z,16.70
2018-04-06T10:10:50.123Z,16.43
2018-04-06T10:11:50.412Z,17.09
2018-04-06T10:12:50.047Z,17.79
2018-04-06T10:13:50.037Z,17.91
2018-04-06T10:14:50.199Z,17.94
2018-04-06T10:15:50.023Z,17.63
2018-04-06T10:16:50.022Z,17.56
2018-04-06T10:17:50.305Z,17.96
2018-04-06T10:18:50.030Z,18.03
2018-04-06T10:19:49.997Z,17.91
2018-04-06T10:20:50.047Z,17.91
2018-04-06T10:21:50.199Z,18.11
2018-04-06T10:22:49.979Z,16.13
2018-04-06T10:23:50.287Z,16.57
2018-04-06T10:24:50.070Z,15.45
2018-04-06T10:25:50.078Z,15.26
2018-04-06T10:26:50.027Z,15.22
2018-04-06T10:27:49.965Z,16.37
2018-04-06T10:28:49.962Z,15.63
2018-04-06T10:29:50.262Z,16.54
2018-04-06T10:30:49.955Z,16.61
2018-04-06T10:31:49.948Z,17.25
2018-04-06T10:32:49.983Z,17.79
2018-04-06T10:33:49.932Z,18.23
2018-04-06T10:34:49.964Z,18.54
2018-04-06T10:35:49.916Z,18.64
2018-04-06T10:36:50.207Z,18.71
2018-04-06T10:37:50.122Z,17.16
2018-04-06T10:38:50.016Z,16.83
2018-04-06T10:39:50.112Z,17.20
2018-04-06T10:40:49.891Z,18.18
2018-04-06T10:41:49.911Z,18.51
2018-04-06T10:42:50.229Z,18.85
2018-04-06T10:43:49.891Z,19.00
2018-04-06T10:44:50.172Z,17.53
2018-04-06T10:45:49.880Z,18.20
2018-04-06T10:46:50.464Z,17.69
2018-04-06T10:47:50.386Z,16.80
2018-04-06T10:48:50.194Z,15.48
2018-04-06T10:49:49.858Z,15.08
2018-04-06T10:50:49.915Z,15.51
2018-04-06T10:51:49.863Z,16.52
2018-04-06T10:52:50.202Z,16.95
2018-04-06T10:53:50.227Z,17.10
2018-04-06T10:54:50.244Z,17.04
2018-04-06T10:55:49.837Z,16.99
2018-04-06T10:56:49.896Z,17.69
2018-04-06T10:57:49.841Z,17.90
2018-04-06T10:58:49.833Z,17.28
2018-04-06T10:59:49.837Z,16.18
2018-04-06T11:00:50.116Z,15.93
2018-04-06T11:01:49.809Z,16.83
2018-04-06T11:02:49.864Z,17.86
2018-04-06T11:03:49.875Z,18.36
2018-04-06T11:04:50.135Z,18.61
2018-04-06T11:05:49.809Z,18.31
2018-04-06T11:06:50.094Z,18.86
2018-04-06T11:07:49.792Z,17.75
2018-04-06T11:08:49.836Z,17.56
2018-04-06T11:09:49.785Z,18.51
2018-04-06T11:10:49.783Z,18.27
2018-04-06T11:11:49.764Z,18.76
2018-04-06T11:12:50.066Z,18.48
2018-04-06T11:13:49.772Z,18.70
2018-04-06T11:14:49.933Z,17.97
2018-04-06T11:15:49.787Z,18.15
2018-04-06T11:17:49.742Z,17.09
2018-04-06T11:18:49.881Z,17.37
2018-04-06T11:19:50.001Z,17.91
2018-04-06T11:20:49.817Z,17.86
2018-04-06T11:21:49.740Z,17.47
2018-04-06T11:22:49.742Z,18.11
2018-04-06T11:23:49.735Z,17.46
2018-04-06T11:24:49.776Z,18.17
2018-04-06T11:25:50.041Z,18.75
2018-04-06T11:26:49.770Z,19.34
2018-04-06T11:28:01.261Z,19.13
2018-04-06T11:28:49.708Z,18.63
2018-04-06T11:29:49.928Z,18.83
2018-04-06T11:30:49.975Z,18.71
2018-04-06T11:31:50.295Z,19.62
2018-04-06T11:32:50.158Z,19.37
2018-04-06T11:33:49.704Z,19.92
2018-04-06T11:34:49.802Z,20.09
2018-04-06T11:35:49.698Z,19.78
2018-04-06T11:36:49.694Z,19.68
2018-04-06T11:37:49.696Z,19.93
2018-04-06T11:38:49.743Z,20.05
2018-04-06T11:39:49.987Z,20.46
2018-04-06T11:40:49.868Z,20.70
2018-04-06T11:41:49.680Z,20.12
2018-04-06T11:42:49.670Z,19.39
2018-04-06T11:43:49.680Z,18.89
2018-04-06T11:44:49.738Z,18.91
2018-04-06T11:45:50.017Z,19.50
2018-04-06T11:46:49.669Z,19.45
2018-04-06T11:47:49.668Z,19.77
2018-04-06T11:48:49.673Z,19.96
2018-04-06T11:49:49.690Z,19.59
2018-04-06T11:50:49.720Z,18.64
2018-04-06T11:51:49.962Z,19.37
2018-04-06T11:52:49.690Z,19.41
2018-04-06T11:53:49.668Z,19.81
2018-04-06T11:54:49.659Z,20.11
2018-04-06T11:55:49.654Z,20.58
2018-04-06T11:56:49.703Z,21.01
2018-04-06T11:57:49.653Z,20.29
2018-04-06T11:58:50.118Z,20.34
2018-04-06T11:59:49.702Z,20.88
2018-04-06T12:00:49.642Z,21.00
2018-04-06T12:01:49.706Z,20.98
2018-04-06T12:02:49.753Z,21.10
2018-04-06T12:03:49.745Z,20.82
2018-04-06T12:04:49.944Z,21.16
2018-04-06T12:05:49.638Z,21.40
2018-04-06T12:06:49.639Z,21.58
2018-04-06T12:07:49.683Z,21.53
2018-04-06T12:08:49.946Z,21.60
2018-04-06T12:09:49.638Z,21.56
2018-04-06T12:10:49.942Z,21.55
2018-04-06T12:11:49.664Z,20.26
2018-04-06T12:12:49.631Z,19.92
2018-04-06T12:13:49.724Z,19.79
2018-04-06T12:14:49.690Z,20.30
2018-04-06T12:15:49.712Z,19.16
2018-04-06T12:16:49.952Z,18.52
2018-04-06T12:17:49.631Z,17.93
2018-04-06T12:18:49.623Z,18.01
2018-04-06T12:19:49.621Z,18.26
2018-04-06T12:20:49.691Z,17.78
2018-04-06T12:21:49.654Z,17.72
2018-04-06T12:22:49.915Z,18.15
2018-04-06T12:23:49.659Z,18.54
2018-04-06T12:24:49.668Z,18.67
2018-04-06T12:25:49.619Z,18.86
2018-04-06T12:26:49.696Z,19.45
2018-04-06T12:27:49.667Z,20.27
2018-04-06T12:28:49.661Z,20.37
2018-04-06T12:29:49.911Z,21.00
2018-04-06T12:30:49.676Z,20.92
2018-04-06T12:31:49.799Z,21.13
2018-04-06T12:32:49.715Z,21.50
2018-04-06T12:33:49.758Z,21.55
2018-04-06T12:34:49.608Z,21.85
2018-04-06T12:35:49.603Z,21.63
2018-04-06T12:37:49.604Z,21.23
2018-04-06T12:38:49.649Z,21.16
2018-04-06T12:39:49.638Z,21.56
2018-04-06T12:40:49.701Z,21.80
2018-04-06T12:41:49.604Z,20.36
2018-04-06T12:42:49.586Z,20.68
2018-04-06T12:43:49.942Z,20.42
2018-04-06T12:44:49.656Z,20.56
2018-04-06T12:45:49.642Z,20.67
2018-04-06T12:46:49.674Z,20.48
2018-04-06T12:47:49.584Z,20.50
2018-04-06T12:48:49.870Z,19.39
2018-04-06T12:49:49.603Z,19.19
2018-04-06T12:50:49.953Z,19.72
2018-04-06T12:51:49.593Z,20.34
2018-04-06T12:52:49.645Z,20.89
2018-04-06T12:53:49.592Z,20.88
2018-04-06T12:54:49.649Z,20.89
2018-04-06T12:55:49.642Z,20.89
2018-04-06T12:56:49.630Z,20.93
2018-04-06T12:57:49.879Z,19.92
2018-04-06T12:58:49.596Z,18.67
2018-04-06T12:59:49.642Z,17.65
2018-04-06T13:00:49.658Z,17.91
2018-04-06T13:01:49.736Z,18.56
2018-04-06T13:02:49.745Z,18.86
2018-04-06T13:03:49.997Z,19.42
2018-04-06T13:04:49.566Z,19.92
2018-04-06T13:05:49.565Z,19.72
2018-04-06T13:06:49.617Z,19.20
2018-04-06T13:07:49.613Z,17.81
2018-04-06T13:08:49.674Z,17.25
2018-04-06T13:09:49.863Z,18.01
2018-04-06T13:10:49.571Z,18.42
2018-04-06T13:11:49.605Z,18.97
2018-04-06T13:12:49.615Z,18.36
2018-04-06T13:13:49.550Z,18.21
2018-04-06T13:14:49.634Z,18.12
2018-04-06T13:15:49.548Z,18.58
2018-04-06T13:16:49.847Z,18.93
2018-04-06T13:17:49.561Z,18.74
2018-04-06T13:18:49.552Z,19.04
2018-04-06T13:19:49.604Z,19.82
2018-04-06T13:20:49.767Z,20.17
2018-04-06T13:21:49.597Z,20.05
2018-04-06T13:22:49.539Z,20.00
2018-04-06T13:23:49.538Z,20.41