createdAt,value
2022-08-23T00:01:58.241Z,47.70
2022-08-23T00:04:34.674Z,47.90
2022-08-23T00:07:02.001Z,48.00
2022-08-23T00:09:29.213Z,48.00
2022-08-23T00:12:03.504Z,48.10
2022-08-23T00:14:38.145Z,48.10
2022-08-23T00:17:05.276Z,48.20
2022-08-23T00:19:31.991Z,48.20
2022-08-23T00:21:58.820Z,48.20
2022-08-23T00:24:25.628Z,48.20
2022-08-23T00:26:55.555Z,48.30
2022-08-23T00:29:27.545Z,48.30
2022-08-23T00:31:54.678Z,48.40
2022-08-23T00:34:22.146Z,48.50
2022-08-23T00:36:49.521Z,48.50
2022-08-23T00:39:16.522Z,48.50
2022-08-23T00:41:43.585Z,48.40
2022-08-23T00:44:39.740Z,48.30
2022-08-23T00:47:25.370Z,48.30
2022-08-23T00:49:53.947Z,48.30
2022-08-23T00:52:23.496Z,48.30
2022-08-23T00:54:50.487Z,48.30
2022-08-23T00:57:19.305Z,48.30
2022-08-23T00:59:46.334Z,48.30
2022-08-23T01:02:13.283Z,48.30
2022-08-23T01:04:41.730Z,48.30
2022-08-23T01:07:11.374Z,48.40
2022-08-23T01:09:38.179Z,48.50
2022-08-23T01:12:08.059Z,48.50
2022-08-23T01:14:43.468Z,48.40
2022-08-23T01:17:14.012Z,48.60
2022-08-23T01:19:51.406Z,48.70
2022-08-23T01:22:28.655Z,48.40
2022-08-23T01:25:07.562Z,47.90
2022-08-23T01:27:35.907Z,47.60
2022-08-23T01:30:04.609Z,47.30
2022-08-23T01:32:32.465Z,46.90
2022-08-23T01:34:59.202Z,46.40
2022-08-23T01:37:25.922Z,46.40
2022-08-23T01:39:53.018Z,46.60
2022-08-23T01:42:20.404Z,46.60
2022-08-23T01:44:47.103Z,46.70
2022-08-23T01:47:13.827Z,46.80
2022-08-23T01:49:43.700Z,46.90
2022-08-23T01:52:10.433Z,47.00
2022-08-23T01:54:37.153Z,47.00
2022-08-23T01:57:05.394Z,47.70
2022-08-23T01:59:32.671Z,47.20
2022-08-23T02:01:59.550Z,47.20
2022-08-23T02:04:27.778Z,47.20
2022-08-23T02:06:54.495Z,47.20
2022-08-23T02:09:21.468Z,47.20
2022-08-23T02:11:48.272Z,47.20
2022-08-23T02:14:16.844Z,47.20
2022-08-23T02:17:03.905Z,47.30
2022-08-23T02:19:32.428Z,47.20
2022-08-23T02:21:59.132Z,47.20
2022-08-23T02:24:26.028Z,47.30
2022-08-23T02:26:56.779Z,47.40
2022-08-23T02:29:23.909Z,47.40
2022-08-23T02:31:50.599Z,47.40
2022-08-23T02:34:35.778Z,47.30
2022-08-23T02:37:02.622Z,47.50
2022-08-23T02:39:30.347Z,47.50
2022-08-23T02:41:57.626Z,47.40
2022-08-23T02:44:24.659Z,47.50
2022-08-23T02:46:51.499Z,47.40
2022-08-23T02:49:18.362Z,47.50
2022-08-23T02:51:45.224Z,47.50
2022-08-23T02:54:12.028Z,47.50
2022-08-23T02:56:39.314Z,47.50
2022-08-23T02:59:06.230Z,47.50
2022-08-23T03:01:34.508Z,47.40
2022-08-23T03:04:01.626Z,47.40
2022-08-23T03:06:28.441Z,47.40
2022-08-23T03:08:55.767Z,48.00
2022-08-23T03:11:22.846Z,47.90
2022-08-23T03:13:49.951Z,47.50
2022-08-23T03:16:16.816Z,47.10
2022-08-23T03:18:43.706Z,46.70
2022-08-23T03:21:10.640Z,46.40
2022-08-23T03:23:37.650Z,45.80
2022-08-23T03:26:04.635Z,45.80
2022-08-23T03:28:31.532Z,46.00
2022-08-23T03:30:58.368Z,46.20
2022-08-23T03:33:25.077Z,46.20
2022-08-23T03:35:51.827Z,46.30
2022-08-23T03:38:19.822Z,46.40
2022-08-23T03:40:46.580Z,46.40
2022-08-23T03:43:14.740Z,46.40
2022-08-23T03:45:41.475Z,46.60
2022-08-23T03:48:08.160Z,46.60
2022-08-23T03:50:34.876Z,46.50
2022-08-23T03:53:01.568Z,46.50
2022-08-23T03:55:28.309Z,46.60
2022-08-23T03:57:55.035Z,46.50
2022-08-23T04:00:21.831Z,46.60
2022-08-23T04:02:48.622Z,46.70
2022-08-23T04:05:15.312Z,46.60
2022-08-23T04:07:42.128Z,46.70
2022-08-23T04:10:09.191Z,46.80
2022-08-23T04:12:36.078Z,46.80
2022-08-23T04:15:02.981Z,46.90
2022-08-23T04:17:32.420Z,46.80
2022-08-23T04:19:59.469Z,46.80
2022-08-23T04:22:26.208Z,46.80
2022-08-23T04:24:52.923Z,46.90
2022-08-23T04:27:19.627Z,46.90
2022-08-23T04:29:46.385Z,46.80
2022-08-23T04:32:14.726Z,47.00
2022-08-23T04:34:53.640Z,46.90
2022-08-23T04:37:20.388Z,46.90
2022-08-23T04:40:05.895Z,46.90
2022-08-23T04:42:32.762Z,46.80
2022-08-23T04:45:01.271Z,46.80
2022-08-23T04:47:28.051Z,46.80
2022-08-23T04:49:54.752Z,46.80
2022-08-23T04:52:21.866Z,46.90
2022-08-23T04:54:48.574Z,46.90
2022-08-23T04:57:15.587Z,46.90
2022-08-23T04:59:42.930Z,46.90
2022-08-23T05:02:09.688Z,47.30
2022-08-23T05:04:36.534Z,47.10
2022-08-23T05:07:04.152Z,46.80
2022-08-23T05:09:30.867Z,46.50
2022-08-23T05:11:57.588Z,46.10
2022-08-23T05:14:24.288Z,45.90
2022-08-23T05:16:51.011Z,45.60
2022-08-23T05:19:18.177Z,45.50
2022-08-23T05:21:45.469Z,45.40
2022-08-23T05:24:13.664Z,45.40
2022-08-23T05:26:40.763Z,45.60
2022-08-23T05:29:07.482Z,45.80
2022-08-23T05:31:34.345Z,46.00
2022-08-23T05:34:01.075Z,46.20
2022-08-23T05:36:27.828Z,46.20
2022-08-23T05:38:54.638Z,46.40
2022-08-23T05:41:21.517Z,46.50
2022-08-23T05:43:48.424Z,46.60
2022-08-23T05:46:16.170Z,46.60
2022-08-23T05:48:47.190Z,46.70
2022-08-23T05:51:15.396Z,46.80
2022-08-23T05:53:43.106Z,47.00
2022-08-23T05:56:28.902Z,47.00
2022-08-23T05:59:00.067Z,47.10
2022-08-23T06:01:27.267Z,47.30
2022-08-23T06:03:54.077Z,47.30
2022-08-23T06:06:21.173Z,47.30
2022-08-23T06:08:48.098Z,47.60
2022-08-23T06:11:16.179Z,47.80
2022-08-23T06:13:43.939Z,48.60
2022-08-23T06:16:14.753Z,49.20
2022-08-23T06:18:42.118Z,49.80
2022-08-23T06:21:09.747Z,50.30
2022-08-23T06:23:36.779Z,50.70
2022-08-23T06:26:31.312Z,50.90
2022-08-23T06:28:58.561Z,51.60
2022-08-23T06:31:44.763Z,51.80
2022-08-23T06:34:14.819Z,52.00
2022-08-23T06:36:42.344Z,52.10
2022-08-23T06:39:10.073Z,52.00
2022-08-23T06:41:36.812Z,52.20
2022-08-23T06:44:04.113Z,52.30
2022-08-23T06:46:33.079Z,52.60
2022-08-23T06:49:00.833Z,53.00
2022-08-23T06:51:29.274Z,53.10
2022-08-23T06:53:56.802Z,53.20
2022-08-23T06:56:24.188Z,53.30
2022-08-23T06:58:51.248Z,53.10
2022-08-23T07:01:45.104Z,52.90
2022-08-23T07:04:13.026Z,53.20
2022-08-23T07:06:39.769Z,53.40
2022-08-23T07:09:06.580Z,53.50
2022-08-23T07:11:33.324Z,54.00
2022-08-23T07:14:01.044Z,54.10
2022-08-23T07:16:34.701Z,54.80
2022-08-23T07:19:01.561Z,54.50
2022-08-23T07:21:33.784Z,54.70
2022-08-23T07:24:00.495Z,55.20
2022-08-23T07:26:27.540Z,54.30
2022-08-23T07:28:57.396Z,54.30
2022-08-23T07:31:27.247Z,53.80
2022-08-23T07:33:54.681Z,53.40
2022-08-23T07:36:27.915Z,53.10
2022-08-23T07:38:54.842Z,52.90
2022-08-23T07:41:23.751Z,52.60
2022-08-23T07:43:50.572Z,52.40
2022-08-23T07:46:17.432Z,52.20
2022-08-23T07:48:53.850Z,52.10
2022-08-23T07:51:21.409Z,52.00
2022-08-23T07:53:48.166Z,51.60
2022-08-23T07:56:15.252Z,51.20
2022-08-23T07:58:41.976Z,50.80
2022-08-23T08:01:12.042Z,50.30
2022-08-23T08:03:39.564Z,50.00
2022-08-23T08:06:07.364Z,49.70
2022-08-23T08:08:34.201Z,49.40
2022-08-23T08:11:00.930Z,49.80
2022-08-23T08:13:27.612Z,49.10
2022-08-23T08:15:55.209Z,49.20
2022-08-23T08:18:21.949Z,49.40
2022-08-23T08:20:48.697Z,49.60
2022-08-23T08:23:15.447Z,49.60
2022-08-23T08:25:42.311Z,49.60
2022-08-23T08:28:13.957Z,49.80
2022-08-23T08:30:43.147Z,49.80
2022-08-23T08:33:10.179Z,49.90
2022-08-23T08:35:36.881Z,49.90
2022-08-23T08:38:03.750Z,49.90
2022-08-23T08:40:31.589Z,50.00
2022-08-23T08:43:10.652Z,50.10
2022-08-23T08:45:58.918Z,50.10
2022-08-23T08:48:25.908Z,50.10
2022-08-23T08:50:59.819Z,50.10
2022-08-23T08:53:36.998Z,50.10
2022-08-23T08:56:18.497Z,50.20
2022-08-23T08:58:49.172Z,50.10
2022-08-23T09:01:16.717Z,50.20
2022-08-23T09:03:43.517Z,50.10
2022-08-23T09:06:15.726Z,50.00
2022-08-23T09:08:45.566Z,50.10
2022-08-23T09:11:15.270Z,50.20
2022-08-23T09:13:57.223Z,50.10
2022-08-23T09:16:24.801Z,50.20
2022-08-23T09:18:51.544Z,50.20
2022-08-23T09:21:18.289Z,50.10
2022-08-23T09:23:45.629Z,50.10
2022-08-23T09:26:24.977Z,50.00
2022-08-23T09:28:52.675Z,50.10
2022-08-23T09:31:37.802Z,50.20
2022-08-23T09:34:04.910Z,50.00
2022-08-23T09:36:32.439Z,49.80
2022-08-23T09:39:06.619Z,49.60
2022-08-23T09:41:33.431Z,49.30
2022-08-23T09:44:03.051Z,48.90
2022-08-23T09:46:35.882Z,48.60
2022-08-23T09:49:21.220Z,48.40
2022-08-23T09:51:47.926Z,48.10
2022-08-23T09:54:19.228Z,48.20
2022-08-23T09:56:50.503Z,48.40
2022-08-23T09:59:31.340Z,48.90
2022-08-23T10:01:58.630Z,49.10
2022-08-23T10:04:25.554Z,49.00
2022-08-23T10:06:52.948Z,49.20
2022-08-23T10:09:25.776Z,49.10
2022-08-23T10:11:52.517Z,49.30
2022-08-23T10:14:20.063Z,49.40
2022-08-23T10:16:53.344Z,49.30
2022-08-23T10:19:20.425Z,49.60
2022-08-23T10:21:53.272Z,49.60
2022-08-23T10:24:26.045Z,49.70
2022-08-23T10:27:31.616Z,49.60
2022-08-23T10:30:02.410Z,49.60
2022-08-23T10:32:35.131Z,49.60
2022-08-23T10:35:04.887Z,49.60
2022-08-23T10:37:31.577Z,49.70
2022-08-23T10:40:09.948Z,49.70
2022-08-23T10:42:49.990Z,49.70
2022-08-23T10:45:27.627Z,50.00
2022-08-23T10:47:59.087Z,49.80
2022-08-23T10:50:26.407Z,49.70
2022-08-23T10:53:05.489Z,49.40
2022-08-23T10:55:54.837Z,49.10
2022-08-23T10:58:24.002Z,48.60
2022-08-23T11:00:51.259Z,48.30
2022-08-23T11:03:29.364Z,48.10
2022-08-23T11:06:15.168Z,48.10
2022-08-23T11:08:47.841Z,48.30
2022-08-23T11:11:33.747Z,48.50
2022-08-23T11:14:00.461Z,48.60
2022-08-23T11:16:31.145Z,48.80
2022-08-23T11:18:57.942Z,49.00
2022-08-23T11:21:25.237Z,49.10
2022-08-23T11:23:58.509Z,49.20
2022-08-23T11:26:29.582Z,49.20
2022-08-23T11:29:10.798Z,49.30
2022-08-23T11:31:41.191Z,49.40
2022-08-23T11:34:29.658Z,49.50
2022-08-23T11:37:15.317Z,49.50
2022-08-23T11:40:00.406Z,49.80
2022-08-23T11:42:32.204Z,49.70
2022-08-23T11:44:59.006Z,49.70
2022-08-23T11:47:29.511Z,49.70
2022-08-23T11:50:03.022Z,49.70
2022-08-23T11:52:35.936Z,49.70
2022-08-23T11:55:02.785Z,49.70
2022-08-23T11:57:44.772Z,49.70
2022-08-23T12:00:19.153Z,49.80
2022-08-23T12:03:06.356Z,49.50
2022-08-23T12:05:42.706Z,49.20
2022-08-23T12:08:09.431Z,48.70
2022-08-23T12:10:42.432Z,49.10
2022-08-23T12:13:29.423Z,48.20
2022-08-23T12:16:02.471Z,48.20
2022-08-23T12:18:31.159Z,48.50
2022-08-23T12:21:02.414Z,48.60
2022-08-23T12:23:29.116Z,48.80
2022-08-23T12:26:07.138Z,49.10
2022-08-23T12:28:38.058Z,49.10
2022-08-23T12:31:14.114Z,49.30
2022-08-23T12:33:40.963Z,49.40
2022-08-23T12:36:16.533Z,49.40
2022-08-23T12:38:58.308Z,49.50
2022-08-23T12:41:28.285Z,49.50
2022-08-23T12:43:56.043Z,49.80
2022-08-23T12:46:30.615Z,49.70
2022-08-23T12:48:57.361Z,49.90
2022-08-23T12:51:24.098Z,49.80
2022-08-23T12:53:50.934Z,49.90
2022-08-23T12:56:19.013Z,49.80
2022-08-23T12:58:46.882Z,49.80
2022-08-23T13:01:24.448Z,49.80
2022-08-23T13:03:58.685Z,49.80
2022-08-23T13:06:26.984Z,50.00
2022-08-23T13:08:56.536Z,49.50
2022-08-23T13:11:31.466Z,49.20
2022-08-23T13:13:58.232Z,48.90
2022-08-23T13:16:27.386Z,48.60
2022-08-23T13:18:56.117Z,48.20
2022-08-23T13:21:23.056Z,48.20
2022-08-23T13:23:53.616Z,48.40
2022-08-23T13:26:27.542Z,48.70
2022-08-23T13:29:09.646Z,48.80
2022-08-23T13:32:02.062Z,49.00
2022-08-23T13:34:50.135Z,49.10
2022-08-23T13:37:19.020Z,49.30
2022-08-23T13:39:55.838Z,49.40
2022-08-23T13:42:31.989Z,49.40
2022-08-23T13:44:58.773Z,49.60
2022-08-23T13:47:26.199Z,49.60
2022-08-23T13:49:52.930Z,49.80
2022-08-23T13:52:45.896Z,49.70
2022-08-23T13:55:06.452Z,49.80
2022-08-23T13:57:37.175Z,50.00
2022-08-23T14:00:04.178Z,49.90
2022-08-23T14:02:30.914Z,49.90
2022-08-23T14:04:57.738Z,49.90
2022-08-23T14:07:24.484Z,49.90
2022-08-23T14:09:54.938Z,49.60
2022-08-23T14:12:22.761Z,49.40
2022-08-23T14:14:49.450Z,49.00
2022-08-23T14:17:16.981Z,48.70
2022-08-23T14:22:33.521Z,48.30
2022-08-23T14:25:01.128Z,48.40
2022-08-23T14:27:28.001Z,48.50
2022-08-23T14:29:54.753Z,49.10
2022-08-23T14:32:21.755Z,49.20
2022-08-23T14:34:48.468Z,49.20
2022-08-23T14:38:18.082Z,49.40
2022-08-23T14:40:02.302Z,49.40
2022-08-23T14:42:29.043Z,49.50
2022-08-23T14:44:55.742Z,49.70
2022-08-23T14:47:22.483Z,49.80
2022-08-23T14:49:53.329Z,50.00
2022-08-23T14:52:20.880Z,49.90
2022-08-23T14:54:47.609Z,50.10
2022-08-23T14:57:14.303Z,50.10
2022-08-23T14:59:41.213Z,50.10
2022-08-23T15:02:08.972Z,50.10
2022-08-23T15:04:36.036Z,50.10
2022-08-23T15:07:19.824Z,50.20
2022-08-23T15:09:55.283Z,50.40
2022-08-23T15:15:12.429Z,49.90
2022-08-23T15:17:44.193Z,49.60
2022-08-23T15:20:11.078Z,49.20
2022-08-23T15:22:44.293Z,49.00
2022-08-23T15:25:12.516Z,48.80
2022-08-23T15:27:39.259Z,48.60
2022-08-23T15:30:06.406Z,48.70
2022-08-23T15:32:33.247Z,48.80
2022-08-23T15:35:00.201Z,48.80
2022-08-23T15:37:27.382Z,49.20
2022-08-23T15:39:54.153Z,49.20
2022-08-23T15:42:21.097Z,49.40
2022-08-23T15:44:48.633Z,49.60
2022-08-23T15:47:28.408Z,49.60
2022-08-23T15:49:55.811Z,49.80
2022-08-23T15:52:22.726Z,49.80
2022-08-23T15:54:49.723Z,50.00
2022-08-23T15:57:17.074Z,50.10
2022-08-23T15:59:43.792Z,50.10
2022-08-23T16:02:10.593Z,50.20
2022-08-23T16:04:37.510Z,50.10
2022-08-23T16:07:07.826Z,50.30
2022-08-23T16:09:34.766Z,50.20
2022-08-23T16:12:02.318Z,50.30
2022-08-23T16:14:31.199Z,51.10
2022-08-23T16:16:58.577Z,50.40
2022-08-23T16:19:25.594Z,50.20
2022-08-23T16:21:54.331Z,49.90
2022-08-23T16:24:22.458Z,49.70
2022-08-23T16:26:51.697Z,49.30
2022-08-23T16:29:18.454Z,49.00
2022-08-23T16:31:46.223Z,48.80
2022-08-23T16:34:15.774Z,48.70
2022-08-23T16:36:43.587Z,48.70
2022-08-23T16:39:10.602Z,48.90
2022-08-23T16:41:37.394Z,49.60
2022-08-23T16:44:05.227Z,49.20
2022-08-23T16:46:32.100Z,49.30
2022-08-23T16:48:58.879Z,49.60
2022-08-23T16:51:25.643Z,49.60
2022-08-23T16:54:03.069Z,49.70
2022-08-23T16:56:30.904Z,49.90
2022-08-23T16:58:57.852Z,50.80
2022-08-23T17:01:24.850Z,50.30
2022-08-23T17:03:51.739Z,50.40
2022-08-23T17:06:18.691Z,50.70
2022-08-23T17:08:45.513Z,51.10
2022-08-23T17:11:17.487Z,51.10
2022-08-23T17:13:44.333Z,51.20
2022-08-23T17:16:11.439Z,51.20
2022-08-23T17:18:38.508Z,51.20
2022-08-23T17:21:05.545Z,51.50
2022-08-23T17:23:32.701Z,51.40
2022-08-23T17:26:00.789Z,51.20
2022-08-23T17:28:28.203Z,51.10
2022-08-23T17:30:58.368Z,50.70
2022-08-23T17:33:25.363Z,50.70
2022-08-23T17:35:52.272Z,50.50
2022-08-23T17:38:20.357Z,50.20
2022-08-23T17:40:47.286Z,50.20
2022-08-23T17:43:14.166Z,50.30
2022-08-23T17:45:44.857Z,50.40
2022-08-23T17:48:11.743Z,50.60
2022-08-23T17:50:38.617Z,50.60
2022-08-23T17:53:05.726Z,50.70
2022-08-23T17:55:33.293Z,50.90
2022-08-23T17:58:03.937Z,51.10
2022-08-23T18:00:32.425Z,51.10
2022-08-23T18:02:59.291Z,51.20
2022-08-23T18:05:26.397Z,51.10
2022-08-23T18:07:53.220Z,51.20
2022-08-23T18:10:19.961Z,51.20
2022-08-23T18:12:46.735Z,51.20
2022-08-23T18:15:13.637Z,51.30
2022-08-23T18:17:43.343Z,51.40
2022-08-23T18:20:10.275Z,51.50
2022-08-23T18:22:37.486Z,51.40
2022-08-23T18:25:05.391Z,51.50
2022-08-23T18:27:51.047Z,51.50
2022-08-23T18:30:17.852Z,51.50
2022-08-23T18:32:44.898Z,51.40
2022-08-23T18:35:11.614Z,51.10
2022-08-23T18:37:38.390Z,50.90
2022-08-23T18:40:09.199Z,50.50
2022-08-23T18:42:36.790Z,50.20
2022-08-23T18:45:04.067Z,50.00
2022-08-23T18:47:30.794Z,49.80
2022-08-23T18:49:57.612Z,49.60
2022-08-23T18:52:24.403Z,49.90
2022-08-23T18:54:51.133Z,50.10
2022-08-23T18:57:18.035Z,50.20
2022-08-23T18:59:44.780Z,50.30
2022-08-23T19:02:11.683Z,50.40
2022-08-23T19:04:38.747Z,50.40
2022-08-23T19:07:05.513Z,50.60
2022-08-23T19:09:32.243Z,50.60
2022-08-23T19:12:01.226Z,50.70
2022-08-23T19:14:28.127Z,50.80
2022-08-23T19:16:55.553Z,50.70
2022-08-23T19:19:22.717Z,50.90
2022-08-23T19:21:50.322Z,50.80
2022-08-23T19:24:17.396Z,50.90
2022-08-23T19:26:47.564Z,50.90
2022-08-23T19:29:16.073Z,50.80
2022-08-23T19:31:46.675Z,51.00
2022-08-23T19:34:17.432Z,51.00
2022-08-23T19:36:47.560Z,51.00
2022-08-23T19:39:16.675Z,51.00
2022-08-23T19:41:43.606Z,51.00
2022-08-23T19:44:10.459Z,50.90
2022-08-23T19:46:42.062Z,50.90
2022-08-23T19:49:09.652Z,50.90
2022-08-23T19:51:36.638Z,50.60
2022-08-23T19:54:11.613Z,50.40
2022-08-23T19:56:49.865Z,50.00
2022-08-23T19:59:20.671Z,49.70
2022-08-23T20:01:49.803Z,49.30
2022-08-23T20:04:17.113Z,49.40
2022-08-23T20:06:43.929Z,49.60
2022-08-23T20:09:11.341Z,49.80
2022-08-23T20:11:38.244Z,49.90
2022-08-23T20:14:05.593Z,50.00
2022-08-23T20:16:32.823Z,50.20
2022-08-23T20:19:01.332Z,50.40
2022-08-23T20:21:28.197Z,50.30
2022-08-23T20:24:01.175Z,50.40
2022-08-23T20:26:35.263Z,50.50
2022-08-23T20:29:02.392Z,50.50
2022-08-23T20:31:30.426Z,50.60
2022-08-23T20:33:57.353Z,50.70
2022-08-23T20:36:27.968Z,50.70
2022-08-23T20:38:58.186Z,50.70
2022-08-23T20:41:25.823Z,50.70
2022-08-23T20:43:54.787Z,50.90
2022-08-23T20:46:21.682Z,50.90
2022-08-23T20:48:48.572Z,50.90
2022-08-23T20:51:15.294Z,50.90
2022-08-23T20:53:42.017Z,50.90
2022-08-23T20:56:08.757Z,50.90
2022-08-23T20:58:35.874Z,50.90
2022-08-23T21:01:03.583Z,50.90
2022-08-23T21:03:36.506Z,50.90
2022-08-23T21:06:07.107Z,50.90
2022-08-23T21:08:33.992Z,50.80
2022-08-23T21:11:01.843Z,50.50
2022-08-23T21:13:28.693Z,50.30
2022-08-23T21:15:55.657Z,50.10
2022-08-23T21:18:22.979Z,49.70
2022-08-23T21:20:50.021Z,49.60
2022-08-23T21:23:17.275Z,49.70
2022-08-23T21:25:43.981Z,49.80
2022-08-23T21:28:10.947Z,49.90
2022-08-23T21:30:39.190Z,50.20
2022-08-23T21:33:08.119Z,50.20
2022-08-23T21:35:34.940Z,50.20
2022-08-23T21:38:01.708Z,50.20
2022-08-23T21:40:29.070Z,50.40
2022-08-23T21:42:55.923Z,50.60
2022-08-23T21:45:22.725Z,50.60
2022-08-23T21:47:49.975Z,50.70
2022-08-23T21:50:16.725Z,50.90
2022-08-23T21:52:43.731Z,50.80
2022-08-23T21:55:23.119Z,50.90
2022-08-23T21:58:03.825Z,50.90
2022-08-23T22:00:30.528Z,51.60
2022-08-23T22:02:57.334Z,50.90
2022-08-23T22:05:24.177Z,50.90
2022-08-23T22:07:51.909Z,51.00
2022-08-23T22:10:18.661Z,50.90
2022-08-23T22:12:45.364Z,51.00
2022-08-23T22:15:12.051Z,51.10
2022-08-23T22:17:38.760Z,51.00
2022-08-23T22:20:06.877Z,51.00
2022-08-23T22:22:33.652Z,51.00
2022-08-23T22:25:00.755Z,51.00
2022-08-23T22:27:27.697Z,51.10
2022-08-23T22:29:54.496Z,51.00
2022-08-23T22:32:21.619Z,51.10
2022-08-23T22:34:48.413Z,51.00
2022-08-23T22:37:15.189Z,50.80
2022-08-23T22:39:41.901Z,50.50
2022-08-23T22:42:09.327Z,50.20
2022-08-23T22:44:37.279Z,50.50
2022-08-23T22:47:04.036Z,49.60
2022-08-23T22:49:31.039Z,49.40
2022-08-23T22:51:58.426Z,49.50
2022-08-23T22:54:25.155Z,49.60
2022-08-23T22:56:52.109Z,49.70
2022-08-23T22:59:19.402Z,49.90
2022-08-23T23:01:48.642Z,50.10
2022-08-23T23:04:16.201Z,50.10
2022-08-23T23:06:44.116Z,50.20
2022-08-23T23:09:11.042Z,50.20
2022-08-23T23:11:40.187Z,50.30
2022-08-23T23:14:07.230Z,50.40
2022-08-23T23:16:34.052Z,50.40
2022-08-23T23:19:19.615Z,50.40
2022-08-23T23:21:53.288Z,50.40
2022-08-23T23:24:27.182Z,50.50
2022-08-23T23:26:53.926Z,50.50
2022-08-23T23:29:20.753Z,50.50
2022-08-23T23:31:47.520Z,50.60
2022-08-23T23:34:14.326Z,50.60
2022-08-23T23:36:42.950Z,50.60
2022-08-23T23:39:10.021Z,50.60
2022-08-23T23:41:36.731Z,50.60
2022-08-23T23:44:03.816Z,50.60
2022-08-23T23:46:30.554Z,50.50
2022-08-23T23:48:57.269Z,50.50
2022-08-23T23:51:24.957Z,50.50
2022-08-23T23:53:51.882Z,50.50
2022-08-23T23:56:19.445Z,50.40
2022-08-23T23:58:46.354Z,50.50
