createdAt,value
2023-03-12T00:02:49.268Z,23.50
2023-03-12T00:07:51.738Z,26.30
2023-03-12T00:12:55.458Z,23.70
2023-03-12T00:17:57.443Z,24.33
2023-03-12T00:22:59.494Z,23.23
2023-03-12T00:28:03.372Z,26.87
2023-03-12T00:33:05.970Z,29.37
2023-03-12T00:38:08.449Z,34.50
2023-03-12T00:43:12.687Z,35.23
2023-03-12T00:48:15.167Z,36.80
2023-03-12T00:53:17.257Z,33.43
2023-03-12T00:58:20.875Z,33.03
2023-03-12T01:03:23.105Z,33.47
2023-03-12T01:08:26.429Z,35.23
2023-03-12T01:13:30.142Z,36.07
2023-03-12T01:18:32.720Z,31.13
2023-03-12T01:23:35.051Z,32.17
2023-03-12T01:28:38.610Z,33.20
2023-03-12T01:33:40.528Z,33.03
2023-03-12T01:38:42.873Z,30.57
2023-03-12T01:43:46.919Z,34.87
2023-03-12T01:48:52.774Z,35.03
2023-03-12T01:53:59.512Z,31.57
2023-03-12T01:59:06.832Z,31.00
2023-03-12T02:04:09.174Z,30.53
2023-03-12T02:09:12.813Z,33.40
2023-03-12T02:14:16.690Z,34.07
2023-03-12T02:19:27.281Z,32.97
2023-03-12T02:24:35.819Z,34.90
2023-03-12T02:29:42.324Z,34.77
2023-03-12T02:34:44.680Z,29.60
2023-03-12T02:39:57.490Z,29.77
2023-03-12T02:45:03.104Z,26.67
2023-03-12T02:50:05.390Z,27.70
2023-03-12T02:55:08.336Z,28.97
2023-03-12T03:00:14.506Z,26.10
2023-03-12T03:05:16.873Z,29.93
2023-03-12T03:10:19.226Z,31.10
2023-03-12T03:15:23.113Z,32.77
2023-03-12T03:20:26.851Z,26.70
2023-03-12T03:25:29.528Z,28.37
2023-03-12T03:30:33.139Z,32.63
2023-03-12T03:35:35.857Z,31.60
2023-03-12T03:40:38.280Z,31.50
2023-03-12T03:45:41.741Z,28.93
2023-03-12T03:50:44.205Z,24.67
2023-03-12T03:55:46.576Z,17.33
2023-03-12T04:00:50.343Z,16.80
2023-03-12T04:05:56.532Z,24.43
2023-03-12T04:10:58.461Z,22.87
2023-03-12T04:16:01.720Z,23.53
2023-03-12T04:21:03.950Z,21.60
2023-03-12T04:26:06.882Z,17.03
2023-03-12T04:31:11.814Z,13.80
2023-03-12T04:36:14.797Z,15.70
2023-03-12T04:41:17.808Z,12.83
2023-03-12T04:46:21.394Z,23.43
2023-03-12T04:51:23.534Z,25.83
2023-03-12T04:56:25.805Z,16.83
2023-03-12T05:01:31.544Z,19.60
2023-03-12T05:06:33.897Z,21.37
2023-03-12T05:11:39.150Z,13.07
2023-03-12T05:16:43.304Z,10.27
2023-03-12T05:21:45.447Z,6.03
2023-03-12T05:26:47.692Z,6.47
2023-03-12T05:31:52.468Z,10.23
2023-03-12T05:36:54.597Z,12.40
2023-03-12T05:41:57.442Z,13.90
2023-03-12T05:47:00.720Z,13.40
2023-03-12T05:52:02.889Z,12.60
2023-03-12T05:57:04.763Z,10.80
2023-03-12T06:02:08.615Z,10.63
2023-03-12T06:07:11.097Z,11.17
2023-03-12T06:12:13.120Z,13.43
2023-03-12T06:17:16.892Z,8.70
2023-03-12T06:22:19.197Z,9.17
2023-03-12T06:27:21.452Z,6.33
2023-03-12T06:32:25.076Z,7.77
2023-03-12T06:37:27.450Z,10.70
2023-03-12T06:42:29.672Z,6.87
2023-03-12T06:47:33.836Z,7.60
2023-03-12T06:52:36.218Z,6.80
2023-03-12T06:57:38.833Z,6.93
2023-03-12T07:02:42.366Z,9.97
2023-03-12T07:07:44.272Z,8.80
2023-03-12T07:12:47.320Z,10.87
2023-03-12T07:17:51.588Z,5.67
2023-03-12T07:22:53.884Z,6.40
2023-03-12T07:27:56.426Z,2.90
2023-03-12T07:32:59.990Z,2.13
2023-03-12T07:38:03.222Z,4.23
2023-03-12T07:43:11.193Z,3.73
2023-03-12T07:48:14.930Z,3.17
2023-03-12T07:53:17.910Z,5.43
2023-03-12T07:58:20.192Z,2.97
2023-03-12T08:03:24.115Z,2.40
2023-03-12T08:08:26.749Z,5.03
2023-03-12T08:13:29.397Z,8.97
2023-03-12T08:18:33.220Z,5.70
2023-03-12T08:23:35.857Z,5.17
2023-03-12T08:28:38.328Z,5.70
2023-03-12T08:33:43.760Z,5.60
2023-03-12T08:38:46.069Z,5.37
2023-03-12T08:43:48.241Z,5.70
2023-03-12T08:48:52.117Z,3.20
2023-03-12T08:53:54.092Z,4.17
2023-03-12T08:58:56.394Z,3.80
2023-03-12T09:04:00.582Z,3.87
2023-03-12T09:09:05.198Z,4.83
2023-03-12T09:15:00.997Z,4.83
2023-03-12T09:19:31.196Z,5.13
2023-03-12T09:24:33.432Z,4.77
2023-03-12T09:29:41.382Z,4.33
2023-03-12T09:34:50.186Z,6.80
2023-03-12T09:39:52.857Z,5.83
2023-03-12T09:44:58.562Z,4.33
2023-03-12T09:50:07.169Z,4.77
2023-03-12T09:55:15.184Z,3.90
2023-03-12T10:00:20.117Z,4.23
2023-03-12T10:05:32.851Z,4.20
2023-03-12T10:10:55.542Z,6.23
2023-03-12T10:16:11.950Z,4.57
2023-03-12T10:21:23.594Z,5.83
2023-03-12T10:26:27.562Z,6.07
2023-03-12T10:31:33.439Z,5.87
2023-03-12T10:37:11.460Z,7.40
2023-03-12T10:42:45.208Z,6.90
2023-03-12T10:48:08.929Z,5.60
2023-03-12T10:53:55.442Z,4.47
2023-03-12T10:59:00.208Z,5.83
2023-03-12T11:04:15.883Z,5.40
2023-03-12T11:09:20.322Z,4.23
2023-03-12T11:14:26.253Z,10.03
2023-03-12T11:19:31.302Z,7.03
2023-03-12T11:24:33.637Z,7.63
2023-03-12T11:29:40.438Z,6.67
2023-03-12T11:34:43.562Z,5.83
2023-03-12T11:40:10.316Z,3.93
2023-03-12T11:45:24.205Z,6.07
2023-03-12T11:50:47.096Z,6.93
2023-03-12T11:56:04.289Z,6.37
2023-03-12T12:01:14.484Z,6.07
2023-03-12T12:06:24.195Z,4.67
2023-03-12T12:11:34.790Z,5.13
2023-03-12T12:16:53.184Z,5.03
2023-03-12T12:22:10.892Z,6.03
2023-03-12T12:27:21.606Z,4.90
2023-03-12T12:32:34.540Z,5.20
2023-03-12T12:37:47.912Z,4.47
2023-03-12T12:42:58.096Z,5.50
2023-03-12T12:48:08.125Z,4.70
2023-03-12T12:53:21.927Z,7.20
2023-03-12T12:58:32.678Z,3.90
2023-03-12T13:03:38.440Z,4.40
2023-03-12T13:09:17.451Z,4.00
2023-03-12T13:14:41.476Z,4.90
2023-03-12T13:19:55.620Z,4.53
2023-03-12T13:25:13.676Z,6.10
2023-03-12T13:30:48.517Z,7.40
2023-03-12T13:36:12.370Z,6.07
2023-03-12T13:41:34.100Z,6.40
2023-03-12T13:46:45.784Z,6.90
2023-03-12T13:52:00.164Z,8.97
2023-03-12T13:57:06.435Z,6.77
2023-03-12T14:02:18.885Z,7.67
2023-03-12T14:07:52.891Z,5.20
2023-03-12T14:13:03.565Z,4.27
2023-03-12T14:18:15.093Z,6.17
2023-03-12T14:23:19.290Z,6.97
2023-03-12T14:28:24.297Z,6.53
2023-03-12T14:33:28.767Z,6.47
2023-03-12T14:38:35.625Z,6.20
2023-03-12T14:43:38.614Z,9.00
2023-03-12T14:48:40.744Z,7.17
2023-03-12T14:53:44.576Z,5.70
2023-03-12T14:58:48.838Z,5.47
2023-03-12T15:03:58.016Z,5.07
2023-03-12T15:09:06.335Z,5.03
2023-03-12T15:14:11.589Z,5.47
2023-03-12T15:19:15.416Z,6.57
2023-03-12T15:24:20.278Z,5.53
2023-03-12T15:29:29.722Z,5.23
2023-03-12T15:34:34.291Z,8.63
2023-03-12T15:39:41.069Z,4.43
2023-03-12T15:44:47.607Z,2.57
2023-03-12T15:49:53.359Z,2.87
2023-03-12T15:55:09.882Z,3.33
2023-03-12T16:00:23.392Z,2.00
2023-03-12T16:05:29.467Z,1.97
2023-03-12T16:10:39.300Z,1.30
2023-03-12T16:15:42.155Z,3.37
2023-03-12T16:20:46.863Z,4.23
2023-03-12T16:25:55.025Z,2.33
2023-03-12T16:30:58.245Z,2.63
2023-03-12T16:36:01.739Z,4.13
2023-03-12T16:41:08.124Z,3.57
2023-03-12T16:46:11.914Z,1.77
2023-03-12T16:51:27.411Z,2.07
2023-03-12T16:56:32.652Z,2.03
2023-03-12T17:01:36.064Z,2.23
2023-03-12T17:06:40.668Z,4.43
2023-03-12T17:11:45.404Z,4.07
2023-03-12T17:16:48.727Z,3.60
2023-03-12T17:21:52.798Z,3.10
2023-03-12T17:26:59.995Z,3.57
2023-03-12T17:32:03.888Z,3.93
2023-03-12T17:37:08.090Z,1.57
2023-03-12T17:42:13.158Z,1.67
2023-03-12T17:47:17.023Z,2.50
2023-03-12T17:52:22.878Z,3.17
2023-03-12T17:57:27.638Z,1.30
2023-03-12T18:02:30.772Z,2.27
2023-03-12T18:07:37.361Z,1.60
2023-03-12T18:12:43.511Z,2.13
2023-03-12T18:17:51.430Z,0.90
2023-03-12T18:22:56.152Z,1.77
2023-03-12T18:28:00.962Z,2.77
2023-03-12T18:33:06.955Z,1.37
2023-03-12T18:38:10.691Z,1.73
2023-03-12T18:43:16.565Z,1.90
2023-03-12T18:48:21.999Z,2.50
2023-03-12T18:53:26.939Z,1.37
2023-03-12T18:58:32.911Z,2.97
2023-03-12T19:03:41.657Z,1.30
2023-03-12T19:08:45.618Z,1.63
2023-03-12T19:13:57.077Z,6.87
2023-03-12T19:19:02.044Z,2.37
2023-03-12T19:24:09.356Z,1.90
2023-03-12T19:29:15.858Z,2.53
2023-03-12T19:34:22.772Z,3.40
2023-03-12T19:39:27.153Z,1.67
2023-03-12T19:44:34.738Z,2.43
2023-03-12T19:49:38.990Z,3.37
2023-03-12T19:54:44.074Z,1.27
2023-03-12T19:59:53.340Z,1.60
2023-03-12T20:04:58.649Z,1.50
2023-03-12T20:10:02.891Z,1.00
2023-03-12T20:15:08.889Z,3.60
2023-03-12T20:20:15.157Z,2.03
2023-03-12T20:25:24.669Z,2.03
2023-03-12T20:30:34.377Z,2.47
2023-03-12T20:35:38.854Z,1.40
2023-03-12T20:40:46.614Z,1.57
2023-03-12T20:45:51.719Z,2.17
2023-03-12T20:50:59.764Z,1.77
2023-03-12T20:56:07.007Z,1.83
2023-03-12T21:01:14.522Z,1.20
2023-03-12T21:06:18.465Z,3.10
2023-03-12T21:11:22.060Z,4.47
2023-03-12T21:16:27.594Z,2.43
2023-03-12T21:21:30.747Z,1.73
2023-03-12T21:26:33.816Z,1.63
2023-03-12T21:31:38.454Z,3.10
2023-03-12T21:36:40.889Z,2.30
2023-03-12T21:41:43.346Z,2.17
2023-03-12T21:46:48.056Z,2.80
2023-03-12T21:51:50.464Z,3.83
2023-03-12T21:56:52.992Z,6.03
2023-03-12T22:01:56.908Z,2.37
2023-03-12T22:06:59.509Z,1.57
2023-03-12T22:12:01.688Z,1.40
2023-03-12T22:17:05.312Z,0.97
2023-03-12T22:22:07.929Z,1.93
2023-03-12T22:27:10.078Z,2.00
2023-03-12T22:32:13.582Z,2.60
2023-03-12T22:37:15.462Z,2.47
2023-03-12T22:42:17.899Z,2.60
2023-03-12T22:47:21.740Z,0.60
2023-03-12T22:52:24.218Z,0.33
2023-03-12T22:57:26.402Z,1.13
2023-03-12T23:02:30.434Z,0.67
2023-03-12T23:07:32.465Z,0.33
2023-03-12T23:12:34.943Z,0.30
2023-03-12T23:17:39.022Z,1.80
2023-03-12T23:22:41.330Z,1.23
2023-03-12T23:27:43.703Z,1.83
2023-03-12T23:32:47.320Z,0.93
2023-03-12T23:37:50.473Z,1.90
2023-03-12T23:42:52.344Z,2.57
2023-03-12T23:47:56.178Z,0.40
2023-03-12T23:52:58.229Z,0.53
2023-03-12T23:58:00.720Z,0.30
