createdAt,value
2019-03-17T00:00:45.503Z,0.50
2019-03-17T00:05:48.238Z,0.70
2019-03-17T00:10:52.608Z,0.80
2019-03-17T00:15:55.503Z,1.00
2019-03-17T00:20:58.242Z,0.80
2019-03-17T00:26:01.024Z,0.70
2019-03-17T00:31:03.998Z,0.80
2019-03-17T00:36:06.757Z,0.50
2019-03-17T00:41:09.432Z,0.60
2019-03-17T00:46:12.151Z,0.60
2019-03-17T00:51:16.900Z,0.70
2019-03-17T00:56:19.792Z,0.63
2019-03-17T01:01:22.581Z,0.70
2019-03-17T01:06:25.281Z,0.60
2019-03-17T01:11:28.014Z,0.70
2019-03-17T01:16:30.710Z,0.60
2019-03-17T01:21:33.335Z,0.60
2019-03-17T01:26:36.082Z,0.60
2019-03-17T01:31:38.811Z,0.50
2019-03-17T01:36:41.568Z,0.60
2019-03-17T01:41:44.266Z,0.60
2019-03-17T01:46:46.986Z,0.40
2019-03-17T01:51:49.734Z,0.63
2019-03-17T01:56:57.655Z,0.60
2019-03-17T02:02:00.649Z,0.83
2019-03-17T02:07:03.430Z,0.70
2019-03-17T02:12:06.205Z,0.97
2019-03-17T02:17:08.894Z,0.90
2019-03-17T02:22:12.680Z,1.63
2019-03-17T02:27:15.525Z,1.93
2019-03-17T02:32:18.345Z,3.47
2019-03-17T02:37:20.999Z,2.97
2019-03-17T02:42:23.703Z,2.90
2019-03-17T02:47:26.472Z,2.73
2019-03-17T02:52:29.153Z,4.43
2019-03-17T02:57:31.932Z,4.37
2019-03-17T03:02:34.708Z,5.47
2019-03-17T03:07:37.457Z,4.93
2019-03-17T03:12:40.184Z,4.80
2019-03-17T03:17:42.949Z,6.03
2019-03-17T03:22:45.723Z,4.87
2019-03-17T03:27:48.467Z,4.67
2019-03-17T03:32:51.483Z,5.23
2019-03-17T03:37:54.528Z,6.83
2019-03-17T03:42:57.699Z,5.70
2019-03-17T03:48:00.473Z,5.10
2019-03-17T03:53:03.408Z,5.83
2019-03-17T03:58:08.167Z,7.30
2019-03-17T04:03:11.085Z,6.13
2019-03-17T04:08:13.928Z,5.70
2019-03-17T04:13:16.724Z,7.23
2019-03-17T04:18:19.565Z,5.70
2019-03-17T04:23:22.509Z,5.63
2019-03-17T04:28:25.978Z,6.27
2019-03-17T04:33:28.719Z,5.37
2019-03-17T04:38:31.460Z,5.60
2019-03-17T04:43:34.196Z,3.53
2019-03-17T04:48:37.036Z,3.17
2019-03-17T04:53:39.775Z,4.73
2019-03-17T04:58:42.580Z,5.37
2019-03-17T05:03:45.311Z,5.43
2019-03-17T05:08:48.065Z,4.00
2019-03-17T05:13:50.834Z,5.57
2019-03-17T05:18:53.598Z,4.13
2019-03-17T05:23:56.354Z,5.80
2019-03-17T05:28:59.147Z,4.83
2019-03-17T05:34:01.922Z,5.03
2019-03-17T05:39:06.216Z,5.73
2019-03-17T05:44:08.948Z,4.90
2019-03-17T05:49:11.811Z,4.77
2019-03-17T05:54:14.505Z,3.00
2019-03-17T05:59:19.635Z,4.93
2019-03-17T06:04:22.545Z,4.13
2019-03-17T06:09:25.935Z,6.47
2019-03-17T06:14:28.583Z,5.10
2019-03-17T06:19:31.436Z,5.57
2019-03-17T06:24:34.449Z,4.83
2019-03-17T06:29:37.610Z,4.37
2019-03-17T06:34:41.671Z,5.67
2019-03-17T06:39:44.442Z,4.80
2019-03-17T06:44:47.201Z,3.50
2019-03-17T06:49:49.950Z,5.73
2019-03-17T06:54:52.688Z,2.80
2019-03-17T06:59:55.482Z,2.63
2019-03-17T07:04:58.194Z,3.67
2019-03-17T07:10:00.884Z,4.17
2019-03-17T07:15:03.742Z,4.63
2019-03-17T07:20:07.344Z,3.73
2019-03-17T07:25:10.070Z,3.27
2019-03-17T07:30:12.888Z,2.97
2019-03-17T07:35:15.848Z,3.07
2019-03-17T07:40:20.147Z,2.83
2019-03-17T07:45:23.025Z,4.57
2019-03-17T07:50:25.792Z,2.97
2019-03-17T07:55:28.521Z,3.80
2019-03-17T08:00:32.353Z,3.73
2019-03-17T08:05:35.313Z,4.50
2019-03-17T08:10:38.034Z,2.80
2019-03-17T08:15:42.669Z,3.80
2019-03-17T08:20:45.412Z,4.03
2019-03-17T08:25:48.136Z,3.63
2019-03-17T08:30:53.480Z,2.80
2019-03-17T08:35:55.435Z,3.60
2019-03-17T08:40:58.249Z,3.70
2019-03-17T08:46:01.028Z,3.83
2019-03-17T08:51:03.863Z,2.90
2019-03-17T08:56:06.523Z,2.73
2019-03-17T09:01:09.278Z,3.03
2019-03-17T09:06:12.018Z,2.33
2019-03-17T09:11:14.699Z,3.10
2019-03-17T09:16:17.463Z,4.10
2019-03-17T09:21:20.327Z,2.80
2019-03-17T09:26:23.066Z,2.50
2019-03-17T09:31:25.781Z,2.80
2019-03-17T09:36:28.521Z,3.13
2019-03-17T09:41:31.319Z,3.63
2019-03-17T09:46:34.055Z,2.93
2019-03-17T09:51:36.835Z,3.27
2019-03-17T09:56:39.653Z,3.30
2019-03-17T10:01:42.428Z,3.30
2019-03-17T10:06:45.170Z,3.67
2019-03-17T10:11:47.888Z,2.87
2019-03-17T10:16:50.657Z,3.07
2019-03-17T10:21:53.365Z,2.53
2019-03-17T10:26:56.095Z,2.60
2019-03-17T10:31:58.987Z,2.63
2019-03-17T10:37:01.834Z,3.27
2019-03-17T10:42:07.585Z,4.33
2019-03-17T10:47:14.645Z,2.90
2019-03-17T10:52:17.447Z,2.57
2019-03-17T10:57:20.313Z,3.23
2019-03-17T11:02:23.191Z,3.03
2019-03-17T11:07:25.861Z,2.70
2019-03-17T11:12:28.707Z,2.50
2019-03-17T11:17:31.454Z,2.27
2019-03-17T11:22:34.077Z,3.20
2019-03-17T11:27:36.798Z,4.00
2019-03-17T11:32:39.587Z,3.13
2019-03-17T11:37:42.269Z,2.07
2019-03-17T11:42:45.489Z,2.80
2019-03-17T11:47:48.120Z,2.17
2019-03-17T11:52:50.886Z,2.40
2019-03-17T11:57:53.664Z,2.67
2019-03-17T12:02:56.376Z,3.13
2019-03-17T12:07:59.356Z,2.40
2019-03-17T12:13:03.286Z,3.70
2019-03-17T12:18:05.989Z,2.80
2019-03-17T12:23:08.833Z,2.53
2019-03-17T12:28:11.580Z,2.80
2019-03-17T12:33:14.360Z,3.20
2019-03-17T12:38:17.258Z,1.73
2019-03-17T12:43:20.815Z,2.27
2019-03-17T12:48:23.808Z,3.13
2019-03-17T12:53:26.455Z,1.60
2019-03-17T12:58:29.308Z,2.17
2019-03-17T13:03:32.011Z,2.20
2019-03-17T13:08:34.863Z,3.10
2019-03-17T13:13:37.608Z,2.70
2019-03-17T13:18:40.422Z,2.50
2019-03-17T13:23:43.323Z,1.97
2019-03-17T13:28:46.094Z,3.07
2019-03-17T13:33:48.839Z,3.33
2019-03-17T13:38:51.617Z,2.63
2019-03-17T13:43:54.362Z,1.90
2019-03-17T13:48:59.826Z,2.67
2019-03-17T13:54:02.702Z,2.90
2019-03-17T13:59:06.541Z,3.13
2019-03-17T14:04:09.368Z,2.50
2019-03-17T14:09:12.130Z,2.80
2019-03-17T14:14:15.139Z,1.33
2019-03-17T14:19:17.986Z,2.93
2019-03-17T14:24:23.785Z,2.07
2019-03-17T14:29:26.568Z,1.50
2019-03-17T14:34:29.343Z,1.97
2019-03-17T14:39:32.100Z,2.10
2019-03-17T14:44:34.956Z,2.33
2019-03-17T14:49:37.714Z,1.43
2019-03-17T14:54:40.555Z,2.00
2019-03-17T14:59:43.258Z,2.13
2019-03-17T15:04:46.079Z,2.23
2019-03-17T15:09:48.784Z,1.90
2019-03-17T15:14:51.516Z,1.33
2019-03-17T15:19:54.262Z,2.07
2019-03-17T15:24:57.013Z,2.60
2019-03-17T15:29:59.719Z,1.33
2019-03-17T15:35:03.766Z,1.50
2019-03-17T15:40:07.028Z,3.27
2019-03-17T15:45:11.582Z,1.73
2019-03-17T15:50:16.136Z,2.33
2019-03-17T15:55:19.001Z,2.33
2019-03-17T16:00:25.437Z,3.23
2019-03-17T16:05:26.658Z,3.00
2019-03-17T16:10:29.394Z,3.93
2019-03-17T16:15:32.181Z,2.97
2019-03-17T16:20:34.837Z,2.23
2019-03-17T16:25:37.541Z,2.47
2019-03-17T16:30:40.155Z,2.53
2019-03-17T16:35:42.843Z,2.13
2019-03-17T16:40:45.490Z,3.60
2019-03-17T16:45:48.304Z,2.67
2019-03-17T16:50:51.048Z,2.80
2019-03-17T16:55:53.754Z,4.00
2019-03-17T17:00:56.460Z,2.13
2019-03-17T17:05:59.151Z,2.17
2019-03-17T17:11:03.762Z,2.33
2019-03-17T17:16:06.627Z,3.90
2019-03-17T17:21:09.347Z,3.83
2019-03-17T17:26:12.088Z,2.87
2019-03-17T17:31:14.814Z,3.87
2019-03-17T17:36:18.437Z,3.10
2019-03-17T17:41:21.146Z,4.00
2019-03-17T17:46:23.951Z,4.37
2019-03-17T17:51:26.744Z,5.27
2019-03-17T17:56:29.508Z,5.43
2019-03-17T18:01:32.505Z,4.23
2019-03-17T18:06:35.426Z,3.63
2019-03-17T18:11:38.201Z,2.90
2019-03-17T18:16:41.827Z,6.60
2019-03-17T18:21:44.897Z,3.20
2019-03-17T18:26:47.790Z,3.73
2019-03-17T18:31:50.771Z,2.80
2019-03-17T18:36:53.527Z,4.07
2019-03-17T18:41:56.533Z,4.53
2019-03-17T18:46:59.653Z,5.00
2019-03-17T18:52:02.919Z,4.13
2019-03-17T18:57:06.228Z,4.30
2019-03-17T19:02:09.730Z,4.13
2019-03-17T19:07:13.123Z,3.17
2019-03-17T19:12:17.504Z,3.27
2019-03-17T19:17:20.987Z,2.87
2019-03-17T19:22:24.161Z,3.30
2019-03-17T19:27:28.167Z,2.43
2019-03-17T19:32:31.720Z,3.37
2019-03-17T19:37:35.317Z,3.70
2019-03-17T19:42:38.770Z,3.30
2019-03-17T19:47:42.087Z,3.07
2019-03-17T19:52:45.501Z,3.00
2019-03-17T19:57:49.041Z,4.10
2019-03-17T20:02:52.585Z,4.77
2019-03-17T20:07:55.877Z,4.97
2019-03-17T20:13:10.906Z,4.60
2019-03-17T20:18:04.690Z,3.87
2019-03-17T20:23:08.371Z,3.90
2019-03-17T20:28:12.223Z,2.90
2019-03-17T20:33:15.605Z,4.17
2019-03-17T20:38:24.820Z,3.83
2019-03-17T20:43:34.975Z,3.37
2019-03-17T20:48:34.622Z,3.07
2019-03-17T20:53:37.845Z,3.10
2019-03-17T20:58:41.312Z,2.43
2019-03-17T21:03:44.543Z,3.90
2019-03-17T21:08:48.013Z,3.10
2019-03-17T21:13:50.768Z,3.80
2019-03-17T21:18:53.565Z,2.40
2019-03-17T21:23:56.835Z,3.00
2019-03-17T21:28:59.645Z,3.03
2019-03-17T21:34:02.281Z,3.83
2019-03-17T21:39:06.450Z,2.87
2019-03-17T21:44:09.147Z,3.80
2019-03-17T21:49:11.923Z,5.23
2019-03-17T21:54:14.715Z,5.03
2019-03-17T21:59:17.484Z,3.43
2019-03-17T22:04:20.231Z,3.73
2019-03-17T22:09:22.969Z,4.87
2019-03-17T22:14:25.670Z,3.77
2019-03-17T22:19:28.446Z,4.20
2019-03-17T22:24:31.134Z,4.13
2019-03-17T22:29:33.986Z,4.13
2019-03-17T22:34:36.743Z,4.07
2019-03-17T22:39:40.620Z,4.17
2019-03-17T22:44:43.279Z,3.37
2019-03-17T22:49:46.097Z,3.67
2019-03-17T22:54:48.768Z,4.70
2019-03-17T22:59:51.467Z,3.53
2019-03-17T23:04:54.281Z,3.97
2019-03-17T23:09:56.982Z,3.10
2019-03-17T23:14:59.827Z,5.27
2019-03-17T23:20:02.699Z,5.13
2019-03-17T23:25:05.845Z,4.23
2019-03-17T23:30:09.591Z,4.83
2019-03-17T23:35:12.381Z,6.23
2019-03-17T23:40:15.965Z,5.73
2019-03-17T23:45:19.768Z,6.20
2019-03-17T23:50:22.541Z,6.90
2019-03-17T23:55:25.342Z,5.10
