createdAt,value
2018-12-27T00:06:13.000Z,15.8
2018-12-27T00:16:13.000Z,15.5
2018-12-27T00:26:13.000Z,15.6
2018-12-27T00:36:13.000Z,15.3
2018-12-27T00:46:13.000Z,15.4
2018-12-27T00:56:13.000Z,15.3
2018-12-27T01:06:13.000Z,15.3
2018-12-27T01:16:13.000Z,15.3
2018-12-27T01:26:13.000Z,15.3
2018-12-27T01:36:13.000Z,15.3
2018-12-27T01:46:13.000Z,15.3
2018-12-27T01:56:14.000Z,15.3
2018-12-27T02:06:13.000Z,14.9
2018-12-27T02:16:15.000Z,15.1
2018-12-27T02:26:14.000Z,15
2018-12-27T02:36:14.000Z,14.9
2018-12-27T02:46:14.000Z,14.8
2018-12-27T02:56:14.000Z,14.6
2018-12-27T03:06:14.000Z,14.8
2018-12-27T03:16:14.000Z,14.7
2018-12-27T03:26:14.000Z,14.7
2018-12-27T03:36:14.000Z,14.7
2018-12-27T03:46:14.000Z,14.7
2018-12-27T03:56:14.000Z,14.6
2018-12-27T04:06:14.000Z,14.6
2018-12-27T04:16:14.000Z,14.4
2018-12-27T04:26:14.000Z,14.2
2018-12-27T04:36:14.000Z,14.4
2018-12-27T04:46:14.000Z,14.3
2018-12-27T04:56:14.000Z,14.1
2018-12-27T05:06:14.000Z,14.3
2018-12-27T05:16:14.000Z,14.3
2018-12-27T05:26:14.000Z,14
2018-12-27T05:36:14.000Z,14.1
2018-12-27T05:46:14.000Z,14
2018-12-27T05:56:14.000Z,14
2018-12-27T06:06:17.000Z,14
2018-12-27T06:16:14.000Z,13.9
2018-12-27T06:26:14.000Z,14.5
2018-12-27T06:36:15.000Z,14.1
2018-12-27T06:46:14.000Z,14
2018-12-27T06:56:14.000Z,14
2018-12-27T07:06:14.000Z,13.7
2018-12-27T07:16:14.000Z,13.7
2018-12-27T07:26:14.000Z,13.8
2018-12-27T07:36:14.000Z,13.6
2018-12-27T07:46:14.000Z,13.5
2018-12-27T07:56:17.000Z,13.6
2018-12-27T08:06:18.000Z,13.7
2018-12-27T08:16:14.000Z,13.6
2018-12-27T08:26:14.000Z,13.7
2018-12-27T08:36:14.000Z,13.7
2018-12-27T08:46:14.000Z,14.4
2018-12-27T08:56:14.000Z,16
2018-12-27T09:06:14.000Z,16.7
2018-12-27T09:16:14.000Z,17.5
2018-12-27T09:26:15.000Z,17.8
2018-12-27T09:36:15.000Z,18
2018-12-27T09:46:15.000Z,18.1
2018-12-27T09:56:15.000Z,18.1
2018-12-27T10:06:15.000Z,18.1
2018-12-27T10:16:15.000Z,18.4
2018-12-27T10:26:15.000Z,18.5
2018-12-27T10:36:15.000Z,18.4
2018-12-27T10:46:15.000Z,18.6
2018-12-27T10:56:15.000Z,18.7
2018-12-27T11:06:15.000Z,18.8
2018-12-27T11:16:15.000Z,18.8
2018-12-27T11:26:15.000Z,18.9
2018-12-27T11:36:15.000Z,19
2018-12-27T11:46:15.000Z,18.8
2018-12-27T11:56:15.000Z,18.6
2018-12-27T12:06:15.000Z,18.9
2018-12-27T12:16:15.000Z,18.9
2018-12-27T12:26:15.000Z,18.9
2018-12-27T12:36:17.000Z,18.9
2018-12-27T12:46:19.000Z,19
2018-12-27T12:56:15.000Z,19
2018-12-27T13:06:15.000Z,19
2018-12-27T13:16:15.000Z,19
2018-12-27T13:26:15.000Z,19
2018-12-27T13:36:15.000Z,19
2018-12-27T13:46:15.000Z,18.9
2018-12-27T13:56:15.000Z,18.9
2018-12-27T14:06:15.000Z,19.1
2018-12-27T14:16:15.000Z,19.1
2018-12-27T14:36:15.000Z,19.2
2018-12-27T14:46:15.000Z,19.2
2018-12-27T14:56:15.000Z,19
2018-12-27T15:06:15.000Z,19.2
2018-12-27T15:16:15.000Z,19.1
2018-12-27T15:26:15.000Z,19.3
2018-12-27T15:36:15.000Z,19.3
2018-12-27T15:46:15.000Z,19.3
2018-12-27T15:56:15.000Z,19.3
2018-12-27T16:06:18.000Z,19.3
2018-12-27T16:16:15.000Z,19.3
2018-12-27T16:26:15.000Z,19.2
2018-12-27T16:36:16.000Z,19.4
2018-12-27T16:46:16.000Z,19.2
2018-12-27T16:56:16.000Z,19.4
2018-12-27T17:06:17.000Z,19.4
2018-12-27T17:16:16.000Z,19.4
2018-12-27T17:26:20.000Z,19.4
2018-12-27T17:36:16.000Z,19.4
2018-12-27T17:46:16.000Z,19.3
2018-12-27T17:56:16.000Z,19.5
2018-12-27T18:06:16.000Z,19.5
2018-12-27T18:16:19.000Z,19.3
2018-12-27T18:26:16.000Z,19.5
2018-12-27T18:36:16.000Z,19.5
2018-12-27T18:46:19.000Z,19.5
2018-12-27T18:56:18.000Z,19.4
2018-12-27T19:06:16.000Z,19.5
2018-12-27T19:16:16.000Z,19.6
2018-12-27T19:26:16.000Z,19.5
2018-12-27T19:36:16.000Z,19.6
2018-12-27T19:46:17.000Z,19.5
2018-12-27T19:56:16.000Z,19.6
2018-12-27T20:06:16.000Z,19.6
2018-12-27T20:16:16.000Z,19.6
2018-12-27T20:26:16.000Z,19.6
2018-12-27T20:36:16.000Z,19.6
2018-12-27T20:46:16.000Z,19.6
2018-12-27T20:56:16.000Z,19.7
2018-12-27T21:06:17.000Z,19.7
2018-12-27T21:16:16.000Z,19.5
2018-12-27T21:26:16.000Z,19.7
2018-12-27T21:36:16.000Z,19.5
2018-12-27T21:46:16.000Z,19.7
2018-12-27T21:56:16.000Z,19.8
2018-12-27T22:06:16.000Z,19.8
2018-12-27T22:16:16.000Z,19.9
2018-12-27T22:26:16.000Z,19.9
2018-12-27T22:36:16.000Z,19.9
2018-12-27T22:46:18.000Z,19.9
2018-12-27T22:56:16.000Z,19.8
2018-12-27T23:06:16.000Z,17.8
2018-12-27T23:16:16.000Z,16.7
2018-12-27T23:26:17.000Z,16.2
2018-12-27T23:36:17.000Z,15.6
2018-12-27T23:46:17.000Z,15.6
2018-12-27T23:56:20.000Z,15.5
