createdAt,value
2019-03-23T00:00:50.523Z,10.30
2019-03-23T00:03:20.546Z,10.30
2019-03-23T00:05:50.605Z,10.30
2019-03-23T00:08:20.650Z,10.20
2019-03-23T00:10:50.730Z,10.10
2019-03-23T00:13:20.778Z,10.00
2019-03-23T00:15:50.886Z,10.00
2019-03-23T00:18:20.953Z,9.90
2019-03-23T00:20:50.985Z,9.90
2019-03-23T00:23:21.107Z,9.80
2019-03-23T00:25:51.230Z,9.80
2019-03-23T00:28:21.306Z,9.70
2019-03-23T00:30:51.408Z,9.70
2019-03-23T00:33:21.648Z,9.70
2019-03-23T00:35:51.651Z,9.60
2019-03-23T00:38:21.795Z,9.60
2019-03-23T00:40:51.853Z,9.60
2019-03-23T00:43:21.940Z,9.50
2019-03-23T00:45:52.042Z,9.50
2019-03-23T00:48:22.155Z,9.50
2019-03-23T00:50:52.190Z,9.40
2019-03-23T00:53:22.223Z,9.40
2019-03-23T00:55:52.302Z,9.40
2019-03-23T00:58:22.342Z,9.30
2019-03-23T01:00:52.498Z,9.30
2019-03-23T01:03:22.530Z,9.30
2019-03-23T01:05:52.618Z,9.10
2019-03-23T01:08:22.671Z,9.10
2019-03-23T01:10:52.765Z,8.80
2019-03-23T01:13:22.826Z,8.70
2019-03-23T01:15:52.893Z,8.80
2019-03-23T01:18:22.968Z,8.60
2019-03-23T01:20:52.994Z,8.80
2019-03-23T01:23:23.081Z,8.70
2019-03-23T01:25:53.162Z,8.80
2019-03-23T01:28:23.224Z,8.80
2019-03-23T01:30:53.292Z,8.90
2019-03-23T01:33:23.346Z,8.90
2019-03-23T01:35:53.387Z,8.80
2019-03-23T01:38:23.455Z,8.70
2019-03-23T01:40:53.522Z,8.80
2019-03-23T01:43:23.581Z,8.80
2019-03-23T01:45:53.657Z,8.80
2019-03-23T01:48:23.718Z,8.80
2019-03-23T01:50:53.772Z,8.70
2019-03-23T01:53:23.833Z,8.70
2019-03-23T01:55:53.906Z,8.60
2019-03-23T01:58:23.967Z,8.60
2019-03-23T02:00:54.021Z,8.60
2019-03-23T02:03:24.105Z,8.50
2019-03-23T02:05:54.138Z,8.60
2019-03-23T02:08:24.223Z,8.50
2019-03-23T02:10:54.232Z,8.50
2019-03-23T02:13:24.296Z,8.40
2019-03-23T02:15:54.304Z,8.40
2019-03-23T02:18:24.405Z,8.40
2019-03-23T02:20:56.390Z,8.30
2019-03-23T02:23:26.427Z,8.20
2019-03-23T02:25:56.489Z,8.10
2019-03-23T02:28:26.557Z,8.10
2019-03-23T02:30:56.627Z,8.10
2019-03-23T02:33:26.675Z,8.10
2019-03-23T02:35:56.730Z,8.00
2019-03-23T02:38:26.802Z,8.10
2019-03-23T02:40:56.874Z,8.00
2019-03-23T02:43:26.931Z,8.10
2019-03-23T02:45:57.032Z,8.10
2019-03-23T02:48:27.111Z,8.10
2019-03-23T02:50:57.149Z,8.00
2019-03-23T02:53:27.189Z,8.00
2019-03-23T02:55:57.235Z,7.90
2019-03-23T02:58:27.300Z,7.90
2019-03-23T03:00:57.372Z,7.90
2019-03-23T03:03:27.399Z,7.90
2019-03-23T03:05:57.503Z,7.80
2019-03-23T03:08:27.578Z,7.80
2019-03-23T03:10:57.602Z,7.80
2019-03-23T03:13:27.706Z,7.80
2019-03-23T03:15:57.733Z,7.80
2019-03-23T03:18:27.797Z,7.70
2019-03-23T03:20:57.836Z,7.70
2019-03-23T03:23:27.891Z,7.70
2019-03-23T03:25:58.051Z,7.60
2019-03-23T03:28:28.029Z,7.60
2019-03-23T03:30:58.110Z,7.50
2019-03-23T03:33:28.143Z,7.60
2019-03-23T03:35:58.200Z,7.50
2019-03-23T03:38:28.302Z,7.50
2019-03-23T03:40:58.507Z,7.50
2019-03-23T03:43:28.564Z,7.50
2019-03-23T03:45:58.570Z,7.50
2019-03-23T03:48:28.635Z,7.30
2019-03-23T03:50:58.682Z,7.30
2019-03-23T03:53:28.738Z,7.30
2019-03-23T03:55:58.754Z,7.20
2019-03-23T03:58:28.837Z,7.10
2019-03-23T04:00:58.850Z,7.10
2019-03-23T04:03:28.918Z,7.00
2019-03-23T04:05:58.971Z,6.80
2019-03-23T04:08:29.062Z,6.80
2019-03-23T04:10:59.114Z,6.70
2019-03-23T04:13:29.135Z,6.70
2019-03-23T04:15:59.230Z,6.60
2019-03-23T04:18:29.253Z,6.60
2019-03-23T04:20:59.329Z,6.60
2019-03-23T04:23:29.339Z,6.60
2019-03-23T04:25:59.427Z,6.70
2019-03-23T04:28:29.476Z,6.70
2019-03-23T04:30:59.651Z,6.70
2019-03-23T04:33:29.697Z,6.70
2019-03-23T04:35:59.779Z,6.70
2019-03-23T04:38:31.285Z,6.70
2019-03-23T04:41:01.339Z,6.70
2019-03-23T04:43:31.410Z,6.60
2019-03-23T04:46:01.439Z,6.60
2019-03-23T04:48:31.498Z,6.50
2019-03-23T04:51:01.525Z,6.40
2019-03-23T04:53:31.613Z,6.50
2019-03-23T04:56:01.661Z,6.50
2019-03-23T04:58:31.696Z,6.50
2019-03-23T05:01:01.725Z,6.50
2019-03-23T05:03:31.810Z,6.50
2019-03-23T05:06:01.822Z,6.50
2019-03-23T05:08:33.504Z,6.40
2019-03-23T05:11:03.578Z,6.40
2019-03-23T05:13:33.602Z,6.40
2019-03-23T05:16:03.634Z,6.20
2019-03-23T05:18:33.688Z,6.30
2019-03-23T05:21:05.232Z,6.20
2019-03-23T05:23:35.266Z,6.40
2019-03-23T05:26:05.362Z,6.50
2019-03-23T05:28:35.394Z,6.50
2019-03-23T05:31:07.097Z,6.60
2019-03-23T05:33:37.294Z,6.80
2019-03-23T05:36:07.412Z,6.90
2019-03-23T05:38:44.271Z,7.00
2019-03-23T05:41:09.198Z,7.10
2019-03-23T05:43:39.222Z,7.40
2019-03-23T05:46:09.341Z,7.40
2019-03-23T05:48:39.352Z,7.50
2019-03-23T05:51:09.410Z,7.60
2019-03-23T05:53:39.448Z,7.80
2019-03-23T05:56:09.454Z,7.90
2019-03-23T05:58:39.529Z,8.40
2019-03-23T06:01:09.569Z,8.60
2019-03-23T06:03:39.658Z,8.70
2019-03-23T06:06:09.690Z,8.60
2019-03-23T06:08:39.830Z,9.00
2019-03-23T06:11:09.840Z,8.50
2019-03-23T06:13:39.950Z,9.20
2019-03-23T06:16:10.002Z,9.70
2019-03-23T06:18:40.105Z,10.20
2019-03-23T06:21:10.156Z,9.20
2019-03-23T06:23:40.154Z,9.50
2019-03-23T06:26:10.213Z,10.00
2019-03-23T06:28:40.258Z,10.70
2019-03-23T06:31:10.307Z,10.50
2019-03-23T06:33:40.323Z,10.40
2019-03-23T06:36:10.362Z,10.30
2019-03-23T06:38:40.465Z,10.50
2019-03-23T06:41:10.530Z,10.10
2019-03-23T06:43:40.601Z,9.70
2019-03-23T06:46:10.659Z,10.20
2019-03-23T06:48:40.739Z,10.20
2019-03-23T06:51:10.823Z,10.10
2019-03-23T06:53:40.878Z,10.50
2019-03-23T06:56:10.931Z,11.00
2019-03-23T06:58:41.032Z,10.80
2019-03-23T07:01:11.122Z,11.10
2019-03-23T07:03:41.193Z,11.30
2019-03-23T07:06:11.289Z,10.80
2019-03-23T07:08:41.332Z,10.90
2019-03-23T07:11:11.364Z,10.40
2019-03-23T07:13:41.440Z,10.70
2019-03-23T07:16:11.519Z,11.10
2019-03-23T07:18:41.621Z,11.80
2019-03-23T07:21:11.649Z,11.30
2019-03-23T07:23:41.714Z,11.10
2019-03-23T07:26:11.766Z,11.00
2019-03-23T07:28:41.797Z,11.00
2019-03-23T07:31:11.871Z,10.90
2019-03-23T07:33:41.913Z,11.00
2019-03-23T07:36:11.979Z,10.70
2019-03-23T07:38:42.087Z,10.50
2019-03-23T07:41:12.158Z,10.20
2019-03-23T07:43:42.183Z,10.20
2019-03-23T07:46:12.238Z,10.00
2019-03-23T07:48:42.573Z,10.20
2019-03-23T07:51:12.598Z,10.10
2019-03-23T07:53:42.674Z,10.30
2019-03-23T07:56:12.706Z,10.10
2019-03-23T07:58:42.765Z,10.20
2019-03-23T08:01:12.796Z,9.80
2019-03-23T08:03:42.810Z,9.80
2019-03-23T08:06:12.885Z,10.00
2019-03-23T08:08:42.959Z,9.90
2019-03-23T08:11:13.078Z,10.10
2019-03-23T08:13:43.147Z,10.20
2019-03-23T08:16:13.247Z,10.20
2019-03-23T08:18:43.314Z,9.80
2019-03-23T08:21:13.388Z,9.90
2019-03-23T08:23:43.450Z,10.00
2019-03-23T08:26:13.542Z,10.20
2019-03-23T08:28:43.630Z,10.10
2019-03-23T08:31:13.726Z,10.30
2019-03-23T08:33:43.798Z,10.30
2019-03-23T08:36:13.818Z,10.50
2019-03-23T08:38:43.839Z,10.40
2019-03-23T08:41:13.925Z,10.20
2019-03-23T08:43:44.010Z,10.20
2019-03-23T08:46:14.106Z,10.30
2019-03-23T08:48:44.127Z,9.90
2019-03-23T08:51:14.154Z,10.10
2019-03-23T08:53:44.187Z,10.40
2019-03-23T08:56:14.212Z,10.30
2019-03-23T08:58:42.047Z,10.20
2019-03-23T09:01:12.087Z,10.10
2019-03-23T09:03:51.959Z,10.20
2019-03-23T09:06:13.815Z,10.20
2019-03-23T09:08:43.866Z,9.90
2019-03-23T09:11:20.406Z,10.00
2019-03-23T09:13:45.612Z,10.30
2019-03-23T09:16:15.658Z,10.40
2019-03-23T09:18:45.835Z,10.20
2019-03-23T09:21:15.911Z,10.30
2019-03-23T09:23:45.934Z,10.40
2019-03-23T09:26:16.002Z,10.20
2019-03-23T09:28:46.058Z,10.20
2019-03-23T09:31:16.119Z,10.30
2019-03-23T09:33:46.192Z,10.60
2019-03-23T09:36:16.262Z,10.50
2019-03-23T09:38:46.338Z,10.20
2019-03-23T09:41:16.390Z,10.40
2019-03-23T09:43:46.443Z,10.30
2019-03-23T09:46:16.466Z,10.20
2019-03-23T09:48:46.569Z,10.50
2019-03-23T09:51:16.625Z,10.10
2019-03-23T09:53:46.636Z,10.20
2019-03-23T09:56:16.701Z,10.30
2019-03-23T09:58:46.877Z,10.30
2019-03-23T10:01:16.887Z,10.30
2019-03-23T10:03:46.939Z,10.20
2019-03-23T10:06:16.977Z,10.10
2019-03-23T10:08:47.085Z,10.20
2019-03-23T10:11:17.130Z,10.10
2019-03-23T10:13:47.191Z,10.30
2019-03-23T10:16:18.277Z,10.50
2019-03-23T10:18:48.599Z,10.50
2019-03-23T10:21:18.734Z,10.40
2019-03-23T10:23:48.860Z,10.20
2019-03-23T10:26:18.957Z,10.00
2019-03-23T10:28:49.049Z,9.90
2019-03-23T10:31:19.157Z,10.00
2019-03-23T10:33:49.441Z,10.00
2019-03-23T10:36:19.707Z,10.10
2019-03-23T10:38:49.876Z,10.20
2019-03-23T10:41:20.064Z,10.10
2019-03-23T10:43:50.360Z,10.10
2019-03-23T10:46:20.625Z,10.30
2019-03-23T10:48:50.732Z,10.30
2019-03-23T10:51:21.028Z,10.50
2019-03-23T10:53:51.132Z,10.50
2019-03-23T10:56:21.731Z,10.50
2019-03-23T10:58:51.916Z,10.40
2019-03-23T11:01:22.071Z,10.40
2019-03-23T11:03:52.277Z,10.40
2019-03-23T11:06:22.367Z,10.40
2019-03-23T11:08:52.527Z,10.30
2019-03-23T11:11:22.693Z,10.50
2019-03-23T11:13:52.843Z,10.40
2019-03-23T11:16:22.989Z,10.40
2019-03-23T11:18:53.093Z,10.40
2019-03-23T11:21:23.247Z,10.40
2019-03-23T11:23:53.401Z,10.80
2019-03-23T11:26:23.598Z,10.80
2019-03-23T11:28:53.794Z,10.40
2019-03-23T11:31:23.850Z,10.30
2019-03-23T11:33:54.067Z,10.50
2019-03-23T11:36:24.168Z,10.90
2019-03-23T11:38:54.501Z,11.00
2019-03-23T11:41:26.458Z,10.70
2019-03-23T11:43:56.661Z,10.80
2019-03-23T11:46:26.863Z,10.90
2019-03-23T11:48:57.090Z,11.00
2019-03-23T11:51:27.234Z,11.10
2019-03-23T11:53:57.225Z,11.00
2019-03-23T11:56:30.661Z,11.20
2019-03-23T11:58:59.111Z,11.30
2019-03-23T12:01:51.632Z,11.40
2019-03-23T12:04:19.657Z,11.50
2019-03-23T12:06:49.766Z,11.40
2019-03-23T12:09:19.789Z,11.30
2019-03-23T12:11:49.859Z,11.40
2019-03-23T12:14:19.944Z,11.40
2019-03-23T12:16:50.001Z,11.50
2019-03-23T12:19:20.098Z,11.60
2019-03-23T12:21:50.936Z,11.70
2019-03-23T12:24:20.959Z,11.70
2019-03-23T12:26:51.210Z,11.80
2019-03-23T12:29:21.365Z,11.70
2019-03-23T12:31:51.426Z,11.70
2019-03-23T12:34:21.472Z,11.80
2019-03-23T12:36:51.605Z,12.00
2019-03-23T12:39:21.614Z,12.10
2019-03-23T12:41:51.682Z,12.10
2019-03-23T12:44:21.740Z,12.10
2019-03-23T12:46:51.783Z,12.30
2019-03-23T12:49:21.850Z,12.60
2019-03-23T12:51:52.033Z,12.70
2019-03-23T12:54:22.273Z,12.90
2019-03-23T12:56:52.369Z,12.80
2019-03-23T12:59:22.498Z,12.80
2019-03-23T13:01:52.726Z,12.90
2019-03-23T13:04:23.035Z,12.90
2019-03-23T13:06:53.131Z,13.00
2019-03-23T13:09:23.246Z,13.20
2019-03-23T13:11:53.312Z,13.00
2019-03-23T13:14:23.395Z,12.90
2019-03-23T13:16:53.460Z,13.00
2019-03-23T13:19:23.565Z,13.00
2019-03-23T13:21:53.654Z,13.10
2019-03-23T13:24:23.666Z,13.30
2019-03-23T13:26:53.758Z,13.60
2019-03-23T13:29:23.818Z,13.60
2019-03-23T13:31:53.902Z,13.60
2019-03-23T13:34:23.967Z,13.60
2019-03-23T13:36:53.992Z,13.70
2019-03-23T13:39:24.012Z,14.10
2019-03-23T13:41:54.047Z,14.10
2019-03-23T13:44:24.125Z,14.20
2019-03-23T13:46:54.177Z,14.20
2019-03-23T13:49:24.248Z,14.30
2019-03-23T13:51:54.331Z,14.30
2019-03-23T13:54:24.370Z,14.40
2019-03-23T13:56:54.405Z,14.50
2019-03-23T13:59:24.453Z,14.50
2019-03-23T14:01:54.462Z,14.50
2019-03-23T14:04:24.524Z,14.60
2019-03-23T14:06:54.588Z,14.30
2019-03-23T14:09:24.626Z,14.40
2019-03-23T14:11:55.405Z,14.80
2019-03-23T14:14:25.471Z,14.80
2019-03-23T14:16:55.534Z,14.60
2019-03-23T14:19:25.604Z,14.70
2019-03-23T14:21:55.626Z,14.70
2019-03-23T14:24:25.629Z,14.80
2019-03-23T14:26:55.694Z,14.70
2019-03-23T14:29:25.730Z,14.60
2019-03-23T14:31:55.888Z,14.50
2019-03-23T14:34:25.920Z,14.60
2019-03-23T14:36:56.033Z,14.20
2019-03-23T14:39:26.141Z,14.50
2019-03-23T14:42:04.473Z,14.70
2019-03-23T14:44:27.999Z,14.60
2019-03-23T14:46:58.122Z,14.60
2019-03-23T14:49:28.177Z,14.50
2019-03-23T14:51:58.252Z,14.20
2019-03-23T14:54:28.271Z,14.20
2019-03-23T14:56:58.387Z,14.50
2019-03-23T14:59:28.453Z,14.30
2019-03-23T15:01:58.527Z,14.30
2019-03-23T15:04:28.643Z,14.40
2019-03-23T15:06:58.777Z,14.30
2019-03-23T15:09:28.919Z,14.50
2019-03-23T15:11:59.008Z,14.50
2019-03-23T15:14:29.090Z,14.20
2019-03-23T15:16:59.259Z,14.20
2019-03-23T15:19:29.267Z,14.00
2019-03-23T15:21:59.437Z,14.10
2019-03-23T15:24:29.516Z,13.80
2019-03-23T15:26:59.666Z,14.10
2019-03-23T15:29:29.777Z,14.20
2019-03-23T15:32:00.020Z,14.10
2019-03-23T15:34:30.035Z,14.10
2019-03-23T15:37:00.082Z,14.10
2019-03-23T15:39:30.178Z,14.00
2019-03-23T15:42:00.246Z,14.00
2019-03-23T15:44:30.400Z,14.00
2019-03-23T15:47:00.422Z,13.80
2019-03-23T15:49:30.559Z,13.90
2019-03-23T15:52:00.649Z,13.90
2019-03-23T15:54:30.703Z,13.80
2019-03-23T15:57:01.054Z,13.80
2019-03-23T16:05:42.459Z,13.80
2019-03-23T16:08:12.594Z,13.60
2019-03-23T16:10:42.807Z,13.60
2019-03-23T16:13:12.975Z,13.50
2019-03-23T16:15:43.041Z,13.40
2019-03-23T16:18:13.221Z,13.50
2019-03-23T16:20:43.310Z,13.40
2019-03-23T16:23:13.379Z,13.40
2019-03-23T16:25:43.451Z,13.40
2019-03-23T16:28:15.525Z,13.30
2019-03-23T16:30:46.893Z,13.20
2019-03-23T16:33:16.962Z,13.10
2019-03-23T16:35:49.294Z,13.10
2019-03-23T16:38:19.346Z,13.00
2019-03-23T16:40:49.595Z,12.90
2019-03-23T16:43:19.714Z,12.80
2019-03-23T16:45:49.762Z,13.00
2019-03-23T16:48:19.811Z,13.00
2019-03-23T16:50:49.871Z,13.10
2019-03-23T16:53:19.896Z,12.90
2019-03-23T16:55:49.968Z,13.10
2019-03-23T16:58:21.016Z,13.00
2019-03-23T17:00:51.014Z,13.00
2019-03-23T17:03:21.620Z,13.00
2019-03-23T17:05:51.719Z,13.00
2019-03-23T17:08:21.737Z,12.90
2019-03-23T17:10:51.829Z,12.80
2019-03-23T17:13:21.810Z,12.80
2019-03-23T17:15:51.884Z,12.50
2019-03-23T17:18:21.976Z,12.70
2019-03-23T17:20:52.094Z,12.80
2019-03-23T17:23:22.127Z,12.90
2019-03-23T17:25:52.178Z,12.80
2019-03-23T17:28:22.374Z,12.60
2019-03-23T17:30:52.411Z,12.70
2019-03-23T17:33:22.493Z,12.60
2019-03-23T17:35:52.513Z,12.50
2019-03-23T17:38:22.562Z,12.60
2019-03-23T17:40:52.658Z,12.50
2019-03-23T17:43:22.742Z,12.60
2019-03-23T17:45:52.793Z,12.60
2019-03-23T17:48:22.830Z,12.60
2019-03-23T17:50:54.150Z,12.50
2019-03-23T17:53:24.166Z,12.40
2019-03-23T17:55:54.266Z,12.50
2019-03-23T17:58:24.316Z,12.60
2019-03-23T18:00:56.533Z,12.40
2019-03-23T18:03:26.593Z,12.30
2019-03-23T18:05:56.620Z,12.20
2019-03-23T18:08:26.658Z,12.10
2019-03-23T18:10:56.685Z,12.20
2019-03-23T18:13:26.727Z,12.30
2019-03-23T18:15:56.859Z,12.30
2019-03-23T18:18:26.930Z,12.20
2019-03-23T18:20:56.957Z,12.20
2019-03-23T18:23:26.975Z,12.10
2019-03-23T18:25:57.058Z,12.10
2019-03-23T18:28:27.130Z,12.00
2019-03-23T18:30:57.143Z,12.00
2019-03-23T18:33:27.186Z,12.10
2019-03-23T18:35:57.200Z,12.10
2019-03-23T18:38:27.230Z,12.20
2019-03-23T18:40:57.251Z,12.10
2019-03-23T18:43:27.990Z,12.10
2019-03-23T18:45:58.090Z,11.90
2019-03-23T18:48:28.103Z,11.80
2019-03-23T18:50:58.146Z,11.70
2019-03-23T18:53:28.159Z,11.70
2019-03-23T18:55:58.241Z,11.70
2019-03-23T18:58:28.251Z,11.70
2019-03-23T19:01:00.645Z,11.50
2019-03-23T19:03:30.694Z,11.60
2019-03-23T19:06:00.712Z,11.50
2019-03-23T19:08:30.776Z,11.50
2019-03-23T19:11:01.073Z,11.50
2019-03-23T19:13:37.761Z,11.50
2019-03-23T19:16:02.789Z,11.50
2019-03-23T19:18:32.862Z,11.30
2019-03-23T19:21:02.901Z,11.10
2019-03-23T19:23:34.540Z,11.20
2019-03-23T19:26:04.754Z,11.20
2019-03-23T19:28:34.838Z,11.30
2019-03-23T19:31:04.869Z,11.20
2019-03-23T19:33:34.971Z,11.10
2019-03-23T19:36:07.106Z,11.10
2019-03-23T19:38:37.184Z,11.20
2019-03-23T19:41:07.233Z,11.20
2019-03-23T19:43:47.838Z,11.10
2019-03-23T19:46:09.014Z,11.00
2019-03-23T19:48:39.193Z,11.00
2019-03-23T19:51:09.241Z,11.00
2019-03-23T19:53:39.293Z,10.90
2019-03-23T19:56:11.423Z,10.80
2019-03-23T19:58:41.527Z,10.70
2019-03-23T20:01:11.585Z,10.70
2019-03-23T20:03:41.654Z,10.70
2019-03-23T20:06:11.745Z,10.70
2019-03-23T20:08:42.788Z,10.60
2019-03-23T20:11:12.953Z,10.60
2019-03-23T20:13:43.042Z,10.60
2019-03-23T20:16:13.078Z,10.60
2019-03-23T20:18:43.125Z,10.50
2019-03-23T20:21:14.105Z,10.50
2019-03-23T20:23:46.962Z,10.50
2019-03-23T20:26:17.009Z,10.40
2019-03-23T20:28:47.102Z,10.40
2019-03-23T20:31:17.211Z,10.30
2019-03-23T20:33:47.227Z,10.30
2019-03-23T20:36:17.286Z,10.30
2019-03-23T20:38:47.339Z,10.30
2019-03-23T20:41:17.362Z,10.20
2019-03-23T20:43:47.445Z,10.20
2019-03-23T20:46:17.517Z,10.20
2019-03-23T20:48:47.579Z,10.20
2019-03-23T20:51:18.125Z,10.10
2019-03-23T20:53:48.194Z,10.10
2019-03-23T20:56:19.441Z,10.00
2019-03-23T20:58:49.451Z,10.00
2019-03-23T21:01:19.533Z,10.00
2019-03-23T21:03:49.600Z,9.90
2019-03-23T21:06:19.607Z,9.80
2019-03-23T21:08:49.670Z,9.80
2019-03-23T21:11:19.732Z,9.80
2019-03-23T21:13:49.777Z,9.70
2019-03-23T21:16:19.806Z,9.70
2019-03-23T21:18:49.818Z,9.60
2019-03-23T21:21:19.893Z,9.60
2019-03-23T21:23:52.007Z,9.50
2019-03-23T21:26:21.602Z,9.50
2019-03-23T21:28:51.635Z,9.30
2019-03-23T21:31:21.698Z,9.30
2019-03-23T21:33:51.749Z,9.30
2019-03-23T21:36:21.754Z,9.30
2019-03-23T21:38:51.813Z,9.10
2019-03-23T21:41:21.907Z,9.10
2019-03-23T21:43:51.919Z,9.10
2019-03-23T21:46:21.955Z,9.10
2019-03-23T21:48:52.022Z,9.10
2019-03-23T21:51:22.060Z,9.10
2019-03-23T21:53:52.138Z,9.00
2019-03-23T21:56:22.252Z,9.00
2019-03-23T21:58:52.278Z,8.90
2019-03-23T22:01:24.649Z,8.90
2019-03-23T22:03:54.781Z,8.80
2019-03-23T22:06:24.818Z,8.80
2019-03-23T22:08:54.839Z,8.70
2019-03-23T22:11:24.910Z,8.70
2019-03-23T22:13:54.947Z,8.60
2019-03-23T22:16:31.290Z,8.60
2019-03-23T22:19:46.712Z,8.50
2019-03-23T22:22:43.418Z,8.50
2019-03-23T22:25:45.182Z,8.40
2019-03-23T22:31:44.559Z,8.20
2019-03-23T22:34:42.756Z,8.20
2019-03-23T22:37:23.963Z,8.00
2019-03-23T22:40:03.502Z,8.00
2019-03-23T23:01:22.705Z,7.70
2019-03-23T23:03:52.723Z,7.70
2019-03-23T23:06:22.761Z,7.70
2019-03-23T23:08:52.787Z,7.70
2019-03-23T23:11:22.789Z,7.60
2019-03-23T23:13:52.849Z,7.60
2019-03-23T23:16:22.883Z,7.60
2019-03-23T23:18:52.950Z,7.50
2019-03-23T23:21:26.224Z,7.50
2019-03-23T23:23:56.281Z,7.60
2019-03-23T23:26:26.266Z,7.50
2019-03-23T23:28:56.307Z,7.50
2019-03-23T23:31:26.319Z,7.50
2019-03-23T23:33:56.358Z,7.40
2019-03-23T23:36:28.650Z,7.30
2019-03-23T23:38:58.690Z,7.30
2019-03-23T23:41:28.774Z,7.30
2019-03-23T23:43:58.790Z,7.20
2019-03-23T23:46:28.858Z,7.10
2019-03-23T23:48:58.902Z,7.10
2019-03-23T23:51:28.943Z,7.00
2019-03-23T23:53:59.009Z,6.90
2019-03-23T23:56:31.376Z,6.90
2019-03-23T23:59:01.399Z,6.80
