createdAt,value
2019-01-26T00:01:37.644Z,6.80
2019-01-26T00:04:06.867Z,6.70
2019-01-26T00:06:35.988Z,6.60
2019-01-26T00:09:09.371Z,6.60
2019-01-26T00:11:40.587Z,6.60
2019-01-26T00:14:09.683Z,6.80
2019-01-26T00:16:39.049Z,6.90
2019-01-26T00:19:08.233Z,7.00
2019-01-26T00:21:37.391Z,7.10
2019-01-26T00:24:06.735Z,6.90
2019-01-26T00:26:36.437Z,6.90
2019-01-26T00:29:05.643Z,6.80
2019-01-26T00:31:34.745Z,6.60
2019-01-26T00:34:03.866Z,6.60
2019-01-26T00:36:33.061Z,6.40
2019-01-26T00:39:02.190Z,6.30
2019-01-26T00:41:31.307Z,6.30
2019-01-26T00:44:00.449Z,6.20
2019-01-26T00:46:29.576Z,6.10
2019-01-26T00:48:58.724Z,6.00
2019-01-26T00:51:27.873Z,6.00
2019-01-26T00:53:57.004Z,6.00
2019-01-26T00:56:26.138Z,6.00
2019-01-26T00:58:55.270Z,6.00
2019-01-26T01:01:24.447Z,5.90
2019-01-26T01:03:53.581Z,5.90
2019-01-26T01:06:25.951Z,5.90
2019-01-26T01:08:53.533Z,5.90
2019-01-26T01:11:26.114Z,5.80
2019-01-26T01:13:55.261Z,5.80
2019-01-26T01:16:24.410Z,5.80
2019-01-26T01:18:53.545Z,5.80
2019-01-26T01:21:22.844Z,5.80
2019-01-26T01:23:51.944Z,5.70
2019-01-26T01:26:21.082Z,5.80
2019-01-26T01:28:50.200Z,5.60
2019-01-26T01:31:19.334Z,5.50
2019-01-26T01:33:48.471Z,5.50
2019-01-26T01:36:17.686Z,5.40
2019-01-26T01:38:47.008Z,5.40
2019-01-26T01:41:17.302Z,5.40
2019-01-26T01:43:46.406Z,5.50
2019-01-26T01:46:15.466Z,5.50
2019-01-26T01:48:44.574Z,5.40
2019-01-26T01:51:14.013Z,5.30
2019-01-26T01:53:43.050Z,5.20
2019-01-26T01:56:12.617Z,5.20
2019-01-26T01:58:42.494Z,5.30
2019-01-26T02:01:11.663Z,5.20
2019-01-26T02:03:40.842Z,5.20
2019-01-26T02:06:09.979Z,5.20
2019-01-26T02:08:39.095Z,5.10
2019-01-26T02:11:08.297Z,5.20
2019-01-26T02:13:38.725Z,5.20
2019-01-26T02:16:07.859Z,5.30
2019-01-26T02:18:36.967Z,5.40
2019-01-26T02:21:09.207Z,5.40
2019-01-26T02:23:38.836Z,5.40
2019-01-26T02:26:08.009Z,5.30
2019-01-26T02:28:38.237Z,5.20
2019-01-26T02:31:07.606Z,5.10
2019-01-26T02:33:36.742Z,5.20
2019-01-26T02:36:05.858Z,5.20
2019-01-26T02:38:35.019Z,5.10
2019-01-26T02:41:04.184Z,5.00
2019-01-26T02:43:33.369Z,5.00
2019-01-26T02:46:05.236Z,5.00
2019-01-26T02:48:34.362Z,5.20
2019-01-26T02:51:03.488Z,5.20
2019-01-26T02:53:32.879Z,5.10
2019-01-26T02:56:03.240Z,5.10
2019-01-26T02:58:32.393Z,5.10
2019-01-26T03:01:01.553Z,5.20
2019-01-26T03:03:31.011Z,5.30
2019-01-26T03:06:01.172Z,5.40
2019-01-26T03:08:30.348Z,5.50
2019-01-26T03:10:59.436Z,5.60
2019-01-26T03:13:28.538Z,5.60
2019-01-26T03:15:57.677Z,5.60
2019-01-26T03:18:27.332Z,5.60
2019-01-26T03:20:56.448Z,5.50
2019-01-26T03:23:27.916Z,5.40
2019-01-26T03:25:57.269Z,5.40
2019-01-26T03:28:26.414Z,5.60
2019-01-26T03:30:55.604Z,5.70
2019-01-26T03:33:24.765Z,5.80
2019-01-26T03:35:53.892Z,5.80
2019-01-26T03:38:23.046Z,5.80
2019-01-26T03:40:52.195Z,5.90
2019-01-26T03:43:21.641Z,5.90
2019-01-26T03:45:50.771Z,5.90
2019-01-26T03:48:20.836Z,5.90
2019-01-26T03:50:50.400Z,6.00
2019-01-26T03:53:19.521Z,6.00
2019-01-26T03:55:48.755Z,6.00
2019-01-26T03:58:17.902Z,6.10
2019-01-26T04:00:47.149Z,6.10
2019-01-26T04:03:16.528Z,6.10
2019-01-26T04:05:47.901Z,6.10
2019-01-26T04:08:17.047Z,6.10
2019-01-26T04:10:46.177Z,6.10
2019-01-26T04:13:17.133Z,6.10
2019-01-26T04:15:46.577Z,6.00
2019-01-26T04:18:15.621Z,6.00
2019-01-26T04:20:44.746Z,6.00
2019-01-26T04:23:13.871Z,6.00
2019-01-26T04:25:44.007Z,6.00
2019-01-26T04:28:16.013Z,6.00
2019-01-26T04:30:45.197Z,6.00
2019-01-26T04:33:14.215Z,6.00
2019-01-26T04:35:43.347Z,6.00
2019-01-26T04:38:12.681Z,6.00
2019-01-26T04:40:41.814Z,5.90
2019-01-26T04:43:12.111Z,5.80
2019-01-26T04:45:41.211Z,5.80
2019-01-26T04:48:10.328Z,5.70
2019-01-26T04:50:42.494Z,5.80
2019-01-26T04:53:11.764Z,5.90
2019-01-26T04:55:40.863Z,5.90
2019-01-26T04:58:10.286Z,5.90
2019-01-26T05:00:39.440Z,6.00
2019-01-26T05:03:08.741Z,6.10
2019-01-26T05:05:37.858Z,6.10
2019-01-26T05:08:06.965Z,6.20
2019-01-26T05:10:36.057Z,6.10
2019-01-26T05:13:05.151Z,6.10
2019-01-26T05:15:34.323Z,6.10
2019-01-26T05:18:03.419Z,6.10
2019-01-26T05:20:32.616Z,6.20
2019-01-26T05:23:01.723Z,6.20
2019-01-26T05:25:31.152Z,6.30
2019-01-26T05:28:00.242Z,6.40
2019-01-26T05:30:30.111Z,6.40
2019-01-26T05:33:00.677Z,6.40
2019-01-26T05:35:29.784Z,6.40
2019-01-26T05:37:59.400Z,6.50
2019-01-26T05:40:28.589Z,6.50
2019-01-26T05:42:58.093Z,6.50
2019-01-26T05:45:27.225Z,6.50
2019-01-26T05:47:58.225Z,6.40
2019-01-26T05:50:27.423Z,6.40
2019-01-26T05:52:56.550Z,6.40
2019-01-26T05:55:26.383Z,6.40
2019-01-26T05:57:55.454Z,6.40
2019-01-26T06:00:31.582Z,6.40
2019-01-26T06:03:00.950Z,6.40
2019-01-26T06:05:30.511Z,6.50
2019-01-26T06:07:59.662Z,6.50
2019-01-26T06:10:28.778Z,6.50
2019-01-26T06:12:58.956Z,6.60
2019-01-26T06:15:28.250Z,6.60
2019-01-26T06:17:57.391Z,6.50
2019-01-26T06:20:26.606Z,6.60
2019-01-26T06:22:55.978Z,6.60
2019-01-26T06:25:25.808Z,6.50
2019-01-26T06:27:55.374Z,6.40
2019-01-26T06:30:25.956Z,6.40
2019-01-26T06:32:55.177Z,6.40
2019-01-26T06:35:24.367Z,6.30
2019-01-26T06:37:53.521Z,6.20
2019-01-26T06:40:22.990Z,6.20
2019-01-26T06:42:52.101Z,6.20
2019-01-26T06:45:22.001Z,6.10
2019-01-26T06:47:51.421Z,6.20
2019-01-26T06:50:26.613Z,6.20
2019-01-26T06:52:55.759Z,6.40
2019-01-26T06:55:24.985Z,6.50
2019-01-26T06:57:54.210Z,6.50
2019-01-26T07:00:31.035Z,6.60
2019-01-26T07:03:03.236Z,6.60
2019-01-26T07:05:55.052Z,6.60
2019-01-26T07:08:27.558Z,6.60
2019-01-26T07:10:57.212Z,6.60
2019-01-26T07:13:27.675Z,6.50
2019-01-26T07:15:58.946Z,6.50
2019-01-26T07:18:28.107Z,6.60
2019-01-26T07:20:57.506Z,6.60
2019-01-26T07:23:26.797Z,6.50
2019-01-26T07:25:55.889Z,6.50
2019-01-26T07:28:26.020Z,6.40
2019-01-26T07:30:55.180Z,6.40
2019-01-26T07:33:24.526Z,6.40
2019-01-26T07:35:55.232Z,6.40
2019-01-26T07:38:24.424Z,6.40
2019-01-26T07:40:53.823Z,6.40
2019-01-26T07:43:23.237Z,6.40
2019-01-26T07:45:52.359Z,6.40
2019-01-26T07:48:23.068Z,6.40
2019-01-26T07:50:53.544Z,6.30
2019-01-26T07:53:26.292Z,6.40
2019-01-26T07:55:55.411Z,6.30
2019-01-26T07:58:29.320Z,6.40
2019-01-26T08:00:58.449Z,6.40
2019-01-26T08:03:27.555Z,6.40
2019-01-26T08:05:56.691Z,6.40
2019-01-26T08:08:26.130Z,6.40
2019-01-26T08:10:55.518Z,6.40
2019-01-26T08:13:24.650Z,6.40
2019-01-26T08:15:53.786Z,6.40
2019-01-26T08:18:24.242Z,6.50
2019-01-26T08:20:54.683Z,6.50
2019-01-26T08:23:24.386Z,6.50
2019-01-26T08:25:53.769Z,6.50
2019-01-26T08:28:24.942Z,6.50
2019-01-26T08:30:54.090Z,6.50
2019-01-26T08:33:24.337Z,6.50
2019-01-26T08:35:53.441Z,6.50
2019-01-26T08:38:22.901Z,6.50
2019-01-26T08:40:52.004Z,6.50
2019-01-26T08:43:21.606Z,6.50
2019-01-26T08:45:50.739Z,6.50
2019-01-26T08:48:20.146Z,6.50
2019-01-26T08:50:49.261Z,6.60
2019-01-26T08:53:18.410Z,6.60
2019-01-26T08:55:47.573Z,6.60
2019-01-26T08:58:16.723Z,6.60
2019-01-26T09:00:46.167Z,6.60
2019-01-26T09:03:34.320Z,6.60
2019-01-26T09:06:25.566Z,6.70
2019-01-26T09:08:54.657Z,6.70
2019-01-26T09:11:25.935Z,6.70
2019-01-26T09:13:55.061Z,6.80
2019-01-26T09:16:24.645Z,6.80
2019-01-26T09:18:53.757Z,6.80
2019-01-26T09:21:22.894Z,6.90
2019-01-26T09:23:52.040Z,7.00
2019-01-26T09:26:23.059Z,7.00
2019-01-26T09:28:53.380Z,7.00
2019-01-26T09:31:23.246Z,6.90
2019-01-26T09:33:52.344Z,7.00
2019-01-26T09:36:21.740Z,6.90
2019-01-26T09:38:50.890Z,6.80
2019-01-26T09:41:20.066Z,6.70
2019-01-26T09:43:49.438Z,6.70
2019-01-26T09:46:20.762Z,6.70
2019-01-26T09:48:50.220Z,6.70
2019-01-26T09:51:19.702Z,6.70
2019-01-26T09:53:50.265Z,6.70
2019-01-26T09:56:19.622Z,6.80
2019-01-26T09:58:48.727Z,6.80
2019-01-26T10:01:18.131Z,6.80
2019-01-26T10:03:49.350Z,6.80
2019-01-26T10:06:18.710Z,6.90
2019-01-26T10:08:47.927Z,6.90
2019-01-26T10:11:17.023Z,7.00
2019-01-26T10:13:46.103Z,7.10
2019-01-26T10:16:15.265Z,7.20
2019-01-26T10:18:44.491Z,7.20
2019-01-26T10:21:15.048Z,7.20
2019-01-26T10:23:44.205Z,7.20
2019-01-26T10:26:13.362Z,7.10
2019-01-26T10:28:42.771Z,7.10
2019-01-26T10:31:12.166Z,7.10
2019-01-26T10:33:41.618Z,7.20
2019-01-26T10:36:31.144Z,7.20
2019-01-26T10:39:02.697Z,7.30
2019-01-26T10:42:00.053Z,7.50
2019-01-26T10:44:30.776Z,7.50
2019-01-26T10:46:59.998Z,7.50
2019-01-26T10:49:31.466Z,7.40
2019-01-26T10:52:00.591Z,7.30
2019-01-26T10:54:29.996Z,7.30
2019-01-26T10:56:59.100Z,7.20
2019-01-26T10:59:28.392Z,7.20
2019-01-26T11:01:58.200Z,7.30
2019-01-26T11:04:27.638Z,7.50
2019-01-26T11:06:56.779Z,7.50
2019-01-26T11:09:27.592Z,7.50
2019-01-26T11:11:56.784Z,7.40
2019-01-26T11:14:26.441Z,7.20
2019-01-26T11:16:55.583Z,7.30
2019-01-26T11:19:25.989Z,7.30
2019-01-26T11:21:55.133Z,7.30
2019-01-26T11:24:25.061Z,7.30
2019-01-26T11:26:54.454Z,7.50
2019-01-26T11:29:23.849Z,7.60
2019-01-26T11:31:53.014Z,7.70
2019-01-26T11:34:24.014Z,7.70
2019-01-26T11:36:54.655Z,7.50
2019-01-26T11:39:24.744Z,7.40
2019-01-26T11:41:54.861Z,7.50
2019-01-26T11:44:26.923Z,7.50
2019-01-26T11:47:01.660Z,7.50
2019-01-26T11:49:32.220Z,7.50
2019-01-26T11:52:09.954Z,7.70
2019-01-26T11:54:59.669Z,7.70
2019-01-26T11:57:31.724Z,7.70
2019-01-26T12:00:19.106Z,7.50
2019-01-26T12:02:53.528Z,7.50
2019-01-26T12:05:29.738Z,7.50
2019-01-26T12:07:59.173Z,7.50
2019-01-26T12:10:28.271Z,7.50
2019-01-26T12:12:57.502Z,7.50
2019-01-26T12:15:26.754Z,7.50
2019-01-26T12:17:55.856Z,7.50
2019-01-26T12:20:25.002Z,7.50
2019-01-26T12:22:55.212Z,7.50
2019-01-26T12:25:24.315Z,7.60
2019-01-26T12:27:53.435Z,7.60
2019-01-26T12:30:22.604Z,7.60
2019-01-26T12:32:51.710Z,7.50
2019-01-26T12:35:20.962Z,7.50
2019-01-26T12:37:50.077Z,7.50
2019-01-26T12:40:19.551Z,7.50
2019-01-26T12:42:50.545Z,7.50
2019-01-26T12:45:22.715Z,7.60
2019-01-26T12:47:51.855Z,7.60
2019-01-26T12:50:22.672Z,7.70
2019-01-26T12:52:51.868Z,7.70
2019-01-26T12:55:22.471Z,7.80
2019-01-26T12:57:54.871Z,7.70
2019-01-26T13:00:26.393Z,7.70
2019-01-26T13:02:55.539Z,7.80
2019-01-26T13:05:24.920Z,7.90
2019-01-26T13:07:54.519Z,8.00
2019-01-26T13:10:28.484Z,8.00
2019-01-26T13:12:57.738Z,8.00
2019-01-26T13:15:26.842Z,7.90
2019-01-26T13:17:55.972Z,7.90
2019-01-26T13:20:25.122Z,7.70
2019-01-26T13:22:54.266Z,7.70
2019-01-26T13:25:23.436Z,7.70
2019-01-26T13:27:52.599Z,7.70
2019-01-26T13:30:21.940Z,7.70
2019-01-26T13:32:51.108Z,7.90
2019-01-26T13:35:20.286Z,8.00
2019-01-26T13:37:50.058Z,8.10
2019-01-26T13:40:20.131Z,8.10
2019-01-26T13:42:49.325Z,7.80
2019-01-26T13:45:18.659Z,7.70
2019-01-26T13:47:47.845Z,7.70
2019-01-26T13:50:17.109Z,7.70
2019-01-26T13:52:46.272Z,7.70
2019-01-26T13:55:17.040Z,7.80
2019-01-26T13:57:46.228Z,8.00
2019-01-26T14:00:18.649Z,8.00
2019-01-26T14:02:47.783Z,7.90
2019-01-26T14:05:16.917Z,7.70
2019-01-26T14:07:46.286Z,7.70
2019-01-26T14:10:16.985Z,7.70
2019-01-26T14:12:47.123Z,7.70
2019-01-26T14:15:18.022Z,7.60
2019-01-26T14:17:50.412Z,7.60
2019-01-26T14:20:22.651Z,7.60
2019-01-26T14:22:52.086Z,7.70
2019-01-26T14:25:21.417Z,7.70
2019-01-26T14:27:50.809Z,7.70
2019-01-26T14:30:31.537Z,7.70
2019-01-26T14:33:01.982Z,7.50
2019-01-26T14:35:31.118Z,7.40
2019-01-26T14:38:00.342Z,7.40
2019-01-26T14:40:29.662Z,7.30
2019-01-26T14:42:58.822Z,7.30
2019-01-26T14:45:29.203Z,7.40
2019-01-26T14:47:58.450Z,7.40
2019-01-26T14:50:28.273Z,7.40
2019-01-26T14:52:57.714Z,7.40
2019-01-26T14:55:27.233Z,7.40
2019-01-26T14:57:56.422Z,7.40
2019-01-26T15:00:28.140Z,7.40
2019-01-26T15:02:57.553Z,7.40
2019-01-26T15:05:27.421Z,7.40
2019-01-26T15:07:58.048Z,7.40
2019-01-26T15:10:27.203Z,7.50
2019-01-26T15:12:58.883Z,7.50
2019-01-26T15:15:30.301Z,7.50
2019-01-26T15:17:59.727Z,7.50
2019-01-26T15:20:31.639Z,7.40
2019-01-26T15:23:01.350Z,7.40
2019-01-26T15:25:30.449Z,7.40
2019-01-26T15:28:02.914Z,7.40
2019-01-26T15:30:35.701Z,7.40
2019-01-26T15:33:08.927Z,7.40
2019-01-26T15:35:38.324Z,7.50
2019-01-26T15:38:11.384Z,7.50
2019-01-26T15:40:40.784Z,7.50
2019-01-26T15:43:12.126Z,7.50
2019-01-26T15:45:44.161Z,7.50
2019-01-26T15:48:13.748Z,7.50
2019-01-26T15:50:42.903Z,7.50
2019-01-26T15:53:12.022Z,7.40
2019-01-26T15:55:41.474Z,7.40
2019-01-26T15:58:10.666Z,7.40
2019-01-26T16:00:42.154Z,7.40
2019-01-26T16:03:11.526Z,7.40
2019-01-26T16:05:40.719Z,7.40
2019-01-26T16:08:09.935Z,7.40
2019-01-26T16:10:39.068Z,7.40
2019-01-26T16:13:08.301Z,7.40
2019-01-26T16:15:37.889Z,7.30
2019-01-26T16:18:11.621Z,7.20
2019-01-26T16:20:43.013Z,7.30
2019-01-26T16:23:14.266Z,7.20
2019-01-26T16:25:43.374Z,7.20
2019-01-26T16:28:12.504Z,7.10
2019-01-26T16:30:41.644Z,7.00
2019-01-26T16:33:11.128Z,7.00
2019-01-26T16:35:40.235Z,7.00
2019-01-26T16:38:09.426Z,6.90
2019-01-26T16:40:38.582Z,6.90
2019-01-26T16:43:08.768Z,6.90
2019-01-26T16:45:39.805Z,6.90
2019-01-26T16:48:11.502Z,6.90
2019-01-26T16:50:41.442Z,6.90
2019-01-26T16:53:14.266Z,6.90
2019-01-26T16:55:46.084Z,6.90
2019-01-26T16:58:20.486Z,6.90
2019-01-26T17:00:51.440Z,6.90
2019-01-26T17:03:20.589Z,6.90
2019-01-26T17:05:49.756Z,6.80
2019-01-26T17:08:20.344Z,7.00
2019-01-26T17:10:50.120Z,7.00
2019-01-26T17:13:19.361Z,7.00
2019-01-26T17:15:48.482Z,7.00
2019-01-26T17:18:17.580Z,7.10
2019-01-26T17:20:46.693Z,7.10
2019-01-26T17:23:16.289Z,7.10
2019-01-26T17:25:45.665Z,7.00
2019-01-26T17:28:16.371Z,7.00
2019-01-26T17:30:48.107Z,7.00
2019-01-26T17:33:17.253Z,7.20
2019-01-26T17:35:46.415Z,7.20
2019-01-26T17:38:15.537Z,7.30
2019-01-26T17:40:45.444Z,7.30
2019-01-26T17:43:14.717Z,7.20
2019-01-26T17:45:43.888Z,7.20
2019-01-26T17:48:14.296Z,7.20
2019-01-26T17:50:43.455Z,7.20
2019-01-26T17:53:12.837Z,7.10
2019-01-26T17:55:41.984Z,7.10
2019-01-26T17:58:11.130Z,7.10
2019-01-26T18:00:45.589Z,7.20
2019-01-26T18:03:15.314Z,7.20
2019-01-26T18:05:44.684Z,7.10
2019-01-26T18:08:13.942Z,7.10
2019-01-26T18:10:43.108Z,7.10
2019-01-26T18:13:12.560Z,7.10
2019-01-26T18:15:41.685Z,7.00
2019-01-26T18:18:11.375Z,7.00
2019-01-26T18:20:40.501Z,7.00
2019-01-26T18:23:09.838Z,7.00
2019-01-26T18:25:40.735Z,7.10
2019-01-26T18:28:13.037Z,7.20
2019-01-26T18:30:42.287Z,7.10
2019-01-26T18:33:11.747Z,7.10
2019-01-26T18:35:42.234Z,7.20
2019-01-26T18:38:14.399Z,7.20
2019-01-26T18:40:43.486Z,7.10
2019-01-26T18:43:14.081Z,7.10
2019-01-26T18:45:43.184Z,7.10
2019-01-26T18:48:13.806Z,7.00
2019-01-26T18:50:44.510Z,7.10
2019-01-26T18:53:13.695Z,7.10
2019-01-26T18:55:42.834Z,7.10
2019-01-26T18:58:11.977Z,7.10
2019-01-26T19:00:44.084Z,7.10
2019-01-26T19:03:33.651Z,7.10
2019-01-26T19:06:02.971Z,7.00
2019-01-26T19:08:32.123Z,7.00
2019-01-26T19:11:01.262Z,7.00
2019-01-26T19:13:30.464Z,7.00
2019-01-26T19:15:59.610Z,7.00
2019-01-26T19:18:28.768Z,7.00
2019-01-26T19:21:03.088Z,7.10
2019-01-26T19:23:28.820Z,7.10
2019-01-26T19:25:57.944Z,7.10
2019-01-26T19:28:28.408Z,7.10
2019-01-26T19:30:58.137Z,7.00
2019-01-26T19:33:28.279Z,7.00
2019-01-26T19:35:58.939Z,7.00
2019-01-26T19:38:28.169Z,6.90
2019-01-26T19:40:59.329Z,7.00
2019-01-26T19:43:29.977Z,7.00
2019-01-26T19:45:59.322Z,7.00
2019-01-26T19:48:28.713Z,7.00
2019-01-26T19:50:57.795Z,7.00
2019-01-26T19:53:28.703Z,7.00
2019-01-26T19:55:58.104Z,7.00
2019-01-26T19:58:29.933Z,7.00
2019-01-26T20:01:00.415Z,6.90
2019-01-26T20:03:32.038Z,7.00
2019-01-26T20:06:01.133Z,7.00
2019-01-26T20:08:30.250Z,6.90
2019-01-26T20:10:59.446Z,6.90
2019-01-26T20:13:30.777Z,6.90
2019-01-26T20:16:01.624Z,6.90
2019-01-26T20:18:31.842Z,6.90
2019-01-26T20:21:01.004Z,6.90
2019-01-26T20:23:33.080Z,6.90
2019-01-26T20:26:02.199Z,6.90
2019-01-26T20:28:31.736Z,6.90
2019-01-26T20:31:02.144Z,6.80
2019-01-26T20:33:31.288Z,6.80
2019-01-26T20:36:00.424Z,6.80
2019-01-26T20:38:30.083Z,6.80
2019-01-26T20:40:59.198Z,6.80
2019-01-26T20:43:29.429Z,6.80
2019-01-26T20:45:58.907Z,6.80
2019-01-26T20:48:28.583Z,6.80
2019-01-26T20:50:57.985Z,6.80
2019-01-26T20:53:29.481Z,6.90
2019-01-26T20:56:00.174Z,6.90
2019-01-26T20:58:29.804Z,6.80
2019-01-26T21:00:58.959Z,6.80
2019-01-26T21:03:28.327Z,6.80
2019-01-26T21:05:57.476Z,6.80
2019-01-26T21:08:29.143Z,6.80
2019-01-26T21:10:58.280Z,6.90
2019-01-26T21:13:27.391Z,6.90
2019-01-26T21:15:56.523Z,6.90
2019-01-26T21:18:26.968Z,6.90
2019-01-26T21:20:56.428Z,6.90
2019-01-26T21:23:25.579Z,6.90
2019-01-26T21:25:54.716Z,6.80
2019-01-26T21:28:23.884Z,6.80
2019-01-26T21:30:53.000Z,6.80
2019-01-26T21:33:24.496Z,6.80
2019-01-26T21:35:53.624Z,6.90
2019-01-26T21:38:24.158Z,6.80
2019-01-26T21:40:54.316Z,6.80
2019-01-26T21:43:25.000Z,6.80
2019-01-26T21:45:54.145Z,6.80
2019-01-26T21:48:26.651Z,6.80
2019-01-26T21:50:55.752Z,6.80
2019-01-26T21:53:27.882Z,6.80
2019-01-26T21:55:57.333Z,6.80
2019-01-26T21:58:28.092Z,6.90
2019-01-26T22:00:57.453Z,6.90
2019-01-26T22:03:30.430Z,6.90
2019-01-26T22:05:59.543Z,6.80
2019-01-26T22:08:29.114Z,6.80
2019-01-26T22:10:58.512Z,6.80
2019-01-26T22:13:27.641Z,6.80
2019-01-26T22:15:56.757Z,6.90
2019-01-26T22:18:28.237Z,6.90
2019-01-26T22:20:57.424Z,6.90
2019-01-26T22:23:27.463Z,6.90
2019-01-26T22:25:56.961Z,6.90
2019-01-26T22:28:28.187Z,6.90
2019-01-26T22:30:57.299Z,6.90
2019-01-26T22:33:27.556Z,6.90
2019-01-26T22:35:56.697Z,6.90
2019-01-26T22:38:27.447Z,6.90
2019-01-26T22:40:56.689Z,6.90
2019-01-26T22:43:30.465Z,6.90
2019-01-26T22:45:59.572Z,6.80
2019-01-26T22:48:28.766Z,6.80
2019-01-26T22:50:57.884Z,6.80
2019-01-26T22:53:26.999Z,6.80
2019-01-26T22:55:56.106Z,6.90
2019-01-26T22:58:26.251Z,6.90
2019-01-26T23:01:09.591Z,6.90
2019-01-26T23:03:54.139Z,6.90
2019-01-26T23:06:43.186Z,6.90
2019-01-26T23:09:35.188Z,6.90
2019-01-26T23:12:32.740Z,6.90
2019-01-26T23:15:53.927Z,6.90
2019-01-26T23:18:57.495Z,7.00
2019-01-26T23:21:57.255Z,7.00
2019-01-26T23:24:47.956Z,7.00
2019-01-26T23:27:34.696Z,7.10
2019-01-26T23:30:22.894Z,7.00
2019-01-26T23:32:52.057Z,7.00
2019-01-26T23:35:21.183Z,7.00
2019-01-26T23:37:50.326Z,7.00
2019-01-26T23:40:19.440Z,7.10
2019-01-26T23:42:48.549Z,7.20
2019-01-26T23:45:17.639Z,7.20
2019-01-26T23:47:46.749Z,7.20
2019-01-26T23:50:17.394Z,7.20
2019-01-26T23:52:46.582Z,7.20
2019-01-26T23:55:15.808Z,7.10
2019-01-26T23:57:44.922Z,7.10
