createdAt,value
2016-11-05T00:00:54.187Z,0
2016-11-05T00:01:54.257Z,0
2016-11-05T00:02:54.295Z,0
2016-11-05T00:03:54.341Z,0
2016-11-05T00:04:54.411Z,0
2016-11-05T00:05:54.466Z,0
2016-11-05T00:06:54.528Z,0
2016-11-05T00:07:54.597Z,0
2016-11-05T00:08:54.636Z,0
2016-11-05T00:09:54.691Z,0
2016-11-05T00:10:54.759Z,0
2016-11-05T00:11:54.821Z,0
2016-11-05T00:12:54.878Z,0
2016-11-05T00:13:54.915Z,0
2016-11-05T00:14:54.978Z,0
2016-11-05T00:15:55.020Z,0
2016-11-05T00:16:55.098Z,0
2016-11-05T00:17:55.171Z,0
2016-11-05T00:18:55.204Z,0
2016-11-05T00:19:55.263Z,0
2016-11-05T00:20:55.308Z,0
2016-11-05T00:21:55.419Z,0
2016-11-05T00:22:55.454Z,0
2016-11-05T00:23:55.477Z,0
2016-11-05T00:24:55.549Z,0
2016-11-05T00:25:55.597Z,0
2016-11-05T00:26:55.681Z,0
2016-11-05T00:27:55.720Z,0
2016-11-05T00:28:55.795Z,0
2016-11-05T00:29:55.845Z,0
2016-11-05T00:30:55.910Z,0
2016-11-05T00:31:55.966Z,0
2016-11-05T00:32:56.026Z,0
2016-11-05T00:33:56.083Z,0
2016-11-05T00:34:56.126Z,0
2016-11-05T00:35:56.174Z,0
2016-11-05T00:36:56.232Z,0
2016-11-05T00:37:56.286Z,0
2016-11-05T00:38:56.355Z,0
2016-11-05T00:39:56.407Z,0
2016-11-05T00:40:56.483Z,0
2016-11-05T00:41:56.527Z,0
2016-11-05T00:42:56.588Z,0
2016-11-05T00:43:56.629Z,0
2016-11-05T00:44:56.670Z,0
2016-11-05T00:45:56.762Z,0
2016-11-05T00:46:56.826Z,0
2016-11-05T00:47:56.859Z,0
2016-11-05T00:48:56.911Z,0
2016-11-05T00:49:56.973Z,0
2016-11-05T00:50:57.036Z,0
2016-11-05T00:51:57.100Z,0
2016-11-05T00:52:57.164Z,0
2016-11-05T00:53:57.207Z,0
2016-11-05T00:54:57.279Z,0
2016-11-05T00:55:57.304Z,0
2016-11-05T00:56:57.384Z,0
2016-11-05T00:57:57.421Z,0
2016-11-05T00:58:57.483Z,0
2016-11-05T00:59:57.552Z,0
2016-11-05T01:00:57.620Z,0
2016-11-05T01:01:57.664Z,0
2016-11-05T01:02:57.727Z,0
2016-11-05T01:03:57.774Z,0
2016-11-05T01:04:57.842Z,0
2016-11-05T01:05:57.884Z,0
2016-11-05T01:06:57.952Z,0
2016-11-05T01:07:57.985Z,0
2016-11-05T01:08:58.048Z,0
2016-11-05T01:09:58.099Z,0
2016-11-05T01:10:58.189Z,0
2016-11-05T01:11:58.238Z,0
2016-11-05T01:12:58.285Z,0
2016-11-05T01:13:58.355Z,0
2016-11-05T01:14:58.419Z,0
2016-11-05T01:15:58.474Z,0
2016-11-05T01:16:58.558Z,0
2016-11-05T01:17:58.563Z,0
2016-11-05T01:18:58.625Z,0
2016-11-05T01:19:58.691Z,0
2016-11-05T01:20:58.762Z,0
2016-11-05T01:21:58.814Z,0
2016-11-05T01:22:58.837Z,0
2016-11-05T01:23:58.917Z,0
2016-11-05T01:24:58.981Z,0
2016-11-05T01:25:59.023Z,0
2016-11-05T01:26:59.082Z,0
2016-11-05T01:27:59.155Z,0
2016-11-05T01:28:59.184Z,0
2016-11-05T01:29:59.264Z,0
2016-11-05T01:30:59.296Z,0
2016-11-05T01:31:59.350Z,0
2016-11-05T01:32:59.428Z,0
2016-11-05T01:33:59.502Z,0
2016-11-05T01:34:59.521Z,0
2016-11-05T01:35:59.584Z,0
2016-11-05T01:36:59.640Z,0
2016-11-05T01:37:59.708Z,0
2016-11-05T01:38:59.772Z,0
2016-11-05T01:39:59.827Z,0
2016-11-05T01:40:59.890Z,0
2016-11-05T01:41:59.944Z,0
2016-11-05T01:43:00.010Z,0
2016-11-05T01:44:00.056Z,0
2016-11-05T01:45:00.111Z,0
2016-11-05T01:46:00.152Z,0
2016-11-05T01:47:00.237Z,0
2016-11-05T01:48:00.289Z,0
2016-11-05T01:49:00.347Z,0
2016-11-05T01:50:00.406Z,0
2016-11-05T01:51:00.440Z,0
2016-11-05T01:52:00.501Z,0
2016-11-05T01:53:00.573Z,0
2016-11-05T01:54:00.599Z,0
2016-11-05T01:55:00.695Z,0
2016-11-05T01:56:00.721Z,0
2016-11-05T01:57:00.785Z,0
2016-11-05T01:58:00.838Z,0
2016-11-05T01:59:00.903Z,0
2016-11-05T02:00:00.959Z,0
2016-11-05T02:01:01.003Z,0
2016-11-05T02:02:01.064Z,0
2016-11-05T02:03:01.126Z,0
2016-11-05T02:04:01.192Z,0
2016-11-05T02:05:01.250Z,0
2016-11-05T02:06:01.310Z,0
2016-11-05T02:07:01.378Z,0
2016-11-05T02:08:01.407Z,0
2016-11-05T02:09:01.465Z,0
2016-11-05T02:10:01.549Z,0
2016-11-05T02:11:01.603Z,0
2016-11-05T02:12:01.653Z,0
2016-11-05T02:13:01.849Z,0
2016-11-05T02:14:01.754Z,0
2016-11-05T02:15:01.799Z,0
2016-11-05T02:16:01.867Z,0
2016-11-05T02:17:01.924Z,0
2016-11-05T02:18:01.990Z,0
2016-11-05T02:19:02.039Z,0
2016-11-05T02:20:02.089Z,0
2016-11-05T02:21:02.157Z,0
2016-11-05T02:22:02.213Z,0
2016-11-05T02:23:02.281Z,0
2016-11-05T02:24:02.326Z,0
2016-11-05T02:25:02.381Z,0
2016-11-05T02:26:02.484Z,0
2016-11-05T02:27:02.516Z,0
2016-11-05T02:28:02.550Z,0
2016-11-05T02:29:02.635Z,0
2016-11-05T02:30:02.670Z,0
2016-11-05T02:31:02.712Z,0
2016-11-05T02:32:02.776Z,0
2016-11-05T02:33:02.836Z,0
2016-11-05T02:34:02.912Z,0
2016-11-05T02:35:02.963Z,0
2016-11-05T02:36:03.012Z,0
2016-11-05T02:37:03.082Z,0
2016-11-05T02:38:03.127Z,0
2016-11-05T02:39:03.177Z,0
2016-11-05T02:40:03.245Z,0
2016-11-05T02:41:03.290Z,0
2016-11-05T02:42:03.353Z,0
2016-11-05T02:43:03.415Z,0
2016-11-05T02:44:03.468Z,0
2016-11-05T02:45:03.526Z,0
2016-11-05T02:46:03.581Z,0
2016-11-05T02:47:03.649Z,0
2016-11-05T02:48:04.002Z,0
2016-11-05T02:49:03.735Z,0
2016-11-05T02:50:03.811Z,0
2016-11-05T02:51:03.847Z,0
2016-11-05T02:52:03.938Z,0
2016-11-05T02:53:03.958Z,0
2016-11-05T02:54:04.042Z,0
2016-11-05T02:55:04.103Z,0
2016-11-05T02:56:04.132Z,0
2016-11-05T02:57:04.201Z,0
2016-11-05T02:58:04.264Z,0
2016-11-05T02:59:04.320Z,0
2016-11-05T03:00:04.389Z,0
2016-11-05T03:01:04.433Z,0
2016-11-05T03:02:04.709Z,0
2016-11-05T03:03:04.566Z,0
2016-11-05T03:04:04.608Z,0
2016-11-05T03:05:04.648Z,0
2016-11-05T03:06:05.020Z,0
2016-11-05T03:07:04.776Z,0
2016-11-05T03:08:04.825Z,0
2016-11-05T03:09:04.895Z,0
2016-11-05T03:10:04.961Z,0
2016-11-05T03:11:05.004Z,0
2016-11-05T03:12:05.370Z,0
2016-11-05T03:13:05.141Z,0
2016-11-05T03:14:05.167Z,0
2016-11-05T03:15:05.243Z,0
2016-11-05T03:16:05.294Z,0
2016-11-05T03:17:05.357Z,0
2016-11-05T03:18:05.412Z,0
2016-11-05T03:19:05.447Z,0
2016-11-05T03:20:05.517Z,0
2016-11-05T03:21:05.575Z,0
2016-11-05T03:22:05.652Z,0
2016-11-05T03:23:05.695Z,0
2016-11-05T03:24:05.743Z,0
2016-11-05T03:25:05.806Z,0
2016-11-05T03:26:05.865Z,0
2016-11-05T03:27:05.925Z,0
2016-11-05T03:28:05.972Z,0
2016-11-05T03:29:06.024Z,0
2016-11-05T03:30:06.073Z,0
2016-11-05T03:31:06.147Z,0
2016-11-05T03:32:06.199Z,0
2016-11-05T03:33:06.249Z,0
2016-11-05T03:34:06.330Z,0
2016-11-05T03:35:06.362Z,0
2016-11-05T03:36:06.431Z,0
2016-11-05T03:37:06.504Z,0
2016-11-05T03:38:06.544Z,0
2016-11-05T03:39:06.590Z,0
2016-11-05T03:40:06.653Z,0
2016-11-05T03:41:06.748Z,0
2016-11-05T03:42:06.787Z,0
2016-11-05T03:43:06.846Z,0
2016-11-05T03:44:06.870Z,0
2016-11-05T03:45:06.947Z,0
2016-11-05T03:46:06.984Z,0
2016-11-05T03:47:07.042Z,0
2016-11-05T03:48:07.133Z,0
2016-11-05T03:49:07.181Z,0
2016-11-05T03:50:07.231Z,0
2016-11-05T03:51:07.294Z,0
2016-11-05T03:52:07.656Z,0
2016-11-05T03:53:07.395Z,0
2016-11-05T03:54:07.664Z,0
2016-11-05T03:55:07.494Z,0
2016-11-05T03:56:07.568Z,0
2016-11-05T03:57:07.613Z,0
2016-11-05T03:58:07.696Z,0
2016-11-05T03:59:07.746Z,0
2016-11-05T04:00:07.786Z,0
2016-11-05T04:01:07.875Z,0
2016-11-05T04:02:07.911Z,0
2016-11-05T04:03:07.959Z,0
2016-11-05T04:04:08.047Z,0
2016-11-05T04:05:08.084Z,0
2016-11-05T04:06:08.136Z,0
2016-11-05T04:07:08.194Z,0
2016-11-05T04:08:08.273Z,0
2016-11-05T04:09:08.314Z,0
2016-11-05T04:10:08.364Z,0
2016-11-05T04:11:08.420Z,0
2016-11-05T04:12:08.469Z,0
2016-11-05T04:13:08.542Z,0
2016-11-05T04:14:08.606Z,0
2016-11-05T04:15:08.644Z,0
2016-11-05T04:16:08.726Z,0
2016-11-05T04:17:08.769Z,0
2016-11-05T04:18:08.824Z,0
2016-11-05T04:19:08.895Z,0
2016-11-05T04:20:08.932Z,0
2016-11-05T04:21:09.002Z,0
2016-11-05T04:22:09.041Z,0
2016-11-05T04:23:09.140Z,0
2016-11-05T04:24:09.142Z,0
2016-11-05T04:25:09.233Z,0
2016-11-05T04:26:09.286Z,0
2016-11-05T04:27:09.327Z,0
2016-11-05T04:28:09.373Z,0
2016-11-05T04:29:09.466Z,0
2016-11-05T04:30:09.550Z,0
2016-11-05T04:31:09.556Z,0
2016-11-05T04:32:09.627Z,0
2016-11-05T04:33:09.678Z,0
2016-11-05T04:34:09.737Z,0
2016-11-05T04:35:09.804Z,0
2016-11-05T04:36:09.849Z,0
2016-11-05T04:37:09.887Z,0
2016-11-05T04:38:09.954Z,0
2016-11-05T04:39:10.011Z,0
2016-11-05T04:40:10.074Z,0
2016-11-05T04:41:10.117Z,0
2016-11-05T04:42:10.194Z,0
2016-11-05T04:43:10.243Z,0
2016-11-05T04:44:10.295Z,0
2016-11-05T04:45:10.342Z,0
2016-11-05T04:46:10.416Z,0
2016-11-05T04:47:10.457Z,0
2016-11-05T04:48:10.535Z,0
2016-11-05T04:49:10.617Z,0
2016-11-05T04:50:10.644Z,0
2016-11-05T04:51:10.676Z,0
2016-11-05T04:52:10.787Z,0
2016-11-05T04:53:10.830Z,0
2016-11-05T04:54:10.856Z,0
2016-11-05T04:55:10.938Z,0
2016-11-05T04:56:10.978Z,0
2016-11-05T04:57:11.016Z,0
2016-11-05T04:58:11.118Z,0
2016-11-05T04:59:11.155Z,0
2016-11-05T05:00:11.216Z,0
2016-11-05T05:01:11.268Z,0
2016-11-05T05:02:11.324Z,0
2016-11-05T05:03:11.388Z,0
2016-11-05T05:04:11.435Z,0
2016-11-05T05:05:11.494Z,0
2016-11-05T05:06:11.545Z,0
2016-11-05T05:07:11.592Z,0
2016-11-05T05:08:11.668Z,0
2016-11-05T05:09:11.723Z,0
2016-11-05T05:10:11.760Z,0
2016-11-05T05:11:11.833Z,0
2016-11-05T05:12:11.894Z,0
2016-11-05T05:13:11.954Z,0
2016-11-05T05:14:11.993Z,0
2016-11-05T05:15:12.062Z,0
2016-11-05T05:16:12.100Z,0
2016-11-05T05:17:12.156Z,0
2016-11-05T05:18:12.239Z,0
2016-11-05T05:19:12.283Z,0
2016-11-05T05:20:12.342Z,0
2016-11-05T05:21:12.390Z,0
2016-11-05T05:22:12.462Z,0
2016-11-05T05:23:12.525Z,0
2016-11-05T05:24:12.569Z,0
2016-11-05T05:25:12.618Z,0
2016-11-05T05:26:12.694Z,0
2016-11-05T05:27:12.753Z,0
2016-11-05T05:28:12.807Z,0
2016-11-05T05:29:12.873Z,0
2016-11-05T05:30:12.913Z,0
2016-11-05T05:31:12.981Z,0
2016-11-05T05:32:13.013Z,0
2016-11-05T05:33:13.086Z,0
2016-11-05T05:34:13.157Z,0
2016-11-05T05:35:13.194Z,0
2016-11-05T05:36:13.238Z,0
2016-11-05T05:37:13.305Z,0
2016-11-05T05:38:13.377Z,0
2016-11-05T05:39:13.410Z,0
2016-11-05T05:40:13.462Z,0
2016-11-05T05:41:13.569Z,0
2016-11-05T05:42:13.591Z,0
2016-11-05T05:43:13.668Z,0
2016-11-05T05:44:13.709Z,0
2016-11-05T05:45:13.742Z,0
2016-11-05T05:46:13.840Z,0
2016-11-05T05:47:13.870Z,0
2016-11-05T05:48:13.940Z,0
2016-11-05T05:49:13.990Z,0
2016-11-05T05:50:14.061Z,0
2016-11-05T05:51:14.106Z,0
2016-11-05T05:52:14.166Z,4
2016-11-05T05:53:14.221Z,4
2016-11-05T05:54:14.268Z,4
2016-11-05T05:55:14.324Z,4
2016-11-05T05:56:14.410Z,4
2016-11-05T05:57:14.447Z,4
2016-11-05T05:58:14.505Z,4
2016-11-05T05:59:14.539Z,4
2016-11-05T06:00:14.632Z,4
2016-11-05T06:01:14.679Z,4
2016-11-05T06:02:14.720Z,8
2016-11-05T06:03:14.786Z,8
2016-11-05T06:04:14.855Z,8
2016-11-05T06:05:14.884Z,12
2016-11-05T06:06:14.956Z,12
2016-11-05T06:07:15.298Z,12
2016-11-05T06:08:15.080Z,12
2016-11-05T06:09:15.131Z,12
2016-11-05T06:10:15.165Z,16
2016-11-05T06:11:15.236Z,16
2016-11-05T06:12:15.314Z,16
2016-11-05T06:13:15.343Z,16
2016-11-05T06:14:15.405Z,20
2016-11-05T06:15:15.456Z,20
2016-11-05T06:16:15.526Z,24
2016-11-05T06:17:15.614Z,24
2016-11-05T06:18:15.629Z,24
2016-11-05T06:19:15.721Z,24
2016-11-05T06:20:15.752Z,28
2016-11-05T06:21:15.818Z,28
2016-11-05T06:22:15.857Z,32
2016-11-05T06:23:15.900Z,28
2016-11-05T06:24:15.961Z,32
2016-11-05T06:25:16.026Z,32
2016-11-05T06:26:16.082Z,36
2016-11-05T06:27:16.155Z,32
2016-11-05T06:28:16.231Z,36
2016-11-05T06:29:16.265Z,32
2016-11-05T06:30:16.358Z,36
2016-11-05T06:31:16.387Z,40
2016-11-05T06:32:16.410Z,48
2016-11-05T06:33:16.487Z,56
2016-11-05T06:34:16.549Z,56
2016-11-05T06:35:16.588Z,56
2016-11-05T06:36:16.674Z,56
2016-11-05T06:37:16.701Z,60
2016-11-05T06:38:16.766Z,60
2016-11-05T06:39:16.833Z,60
2016-11-05T06:40:16.879Z,60
2016-11-05T06:41:16.935Z,68
2016-11-05T06:42:16.996Z,72
2016-11-05T06:43:17.074Z,84
2016-11-05T06:44:17.093Z,92
2016-11-05T06:45:17.149Z,96
2016-11-05T06:46:17.222Z,104
2016-11-05T06:47:17.289Z,112
2016-11-05T06:48:17.342Z,112
2016-11-05T06:49:17.391Z,112
2016-11-05T06:50:17.450Z,108
2016-11-05T06:51:17.521Z,112
2016-11-05T06:52:17.560Z,112
2016-11-05T06:53:17.617Z,120
2016-11-05T06:54:17.699Z,124
2016-11-05T06:55:17.725Z,136
2016-11-05T06:56:17.799Z,144
2016-11-05T06:57:17.853Z,160
2016-11-05T06:58:17.887Z,184
2016-11-05T06:59:17.962Z,192
2016-11-05T07:00:18.029Z,192
2016-11-05T07:01:18.078Z,204
2016-11-05T07:02:18.119Z,208
2016-11-05T07:03:18.189Z,256
2016-11-05T07:04:18.251Z,220
2016-11-05T07:05:18.352Z,228
2016-11-05T07:06:18.354Z,220
2016-11-05T07:07:18.422Z,232
2016-11-05T07:08:18.482Z,204
2016-11-05T07:09:18.526Z,272
2016-11-05T07:10:18.597Z,284
2016-11-05T07:11:18.650Z,260
2016-11-05T07:12:19.097Z,228
2016-11-05T07:13:18.754Z,232
2016-11-05T07:14:18.813Z,332
2016-11-05T07:15:18.855Z,296
2016-11-05T07:16:18.943Z,292
2016-11-05T07:17:18.995Z,292
2016-11-05T07:18:19.101Z,284
2016-11-05T07:19:19.094Z,256
2016-11-05T07:20:19.146Z,252
2016-11-05T07:21:19.237Z,248
2016-11-05T07:22:19.284Z,244
2016-11-05T07:23:19.341Z,228
2016-11-05T07:24:19.387Z,224
2016-11-05T07:25:19.446Z,212
2016-11-05T07:26:19.501Z,196
2016-11-05T07:27:19.551Z,204
2016-11-05T07:28:19.617Z,228
2016-11-05T07:29:19.672Z,224
2016-11-05T07:30:19.704Z,244
2016-11-05T07:31:19.770Z,220
2016-11-05T07:32:19.923Z,208
2016-11-05T07:33:19.936Z,224
2016-11-05T07:34:19.955Z,228
2016-11-05T07:35:20.008Z,240
2016-11-05T07:36:20.069Z,248
2016-11-05T07:37:20.126Z,264
2016-11-05T07:38:20.160Z,268
2016-11-05T07:39:20.259Z,296
2016-11-05T07:40:20.301Z,296
2016-11-05T07:41:20.352Z,276
2016-11-05T07:42:20.405Z,360
2016-11-05T07:43:20.456Z,392
2016-11-05T07:44:20.524Z,372
2016-11-05T07:45:20.582Z,308
2016-11-05T07:46:20.623Z,284
2016-11-05T07:47:20.683Z,296
2016-11-05T07:48:20.756Z,288
2016-11-05T07:49:20.804Z,268
2016-11-05T07:50:20.878Z,260
2016-11-05T07:51:20.912Z,272
2016-11-05T07:52:21.003Z,296
2016-11-05T07:53:21.033Z,320
2016-11-05T07:54:21.089Z,324
2016-11-05T07:55:21.133Z,360
2016-11-05T07:56:21.211Z,380
2016-11-05T07:57:21.278Z,348
2016-11-05T07:58:21.321Z,332
2016-11-05T07:59:21.353Z,352
2016-11-05T08:00:21.430Z,336
2016-11-05T08:01:21.469Z,356
2016-11-05T08:02:21.525Z,356
2016-11-05T08:03:21.615Z,340
2016-11-05T08:04:21.666Z,340
2016-11-05T08:05:21.762Z,360
2016-11-05T08:06:21.768Z,356
2016-11-05T08:07:21.838Z,412
2016-11-05T08:08:21.901Z,452
2016-11-05T08:09:21.959Z,372
2016-11-05T08:10:22.008Z,360
2016-11-05T08:11:22.052Z,404
2016-11-05T08:12:22.128Z,448
2016-11-05T08:13:22.160Z,472
2016-11-05T08:14:22.222Z,520
2016-11-05T08:15:22.285Z,516
2016-11-05T08:16:22.334Z,464
2016-11-05T08:17:22.391Z,556
2016-11-05T08:18:22.456Z,580
2016-11-05T08:19:22.531Z,512
2016-11-05T08:20:22.566Z,472
2016-11-05T08:21:22.631Z,532
2016-11-05T08:22:22.686Z,600
2016-11-05T08:23:22.749Z,636
2016-11-05T08:24:23.008Z,648
2016-11-05T08:25:22.851Z,708
2016-11-05T08:26:22.925Z,760
2016-11-05T08:27:22.952Z,840
2016-11-05T08:28:23.023Z,824
2016-11-05T08:29:23.064Z,712
2016-11-05T08:30:23.157Z,692
2016-11-05T08:31:23.195Z,712
2016-11-05T08:32:23.267Z,644
2016-11-05T08:33:23.307Z,608
2016-11-05T08:34:23.369Z,544
2016-11-05T08:35:23.415Z,460
2016-11-05T08:36:23.498Z,404
2016-11-05T08:37:23.529Z,448
2016-11-05T08:38:23.602Z,480
2016-11-05T08:39:23.639Z,452
2016-11-05T08:40:23.848Z,448
2016-11-05T08:41:23.765Z,384
2016-11-05T08:42:23.811Z,388
2016-11-05T08:43:23.886Z,384
2016-11-05T08:44:23.933Z,412
2016-11-05T08:45:23.999Z,356
2016-11-05T08:46:24.060Z,328
2016-11-05T08:47:24.093Z,360
2016-11-05T08:48:24.158Z,420
2016-11-05T08:49:24.228Z,392
2016-11-05T08:50:24.281Z,416
2016-11-05T08:51:24.349Z,464
2016-11-05T08:52:24.388Z,472
2016-11-05T08:53:24.457Z,436
2016-11-05T08:54:24.545Z,448
2016-11-05T08:55:24.571Z,468
2016-11-05T08:56:24.644Z,452
2016-11-05T08:57:24.684Z,440
2016-11-05T08:58:25.046Z,440
2016-11-05T08:59:24.792Z,428
2016-11-05T09:00:24.868Z,432
2016-11-05T09:01:24.925Z,460
2016-11-05T09:02:24.962Z,460
2016-11-05T09:03:25.045Z,428
2016-11-05T09:04:25.096Z,468
2016-11-05T09:05:25.136Z,504
2016-11-05T09:06:25.191Z,588
2016-11-05T09:07:25.234Z,620
2016-11-05T09:08:25.293Z,668
2016-11-05T09:09:25.351Z,652
2016-11-05T09:10:25.430Z,580
2016-11-05T09:11:25.627Z,676
2016-11-05T09:12:25.518Z,560
2016-11-05T09:13:25.590Z,504
2016-11-05T09:14:25.635Z,468
2016-11-05T09:15:25.708Z,440
2016-11-05T09:16:25.863Z,456
2016-11-05T09:17:25.823Z,548
2016-11-05T09:18:25.883Z,556
2016-11-05T09:19:25.943Z,584
2016-11-05T09:20:26.016Z,436
2016-11-05T09:21:26.049Z,456
2016-11-05T09:22:26.098Z,404
2016-11-05T09:23:26.184Z,404
2016-11-05T09:24:26.245Z,412
2016-11-05T09:25:26.280Z,484
2016-11-05T09:26:26.379Z,520
2016-11-05T09:27:26.391Z,512
2016-11-05T09:28:26.465Z,492
2016-11-05T09:29:26.498Z,444
2016-11-05T09:30:26.569Z,396
2016-11-05T09:31:26.631Z,344
2016-11-05T09:32:26.672Z,308
2016-11-05T09:33:26.742Z,296
2016-11-05T09:34:26.808Z,300
2016-11-05T09:35:26.862Z,308
2016-11-05T09:36:26.922Z,312
2016-11-05T09:37:26.962Z,324
2016-11-05T09:38:27.045Z,336
2016-11-05T09:39:27.077Z,348
2016-11-05T09:40:27.129Z,392
2016-11-05T09:41:27.193Z,432
2016-11-05T09:42:27.248Z,452
2016-11-05T09:43:27.315Z,416
2016-11-05T09:44:27.354Z,368
2016-11-05T09:45:27.440Z,376
2016-11-05T09:46:27.469Z,372
2016-11-05T09:47:27.722Z,376
2016-11-05T09:48:27.612Z,380
2016-11-05T09:49:27.652Z,392
2016-11-05T09:50:27.693Z,408
2016-11-05T09:51:27.764Z,380
2016-11-05T09:52:27.805Z,340
2016-11-05T09:53:27.904Z,332
2016-11-05T09:54:27.970Z,320
2016-11-05T09:55:28.000Z,308
2016-11-05T09:56:28.052Z,320
2016-11-05T09:57:28.107Z,360
2016-11-05T09:58:28.157Z,328
2016-11-05T09:59:28.220Z,324
2016-11-05T10:00:28.312Z,348
2016-11-05T10:01:28.339Z,364
2016-11-05T10:02:28.386Z,360
2016-11-05T10:03:28.440Z,308
2016-11-05T10:04:28.517Z,312
2016-11-05T10:05:28.572Z,340
2016-11-05T10:06:28.603Z,356
2016-11-05T10:07:28.681Z,400
2016-11-05T10:08:28.739Z,504
2016-11-05T10:09:28.797Z,508
2016-11-05T10:10:28.862Z,480
2016-11-05T10:11:28.906Z,496
2016-11-05T10:12:28.961Z,644
2016-11-05T10:13:29.061Z,732
2016-11-05T10:14:29.068Z,864
2016-11-05T10:15:29.139Z,980
2016-11-05T10:16:29.199Z,1040
2016-11-05T10:17:29.232Z,1076
2016-11-05T10:18:29.321Z,788
2016-11-05T10:19:29.360Z,900
2016-11-05T10:20:29.419Z,904
2016-11-05T10:21:29.486Z,1084
2016-11-05T10:22:29.551Z,1120
2016-11-05T10:23:29.608Z,1068
2016-11-05T10:24:29.749Z,808
2016-11-05T10:25:29.703Z,1236
2016-11-05T10:26:29.776Z,1776
2016-11-05T10:27:29.814Z,1832
2016-11-05T10:28:29.861Z,1668
2016-11-05T10:29:29.951Z,1372
2016-11-05T10:30:30.012Z,1284
2016-11-05T10:31:30.052Z,1652
2016-11-05T10:32:30.116Z,1260
2016-11-05T10:33:30.159Z,1692
2016-11-05T10:34:30.315Z,1216
2016-11-05T10:35:30.287Z,924
2016-11-05T10:36:30.337Z,876
2016-11-05T10:37:30.375Z,896
2016-11-05T10:38:30.454Z,648
2016-11-05T10:39:30.501Z,492
2016-11-05T10:40:30.608Z,412
2016-11-05T10:41:30.635Z,348
2016-11-05T10:42:30.694Z,288
2016-11-05T10:43:30.738Z,264
2016-11-05T10:44:30.811Z,256
2016-11-05T10:45:30.847Z,260
2016-11-05T10:46:30.920Z,276
2016-11-05T10:47:30.960Z,300
2016-11-05T10:48:31.073Z,328
2016-11-05T10:49:31.093Z,356
2016-11-05T10:50:31.157Z,372
2016-11-05T10:51:31.205Z,356
2016-11-05T10:52:31.227Z,356
2016-11-05T10:53:31.347Z,420
2016-11-05T10:54:31.351Z,488
2016-11-05T10:55:31.585Z,504
2016-11-05T10:56:31.484Z,580
2016-11-05T10:57:31.543Z,716
2016-11-05T10:58:31.585Z,832
2016-11-05T10:59:31.649Z,1116
2016-11-05T11:00:31.797Z,1632
2016-11-05T11:01:31.757Z,1652
2016-11-05T11:02:31.822Z,1356
2016-11-05T11:03:31.867Z,1268
2016-11-05T11:04:31.945Z,1024
2016-11-05T11:05:31.993Z,1644
2016-11-05T11:06:32.041Z,1356
2016-11-05T11:07:32.112Z,1292
2016-11-05T11:08:32.176Z,1376
2016-11-05T11:09:32.204Z,1416
2016-11-05T11:10:32.287Z,1200
2016-11-05T11:11:32.358Z,876
2016-11-05T11:12:32.386Z,852
2016-11-05T11:13:32.465Z,724
2016-11-05T11:14:32.503Z,688
2016-11-05T11:15:32.552Z,640
2016-11-05T11:16:32.626Z,564
2016-11-05T11:17:32.694Z,596
2016-11-05T11:18:32.734Z,620
2016-11-05T11:19:32.779Z,572
2016-11-05T11:20:32.855Z,556
2016-11-05T11:21:32.926Z,552
2016-11-05T11:22:32.989Z,540
2016-11-05T11:23:33.020Z,480
2016-11-05T11:24:33.066Z,512
2016-11-05T11:25:33.133Z,628
2016-11-05T11:26:33.187Z,688
2016-11-05T11:27:33.232Z,720
2016-11-05T11:28:33.305Z,688
2016-11-05T11:29:33.362Z,688
2016-11-05T11:30:33.433Z,744
2016-11-05T11:31:33.690Z,892
2016-11-05T11:32:33.537Z,1020
2016-11-05T11:33:33.610Z,944
2016-11-05T11:34:33.635Z,856
2016-11-05T11:35:33.713Z,848
2016-11-05T11:36:33.783Z,832
2016-11-05T11:37:33.845Z,792
2016-11-05T11:38:33.887Z,764
2016-11-05T11:39:33.937Z,736
2016-11-05T11:40:33.984Z,708
2016-11-05T11:41:34.053Z,656
2016-11-05T11:42:34.120Z,656
2016-11-05T11:43:34.175Z,680
2016-11-05T11:44:34.226Z,820
2016-11-05T11:45:34.261Z,1028
2016-11-05T11:46:34.344Z,1324
2016-11-05T11:47:34.438Z,1692
2016-11-05T11:48:34.473Z,1700
2016-11-05T11:49:34.512Z,1656
2016-11-05T11:50:34.583Z,1548
2016-11-05T11:51:34.630Z,1356
2016-11-05T11:52:34.686Z,1288
2016-11-05T11:53:34.746Z,1196
2016-11-05T11:54:34.798Z,1196
2016-11-05T11:55:34.845Z,1228
2016-11-05T11:56:34.926Z,1292
2016-11-05T11:57:34.971Z,1196
2016-11-05T11:58:35.026Z,1056
2016-11-05T11:59:35.080Z,948
2016-11-05T12:00:35.147Z,896
2016-11-05T12:01:35.206Z,848
2016-11-05T12:02:35.252Z,804
2016-11-05T12:03:35.329Z,700
2016-11-05T12:04:35.382Z,592
2016-11-05T12:05:35.419Z,532
2016-11-05T12:06:35.488Z,532
2016-11-05T12:07:35.542Z,524
2016-11-05T12:08:35.598Z,488
2016-11-05T12:09:35.654Z,492
2016-11-05T12:10:35.722Z,504
2016-11-05T12:11:35.803Z,512
2016-11-05T12:12:35.833Z,520
2016-11-05T12:13:35.882Z,516
2016-11-05T12:14:35.959Z,504
2016-11-05T12:15:35.981Z,512
2016-11-05T12:16:36.073Z,472
2016-11-05T12:17:36.121Z,464
2016-11-05T12:18:36.189Z,472
2016-11-05T12:19:36.249Z,464
2016-11-05T12:20:36.325Z,444
2016-11-05T12:21:36.333Z,432
2016-11-05T12:22:36.389Z,432
2016-11-05T12:23:36.446Z,424
2016-11-05T12:24:36.496Z,408
2016-11-05T12:25:36.592Z,396
2016-11-05T12:26:36.626Z,364
2016-11-05T12:27:36.692Z,336
2016-11-05T12:28:36.728Z,360
2016-11-05T12:29:36.788Z,408
2016-11-05T12:30:36.872Z,440
2016-11-05T12:31:36.921Z,456
2016-11-05T12:32:36.963Z,492
2016-11-05T12:33:37.037Z,504
2016-11-05T12:34:37.090Z,548
2016-11-05T12:35:37.158Z,796
2016-11-05T12:36:37.202Z,1076
2016-11-05T12:37:37.278Z,1092
2016-11-05T12:38:37.316Z,896
2016-11-05T12:39:37.375Z,1052
2016-11-05T12:40:37.434Z,1512
2016-11-05T12:41:37.471Z,1692
2016-11-05T12:42:37.550Z,1696
2016-11-05T12:43:37.922Z,1844
2016-11-05T12:44:37.777Z,1772
2016-11-05T12:45:37.737Z,1828
2016-11-05T12:46:37.772Z,1556
2016-11-05T12:47:37.831Z,1696
2016-11-05T12:48:37.892Z,1372
2016-11-05T12:49:37.943Z,1744
2016-11-05T12:50:38.010Z,1812
2016-11-05T12:51:38.043Z,1576
2016-11-05T12:52:38.121Z,1520
2016-11-05T12:53:38.181Z,1408
2016-11-05T12:54:38.241Z,1276
2016-11-05T12:55:38.300Z,1064
2016-11-05T12:56:38.345Z,928
2016-11-05T12:57:38.397Z,828
2016-11-05T12:58:38.473Z,812
2016-11-05T12:59:38.519Z,824
2016-11-05T13:00:38.580Z,820
2016-11-05T13:01:38.621Z,936
2016-11-05T13:02:38.699Z,1012
2016-11-05T13:03:38.790Z,708
2016-11-05T13:04:38.823Z,616
2016-11-05T13:05:38.905Z,664
2016-11-05T13:06:38.939Z,672
2016-11-05T13:07:38.967Z,640
2016-11-05T13:08:39.031Z,648
2016-11-05T13:09:39.146Z,692
2016-11-05T13:10:39.131Z,784
2016-11-05T13:11:39.205Z,800
2016-11-05T13:12:39.271Z,796
2016-11-05T13:13:39.304Z,848
2016-11-05T13:14:39.389Z,812
2016-11-05T13:15:39.418Z,840
2016-11-05T13:16:39.485Z,872
2016-11-05T13:17:39.554Z,884
2016-11-05T13:18:39.589Z,852
2016-11-05T13:19:39.669Z,824
2016-11-05T13:20:39.740Z,900
2016-11-05T13:21:39.777Z,984
2016-11-05T13:22:39.835Z,880
2016-11-05T13:23:39.912Z,828
2016-11-05T13:24:39.942Z,764
2016-11-05T13:25:40.000Z,776
2016-11-05T13:26:40.068Z,736
2016-11-05T13:27:40.136Z,756
2016-11-05T13:28:40.185Z,972
2016-11-05T13:29:40.237Z,952
2016-11-05T13:30:40.283Z,832
2016-11-05T13:31:40.347Z,544
2016-11-05T13:32:40.413Z,536
2016-11-05T13:33:40.464Z,584
2016-11-05T13:34:40.522Z,708
2016-11-05T13:35:40.615Z,656
2016-11-05T13:36:40.632Z,712
2016-11-05T13:37:40.708Z,656
2016-11-05T13:38:40.765Z,532
2016-11-05T13:39:40.822Z,452
2016-11-05T13:40:40.863Z,428
2016-11-05T13:41:41.111Z,452
2016-11-05T13:42:41.016Z,480
2016-11-05T13:43:41.043Z,568
2016-11-05T13:44:41.093Z,600
2016-11-05T13:45:41.142Z,664
2016-11-05T13:46:41.209Z,732
2016-11-05T13:47:41.281Z,720
2016-11-05T13:48:41.314Z,604
2016-11-05T13:49:41.384Z,564
2016-11-05T13:50:41.452Z,552
2016-11-05T13:51:42.291Z,520
2016-11-05T13:52:41.570Z,520
2016-11-05T13:53:41.612Z,836
2016-11-05T13:54:41.667Z,1248
2016-11-05T13:55:41.733Z,900
2016-11-05T13:56:41.786Z,432
2016-11-05T13:57:41.826Z,464
2016-11-05T13:58:41.912Z,428
2016-11-05T13:59:41.968Z,436
2016-11-05T14:00:42.029Z,524
2016-11-05T14:01:42.077Z,468
2016-11-05T14:02:42.151Z,984
2016-11-05T14:03:42.197Z,556
2016-11-05T14:04:42.257Z,344
2016-11-05T14:05:42.310Z,736
2016-11-05T14:06:42.373Z,744
2016-11-05T14:07:42.423Z,1184
2016-11-05T14:08:42.493Z,556
2016-11-05T14:09:42.510Z,1408
2016-11-05T14:10:42.578Z,804
2016-11-05T14:11:42.634Z,952