createdAt,value
2022-09-03T00:00:33.279Z,12.57
2022-09-03T00:06:05.331Z,12.52
2022-09-03T00:11:29.059Z,12.47
2022-09-03T00:16:47.387Z,12.41
2022-09-03T00:22:05.739Z,12.36
2022-09-03T00:27:17.550Z,12.29
2022-09-03T00:32:44.250Z,12.22
2022-09-03T00:37:48.067Z,12.17
2022-09-03T00:43:35.074Z,12.14
2022-09-03T00:49:19.845Z,12.09
2022-09-03T00:54:47.036Z,12.05
2022-09-03T01:00:13.050Z,12.00
2022-09-03T01:06:09.364Z,11.96
2022-09-03T01:11:49.494Z,11.92
2022-09-03T01:17:13.431Z,11.88
2022-09-03T01:22:45.401Z,11.84
2022-09-03T01:28:33.631Z,11.80
2022-09-03T01:33:50.700Z,11.75
2022-09-03T01:39:00.019Z,11.71
2022-09-03T01:44:10.299Z,11.64
2022-09-03T01:49:42.717Z,11.50
2022-09-03T01:55:16.727Z,12.67
2022-09-03T02:00:20.875Z,15.76
2022-09-03T02:05:27.776Z,15.15
2022-09-03T02:11:02.930Z,13.95
2022-09-03T02:16:36.283Z,13.28
2022-09-03T02:21:54.875Z,12.84
2022-09-03T02:26:57.931Z,12.50
2022-09-03T02:32:00.999Z,12.24
2022-09-03T02:37:17.929Z,12.03
2022-09-03T02:42:21.075Z,11.85
2022-09-03T02:47:32.157Z,11.69
2022-09-03T02:52:35.220Z,11.56
2022-09-03T02:57:38.388Z,11.46
2022-09-03T03:02:43.446Z,11.38
2022-09-03T03:07:46.523Z,11.32
2022-09-03T03:12:49.591Z,11.27
2022-09-03T03:17:52.621Z,11.22
2022-09-03T03:22:55.640Z,12.17
2022-09-03T03:27:59.180Z,15.14
2022-09-03T03:33:02.207Z,15.45
2022-09-03T03:38:07.482Z,14.08
2022-09-03T03:43:10.515Z,13.32
2022-09-03T03:48:13.569Z,12.84
2022-09-03T03:53:16.644Z,12.46
2022-09-03T03:58:19.820Z,12.15
2022-09-03T04:03:22.947Z,11.90
2022-09-03T04:08:29.813Z,11.71
2022-09-03T04:13:38.804Z,11.56
2022-09-03T04:18:43.217Z,11.44
2022-09-03T04:23:48.874Z,11.39
2022-09-03T04:28:52.395Z,11.48
2022-09-03T04:33:55.591Z,11.97
2022-09-03T04:39:01.892Z,12.39
2022-09-03T04:44:04.990Z,12.69
2022-09-03T04:49:09.656Z,12.75
2022-09-03T04:54:12.718Z,12.77
2022-09-03T04:59:15.795Z,12.88
2022-09-03T05:04:19.890Z,12.90
2022-09-03T05:09:22.985Z,12.84
2022-09-03T05:14:25.981Z,12.87
2022-09-03T05:19:29.490Z,12.94
2022-09-03T05:24:32.419Z,13.14
2022-09-03T05:29:35.479Z,14.08
2022-09-03T05:34:39.204Z,16.48
2022-09-03T05:39:42.334Z,18.83
2022-09-03T05:44:45.440Z,19.98
2022-09-03T05:49:48.522Z,19.15
2022-09-03T05:54:51.592Z,17.96
2022-09-03T05:59:54.636Z,17.07
2022-09-03T06:04:57.868Z,16.42
2022-09-03T06:10:00.965Z,15.96
2022-09-03T06:15:06.123Z,15.70
2022-09-03T06:20:10.244Z,15.54
2022-09-03T06:25:15.897Z,15.49
2022-09-03T06:30:20.884Z,15.50
2022-09-03T06:35:24.023Z,15.51
2022-09-03T06:40:27.685Z,15.53
2022-09-03T06:45:31.666Z,15.60
2022-09-03T06:50:34.932Z,15.67
2022-09-03T06:55:40.280Z,15.75
2022-09-03T07:00:44.905Z,15.82
2022-09-03T07:05:48.785Z,15.88
2022-09-03T07:10:51.858Z,15.93
2022-09-03T07:16:04.839Z,16.01
2022-09-03T07:21:12.194Z,16.07
2022-09-03T07:26:26.552Z,16.15
2022-09-03T07:31:33.735Z,16.21
2022-09-03T07:36:43.175Z,16.27
2022-09-03T07:41:47.339Z,16.33
2022-09-03T07:46:51.681Z,16.35
2022-09-03T07:51:55.256Z,16.40
2022-09-03T07:56:59.325Z,16.46
2022-09-03T08:02:02.425Z,16.55
2022-09-03T08:07:05.547Z,16.62
2022-09-03T08:12:08.733Z,16.68
2022-09-03T08:17:12.887Z,16.74
2022-09-03T08:22:15.969Z,16.81
2022-09-03T08:27:26.349Z,16.85
2022-09-03T08:32:29.461Z,16.89
2022-09-03T08:37:33.335Z,16.93
2022-09-03T08:43:08.575Z,16.97
2022-09-03T08:48:23.766Z,17.03
2022-09-03T08:53:42.212Z,17.11
2022-09-03T08:58:45.397Z,17.19
2022-09-03T09:04:07.084Z,17.30
2022-09-03T09:09:15.827Z,17.41
2022-09-03T09:14:32.734Z,17.52
2022-09-03T09:20:21.656Z,17.62
2022-09-03T09:25:26.641Z,17.71
2022-09-03T09:30:32.635Z,17.80
2022-09-03T09:35:36.014Z,17.89
2022-09-03T09:40:44.755Z,17.98
2022-09-03T09:46:06.286Z,18.07
2022-09-03T09:51:38.944Z,18.14
2022-09-03T09:56:44.827Z,18.17
2022-09-03T10:01:48.007Z,18.18
2022-09-03T10:07:08.183Z,18.24
2022-09-03T10:12:31.490Z,18.24
2022-09-03T10:18:10.142Z,18.26
2022-09-03T10:23:50.426Z,18.28
2022-09-03T10:29:07.320Z,18.36
2022-09-03T10:34:23.524Z,18.54
2022-09-03T10:39:32.106Z,18.69
2022-09-03T10:45:10.327Z,18.82
2022-09-03T10:51:18.199Z,18.89
2022-09-03T10:56:29.778Z,18.91
2022-09-03T11:01:57.469Z,18.88
2022-09-03T11:07:12.972Z,18.82
2022-09-03T11:12:31.966Z,18.84
2022-09-03T11:18:18.272Z,18.87
2022-09-03T11:23:24.481Z,19.00
2022-09-03T11:28:45.491Z,19.13
2022-09-03T11:33:57.111Z,19.23
2022-09-03T11:39:00.890Z,19.33
2022-09-03T11:44:20.354Z,19.46
2022-09-03T11:49:31.514Z,19.47
2022-09-03T11:54:45.880Z,19.43
2022-09-03T11:59:49.241Z,19.48
2022-09-03T12:05:06.502Z,19.51
2022-09-03T12:10:51.162Z,19.55
2022-09-03T12:16:37.775Z,19.67
2022-09-03T12:21:41.775Z,19.65
2022-09-03T12:26:45.005Z,19.64
2022-09-03T12:31:51.121Z,19.66
2022-09-03T12:36:55.695Z,19.71
2022-09-03T12:42:09.550Z,19.73
2022-09-03T12:52:46.850Z,19.76
2022-09-03T12:58:04.318Z,19.74
2022-09-03T13:03:13.227Z,19.76
2022-09-03T13:08:23.900Z,19.78
2022-09-03T13:13:32.199Z,19.83
2022-09-03T13:18:44.872Z,19.87
2022-09-03T13:24:03.430Z,19.91
2022-09-03T13:29:39.806Z,19.92
2022-09-03T13:34:57.483Z,19.92
2022-09-03T13:40:31.787Z,19.92
2022-09-03T13:45:52.510Z,19.94
2022-09-03T13:51:32.490Z,19.95
2022-09-03T13:57:09.269Z,19.95
2022-09-03T14:02:27.319Z,19.94
2022-09-03T14:07:57.446Z,19.95
2022-09-03T14:13:11.775Z,19.92
2022-09-03T14:18:52.963Z,19.91
2022-09-03T14:24:09.610Z,19.91
2022-09-03T14:29:12.560Z,19.90
2022-09-03T14:34:43.235Z,19.91
2022-09-03T14:40:03.878Z,19.89
2022-09-03T14:45:30.491Z,19.85
2022-09-03T14:51:19.937Z,19.81
2022-09-03T14:56:39.070Z,19.79
2022-09-03T15:01:45.144Z,19.79
2022-09-03T15:07:06.884Z,19.76
2022-09-03T15:12:40.692Z,19.67
2022-09-03T15:18:06.875Z,19.59
2022-09-03T15:23:25.047Z,19.57
2022-09-03T15:29:05.032Z,19.61
2022-09-03T15:34:36.509Z,19.64
2022-09-03T15:39:44.567Z,19.65
2022-09-03T15:44:55.161Z,19.63
2022-09-03T15:50:03.594Z,19.58
2022-09-03T15:55:32.228Z,19.51
2022-09-03T16:01:11.527Z,19.44
2022-09-03T16:07:11.606Z,19.40
2022-09-03T16:13:04.887Z,19.33
2022-09-03T16:18:26.319Z,19.26
2022-09-03T16:23:46.932Z,19.18
2022-09-03T16:29:03.186Z,19.09
2022-09-03T16:34:19.073Z,19.01
2022-09-03T16:40:13.669Z,18.91
2022-09-03T16:46:06.965Z,18.80
2022-09-03T16:51:46.651Z,18.68
2022-09-03T16:57:19.396Z,18.55
2022-09-03T17:02:41.826Z,18.42
2022-09-03T17:07:59.255Z,18.29
2022-09-03T17:13:32.801Z,18.15
2022-09-03T17:18:59.187Z,18.01
2022-09-03T17:24:22.605Z,17.88
2022-09-03T17:29:53.867Z,17.77
2022-09-03T17:35:02.586Z,17.66
2022-09-03T17:40:49.605Z,17.54
2022-09-03T17:46:10.836Z,17.42
2022-09-03T17:51:46.559Z,17.31
2022-09-03T17:57:24.845Z,17.20
2022-09-03T18:02:45.771Z,17.10
2022-09-03T18:08:24.085Z,17.00
2022-09-03T18:13:42.423Z,16.88
2022-09-03T18:18:53.656Z,16.78
2022-09-03T18:24:35.175Z,16.70
2022-09-03T18:30:20.117Z,16.62
2022-09-03T18:35:45.738Z,16.51
2022-09-03T18:41:31.709Z,16.43
2022-09-03T18:48:02.256Z,16.36
2022-09-03T18:53:02.172Z,16.29
2022-09-03T18:58:36.391Z,16.23
2022-09-03T19:04:03.115Z,16.20
2022-09-03T19:10:04.757Z,16.20
2022-09-03T19:16:06.343Z,16.16
2022-09-03T19:21:49.610Z,16.09
2022-09-03T19:27:51.768Z,16.01
2022-09-03T19:33:30.717Z,15.90
2022-09-03T19:39:32.973Z,17.07
2022-09-03T19:45:43.070Z,19.99
2022-09-03T19:51:28.974Z,19.42
2022-09-03T19:56:50.543Z,18.20
2022-09-03T20:02:12.116Z,17.57
2022-09-03T20:07:35.221Z,17.10
2022-09-03T20:12:44.586Z,16.73
2022-09-03T20:17:53.748Z,16.41
2022-09-03T20:23:03.434Z,16.14
2022-09-03T20:28:45.616Z,15.92
2022-09-03T20:34:14.675Z,15.70
2022-09-03T20:39:36.072Z,15.53
2022-09-03T20:44:54.442Z,15.37
2022-09-03T20:50:23.211Z,16.33
2022-09-03T20:55:50.197Z,19.07
2022-09-03T21:00:58.224Z,19.44
2022-09-03T21:06:20.405Z,17.97
2022-09-03T21:11:47.434Z,17.06
2022-09-03T21:17:30.986Z,16.44
2022-09-03T21:23:25.937Z,15.94
2022-09-03T21:28:40.868Z,15.54
2022-09-03T21:33:51.510Z,15.27
2022-09-03T21:39:06.265Z,15.06
2022-09-03T21:44:20.946Z,15.94
2022-09-03T21:49:35.906Z,18.64
2022-09-03T21:54:40.353Z,18.97
2022-09-03T22:00:12.285Z,17.54
2022-09-03T22:05:18.605Z,16.65
2022-09-03T22:10:47.354Z,16.11
2022-09-03T22:15:57.835Z,15.68
2022-09-03T22:21:13.481Z,15.33
2022-09-03T22:26:36.207Z,15.04
2022-09-03T22:32:11.673Z,15.78
2022-09-03T22:37:34.867Z,18.54
2022-09-03T22:42:52.789Z,18.65
2022-09-03T22:48:26.588Z,17.18
2022-09-03T22:53:43.877Z,16.35
2022-09-03T22:59:13.181Z,15.82
2022-09-03T23:04:36.947Z,15.37
2022-09-03T23:09:44.471Z,14.99
2022-09-03T23:14:54.236Z,14.70
2022-09-03T23:20:26.720Z,15.41
2022-09-03T23:25:41.309Z,18.18
2022-09-03T23:30:44.397Z,18.23
2022-09-03T23:36:31.626Z,16.81
2022-09-03T23:42:11.294Z,15.90
2022-09-03T23:47:54.796Z,15.34
2022-09-03T23:53:09.309Z,14.89
2022-09-03T23:58:42.209Z,14.53
