createdAt,value
2017-06-04T00:00:39.024Z,19.92
2017-06-04T00:01:39.667Z,19.89
2017-06-04T00:02:40.302Z,19.92
2017-06-04T00:03:40.941Z,19.88
2017-06-04T00:04:41.585Z,19.92
2017-06-04T00:05:42.227Z,19.84
2017-06-04T00:06:42.866Z,19.88
2017-06-04T00:07:43.507Z,19.91
2017-06-04T00:08:44.299Z,19.82
2017-06-04T00:09:44.950Z,19.91
2017-06-04T00:10:45.592Z,20.00
2017-06-04T00:11:46.231Z,19.91
2017-06-04T00:12:46.871Z,19.91
2017-06-04T00:13:47.514Z,19.95
2017-06-04T00:14:48.158Z,19.91
2017-06-04T00:15:48.797Z,19.92
2017-06-04T00:16:49.633Z,19.94
2017-06-04T00:17:50.270Z,19.94
2017-06-04T00:18:50.909Z,19.91
2017-06-04T00:19:51.549Z,20.00
2017-06-04T00:20:52.193Z,19.94
2017-06-04T00:21:52.831Z,19.94
2017-06-04T00:22:53.469Z,19.92
2017-06-04T00:23:54.112Z,19.84
2017-06-04T00:24:55.054Z,19.89
2017-06-04T00:25:55.695Z,19.85
2017-06-04T00:26:56.334Z,19.82
2017-06-04T00:27:56.977Z,19.86
2017-06-04T00:28:57.616Z,19.86
2017-06-04T00:29:58.259Z,19.85
2017-06-04T00:30:58.899Z,19.88
2017-06-04T00:31:59.540Z,19.86
2017-06-04T00:33:00.175Z,19.85
2017-06-04T00:34:01.062Z,19.82
2017-06-04T00:35:01.701Z,19.85
2017-06-04T00:36:02.339Z,19.91
2017-06-04T00:37:02.979Z,19.89
2017-06-04T00:38:03.620Z,19.84
2017-06-04T00:39:04.259Z,19.89
2017-06-04T00:40:04.901Z,19.89
2017-06-04T00:41:05.544Z,19.91
2017-06-04T00:42:06.381Z,19.89
2017-06-04T00:43:07.021Z,19.92
2017-06-04T00:44:07.661Z,19.85
2017-06-04T00:45:08.303Z,19.92
2017-06-04T00:46:08.944Z,19.85
2017-06-04T00:47:09.586Z,19.85
2017-06-04T00:48:10.225Z,19.86
2017-06-04T00:49:10.865Z,19.94
2017-06-04T00:50:11.706Z,19.85
2017-06-04T00:51:12.344Z,19.89
2017-06-04T00:52:12.984Z,19.85
2017-06-04T00:53:13.623Z,19.86
2017-06-04T00:54:14.261Z,19.89
2017-06-04T00:55:14.900Z,19.86
2017-06-04T00:56:15.542Z,19.84
2017-06-04T00:57:16.129Z,19.89
2017-06-04T00:58:16.967Z,19.84
2017-06-04T00:59:17.609Z,19.86
2017-06-04T01:00:18.251Z,19.91
2017-06-04T01:01:18.892Z,19.86
2017-06-04T01:02:19.533Z,19.84
2017-06-04T01:03:20.176Z,19.89
2017-06-04T01:04:20.815Z,19.86
2017-06-04T01:05:21.455Z,19.82
2017-06-04T01:06:22.297Z,19.91
2017-06-04T01:07:22.944Z,19.89
2017-06-04T01:08:23.577Z,19.85
2017-06-04T01:09:24.219Z,19.84
2017-06-04T01:10:24.859Z,19.85
2017-06-04T01:11:25.501Z,19.81
2017-06-04T01:12:26.146Z,19.88
2017-06-04T01:13:26.784Z,19.81
2017-06-04T01:14:27.424Z,19.89
2017-06-04T01:15:28.260Z,19.81
2017-06-04T01:16:28.902Z,19.88
2017-06-04T01:17:29.538Z,19.82
2017-06-04T01:18:30.173Z,19.85
2017-06-04T01:19:30.808Z,19.84
2017-06-04T01:20:31.445Z,19.82
2017-06-04T01:21:32.088Z,19.79
2017-06-04T01:22:32.729Z,19.77
2017-06-04T01:23:33.569Z,19.82
2017-06-04T01:24:34.214Z,19.69
2017-06-04T01:25:34.854Z,19.74
2017-06-04T01:26:35.493Z,19.74
2017-06-04T01:27:36.128Z,19.70
2017-06-04T01:28:36.771Z,19.81
2017-06-04T01:29:37.411Z,19.73
2017-06-04T01:30:38.054Z,19.81
2017-06-04T01:31:38.898Z,19.70
2017-06-04T01:32:39.538Z,19.64
2017-06-04T01:33:40.178Z,19.67
2017-06-04T01:34:40.818Z,19.64
2017-06-04T01:35:41.411Z,19.67
2017-06-04T01:36:42.051Z,19.70
2017-06-04T01:37:42.692Z,19.69
2017-06-04T01:38:43.331Z,19.69
2017-06-04T01:39:44.223Z,19.69
2017-06-04T01:40:44.864Z,19.73
2017-06-04T01:41:45.508Z,19.71
2017-06-04T01:42:46.154Z,19.74
2017-06-04T01:43:46.789Z,19.73
2017-06-04T01:44:47.428Z,19.74
2017-06-04T01:45:48.069Z,19.73
2017-06-04T01:46:48.711Z,19.76
2017-06-04T01:47:49.350Z,19.76
2017-06-04T01:48:50.143Z,19.73
2017-06-04T01:49:50.783Z,19.69
2017-06-04T01:50:51.424Z,19.74
2017-06-04T01:51:52.061Z,19.66
2017-06-04T01:52:52.703Z,19.58
2017-06-04T01:53:53.344Z,19.59
2017-06-04T01:54:53.933Z,19.64
2017-06-04T01:55:54.573Z,19.63
2017-06-04T01:56:55.360Z,19.63
2017-06-04T01:57:55.995Z,19.58
2017-06-04T01:58:56.588Z,19.70
2017-06-04T01:59:57.230Z,19.66
2017-06-04T02:00:57.870Z,19.64
2017-06-04T02:01:58.509Z,19.70
2017-06-04T02:02:59.149Z,19.81
2017-06-04T02:03:59.785Z,19.76
2017-06-04T02:05:00.631Z,19.70
2017-06-04T02:06:01.268Z,19.73
2017-06-04T02:07:01.911Z,19.77
2017-06-04T02:08:02.549Z,19.74
2017-06-04T02:09:03.190Z,19.76
2017-06-04T02:10:03.839Z,19.70
2017-06-04T02:11:04.473Z,19.74
2017-06-04T02:12:05.115Z,19.73
2017-06-04T02:13:05.904Z,19.71
2017-06-04T02:14:06.545Z,19.74
2017-06-04T02:15:07.188Z,19.82
2017-06-04T02:16:07.829Z,19.81
2017-06-04T02:17:08.471Z,19.76
2017-06-04T02:18:09.108Z,19.76
2017-06-04T02:19:09.746Z,19.69
2017-06-04T02:20:10.389Z,19.73
2017-06-04T02:21:11.230Z,19.73
2017-06-04T02:22:11.870Z,19.67
2017-06-04T02:23:12.513Z,19.73
2017-06-04T02:24:13.149Z,19.66
2017-06-04T02:25:13.792Z,19.69
2017-06-04T02:26:14.435Z,19.59
2017-06-04T02:27:15.077Z,19.64
2017-06-04T02:28:15.775Z,19.64
2017-06-04T02:29:16.415Z,19.69
2017-06-04T02:30:17.257Z,19.71
2017-06-04T02:31:17.897Z,19.66
2017-06-04T02:32:18.540Z,19.62
2017-06-04T02:33:19.182Z,19.58
2017-06-04T02:34:19.823Z,19.63
2017-06-04T02:35:20.461Z,19.63
2017-06-04T02:36:21.099Z,19.56
2017-06-04T02:37:21.735Z,19.67
2017-06-04T02:38:22.575Z,19.63
2017-06-04T02:39:23.220Z,19.74
2017-06-04T02:40:23.856Z,19.74
2017-06-04T02:41:24.497Z,19.64
2017-06-04T02:42:25.139Z,19.73
2017-06-04T02:43:25.782Z,19.67
2017-06-04T02:44:26.420Z,19.67
2017-06-04T02:45:27.064Z,19.73
2017-06-04T02:46:27.904Z,19.73
2017-06-04T02:47:28.546Z,19.73
2017-06-04T02:48:29.183Z,19.66
2017-06-04T02:49:29.823Z,19.63
2017-06-04T02:50:30.459Z,19.64
2017-06-04T02:51:31.098Z,19.66
2017-06-04T02:52:31.735Z,19.64
2017-06-04T02:53:32.375Z,19.63
2017-06-04T02:54:33.217Z,19.66
2017-06-04T02:55:33.857Z,19.63
2017-06-04T02:56:34.498Z,19.64
2017-06-04T02:57:35.135Z,19.64
2017-06-04T02:58:35.776Z,19.64
2017-06-04T02:59:36.420Z,19.66
2017-06-04T03:00:37.061Z,19.67
2017-06-04T03:01:37.701Z,19.77
2017-06-04T03:02:38.340Z,19.64
2017-06-04T03:03:39.181Z,19.76
2017-06-04T03:04:39.827Z,19.66
2017-06-04T03:05:40.467Z,19.64
2017-06-04T03:06:41.105Z,19.73
2017-06-04T03:07:41.745Z,19.66
2017-06-04T03:08:42.388Z,19.67
2017-06-04T03:09:43.027Z,19.66
2017-06-04T03:10:43.668Z,19.73
2017-06-04T03:11:44.461Z,19.70
2017-06-04T03:12:45.101Z,19.66
2017-06-04T03:13:45.738Z,19.70
2017-06-04T03:14:46.382Z,19.64
2017-06-04T03:15:47.022Z,19.62
2017-06-04T03:16:47.664Z,19.77
2017-06-04T03:17:48.303Z,19.62
2017-06-04T03:18:48.943Z,19.66
2017-06-04T03:19:49.786Z,19.67
2017-06-04T03:20:50.427Z,19.73
2017-06-04T03:21:51.066Z,19.67
2017-06-04T03:22:51.707Z,19.70
2017-06-04T03:23:52.342Z,19.71
2017-06-04T03:24:52.990Z,19.63
2017-06-04T03:25:53.627Z,19.67
2017-06-04T03:26:54.269Z,19.62
2017-06-04T03:27:55.208Z,19.55
2017-06-04T03:28:55.850Z,19.58
2017-06-04T03:29:56.490Z,19.56
2017-06-04T03:30:57.131Z,19.58
2017-06-04T03:31:57.773Z,19.63
2017-06-04T03:32:58.412Z,19.52
2017-06-04T03:33:59.051Z,19.54
2017-06-04T03:34:59.690Z,19.44
2017-06-04T03:36:00.776Z,19.51
2017-06-04T03:37:01.419Z,19.48
2017-06-04T03:38:02.061Z,19.47
2017-06-04T03:39:02.694Z,19.48
2017-06-04T03:40:03.334Z,19.45
2017-06-04T03:41:03.974Z,19.54
2017-06-04T03:42:04.614Z,19.54
2017-06-04T03:43:05.256Z,19.56
2017-06-04T03:44:05.892Z,19.51
2017-06-04T03:45:06.731Z,19.45
2017-06-04T03:46:07.373Z,19.55
2017-06-04T03:47:08.017Z,19.47
2017-06-04T03:48:08.660Z,19.51
2017-06-04T03:49:09.298Z,19.48
2017-06-04T03:50:09.937Z,19.51
2017-06-04T03:51:10.579Z,19.52
2017-06-04T03:52:11.217Z,19.51
2017-06-04T03:53:12.017Z,19.47
2017-06-04T03:54:12.655Z,19.48
2017-06-04T03:55:13.300Z,19.44
2017-06-04T03:56:13.938Z,19.41
2017-06-04T03:57:14.578Z,19.41
2017-06-04T03:58:15.221Z,19.47
2017-06-04T03:59:15.855Z,19.48
2017-06-04T04:00:16.496Z,19.44
2017-06-04T04:01:17.336Z,19.39
2017-06-04T04:02:17.981Z,19.39
2017-06-04T04:03:18.623Z,19.39
2017-06-04T04:04:19.263Z,19.39
2017-06-04T04:05:19.903Z,19.26
2017-06-04T04:06:20.543Z,19.30
2017-06-04T04:07:21.185Z,19.27
2017-06-04T04:08:21.820Z,19.27
2017-06-04T04:09:22.611Z,19.27
2017-06-04T04:10:23.252Z,19.29
2017-06-04T04:11:23.892Z,19.31
2017-06-04T04:12:24.534Z,19.31
2017-06-04T04:13:25.177Z,19.31
2017-06-04T04:14:25.820Z,19.24
2017-06-04T04:15:26.456Z,19.31
2017-06-04T04:16:27.099Z,19.26
2017-06-04T04:17:27.738Z,19.21
2017-06-04T04:18:28.479Z,19.31
2017-06-04T04:19:29.121Z,19.30
2017-06-04T04:20:29.765Z,19.33
2017-06-04T04:21:30.400Z,19.24
2017-06-04T04:22:31.042Z,19.26
2017-06-04T04:23:31.686Z,19.31
2017-06-04T04:24:32.329Z,19.26
2017-06-04T04:25:32.966Z,19.27
2017-06-04T04:26:33.907Z,19.31
2017-06-04T04:27:34.549Z,19.24
2017-06-04T04:28:35.191Z,19.30
2017-06-04T04:29:35.826Z,19.30
2017-06-04T04:30:36.467Z,19.27
2017-06-04T04:31:37.112Z,19.27
2017-06-04T04:32:37.746Z,19.22
2017-06-04T04:33:38.385Z,19.18
2017-06-04T04:34:39.178Z,19.18
2017-06-04T04:35:39.815Z,19.27
2017-06-04T04:36:40.456Z,19.24
2017-06-04T04:37:41.091Z,19.21
2017-06-04T04:38:41.734Z,19.27
2017-06-04T04:39:42.374Z,19.19
2017-06-04T04:40:43.016Z,19.19
2017-06-04T04:41:43.655Z,19.14
2017-06-04T04:42:44.495Z,19.19
2017-06-04T04:43:45.136Z,19.16
2017-06-04T04:44:45.780Z,19.21
2017-06-04T04:45:46.420Z,19.21
2017-06-04T04:46:47.065Z,19.16
2017-06-04T04:47:47.701Z,19.19
2017-06-04T04:48:48.342Z,19.16
2017-06-04T04:49:48.981Z,19.26
2017-06-04T04:50:49.823Z,19.22
2017-06-04T04:51:50.463Z,19.30
2017-06-04T04:52:51.098Z,19.29
2017-06-04T04:53:51.737Z,19.33
2017-06-04T04:54:52.374Z,19.24
2017-06-04T04:55:53.019Z,19.30
2017-06-04T04:56:53.656Z,19.16
2017-06-04T04:57:54.298Z,19.19
2017-06-04T04:58:54.936Z,19.22
2017-06-04T04:59:55.777Z,19.19
2017-06-04T05:00:56.422Z,19.16
2017-06-04T05:01:57.062Z,19.18
2017-06-04T05:02:57.703Z,19.22
2017-06-04T05:03:58.344Z,19.18
2017-06-04T05:04:58.983Z,19.14
2017-06-04T05:05:59.623Z,19.19
2017-06-04T05:07:00.264Z,19.29
2017-06-04T05:08:01.110Z,19.18
2017-06-04T05:09:01.748Z,19.12
2017-06-04T05:10:02.388Z,19.12
2017-06-04T05:11:03.027Z,19.11
2017-06-04T05:12:03.672Z,19.08
2017-06-04T05:13:04.310Z,19.15
2017-06-04T05:14:04.954Z,19.15
2017-06-04T05:15:05.592Z,19.11
2017-06-04T05:16:06.430Z,19.22
2017-06-04T05:17:07.072Z,19.15
2017-06-04T05:18:07.715Z,19.16
2017-06-04T05:19:08.354Z,19.11
2017-06-04T05:20:08.995Z,19.21
2017-06-04T05:21:09.636Z,19.19
2017-06-04T05:22:10.277Z,19.21
2017-06-04T05:23:10.917Z,19.16
2017-06-04T05:24:11.756Z,19.22
2017-06-04T05:25:12.397Z,19.16
2017-06-04T05:26:13.039Z,19.14
2017-06-04T05:27:13.678Z,19.22
2017-06-04T05:28:14.318Z,19.14
2017-06-04T05:29:14.961Z,19.14
2017-06-04T05:30:15.604Z,19.15
2017-06-04T05:31:16.244Z,19.15
2017-06-04T05:32:16.886Z,19.12
2017-06-04T05:33:17.879Z,19.15
2017-06-04T05:34:18.514Z,19.21
2017-06-04T05:35:19.156Z,19.15
2017-06-04T05:36:19.795Z,19.11
2017-06-04T05:37:20.435Z,19.15
2017-06-04T05:38:21.076Z,19.18
2017-06-04T05:39:21.720Z,19.08
2017-06-04T05:40:22.360Z,19.08
2017-06-04T05:41:23.348Z,19.15
2017-06-04T05:42:23.988Z,19.09
2017-06-04T05:43:24.627Z,19.11
2017-06-04T05:44:25.267Z,19.21
2017-06-04T05:45:25.906Z,19.12
2017-06-04T05:46:26.549Z,19.04
2017-06-04T05:47:27.190Z,19.15
2017-06-04T05:48:27.829Z,19.24
2017-06-04T05:49:28.626Z,19.19
2017-06-04T05:50:29.261Z,19.22
2017-06-04T05:51:29.902Z,19.26
2017-06-04T05:52:30.542Z,19.24
2017-06-04T05:53:31.181Z,19.24
2017-06-04T05:54:31.821Z,19.21
2017-06-04T05:55:32.461Z,19.21
2017-06-04T05:56:33.102Z,19.11
2017-06-04T05:57:33.945Z,19.15
2017-06-04T05:58:34.580Z,19.11
2017-06-04T05:59:35.169Z,19.11
2017-06-04T06:00:35.811Z,19.18
2017-06-04T06:01:36.464Z,19.09
2017-06-04T06:02:37.152Z,19.15
2017-06-04T06:03:37.795Z,19.12
2017-06-04T06:04:38.436Z,19.08
2017-06-04T06:05:39.276Z,19.14
2017-06-04T06:06:39.918Z,19.04
2017-06-04T06:07:40.557Z,19.07
2017-06-04T06:08:41.195Z,19.18
2017-06-04T06:09:41.835Z,19.18
2017-06-04T06:10:42.474Z,19.12
2017-06-04T06:11:43.115Z,19.11
2017-06-04T06:12:43.754Z,19.12
2017-06-04T06:13:44.397Z,19.14
2017-06-04T06:14:45.285Z,19.14
2017-06-04T06:15:45.927Z,19.11
2017-06-04T06:16:46.565Z,19.15
2017-06-04T06:17:47.204Z,19.09
2017-06-04T06:18:47.843Z,19.15
2017-06-04T06:19:48.484Z,19.21
2017-06-04T06:20:49.128Z,19.21
2017-06-04T06:21:49.768Z,19.18
2017-06-04T06:22:50.661Z,19.15
2017-06-04T06:23:51.298Z,19.18
2017-06-04T06:24:51.938Z,19.21
2017-06-04T06:25:52.576Z,19.29
2017-06-04T06:26:53.217Z,19.24
2017-06-04T06:27:53.863Z,19.24
2017-06-04T06:28:54.497Z,19.33
2017-06-04T06:29:55.138Z,19.29
2017-06-04T06:30:56.179Z,19.26
2017-06-04T06:31:56.818Z,19.19
2017-06-04T06:32:57.458Z,19.27
2017-06-04T06:33:58.098Z,19.26
2017-06-04T06:34:58.741Z,19.21
2017-06-04T06:35:59.381Z,19.30
2017-06-04T06:37:00.027Z,19.27
2017-06-04T06:38:00.660Z,19.26
2017-06-04T06:39:01.496Z,19.27
2017-06-04T06:40:02.138Z,19.27
2017-06-04T06:41:02.779Z,19.22
2017-06-04T06:42:03.414Z,19.24
2017-06-04T06:43:04.056Z,19.27
2017-06-04T06:44:04.696Z,19.22
2017-06-04T06:45:05.338Z,19.22
2017-06-04T06:46:05.980Z,19.24
2017-06-04T06:47:06.619Z,19.30
2017-06-04T06:48:07.462Z,19.22
2017-06-04T06:49:08.102Z,19.27
2017-06-04T06:50:08.740Z,19.30
2017-06-04T06:51:09.382Z,19.29
2017-06-04T06:52:10.024Z,19.24
2017-06-04T06:53:10.664Z,19.29
2017-06-04T06:54:11.307Z,19.26
2017-06-04T06:55:11.945Z,19.19
2017-06-04T06:56:12.785Z,19.19
2017-06-04T06:57:13.429Z,19.19
2017-06-04T06:58:14.069Z,19.26
2017-06-04T06:59:14.711Z,19.12
2017-06-04T07:00:15.350Z,19.14
2017-06-04T07:01:15.990Z,19.14
2017-06-04T07:02:16.632Z,19.16
2017-06-04T07:03:17.271Z,19.24
2017-06-04T07:04:18.109Z,19.22
2017-06-04T07:05:18.752Z,19.16
2017-06-04T07:06:19.393Z,19.19
2017-06-04T07:07:20.032Z,19.19
2017-06-04T07:08:20.673Z,19.16
2017-06-04T07:09:21.314Z,19.12
2017-06-04T07:10:21.956Z,19.15
2017-06-04T07:11:22.592Z,19.14
2017-06-04T07:12:23.532Z,19.18
2017-06-04T07:13:24.170Z,19.26
2017-06-04T07:14:24.810Z,19.18
2017-06-04T07:15:25.403Z,19.14
2017-06-04T07:16:26.042Z,19.08
2017-06-04T07:17:26.682Z,19.21
2017-06-04T07:18:27.328Z,19.19
2017-06-04T07:19:27.960Z,19.18
2017-06-04T07:20:28.801Z,19.16
2017-06-04T07:21:29.440Z,19.09
2017-06-04T07:22:30.081Z,19.09
2017-06-04T07:23:30.721Z,19.11
2017-06-04T07:24:31.362Z,19.12
2017-06-04T07:25:32.007Z,19.15
2017-06-04T07:26:32.647Z,19.24
2017-06-04T07:27:33.288Z,19.22
2017-06-04T07:28:33.930Z,19.26
2017-06-04T07:29:34.762Z,19.22
2017-06-04T07:30:35.405Z,19.18
2017-06-04T07:31:36.045Z,19.18
2017-06-04T07:32:36.686Z,19.22
2017-06-04T07:33:37.325Z,19.16
2017-06-04T07:34:37.966Z,19.26
2017-06-04T07:35:38.607Z,19.24
2017-06-04T07:36:39.242Z,19.29
2017-06-04T07:37:40.031Z,19.19
2017-06-04T07:38:40.675Z,19.16
2017-06-04T07:39:41.315Z,19.22
2017-06-04T07:40:41.957Z,19.21
2017-06-04T07:41:42.597Z,19.22
2017-06-04T07:42:43.236Z,19.29
2017-06-04T07:43:43.876Z,19.19
2017-06-04T07:44:44.515Z,19.22
2017-06-04T07:45:45.358Z,19.26
2017-06-04T07:46:45.999Z,19.18
2017-06-04T07:47:46.637Z,19.22
2017-06-04T07:48:47.279Z,19.16
2017-06-04T07:49:47.919Z,19.15
2017-06-04T07:50:48.558Z,19.18
2017-06-04T07:51:49.200Z,19.29
2017-06-04T07:52:49.841Z,19.19
2017-06-04T07:53:50.684Z,19.24
2017-06-04T07:54:51.320Z,19.26
2017-06-04T07:55:51.961Z,19.19
2017-06-04T07:56:52.603Z,19.22
2017-06-04T07:57:53.245Z,19.11
2017-06-04T07:58:53.884Z,19.27
2017-06-04T07:59:54.529Z,19.19
2017-06-04T08:00:55.164Z,19.24
2017-06-04T08:01:55.807Z,19.21
2017-06-04T08:02:56.648Z,19.18
2017-06-04T08:03:57.287Z,19.21
2017-06-04T08:04:57.928Z,19.21
2017-06-04T08:05:58.572Z,19.29
2017-06-04T08:06:59.208Z,19.30
2017-06-04T08:07:59.845Z,19.27
2017-06-04T08:09:00.495Z,19.21
2017-06-04T08:10:01.139Z,19.27
2017-06-04T08:11:02.030Z,19.27
2017-06-04T08:12:02.674Z,19.30
2017-06-04T08:13:03.311Z,19.29
2017-06-04T08:14:03.952Z,19.39
2017-06-04T08:15:04.541Z,19.26
2017-06-04T08:16:05.183Z,19.31
2017-06-04T08:17:05.825Z,19.31
2017-06-04T08:18:06.465Z,19.31
2017-06-04T08:19:07.257Z,19.29
2017-06-04T08:20:07.897Z,19.27
2017-06-04T08:21:08.534Z,19.29
2017-06-04T08:22:09.173Z,19.26
2017-06-04T08:23:09.813Z,19.29
2017-06-04T08:24:10.455Z,19.33
2017-06-04T08:25:11.099Z,19.36
2017-06-04T08:26:11.734Z,19.39
2017-06-04T08:27:12.574Z,19.22
2017-06-04T08:28:13.209Z,19.26
2017-06-04T08:29:13.848Z,19.31
2017-06-04T08:30:14.491Z,19.31
2017-06-04T08:31:15.133Z,19.31
2017-06-04T08:32:15.773Z,19.26
2017-06-04T08:33:16.417Z,19.31
2017-06-04T08:34:17.054Z,19.33
2017-06-04T08:35:17.894Z,19.39
2017-06-04T08:36:18.535Z,19.36
2017-06-04T08:37:19.176Z,19.36
2017-06-04T08:38:19.819Z,19.40
2017-06-04T08:39:20.458Z,19.37
2017-06-04T08:40:21.098Z,19.44
2017-06-04T08:41:21.744Z,19.24
2017-06-04T08:42:22.389Z,19.24
2017-06-04T08:43:23.035Z,19.21
2017-06-04T08:44:23.874Z,19.19
2017-06-04T08:45:24.520Z,19.30
2017-06-04T08:46:25.165Z,19.21
2017-06-04T08:47:25.809Z,19.37
2017-06-04T08:48:26.455Z,19.51
2017-06-04T08:49:27.097Z,19.41
2017-06-04T08:50:27.746Z,19.47
2017-06-04T08:51:28.383Z,19.44
2017-06-04T08:52:29.278Z,19.45
2017-06-04T08:53:29.925Z,19.47
2017-06-04T08:54:30.569Z,19.55
2017-06-04T08:55:31.214Z,19.55
2017-06-04T08:56:31.851Z,19.56
2017-06-04T08:57:32.496Z,19.62
2017-06-04T08:58:33.142Z,19.64
2017-06-04T08:59:33.788Z,19.64
2017-06-04T09:00:34.636Z,19.62
2017-06-04T09:01:35.337Z,19.62
2017-06-04T09:02:35.982Z,19.54
2017-06-04T09:03:36.629Z,19.56
2017-06-04T09:04:37.272Z,19.55
2017-06-04T09:05:37.917Z,19.41
2017-06-04T09:06:38.562Z,19.41
2017-06-04T09:07:39.207Z,19.47
2017-06-04T09:08:39.998Z,19.51
2017-06-04T09:09:40.639Z,19.56
2017-06-04T09:10:41.282Z,19.47
2017-06-04T09:11:41.928Z,19.52
2017-06-04T09:12:42.572Z,19.54
2017-06-04T09:13:43.215Z,19.59
2017-06-04T09:14:43.863Z,19.55
2017-06-04T09:15:44.508Z,19.59
2017-06-04T09:16:45.156Z,19.52
2017-06-04T09:17:46.000Z,19.63
2017-06-04T09:18:46.647Z,19.67
2017-06-04T09:19:47.286Z,19.66
2017-06-04T09:20:47.929Z,19.64
2017-06-04T09:21:48.575Z,19.62
2017-06-04T09:22:49.219Z,19.67
2017-06-04T09:23:49.864Z,19.79
2017-06-04T09:24:50.511Z,19.71
2017-06-04T09:25:51.306Z,19.64
2017-06-04T09:26:51.952Z,19.69
2017-06-04T09:27:52.596Z,19.70
2017-06-04T09:28:53.235Z,19.82
2017-06-04T09:29:53.879Z,19.81
2017-06-04T09:30:54.524Z,19.74
2017-06-04T09:31:55.173Z,19.81
2017-06-04T09:32:55.818Z,19.88
2017-06-04T09:33:56.664Z,19.85
2017-06-04T09:34:57.311Z,19.85
2017-06-04T09:35:57.962Z,19.91
2017-06-04T09:36:58.603Z,19.91
2017-06-04T09:37:59.256Z,19.91
2017-06-04T09:38:59.900Z,19.81
2017-06-04T09:40:00.546Z,19.86
2017-06-04T09:41:01.513Z,19.88
2017-06-04T09:42:02.405Z,19.95
2017-06-04T09:43:03.051Z,19.99
2017-06-04T09:44:03.697Z,19.96
2017-06-04T09:45:04.336Z,20.04
2017-06-04T09:46:04.983Z,20.04
2017-06-04T09:47:05.628Z,20.07
2017-06-04T09:48:06.274Z,20.06
2017-06-04T09:49:06.921Z,20.03
2017-06-04T09:50:07.766Z,20.16
2017-06-04T09:51:08.410Z,20.13
2017-06-04T09:52:09.054Z,20.11
2017-06-04T09:53:09.698Z,20.22
2017-06-04T09:54:10.344Z,20.18
2017-06-04T09:55:10.988Z,20.14
2017-06-04T09:56:11.635Z,20.22
2017-06-04T09:57:12.279Z,20.31
2017-06-04T09:58:12.920Z,20.26
2017-06-04T09:59:13.767Z,20.32
2017-06-04T10:00:14.414Z,20.41
2017-06-04T10:01:15.056Z,20.44
2017-06-04T10:02:15.701Z,20.50
2017-06-04T10:03:16.346Z,20.44
2017-06-04T10:04:16.989Z,20.47
2017-06-04T10:05:17.583Z,20.52
2017-06-04T10:06:18.230Z,20.62
2017-06-04T10:07:19.074Z,20.66
2017-06-04T10:08:19.723Z,20.69
2017-06-04T10:09:20.366Z,20.62
2017-06-04T10:10:21.010Z,20.60
2017-06-04T10:11:21.654Z,20.62
2017-06-04T10:12:22.301Z,20.77
2017-06-04T10:13:22.947Z,20.81
2017-06-04T10:14:23.590Z,20.80
2017-06-04T10:15:24.436Z,20.82
2017-06-04T10:16:25.081Z,20.78
2017-06-04T10:17:25.726Z,20.87
2017-06-04T10:18:26.373Z,20.87
2017-06-04T10:19:27.018Z,20.93
2017-06-04T10:20:27.672Z,20.88
2017-06-04T10:21:28.317Z,20.97
2017-06-04T10:22:28.964Z,20.95
2017-06-04T10:23:29.910Z,21.05
2017-06-04T10:24:30.558Z,21.05
2017-06-04T10:25:31.204Z,21.06
2017-06-04T10:26:31.850Z,21.11
2017-06-04T10:27:32.499Z,21.12
2017-06-04T10:28:33.144Z,21.12
2017-06-04T10:29:33.791Z,21.21
2017-06-04T10:30:34.437Z,21.27
2017-06-04T10:31:35.084Z,21.22
2017-06-04T10:32:36.025Z,21.32
2017-06-04T10:33:36.672Z,21.27
2017-06-04T10:34:37.319Z,21.37
2017-06-04T10:35:37.961Z,21.36
2017-06-04T10:36:38.607Z,21.37
2017-06-04T10:37:39.251Z,21.46
2017-06-04T10:38:39.897Z,21.50
2017-06-04T10:39:40.546Z,21.52
2017-06-04T10:40:41.339Z,21.48
2017-06-04T10:41:41.988Z,21.57
2017-06-04T10:42:42.630Z,21.57
2017-06-04T10:43:43.274Z,21.57
2017-06-04T10:44:43.921Z,21.57
2017-06-04T10:45:44.566Z,21.60
2017-06-04T10:46:45.213Z,21.70
2017-06-04T10:47:45.858Z,21.76
2017-06-04T10:48:46.707Z,21.76
2017-06-04T10:49:47.353Z,21.72
2017-06-04T10:50:48.001Z,21.89
2017-06-04T10:51:48.650Z,21.87
2017-06-04T10:52:49.296Z,21.93
2017-06-04T10:53:49.945Z,21.92
2017-06-04T10:54:50.590Z,21.93
2017-06-04T10:55:51.239Z,21.93
2017-06-04T10:56:52.082Z,22.00
2017-06-04T10:57:52.727Z,22.06
2017-06-04T10:58:53.372Z,22.04
2017-06-04T10:59:54.018Z,22.11
2017-06-04T11:00:54.666Z,22.10
2017-06-04T11:01:55.315Z,22.11
2017-06-04T11:02:55.963Z,22.14
2017-06-04T11:03:56.610Z,22.14
2017-06-04T11:04:57.508Z,22.18
2017-06-04T11:05:58.159Z,22.18
2017-06-04T11:06:58.860Z,22.23
2017-06-04T11:07:59.506Z,22.26
2017-06-04T11:09:00.149Z,22.22
2017-06-04T11:10:00.798Z,22.22
2017-06-04T11:11:01.444Z,22.23
2017-06-04T11:12:02.094Z,22.23
2017-06-04T11:13:02.741Z,22.32
2017-06-04T11:14:03.596Z,22.23
2017-06-04T11:15:04.234Z,22.28
2017-06-04T11:16:04.879Z,22.32
2017-06-04T11:17:05.530Z,22.32
2017-06-04T11:18:06.179Z,22.35
2017-06-04T11:19:06.831Z,22.35
2017-06-04T11:20:07.482Z,22.33
2017-06-04T11:21:08.134Z,22.45
2017-06-04T11:22:08.934Z,22.44
2017-06-04T11:23:09.674Z,22.44
2017-06-04T11:24:10.375Z,22.43
2017-06-04T11:25:11.025Z,22.43
2017-06-04T11:26:11.673Z,22.41
2017-06-04T11:27:12.323Z,22.51
2017-06-04T11:28:12.976Z,22.51
2017-06-04T11:29:13.629Z,22.39
2017-06-04T11:30:14.279Z,22.45
2017-06-04T11:31:15.190Z,22.50
2017-06-04T11:32:15.840Z,22.55
2017-06-04T11:33:16.489Z,22.53
2017-06-04T11:34:17.141Z,22.60
2017-06-04T11:35:17.790Z,22.55
2017-06-04T11:36:18.438Z,22.63
2017-06-04T11:37:19.090Z,22.57
2017-06-04T11:38:19.737Z,22.60
2017-06-04T11:39:20.586Z,22.65
2017-06-04T11:40:21.239Z,22.66
2017-06-04T11:41:21.891Z,22.68
2017-06-04T11:42:22.542Z,22.65
2017-06-04T11:43:23.195Z,22.80
2017-06-04T11:44:23.846Z,22.70
2017-06-04T11:45:24.500Z,22.76
2017-06-04T11:46:25.151Z,22.75
2017-06-04T11:47:26.201Z,22.72
2017-06-04T11:48:26.852Z,22.83
2017-06-04T11:49:27.501Z,22.88
2017-06-04T11:50:28.158Z,22.85
2017-06-04T11:51:28.803Z,22.91
2017-06-04T11:52:29.455Z,22.93
2017-06-04T11:53:30.116Z,22.99
2017-06-04T11:54:30.807Z,22.96
2017-06-04T11:55:31.608Z,23.06
2017-06-04T11:56:32.258Z,23.05
2017-06-04T11:57:32.910Z,23.24
2017-06-04T11:58:33.562Z,23.17
2017-06-04T11:59:34.214Z,23.18
2017-06-04T12:00:34.866Z,23.25
2017-06-04T12:01:35.517Z,23.21
2017-06-04T12:02:36.171Z,23.27
2017-06-04T12:03:36.823Z,23.43
2017-06-04T12:04:37.676Z,23.51
2017-06-04T12:05:38.328Z,23.55
2017-06-04T12:06:38.984Z,23.61
2017-06-04T12:07:39.638Z,23.71
2017-06-04T12:08:40.294Z,23.76
2017-06-04T12:09:40.945Z,23.68
2017-06-04T12:10:41.547Z,23.88
2017-06-04T12:11:42.200Z,23.87
2017-06-04T12:12:43.054Z,23.93
2017-06-04T12:13:43.706Z,23.99
2017-06-04T12:14:44.358Z,24.01
2017-06-04T12:15:45.009Z,24.08
2017-06-04T12:16:45.661Z,24.08
2017-06-04T12:17:46.314Z,24.23
2017-06-04T12:18:46.963Z,24.23
2017-06-04T12:19:47.615Z,24.28
2017-06-04T12:20:48.619Z,24.24
2017-06-04T12:21:49.277Z,24.36
2017-06-04T12:22:49.927Z,24.40
2017-06-04T12:23:50.581Z,24.42
2017-06-04T12:24:51.237Z,24.47
2017-06-04T12:25:51.890Z,24.48
2017-06-04T12:26:52.544Z,24.53
2017-06-04T12:27:53.200Z,24.57
2017-06-04T12:28:54.009Z,24.63
2017-06-04T12:29:54.656Z,24.63
2017-06-04T12:30:55.309Z,24.60
2017-06-04T12:31:55.961Z,24.68
2017-06-04T12:32:56.612Z,24.78
2017-06-04T12:33:57.264Z,24.76
2017-06-04T12:34:57.921Z,24.85
2017-06-04T12:35:58.563Z,24.80
2017-06-04T12:36:59.233Z,24.92
2017-06-04T12:38:00.064Z,24.88
2017-06-04T12:39:00.721Z,24.99
2017-06-04T12:40:01.375Z,25.04
2017-06-04T12:41:02.029Z,24.96
2017-06-04T12:42:02.683Z,24.99
2017-06-04T12:43:03.337Z,24.99
2017-06-04T12:44:03.991Z,25.04
2017-06-04T12:45:04.645Z,25.06
2017-06-04T12:46:05.498Z,25.10
2017-06-04T12:47:06.155Z,25.10
2017-06-04T12:48:06.808Z,25.04
2017-06-04T12:49:07.467Z,25.03
2017-06-04T12:50:08.121Z,25.10
2017-06-04T12:51:08.781Z,25.16
2017-06-04T12:52:09.427Z,25.17
2017-06-04T12:53:10.080Z,25.14
2017-06-04T12:54:10.936Z,25.22
2017-06-04T12:55:11.588Z,25.21
2017-06-04T12:56:12.240Z,25.25
2017-06-04T12:57:12.892Z,25.23
2017-06-04T12:58:13.539Z,25.29
2017-06-04T12:59:14.192Z,25.22
2017-06-04T13:00:14.844Z,25.33
2017-06-04T13:01:15.497Z,25.40