createdAt,value
2018-09-04T00:01:33.792Z,75.99
2018-09-04T00:04:02.423Z,75.95
2018-09-04T00:06:30.973Z,75.84
2018-09-04T00:08:59.429Z,76.44
2018-09-04T00:11:27.885Z,75.69
2018-09-04T00:13:57.415Z,76.24
2018-09-04T00:16:25.994Z,76.09
2018-09-04T00:18:54.440Z,76.26
2018-09-04T00:21:22.899Z,76.20
2018-09-04T00:23:51.375Z,76.06
2018-09-04T00:26:19.833Z,76.31
2018-09-04T00:28:48.301Z,76.24
2018-09-04T00:31:16.751Z,76.60
2018-09-04T00:33:45.254Z,76.84
2018-09-04T00:36:13.708Z,76.86
2018-09-04T00:38:42.217Z,76.59
2018-09-04T00:41:10.716Z,76.94
2018-09-04T00:43:39.228Z,77.19
2018-09-04T00:46:07.852Z,76.97
2018-09-04T00:48:36.360Z,77.05
2018-09-04T00:51:05.040Z,77.15
2018-09-04T00:53:33.576Z,77.27
2018-09-04T00:56:02.149Z,77.41
2018-09-04T00:58:30.680Z,77.78
2018-09-04T01:00:59.239Z,77.13
2018-09-04T01:03:27.728Z,77.55
2018-09-04T01:05:56.229Z,77.91
2018-09-04T01:08:25.088Z,77.95
2018-09-04T01:10:53.533Z,78.04
2018-09-04T01:13:22.119Z,78.20
2018-09-04T01:15:50.694Z,78.26
2018-09-04T01:18:19.175Z,78.72
2018-09-04T01:20:47.644Z,78.44
2018-09-04T01:23:16.168Z,78.71
2018-09-04T01:25:44.726Z,78.95
2018-09-04T01:28:13.231Z,78.30
2018-09-04T01:30:41.663Z,78.43
2018-09-04T01:33:10.256Z,78.28
2018-09-04T01:35:38.757Z,78.20
2018-09-04T01:38:07.316Z,78.86
2018-09-04T01:40:35.776Z,78.77
2018-09-04T01:43:04.231Z,78.68
2018-09-04T01:45:32.698Z,78.94
2018-09-04T01:48:01.140Z,78.99
2018-09-04T01:50:29.724Z,78.61
2018-09-04T01:52:58.195Z,79.10
2018-09-04T01:55:26.727Z,79.08
2018-09-04T01:57:55.212Z,79.39
2018-09-04T02:00:23.690Z,79.42
2018-09-04T02:02:52.149Z,79.65
2018-09-04T02:05:20.600Z,79.59
2018-09-04T02:07:49.044Z,79.24
2018-09-04T02:10:17.512Z,79.49
2018-09-04T02:12:46.018Z,79.62
2018-09-04T02:15:14.526Z,79.53
2018-09-04T02:17:43.048Z,79.81
2018-09-04T02:20:11.463Z,80.00
2018-09-04T02:22:40.051Z,80.55
2018-09-04T02:25:08.964Z,80.19
2018-09-04T02:27:37.404Z,80.92
2018-09-04T02:30:06.036Z,80.66
2018-09-04T02:32:34.532Z,80.85
2018-09-04T02:35:03.125Z,81.00
2018-09-04T02:37:31.617Z,81.52
2018-09-04T02:40:00.052Z,81.28
2018-09-04T02:42:28.609Z,81.07
2018-09-04T02:47:47.488Z,81.22
2018-09-04T02:50:15.910Z,81.28
2018-09-04T02:52:44.453Z,81.05
2018-09-04T02:55:12.903Z,81.12
2018-09-04T02:57:41.448Z,81.33
2018-09-04T03:00:10.207Z,81.36
2018-09-04T03:02:38.644Z,81.15
2018-09-04T03:05:07.172Z,80.87
2018-09-04T03:07:35.649Z,80.94
2018-09-04T03:10:05.608Z,81.17
2018-09-04T03:12:34.100Z,80.91
2018-09-04T03:15:02.579Z,80.95
2018-09-04T03:17:31.104Z,81.48
2018-09-04T03:19:59.629Z,82.18
2018-09-04T03:22:28.076Z,82.92
2018-09-04T03:24:56.628Z,82.41
2018-09-04T03:27:25.121Z,82.52
2018-09-04T03:29:53.560Z,82.76
2018-09-04T03:32:22.082Z,82.35
2018-09-04T03:34:50.564Z,82.34
2018-09-04T03:37:19.056Z,82.77
2018-09-04T03:39:47.525Z,82.49
2018-09-04T03:42:16.044Z,82.82
2018-09-04T03:44:44.469Z,83.21
2018-09-04T03:47:12.916Z,83.12
2018-09-04T03:49:41.380Z,83.15
2018-09-04T03:52:09.824Z,82.84
2018-09-04T03:54:38.389Z,83.08
2018-09-04T03:57:06.836Z,83.08
2018-09-04T03:59:35.301Z,82.74
2018-09-04T04:02:03.802Z,83.05
2018-09-04T04:04:32.264Z,83.11
2018-09-04T04:07:00.980Z,83.12
2018-09-04T04:09:29.404Z,83.05
2018-09-04T04:11:57.875Z,82.69
2018-09-04T04:14:26.333Z,82.96
2018-09-04T04:16:54.768Z,83.42
2018-09-04T04:19:23.350Z,83.64
2018-09-04T04:21:51.831Z,83.89
2018-09-04T04:24:20.320Z,83.64
2018-09-04T04:26:48.832Z,83.97
2018-09-04T04:29:17.367Z,84.30
2018-09-04T04:31:45.850Z,84.19
2018-09-04T04:34:14.364Z,84.58
2018-09-04T04:36:42.844Z,85.42
2018-09-04T04:39:11.660Z,85.26
2018-09-04T04:41:40.592Z,85.21
2018-09-04T04:44:10.363Z,85.39
2018-09-04T04:46:39.379Z,85.60
2018-09-04T04:49:08.230Z,85.68
2018-09-04T04:51:36.812Z,85.58
2018-09-04T04:54:05.576Z,85.15
2018-09-04T04:56:34.524Z,85.66
2018-09-04T04:59:03.416Z,85.47
2018-09-04T05:01:32.200Z,85.50
2018-09-04T05:04:01.463Z,84.97
2018-09-04T05:06:30.865Z,85.69
2018-09-04T05:08:59.418Z,85.25
2018-09-04T05:11:28.046Z,85.20
2018-09-04T05:13:56.577Z,85.67
2018-09-04T05:16:25.271Z,85.54
2018-09-04T05:18:53.992Z,85.15
2018-09-04T05:21:22.629Z,85.24
2018-09-04T05:23:51.404Z,85.16
2018-09-04T05:26:20.041Z,85.60
2018-09-04T05:28:48.729Z,85.15
2018-09-04T05:31:17.629Z,85.41
2018-09-04T05:33:46.824Z,85.19
2018-09-04T05:36:16.208Z,85.58
2018-09-04T05:38:44.890Z,85.38
2018-09-04T05:41:13.679Z,85.36
2018-09-04T05:43:58.579Z,84.95
2018-09-04T05:46:44.777Z,84.93
2018-09-04T05:49:15.084Z,85.00
2018-09-04T05:51:43.814Z,84.80
2018-09-04T05:54:12.516Z,84.66
2018-09-04T05:56:41.212Z,85.15
2018-09-04T05:59:09.967Z,84.45
2018-09-04T06:01:38.712Z,84.82
2018-09-04T06:04:07.420Z,85.46
2018-09-04T06:06:36.281Z,85.34
2018-09-04T06:09:06.400Z,85.21
2018-09-04T06:11:35.159Z,84.92
2018-09-04T06:14:04.008Z,84.69
2018-09-04T06:16:32.876Z,84.57
2018-09-04T06:19:01.883Z,84.43
2018-09-04T06:21:30.644Z,83.80
2018-09-04T06:23:59.960Z,83.73
2018-09-04T06:26:41.936Z,83.91
2018-09-04T06:29:11.127Z,84.54
2018-09-04T06:31:39.876Z,84.27
2018-09-04T06:34:08.588Z,84.11
2018-09-04T06:36:37.232Z,84.25
2018-09-04T06:39:09.929Z,83.82
2018-09-04T06:41:38.768Z,84.20
2018-09-04T06:44:07.433Z,83.56
2018-09-04T06:46:35.967Z,83.90
2018-09-04T06:49:04.780Z,83.65
2018-09-04T06:51:33.455Z,83.34
2018-09-04T06:54:02.272Z,82.71
2018-09-04T06:56:30.908Z,83.23
2018-09-04T06:58:59.661Z,83.11
2018-09-04T07:01:28.289Z,83.04
2018-09-04T07:03:56.920Z,83.38
2018-09-04T07:06:25.758Z,82.81
2018-09-04T07:08:54.828Z,82.98
2018-09-04T07:11:23.594Z,82.61
2018-09-04T07:13:52.178Z,82.55
2018-09-04T07:16:20.739Z,82.34
2018-09-04T07:18:49.392Z,82.48
2018-09-04T07:21:18.020Z,82.56
2018-09-04T07:23:46.724Z,82.01
2018-09-04T07:26:15.554Z,81.61
2018-09-04T07:28:44.009Z,81.33
2018-09-04T07:31:12.660Z,80.91
2018-09-04T07:33:41.496Z,81.24
2018-09-04T07:36:10.081Z,80.88
2018-09-04T07:38:38.816Z,80.77
2018-09-04T07:41:07.723Z,81.26
2018-09-04T07:43:36.552Z,81.58
2018-09-04T07:46:05.195Z,81.23
2018-09-04T07:48:33.933Z,81.73
2018-09-04T07:51:03.126Z,81.02
2018-09-04T07:53:31.768Z,80.74
2018-09-04T07:56:00.692Z,80.60
2018-09-04T07:58:29.936Z,80.77
2018-09-04T08:00:58.520Z,80.72
2018-09-04T08:03:27.435Z,80.08
2018-09-04T08:05:56.460Z,79.77
2018-09-04T08:08:25.877Z,79.90
2018-09-04T08:10:55.411Z,80.00
2018-09-04T08:13:25.189Z,80.00
2018-09-04T08:15:54.128Z,80.17
2018-09-04T08:18:24.426Z,80.22
2018-09-04T08:20:53.502Z,80.25
2018-09-04T08:23:22.619Z,80.15
2018-09-04T08:25:51.728Z,79.88
2018-09-04T08:28:20.708Z,80.21
2018-09-04T08:30:49.788Z,80.04
2018-09-04T08:33:18.875Z,79.89
2018-09-04T08:35:47.645Z,79.93
2018-09-04T08:38:16.410Z,79.60
2018-09-04T08:40:45.174Z,79.86
2018-09-04T08:43:14.136Z,78.70
2018-09-04T08:45:43.027Z,78.74
2018-09-04T08:48:17.828Z,78.43
2018-09-04T08:50:47.276Z,78.27
2018-09-04T08:53:17.933Z,78.98
2018-09-04T08:55:47.287Z,78.56
2018-09-04T08:58:16.266Z,78.35
2018-09-04T09:00:45.544Z,78.33
2018-09-04T09:03:14.608Z,77.40
2018-09-04T09:05:43.615Z,76.92
2018-09-04T09:08:13.137Z,77.38
2018-09-04T09:10:42.114Z,77.05
2018-09-04T09:13:11.952Z,77.04
2018-09-04T09:15:40.627Z,77.00
2018-09-04T09:18:09.477Z,76.82
2018-09-04T09:20:38.188Z,76.50
2018-09-04T09:23:07.152Z,76.20
2018-09-04T09:25:35.872Z,76.18
2018-09-04T09:28:06.185Z,76.07
2018-09-04T09:30:35.269Z,75.77
2018-09-04T09:33:03.969Z,76.30
2018-09-04T09:35:33.220Z,75.54
2018-09-04T09:38:02.069Z,76.22
2018-09-04T09:40:30.946Z,75.81
2018-09-04T09:42:59.684Z,74.56
2018-09-04T09:45:28.684Z,74.58
2018-09-04T09:47:58.145Z,74.34
2018-09-04T09:50:27.185Z,73.80
2018-09-04T09:52:56.229Z,73.75
2018-09-04T09:55:25.919Z,73.78
2018-09-04T09:57:58.972Z,74.29
2018-09-04T10:00:32.808Z,73.33
2018-09-04T10:03:05.268Z,71.54
2018-09-04T10:05:34.295Z,71.87
2018-09-04T10:08:03.091Z,72.39
2018-09-04T10:10:31.864Z,71.93
2018-09-04T10:13:00.597Z,71.60
2018-09-04T10:15:29.456Z,71.32
2018-09-04T10:17:58.184Z,71.56
2018-09-04T10:20:26.960Z,71.77
2018-09-04T10:22:55.818Z,71.64
2018-09-04T10:25:24.592Z,71.51
2018-09-04T10:27:54.035Z,71.10
2018-09-04T10:30:22.817Z,71.22
2018-09-04T10:32:52.437Z,70.53
2018-09-04T10:35:22.228Z,70.59
2018-09-04T10:37:52.056Z,70.80
2018-09-04T10:40:26.180Z,71.40
2018-09-04T10:42:55.050Z,70.08
2018-09-04T10:45:28.926Z,69.87
2018-09-04T10:47:57.847Z,69.85
2018-09-04T10:50:27.012Z,69.55
2018-09-04T10:52:55.940Z,69.22
2018-09-04T10:55:24.867Z,68.94
2018-09-04T10:57:53.589Z,68.07
2018-09-04T11:00:22.687Z,67.84
2018-09-04T11:02:52.222Z,67.20
2018-09-04T11:05:21.296Z,66.92
2018-09-04T11:07:50.372Z,66.72
2018-09-04T11:10:19.432Z,67.29
2018-09-04T11:12:48.488Z,66.79
2018-09-04T11:15:17.571Z,66.34
2018-09-04T11:17:46.628Z,66.10
2018-09-04T11:20:15.660Z,64.84
2018-09-04T11:22:44.617Z,64.90
2018-09-04T11:25:13.549Z,63.76
2018-09-04T11:27:42.606Z,65.45
2018-09-04T11:30:13.065Z,65.55
2018-09-04T11:32:43.070Z,63.97
2018-09-04T11:35:12.537Z,64.46
2018-09-04T11:37:41.376Z,63.77
2018-09-04T11:40:10.372Z,64.38
2018-09-04T11:42:39.205Z,64.07
2018-09-04T11:45:08.784Z,62.63
2018-09-04T11:47:37.452Z,62.09
2018-09-04T11:50:06.252Z,61.77
2018-09-04T11:52:34.946Z,61.81
2018-09-04T11:55:03.759Z,61.48
2018-09-04T11:57:32.584Z,60.95
2018-09-04T12:00:01.496Z,60.56
2018-09-04T12:02:33.776Z,60.71
2018-09-04T12:05:02.532Z,60.91
2018-09-04T12:07:31.387Z,59.73
2018-09-04T12:10:00.140Z,60.25
2018-09-04T12:12:30.812Z,59.13
2018-09-04T12:14:59.744Z,59.27
2018-09-04T12:17:28.810Z,59.27
2018-09-04T12:21:04.595Z,59.50
2018-09-04T12:23:33.756Z,59.08
2018-09-04T12:26:04.132Z,57.48
2018-09-04T12:28:34.056Z,56.56
2018-09-04T12:31:03.499Z,57.52
2018-09-04T12:33:32.178Z,58.52
2018-09-04T12:36:00.907Z,57.73
2018-09-04T12:38:32.356Z,56.99
2018-09-04T12:41:12.024Z,57.24
2018-09-04T12:43:41.042Z,56.55
2018-09-04T12:46:09.802Z,55.67
2018-09-04T12:48:38.747Z,55.87
2018-09-04T12:51:07.688Z,55.06
2018-09-04T12:53:36.472Z,54.38
2018-09-04T12:56:06.045Z,54.78
2018-09-04T12:58:34.717Z,55.01
2018-09-04T13:01:03.520Z,55.05
2018-09-04T13:03:33.151Z,54.21
2018-09-04T13:06:01.975Z,53.42
2018-09-04T13:08:32.324Z,54.26
2018-09-04T13:11:01.200Z,54.38
2018-09-04T13:13:30.907Z,54.11
2018-09-04T13:16:00.958Z,53.40
2018-09-04T13:18:30.737Z,53.11
2018-09-04T13:21:02.118Z,52.85
2018-09-04T13:23:32.116Z,52.47
2018-09-04T13:26:01.127Z,53.14
2018-09-04T13:28:31.423Z,52.50
2018-09-04T13:31:00.669Z,52.51
2018-09-04T13:33:29.873Z,52.40
2018-09-04T13:35:58.585Z,51.75
2018-09-04T13:38:27.509Z,50.59
2018-09-04T13:41:01.610Z,51.41
2018-09-04T13:43:30.449Z,52.38
2018-09-04T13:45:59.322Z,51.41
2018-09-04T13:48:28.095Z,50.63
2018-09-04T13:50:57.369Z,50.22
2018-09-04T13:53:27.242Z,49.25
2018-09-04T13:55:56.804Z,50.12
2018-09-04T13:58:25.452Z,49.25
2018-09-04T14:00:54.871Z,48.78
2018-09-04T14:03:24.079Z,50.57
2018-09-04T14:05:52.807Z,51.00
2018-09-04T14:08:21.584Z,49.76
2018-09-04T14:10:50.314Z,49.64
2018-09-04T14:13:19.328Z,49.37
2018-09-04T14:15:48.626Z,50.02
2018-09-04T14:18:17.356Z,48.66
2018-09-04T14:20:46.076Z,49.74
2018-09-04T14:23:15.214Z,49.53
2018-09-04T14:25:43.797Z,49.55
2018-09-04T14:28:12.744Z,49.23
2018-09-04T14:30:41.480Z,48.89
2018-09-04T14:33:10.140Z,49.02
2018-09-04T14:35:38.792Z,50.13
2018-09-04T14:38:07.344Z,49.40
2018-09-04T14:40:36.002Z,49.76
2018-09-04T14:43:04.973Z,49.14
2018-09-04T14:45:33.820Z,49.06
2018-09-04T14:48:02.653Z,48.27
2018-09-04T14:50:31.233Z,48.66
2018-09-04T14:52:59.954Z,49.17
2018-09-04T14:55:28.791Z,48.67
2018-09-04T14:57:57.528Z,48.46
2018-09-04T15:00:26.464Z,49.25
2018-09-04T15:02:55.035Z,48.23
2018-09-04T15:05:23.537Z,48.07
2018-09-04T15:08:03.252Z,49.15
2018-09-04T15:10:31.751Z,49.47
2018-09-04T15:13:00.212Z,50.15
2018-09-04T15:15:30.143Z,49.15
2018-09-04T15:17:58.777Z,49.10
2018-09-04T15:20:27.240Z,47.13
2018-09-04T15:22:56.202Z,48.62
2018-09-04T15:25:24.742Z,48.71
2018-09-04T15:27:53.143Z,49.31
2018-09-04T15:30:21.604Z,48.20
2018-09-04T15:32:50.068Z,49.06
2018-09-04T15:35:18.868Z,50.26
2018-09-04T15:37:47.373Z,48.45
2018-09-04T15:40:15.816Z,49.47
2018-09-04T15:42:44.556Z,47.99
2018-09-04T15:45:13.027Z,50.22
2018-09-04T15:47:41.476Z,50.16
2018-09-04T15:50:09.960Z,49.81
2018-09-04T15:52:38.388Z,49.80
2018-09-04T15:55:06.868Z,49.87
2018-09-04T15:57:35.318Z,50.86
2018-09-04T16:00:03.944Z,51.76
2018-09-04T16:02:32.430Z,52.43
2018-09-04T16:05:00.892Z,52.82
2018-09-04T16:07:29.361Z,52.37
2018-09-04T16:09:57.960Z,52.92
2018-09-04T16:12:26.318Z,53.98
2018-09-04T16:14:54.752Z,53.41
2018-09-04T16:17:23.243Z,54.25
2018-09-04T16:19:51.679Z,53.54
2018-09-04T16:22:20.133Z,53.55
2018-09-04T16:24:48.592Z,53.18
2018-09-04T16:27:17.036Z,53.41
2018-09-04T16:29:45.486Z,53.70
2018-09-04T16:32:14.028Z,55.12
2018-09-04T16:34:42.538Z,54.40
2018-09-04T16:37:11.012Z,54.88
2018-09-04T16:39:39.529Z,53.77
2018-09-04T16:42:08.013Z,53.38
2018-09-04T16:44:36.468Z,53.17
2018-09-04T16:47:04.972Z,54.59
2018-09-04T16:49:33.945Z,54.98
2018-09-04T16:52:02.532Z,54.14
2018-09-04T16:54:31.224Z,56.38
2018-09-04T16:57:00.100Z,55.89
2018-09-04T16:59:28.517Z,57.41
2018-09-04T17:01:56.989Z,56.05
2018-09-04T17:04:25.479Z,57.28
2018-09-04T17:06:53.917Z,57.33
2018-09-04T17:09:22.433Z,57.19
2018-09-04T17:11:50.913Z,57.57
2018-09-04T17:14:19.408Z,56.17
2018-09-04T17:16:48.979Z,55.56
2018-09-04T17:19:17.408Z,55.42
2018-09-04T17:21:45.855Z,57.70
2018-09-04T17:24:14.320Z,58.12
2018-09-04T17:26:42.782Z,57.84
2018-09-04T17:29:11.196Z,58.99
2018-09-04T17:31:39.705Z,58.24
2018-09-04T17:34:08.145Z,59.46
2018-09-04T17:36:36.607Z,59.47
2018-09-04T17:39:06.409Z,58.71
2018-09-04T17:41:34.888Z,59.06
2018-09-04T17:44:03.390Z,59.18
2018-09-04T17:46:31.844Z,59.50
2018-09-04T17:49:00.361Z,61.09
2018-09-04T17:51:29.202Z,61.24
2018-09-04T17:53:57.871Z,62.26
2018-09-04T17:56:26.347Z,61.52
2018-09-04T17:58:54.804Z,61.28
2018-09-04T18:01:23.283Z,61.09
2018-09-04T18:03:51.735Z,61.66
2018-09-04T18:06:20.206Z,60.93
2018-09-04T18:08:48.698Z,61.15
2018-09-04T18:11:17.182Z,62.21
2018-09-04T18:13:45.664Z,61.45
2018-09-04T18:16:14.160Z,61.55
2018-09-04T18:18:42.632Z,61.62
2018-09-04T18:21:11.077Z,61.36
2018-09-04T18:23:39.552Z,61.49
2018-09-04T18:26:08.245Z,61.39
2018-09-04T18:28:36.690Z,61.16
2018-09-04T18:31:05.228Z,61.12
2018-09-04T18:33:33.716Z,61.39
2018-09-04T18:36:02.222Z,61.29
2018-09-04T18:38:30.724Z,61.39
2018-09-04T18:40:59.148Z,61.30
2018-09-04T18:43:27.644Z,62.10
2018-09-04T18:45:57.102Z,62.70
2018-09-04T18:48:26.142Z,62.77
2018-09-04T18:50:54.624Z,63.54
2018-09-04T18:53:23.103Z,63.86
2018-09-04T18:55:51.676Z,63.83
2018-09-04T18:58:20.138Z,63.79
2018-09-04T19:00:48.665Z,63.87
2018-09-04T19:03:17.197Z,64.22
2018-09-04T19:05:45.680Z,63.92
2018-09-04T19:08:14.171Z,63.91
2018-09-04T19:10:42.632Z,63.97
2018-09-04T19:13:11.108Z,64.43
2018-09-04T19:15:39.626Z,64.92
2018-09-04T19:18:08.135Z,65.85
2018-09-04T19:20:36.628Z,66.29
2018-09-04T19:23:05.081Z,66.83
2018-09-04T19:25:33.600Z,67.09
2018-09-04T19:28:02.042Z,67.11
2018-09-04T19:30:30.535Z,67.88
2018-09-04T19:32:59.065Z,68.07
2018-09-04T19:35:27.583Z,68.38
2018-09-04T19:37:56.077Z,68.95
2018-09-04T19:40:24.556Z,69.04
2018-09-04T19:42:53.036Z,69.62
2018-09-04T19:45:21.567Z,69.22
2018-09-04T19:47:50.176Z,69.31
2018-09-04T19:50:18.673Z,69.44
2018-09-04T19:52:47.169Z,69.35
2018-09-04T19:55:15.712Z,69.68
2018-09-04T19:57:44.180Z,70.05
2018-09-04T20:00:12.660Z,70.58
2018-09-04T20:02:41.183Z,70.29
2018-09-04T20:05:10.112Z,70.22
2018-09-04T20:07:38.664Z,70.32
2018-09-04T20:10:07.752Z,70.30
2018-09-04T20:12:36.212Z,70.58
2018-09-04T20:15:04.762Z,70.71
2018-09-04T20:17:33.256Z,70.93
2018-09-04T20:20:01.743Z,71.37
2018-09-04T20:22:30.218Z,72.12
2018-09-04T20:24:58.680Z,72.41
2018-09-04T20:27:27.171Z,72.80
2018-09-04T20:29:56.016Z,72.35
2018-09-04T20:32:24.869Z,72.04
2018-09-04T20:34:53.331Z,71.95
2018-09-04T20:37:21.842Z,71.86
2018-09-04T20:39:50.317Z,71.82
2018-09-04T20:42:18.826Z,72.41
2018-09-04T20:44:47.256Z,72.96
2018-09-04T20:47:15.703Z,73.22
2018-09-04T20:49:44.152Z,73.66
2018-09-04T20:52:12.644Z,73.47
2018-09-04T20:54:41.105Z,73.69
2018-09-04T20:57:29.674Z,73.89
2018-09-04T21:00:10.808Z,74.00
2018-09-04T21:02:50.990Z,73.94
2018-09-04T21:05:30.681Z,73.70
2018-09-04T21:08:12.564Z,74.11
2018-09-04T21:10:41.761Z,74.31
2018-09-04T21:13:10.924Z,74.16
2018-09-04T21:15:39.523Z,74.05
2018-09-04T21:18:08.059Z,73.65
2018-09-04T21:20:36.538Z,74.00
2018-09-04T21:23:05.256Z,74.34
2018-09-04T21:25:33.737Z,74.50
2018-09-04T21:28:02.279Z,74.87
2018-09-04T21:30:30.768Z,74.79
2018-09-04T21:32:59.312Z,74.89
2018-09-04T21:35:27.861Z,74.89
2018-09-04T21:37:56.384Z,74.63
2018-09-04T21:40:24.864Z,75.28
2018-09-04T21:42:53.353Z,75.28
2018-09-04T21:45:21.819Z,74.76
2018-09-04T21:47:50.359Z,75.18
2018-09-04T21:50:18.810Z,75.39
2018-09-04T21:52:47.334Z,75.53
2018-09-04T21:55:15.809Z,75.74
2018-09-04T21:57:44.266Z,75.98
2018-09-04T22:00:12.845Z,75.93
2018-09-04T22:02:41.375Z,75.93
2018-09-04T22:05:09.852Z,76.21
2018-09-04T22:07:38.387Z,75.89
2018-09-04T22:10:06.955Z,75.69
2018-09-04T22:12:35.469Z,76.33
2018-09-04T22:15:04.031Z,76.26
2018-09-04T22:17:32.568Z,76.59
2018-09-04T22:20:01.052Z,76.50
2018-09-04T22:22:29.495Z,76.36
2018-09-04T22:24:58.008Z,76.72
2018-09-04T22:27:26.852Z,76.74
2018-09-04T22:29:55.332Z,76.41
2018-09-04T22:32:23.808Z,76.38
2018-09-04T22:34:52.384Z,77.02
2018-09-04T22:37:20.878Z,76.90
2018-09-04T22:39:49.377Z,77.35
2018-09-04T22:42:17.853Z,76.60
2018-09-04T22:44:46.373Z,77.22
2018-09-04T22:47:14.847Z,77.17
2018-09-04T22:49:47.469Z,77.34
2018-09-04T22:52:15.968Z,77.89
2018-09-04T22:54:44.527Z,77.49
2018-09-04T22:57:12.987Z,77.87
2018-09-04T22:59:41.461Z,77.15
2018-09-04T23:02:09.988Z,78.13
2018-09-04T23:04:38.468Z,77.73
2018-09-04T23:07:07.195Z,78.42
2018-09-04T23:09:35.648Z,78.59
2018-09-04T23:12:04.144Z,79.07
2018-09-04T23:14:32.639Z,78.58
2018-09-04T23:17:01.100Z,78.41
2018-09-04T23:19:29.580Z,78.73
2018-09-04T23:21:58.092Z,78.76
2018-09-04T23:24:26.597Z,78.86
2018-09-04T23:26:55.069Z,79.00
2018-09-04T23:29:23.555Z,79.71
2018-09-04T23:31:52.124Z,79.24
2018-09-04T23:34:20.629Z,79.68
2018-09-04T23:36:49.100Z,79.70
2018-09-04T23:39:56.906Z,79.55
2018-09-04T23:42:29.494Z,79.66
2018-09-04T23:44:58.046Z,80.15
2018-09-04T23:47:26.592Z,79.48
2018-09-04T23:49:55.056Z,80.44
2018-09-04T23:52:23.560Z,80.66
2018-09-04T23:54:52.072Z,80.59
2018-09-04T23:57:20.581Z,80.81
2018-09-04T23:59:49.058Z,79.90
