createdAt,value
2022-09-07T00:00:23.119Z,52.69
2022-09-07T00:01:23.121Z,41.57
2022-09-07T00:02:23.136Z,41.57
2022-09-07T00:03:23.221Z,43.83
2022-09-07T00:04:23.153Z,51.56
2022-09-07T00:05:23.098Z,48.34
2022-09-07T00:06:23.111Z,46.25
2022-09-07T00:07:23.094Z,42.06
2022-09-07T00:08:23.071Z,42.06
2022-09-07T00:09:23.060Z,52.53
2022-09-07T00:10:23.037Z,41.57
2022-09-07T00:11:23.086Z,52.21
2022-09-07T00:12:23.040Z,41.73
2022-09-07T00:13:23.067Z,41.57
2022-09-07T00:14:23.052Z,53.66
2022-09-07T00:15:23.015Z,43.02
2022-09-07T00:16:23.095Z,48.82
2022-09-07T00:17:23.012Z,48.82
2022-09-07T00:18:22.989Z,43.83
2022-09-07T00:19:22.985Z,41.73
2022-09-07T00:20:22.985Z,41.89
2022-09-07T00:21:23.012Z,48.66
2022-09-07T00:22:22.969Z,46.89
2022-09-07T00:23:22.965Z,42.70
2022-09-07T00:24:22.974Z,47.86
2022-09-07T00:25:22.954Z,43.02
2022-09-07T00:26:22.949Z,49.63
2022-09-07T00:27:22.988Z,52.05
2022-09-07T00:28:22.953Z,51.08
2022-09-07T00:29:22.954Z,50.43
2022-09-07T00:30:22.917Z,43.18
2022-09-07T00:31:23.018Z,46.41
2022-09-07T00:32:22.923Z,42.06
2022-09-07T00:33:22.916Z,43.34
2022-09-07T00:34:22.932Z,42.70
2022-09-07T00:35:22.908Z,48.98
2022-09-07T00:36:22.892Z,47.53
2022-09-07T00:37:22.916Z,44.31
2022-09-07T00:38:22.856Z,54.14
2022-09-07T00:39:22.899Z,55.59
2022-09-07T00:40:22.946Z,43.83
2022-09-07T00:41:22.887Z,43.83
2022-09-07T00:42:22.849Z,52.85
2022-09-07T00:43:22.909Z,43.18
2022-09-07T00:44:22.856Z,46.08
2022-09-07T00:45:22.853Z,45.28
2022-09-07T00:46:22.896Z,45.44
2022-09-07T00:47:22.824Z,44.96
2022-09-07T00:48:22.823Z,46.08
2022-09-07T00:49:22.846Z,44.63
2022-09-07T00:50:23.115Z,43.51
2022-09-07T00:51:22.810Z,47.05
2022-09-07T00:52:22.869Z,50.76
2022-09-07T00:53:22.784Z,46.41
2022-09-07T00:54:22.828Z,47.53
2022-09-07T00:55:22.782Z,44.63
2022-09-07T00:56:22.801Z,50.11
2022-09-07T00:57:22.742Z,49.47
2022-09-07T00:58:22.747Z,52.85
2022-09-07T00:59:22.758Z,51.56
2022-09-07T01:00:22.761Z,43.34
2022-09-07T01:01:22.832Z,42.38
2022-09-07T01:02:22.819Z,42.38
2022-09-07T01:03:22.719Z,44.79
2022-09-07T01:04:22.735Z,41.73
2022-09-07T01:05:22.704Z,42.22
2022-09-07T01:06:22.690Z,41.89
2022-09-07T01:07:22.713Z,41.41
2022-09-07T01:08:22.679Z,41.89
2022-09-07T01:09:22.683Z,45.92
2022-09-07T01:10:22.685Z,43.02
2022-09-07T01:11:22.697Z,42.06
2022-09-07T01:12:22.681Z,44.31
2022-09-07T01:13:22.754Z,45.60
2022-09-07T01:14:22.663Z,48.34
2022-09-07T01:15:22.672Z,54.14
2022-09-07T01:16:22.743Z,49.63
2022-09-07T01:17:22.654Z,43.02
2022-09-07T01:18:22.666Z,41.89
2022-09-07T01:19:22.630Z,41.89
2022-09-07T01:20:22.644Z,42.06
2022-09-07T01:21:22.600Z,43.99
2022-09-07T01:22:22.593Z,47.05
2022-09-07T01:23:22.653Z,48.66
2022-09-07T01:24:23.613Z,42.86
2022-09-07T01:25:22.610Z,45.12
2022-09-07T01:26:22.573Z,42.22
2022-09-07T01:27:22.573Z,42.38
2022-09-07T01:28:22.555Z,42.06
2022-09-07T01:29:22.590Z,41.89
2022-09-07T01:30:22.548Z,42.06
2022-09-07T01:31:22.575Z,42.38
2022-09-07T01:32:22.555Z,42.22
2022-09-07T01:33:22.556Z,60.59
2022-09-07T01:34:22.507Z,43.02
2022-09-07T01:35:22.556Z,49.79
2022-09-07T01:36:22.510Z,42.22
2022-09-07T01:37:22.504Z,42.06
2022-09-07T01:38:22.495Z,43.18
2022-09-07T01:39:22.497Z,43.18
2022-09-07T01:40:22.504Z,47.21
2022-09-07T01:41:22.485Z,44.63
2022-09-07T01:42:22.468Z,46.89
2022-09-07T01:43:22.611Z,47.05
2022-09-07T01:44:22.482Z,45.92
2022-09-07T01:45:22.500Z,46.41
2022-09-07T01:46:22.497Z,49.95
2022-09-07T01:47:22.499Z,46.25
2022-09-07T01:48:22.458Z,47.86
2022-09-07T01:49:22.444Z,42.38
2022-09-07T01:50:22.435Z,42.54
2022-09-07T01:51:22.499Z,48.34
2022-09-07T01:52:22.416Z,46.57
2022-09-07T01:53:22.403Z,46.73
2022-09-07T01:54:22.425Z,44.47
2022-09-07T01:55:22.412Z,52.85
2022-09-07T01:56:22.427Z,41.89
2022-09-07T01:57:22.413Z,44.63
2022-09-07T01:58:22.394Z,52.85
2022-09-07T01:59:22.436Z,61.71
2022-09-07T02:00:22.408Z,48.82
2022-09-07T02:01:22.458Z,43.83
2022-09-07T02:02:22.428Z,48.50
2022-09-07T02:03:22.347Z,44.79
2022-09-07T02:04:22.381Z,47.86
2022-09-07T02:05:22.348Z,49.79
2022-09-07T02:06:22.336Z,45.44
2022-09-07T02:07:22.436Z,43.51
2022-09-07T02:08:22.359Z,51.72
2022-09-07T02:09:22.326Z,47.21
2022-09-07T02:10:22.391Z,57.52
2022-09-07T02:11:22.350Z,48.18
2022-09-07T02:12:22.304Z,43.99
2022-09-07T02:13:22.295Z,48.34
2022-09-07T02:14:22.282Z,43.34
2022-09-07T02:15:22.324Z,49.47
2022-09-07T02:16:22.357Z,44.47
2022-09-07T02:17:22.301Z,49.31
2022-09-07T02:18:22.262Z,45.92
2022-09-07T02:19:22.278Z,43.18
2022-09-07T02:20:22.267Z,42.86
2022-09-07T02:21:22.270Z,42.06
2022-09-07T02:22:22.275Z,49.47
2022-09-07T02:23:22.232Z,47.70
2022-09-07T02:24:22.251Z,54.46
2022-09-07T02:25:22.217Z,49.47
2022-09-07T02:26:22.329Z,47.37
2022-09-07T02:27:22.234Z,49.79
2022-09-07T02:28:22.261Z,52.53
2022-09-07T02:29:22.208Z,55.91
2022-09-07T02:30:22.187Z,43.99
2022-09-07T02:31:22.222Z,63.65
2022-09-07T02:32:22.166Z,58.33
2022-09-07T02:33:22.213Z,58.01
2022-09-07T02:34:22.178Z,58.33
2022-09-07T02:35:22.179Z,59.62
2022-09-07T02:36:22.141Z,65.42
2022-09-07T02:37:22.189Z,48.18
2022-09-07T02:38:22.144Z,53.98
2022-09-07T02:39:22.123Z,66.87
2022-09-07T02:40:23.119Z,65.10
2022-09-07T02:41:22.122Z,60.10
2022-09-07T02:42:22.137Z,73.15
2022-09-07T02:43:22.101Z,58.65
2022-09-07T02:44:22.112Z,59.78
2022-09-07T02:45:22.102Z,65.10
2022-09-07T02:46:22.182Z,74.44
2022-09-07T02:47:22.075Z,61.23
2022-09-07T02:48:22.085Z,63.81
2022-09-07T02:49:22.094Z,65.26
2022-09-07T02:50:22.109Z,87.50
2022-09-07T02:51:22.048Z,77.99
2022-09-07T02:52:22.046Z,67.68
2022-09-07T02:53:22.052Z,67.68
2022-09-07T02:54:22.088Z,64.29
2022-09-07T02:55:22.037Z,62.84
2022-09-07T02:56:22.034Z,59.78
2022-09-07T02:57:22.053Z,56.07
2022-09-07T02:58:22.127Z,56.88
2022-09-07T02:59:22.173Z,49.47
2022-09-07T03:00:21.997Z,57.36
2022-09-07T03:01:22.087Z,60.26
2022-09-07T03:02:22.050Z,60.75
2022-09-07T03:03:21.980Z,62.20
2022-09-07T03:04:21.992Z,58.81
2022-09-07T03:05:21.970Z,56.56
2022-09-07T03:06:21.984Z,60.59
2022-09-07T03:07:21.959Z,55.59
2022-09-07T03:08:21.965Z,56.56
2022-09-07T03:09:21.975Z,53.66
2022-09-07T03:10:21.963Z,62.04
2022-09-07T03:11:21.951Z,57.69
2022-09-07T03:12:22.096Z,58.81
2022-09-07T03:13:21.958Z,56.40
2022-09-07T03:14:21.930Z,46.73
2022-09-07T03:15:21.915Z,53.33
2022-09-07T03:16:22.078Z,52.05
2022-09-07T03:17:22.121Z,56.72
2022-09-07T03:18:21.921Z,50.27
2022-09-07T03:19:21.900Z,53.66
2022-09-07T03:20:21.899Z,60.10
2022-09-07T03:21:21.880Z,57.04
2022-09-07T03:22:21.887Z,52.85
2022-09-07T03:23:21.880Z,58.01
2022-09-07T03:24:21.861Z,57.85
2022-09-07T03:25:21.877Z,57.36
2022-09-07T03:26:21.841Z,49.79
2022-09-07T03:27:21.939Z,55.59
2022-09-07T03:28:21.843Z,58.33
2022-09-07T03:29:21.829Z,55.11
2022-09-07T03:30:21.854Z,55.11
2022-09-07T03:31:21.888Z,51.08
2022-09-07T03:32:21.806Z,55.59
2022-09-07T03:33:21.817Z,55.11
2022-09-07T03:34:21.805Z,59.30
2022-09-07T03:35:21.802Z,56.24
2022-09-07T03:36:21.829Z,50.43
2022-09-07T03:37:21.836Z,55.59
2022-09-07T03:38:21.797Z,58.01
2022-09-07T03:39:21.773Z,59.30
2022-09-07T03:40:21.784Z,52.37
2022-09-07T03:41:21.785Z,53.01
2022-09-07T03:42:21.891Z,55.27
2022-09-07T03:43:21.739Z,53.82
2022-09-07T03:44:21.731Z,54.62
2022-09-07T03:45:21.751Z,57.36
2022-09-07T03:46:21.807Z,57.52
2022-09-07T03:47:21.746Z,58.01
2022-09-07T03:48:21.718Z,55.43
2022-09-07T03:49:21.717Z,54.14
2022-09-07T03:50:21.695Z,49.31
2022-09-07T03:51:21.758Z,52.69
2022-09-07T03:52:21.689Z,51.40
2022-09-07T03:53:21.750Z,54.95
2022-09-07T03:54:21.668Z,53.17
2022-09-07T03:55:21.685Z,54.79
2022-09-07T03:56:21.692Z,55.59
2022-09-07T03:57:21.678Z,58.33
2022-09-07T03:58:21.667Z,54.62
2022-09-07T03:59:21.658Z,59.94
2022-09-07T04:00:21.644Z,56.56
2022-09-07T04:01:21.712Z,57.85
2022-09-07T04:02:21.664Z,53.33
2022-09-07T04:03:21.613Z,50.60
2022-09-07T04:04:21.624Z,61.23
2022-09-07T04:05:21.623Z,56.72
2022-09-07T04:06:21.597Z,58.33
2022-09-07T04:07:21.631Z,55.11
2022-09-07T04:08:21.680Z,55.75
2022-09-07T04:09:21.605Z,56.24
2022-09-07T04:10:21.584Z,55.27
2022-09-07T04:11:21.577Z,57.20
2022-09-07T04:12:21.581Z,57.20
2022-09-07T04:13:21.549Z,49.15
2022-09-07T04:14:21.587Z,54.46
2022-09-07T04:15:21.574Z,56.88
2022-09-07T04:16:21.573Z,56.40
2022-09-07T04:17:21.536Z,56.56
2022-09-07T04:18:21.564Z,54.95
2022-09-07T04:19:21.524Z,53.82
2022-09-07T04:20:21.515Z,57.85
2022-09-07T04:21:21.508Z,53.98
2022-09-07T04:22:21.515Z,57.04
2022-09-07T04:23:21.494Z,57.52
2022-09-07T04:24:21.491Z,57.20
2022-09-07T04:25:21.474Z,56.56
2022-09-07T04:26:21.513Z,56.88
2022-09-07T04:27:21.485Z,53.98
2022-09-07T04:28:21.459Z,49.15
2022-09-07T04:29:21.471Z,53.66
2022-09-07T04:30:21.471Z,58.97
2022-09-07T04:31:21.518Z,58.81
2022-09-07T04:32:21.470Z,52.05
2022-09-07T04:33:21.438Z,51.56
2022-09-07T04:34:21.444Z,57.69
2022-09-07T04:35:21.410Z,57.69
2022-09-07T04:36:21.407Z,51.08
2022-09-07T04:37:21.492Z,59.30
2022-09-07T04:38:21.410Z,58.49
2022-09-07T04:39:21.420Z,59.46
2022-09-07T04:40:21.431Z,58.17
2022-09-07T04:41:21.387Z,60.91
2022-09-07T04:42:21.390Z,57.36
2022-09-07T04:43:21.388Z,53.50
2022-09-07T04:44:21.414Z,56.24
2022-09-07T04:45:21.352Z,56.56
2022-09-07T04:46:21.389Z,54.14
2022-09-07T04:47:21.378Z,56.24
2022-09-07T04:48:21.359Z,58.01
2022-09-07T04:49:21.335Z,58.81
2022-09-07T04:50:21.341Z,53.98
2022-09-07T04:51:21.322Z,53.98
2022-09-07T04:52:21.337Z,55.43
2022-09-07T04:53:21.308Z,58.01
2022-09-07T04:54:21.308Z,56.56
2022-09-07T04:55:21.300Z,57.36
2022-09-07T04:56:21.288Z,59.14
2022-09-07T04:57:21.276Z,57.85
2022-09-07T04:58:21.305Z,57.04
2022-09-07T04:59:21.299Z,56.40
2022-09-07T05:00:21.311Z,58.33
2022-09-07T05:01:21.302Z,60.26
2022-09-07T05:02:22.309Z,59.62
2022-09-07T05:03:21.244Z,59.62
2022-09-07T05:04:21.236Z,59.46
2022-09-07T05:05:21.289Z,57.85
2022-09-07T05:06:21.239Z,56.40
2022-09-07T05:07:21.228Z,59.94
2022-09-07T05:08:21.430Z,60.10
2022-09-07T05:09:21.241Z,58.33
2022-09-07T05:10:21.223Z,57.85
2022-09-07T05:11:24.934Z,59.94
2022-09-07T05:12:23.185Z,60.10
2022-09-07T05:13:21.182Z,57.52
2022-09-07T05:14:21.176Z,60.59
2022-09-07T05:15:21.163Z,59.14
2022-09-07T05:16:21.274Z,58.65
2022-09-07T05:17:21.151Z,60.59
2022-09-07T05:18:21.187Z,58.81
2022-09-07T05:19:21.136Z,61.39
2022-09-07T05:20:21.267Z,58.65
2022-09-07T05:21:21.148Z,60.10
2022-09-07T05:22:21.136Z,59.30
2022-09-07T05:23:21.138Z,59.14
2022-09-07T05:24:21.106Z,59.78
2022-09-07T05:25:21.135Z,59.78
2022-09-07T05:26:21.117Z,57.52
2022-09-07T05:27:21.107Z,61.23
2022-09-07T05:28:21.186Z,57.85
2022-09-07T05:31:23.121Z,56.24
2022-09-07T05:32:21.082Z,59.62
2022-09-07T05:33:21.096Z,57.36
2022-09-07T05:35:23.084Z,57.36
2022-09-07T05:36:21.047Z,57.85
2022-09-07T05:37:21.066Z,59.94
2022-09-07T05:38:21.049Z,57.52
2022-09-07T05:39:21.025Z,57.20
2022-09-07T05:40:21.012Z,54.30
2022-09-07T05:41:21.025Z,57.69
2022-09-07T05:42:21.044Z,53.50
2022-09-07T05:43:20.989Z,59.30
2022-09-07T05:45:22.991Z,56.24
2022-09-07T05:46:21.054Z,58.81
2022-09-07T05:47:21.046Z,56.56
2022-09-07T05:48:20.966Z,62.36
2022-09-07T05:49:20.956Z,57.36
2022-09-07T05:50:21.056Z,60.59
2022-09-07T05:51:20.961Z,59.78
2022-09-07T05:52:21.041Z,58.17
2022-09-07T05:53:20.925Z,56.40
2022-09-07T05:54:20.967Z,55.75
2022-09-07T05:55:30.102Z,56.24
2022-09-07T05:56:22.933Z,52.69
2022-09-07T05:57:20.909Z,55.91
2022-09-07T05:58:20.905Z,54.79
2022-09-07T05:59:20.975Z,54.79
2022-09-07T06:00:20.881Z,58.01
2022-09-07T06:01:20.906Z,59.78
2022-09-07T06:02:21.017Z,56.56
2022-09-07T06:03:20.950Z,57.04
2022-09-07T06:04:20.894Z,59.78
2022-09-07T06:05:20.858Z,50.43
2022-09-07T06:06:20.872Z,58.17
2022-09-07T06:07:22.359Z,52.69
2022-09-07T06:08:21.897Z,61.39
2022-09-07T06:09:21.857Z,55.75
2022-09-07T06:11:22.819Z,56.40
2022-09-07T06:12:20.802Z,55.75
2022-09-07T06:13:20.832Z,54.79
2022-09-07T06:14:20.815Z,54.62
2022-09-07T06:15:20.830Z,57.04
2022-09-07T06:16:20.871Z,58.33
2022-09-07T06:17:20.830Z,55.59
2022-09-07T06:18:20.816Z,61.39
2022-09-07T06:19:20.784Z,57.36
2022-09-07T06:20:20.784Z,60.91
2022-09-07T06:21:20.766Z,53.33
2022-09-07T06:22:20.784Z,55.59
2022-09-07T06:23:20.753Z,60.10
2022-09-07T06:24:20.740Z,60.26
2022-09-07T06:25:20.771Z,54.95
2022-09-07T06:26:20.721Z,51.56
2022-09-07T06:27:20.734Z,56.07
2022-09-07T06:28:20.737Z,58.81
2022-09-07T06:29:20.745Z,56.40
2022-09-07T06:30:20.720Z,67.03
2022-09-07T06:31:20.842Z,56.40
2022-09-07T06:33:22.779Z,57.20
2022-09-07T06:34:20.674Z,56.24
2022-09-07T06:35:20.671Z,50.11
2022-09-07T06:36:20.690Z,53.17
2022-09-07T06:37:20.678Z,55.75
2022-09-07T06:38:20.667Z,56.88
2022-09-07T06:39:20.693Z,57.36
2022-09-07T06:40:20.644Z,55.11
2022-09-07T06:42:22.621Z,56.88
2022-09-07T06:43:20.638Z,54.79
2022-09-07T06:44:20.679Z,55.27
2022-09-07T06:45:20.623Z,54.95
2022-09-07T06:47:22.600Z,51.72
2022-09-07T06:48:20.653Z,55.75
2022-09-07T06:49:20.627Z,53.50
2022-09-07T06:50:20.614Z,55.59
2022-09-07T06:51:20.598Z,50.27
2022-09-07T06:52:20.577Z,55.75
2022-09-07T06:53:36.849Z,56.88
2022-09-07T06:55:22.587Z,55.59
2022-09-07T06:56:20.591Z,54.14
2022-09-07T06:57:20.548Z,55.91
2022-09-07T06:58:20.556Z,57.52
2022-09-07T06:59:20.521Z,55.43
2022-09-07T07:00:20.575Z,58.65
2022-09-07T07:01:20.596Z,55.27
2022-09-07T07:02:20.507Z,58.33
2022-09-07T07:03:20.625Z,55.75
2022-09-07T07:04:20.494Z,54.62
2022-09-07T07:05:20.487Z,57.52
2022-09-07T07:06:20.482Z,51.40
2022-09-07T07:07:20.489Z,58.81
2022-09-07T07:08:20.478Z,58.33
2022-09-07T07:09:20.468Z,57.69
2022-09-07T07:10:24.590Z,51.08
2022-09-07T07:11:21.507Z,55.75
2022-09-07T07:14:08.001Z,56.07
2022-09-07T07:15:07.989Z,51.24
2022-09-07T07:16:08.032Z,53.98
2022-09-07T07:17:07.969Z,55.11
2022-09-07T07:18:20.353Z,54.46
2022-09-07T07:19:10.017Z,53.01
2022-09-07T07:20:07.921Z,56.07
2022-09-07T07:21:08.048Z,54.30
2022-09-07T07:22:29.436Z,56.56
2022-09-07T07:23:09.956Z,59.78
2022-09-07T07:24:08.381Z,53.82
2022-09-07T07:25:08.930Z,55.27
2022-09-07T07:26:07.902Z,53.33
2022-09-07T07:27:07.899Z,53.50
2022-09-07T07:29:09.915Z,53.82
2022-09-07T07:30:07.875Z,54.14
2022-09-07T07:31:12.070Z,50.92
2022-09-07T07:32:09.869Z,55.11
2022-09-07T07:33:07.911Z,57.36
2022-09-07T07:34:07.882Z,55.43
2022-09-07T07:35:07.835Z,56.07
2022-09-07T07:36:07.844Z,53.82
2022-09-07T07:37:07.896Z,56.56
2022-09-07T07:42:09.848Z,61.07
2022-09-07T07:43:07.806Z,64.13
2022-09-07T07:44:07.966Z,60.26
2022-09-07T07:46:09.790Z,52.37
2022-09-07T07:47:07.774Z,58.01
2022-09-07T07:48:07.745Z,56.24
2022-09-07T07:49:07.744Z,54.95
2022-09-07T07:50:37.602Z,59.62
2022-09-07T07:51:12.146Z,53.66
2022-09-07T07:54:09.715Z,57.04
2022-09-07T07:56:09.776Z,53.17
2022-09-07T07:57:07.722Z,59.78
2022-09-07T07:58:07.702Z,61.55
2022-09-07T07:59:07.714Z,53.66
2022-09-07T08:00:07.759Z,55.75
2022-09-07T08:01:07.741Z,54.95
2022-09-07T08:02:07.741Z,55.59
2022-09-07T08:03:07.708Z,57.85
2022-09-07T08:04:07.658Z,56.88
2022-09-07T08:05:07.639Z,55.43
2022-09-07T08:06:07.721Z,57.36
2022-09-07T08:07:10.667Z,50.76
2022-09-07T08:08:08.625Z,53.01
2022-09-07T08:09:07.797Z,53.50
2022-09-07T08:10:07.597Z,64.61
2022-09-07T08:11:08.629Z,60.42
2022-09-07T08:12:07.622Z,60.10
2022-09-07T08:13:07.596Z,61.23
2022-09-07T08:14:07.586Z,66.55
2022-09-07T08:15:07.592Z,62.36
2022-09-07T08:16:07.615Z,55.27
2022-09-07T08:17:07.593Z,56.40
2022-09-07T08:18:07.573Z,54.46
2022-09-07T08:19:07.599Z,53.98
2022-09-07T08:20:08.536Z,57.20
2022-09-07T08:21:07.614Z,53.82
2022-09-07T08:22:07.581Z,54.46
2022-09-07T08:23:07.520Z,54.62
2022-09-07T08:24:07.567Z,53.01
2022-09-07T08:25:07.527Z,53.17
2022-09-07T08:26:07.507Z,55.59
2022-09-07T08:27:07.498Z,54.30
2022-09-07T08:28:07.483Z,52.37
2022-09-07T08:29:07.540Z,54.62
2022-09-07T08:30:07.499Z,55.43
2022-09-07T08:31:07.525Z,57.04
2022-09-07T08:32:07.472Z,55.75
2022-09-07T08:33:07.476Z,54.14
2022-09-07T08:34:07.505Z,53.01
2022-09-07T08:35:07.465Z,53.66
2022-09-07T08:36:07.452Z,52.69
2022-09-07T08:37:07.500Z,55.59
2022-09-07T08:38:07.435Z,55.11
2022-09-07T08:39:07.433Z,56.40
2022-09-07T08:40:07.542Z,53.50
2022-09-07T08:41:07.445Z,62.84
2022-09-07T08:42:07.393Z,54.62
2022-09-07T08:43:07.383Z,55.27
2022-09-07T08:44:07.435Z,52.37
2022-09-07T08:45:07.426Z,52.85
2022-09-07T08:46:07.437Z,54.62
2022-09-07T08:47:07.422Z,54.62
2022-09-07T08:48:07.379Z,55.11
2022-09-07T08:49:07.356Z,54.14
2022-09-07T08:50:07.387Z,57.69
2022-09-07T08:51:07.387Z,53.82
2022-09-07T08:52:07.349Z,54.95
2022-09-07T08:53:07.384Z,56.88
2022-09-07T08:54:07.331Z,55.91
2022-09-07T08:55:07.347Z,56.72
2022-09-07T08:56:07.415Z,56.40
2022-09-07T08:57:22.642Z,52.05
2022-09-07T08:58:18.105Z,53.82
2022-09-07T08:59:08.323Z,56.72
2022-09-07T09:00:07.362Z,54.62
2022-09-07T09:05:17.691Z,54.14
2022-09-07T09:06:09.421Z,55.75
2022-09-07T09:06:11.598Z,55.59
2022-09-07T09:07:07.323Z,56.07
2022-09-07T09:08:07.224Z,56.07
2022-09-07T09:09:07.256Z,55.75
2022-09-07T09:10:07.215Z,54.46
2022-09-07T09:11:07.235Z,54.79
2022-09-07T09:12:07.200Z,51.24
2022-09-07T09:13:07.181Z,53.17
2022-09-07T09:14:07.251Z,57.85
2022-09-07T09:15:07.184Z,55.75
2022-09-07T09:16:07.209Z,55.11
2022-09-07T09:17:07.168Z,56.40
2022-09-07T09:18:10.022Z,55.43
2022-09-07T09:19:07.186Z,55.59
2022-09-07T09:20:07.171Z,51.40
2022-09-07T09:21:07.163Z,54.95
2022-09-07T09:22:07.161Z,50.92
2022-09-07T09:23:07.189Z,54.14
2022-09-07T09:24:07.198Z,53.82
2022-09-07T09:25:07.166Z,55.59
2022-09-07T09:26:07.127Z,53.33
2022-09-07T09:27:07.106Z,56.07
2022-09-07T09:28:07.096Z,65.58
2022-09-07T09:29:07.107Z,63.97
2022-09-07T09:30:07.146Z,55.11
2022-09-07T09:31:07.112Z,53.50
2022-09-07T09:32:07.107Z,54.79
2022-09-07T09:33:07.094Z,53.82
2022-09-07T09:34:07.079Z,56.88
2022-09-07T09:35:07.096Z,54.46
2022-09-07T09:36:07.054Z,54.46
2022-09-07T09:37:07.163Z,53.66
2022-09-07T09:38:07.025Z,53.98
2022-09-07T09:39:07.048Z,58.33
2022-09-07T09:40:07.126Z,53.82
2022-09-07T09:41:07.061Z,52.37
2022-09-07T09:42:07.051Z,55.11
2022-09-07T09:43:07.013Z,52.05
2022-09-07T09:44:07.022Z,53.01
2022-09-07T09:45:06.993Z,54.62
2022-09-07T09:46:14.184Z,60.26
2022-09-07T09:48:08.994Z,53.66
2022-09-07T09:49:07.093Z,52.69
2022-09-07T09:50:07.045Z,54.30
2022-09-07T09:53:09.039Z,56.40
2022-09-07T09:54:06.944Z,54.14
2022-09-07T09:56:08.985Z,51.72
2022-09-07T09:57:06.952Z,52.53
2022-09-07T10:00:12.580Z,55.91
2022-09-07T10:01:25.374Z,53.33
2022-09-07T10:04:13.186Z,51.88
2022-09-07T10:05:08.921Z,55.27
2022-09-07T10:06:06.898Z,56.40
2022-09-07T10:07:06.878Z,54.30
2022-09-07T10:08:06.855Z,51.08
2022-09-07T10:09:06.848Z,53.82
2022-09-07T10:10:06.930Z,54.14
2022-09-07T10:11:06.888Z,51.72
2022-09-07T10:12:07.843Z,55.91
2022-09-07T10:13:06.861Z,52.05
2022-09-07T10:14:07.031Z,53.82
2022-09-07T10:15:06.813Z,53.01
2022-09-07T10:16:06.935Z,53.17
2022-09-07T10:17:06.989Z,64.13
2022-09-07T10:18:06.853Z,62.84
2022-09-07T10:19:06.808Z,61.39
2022-09-07T10:20:06.825Z,63.49
2022-09-07T10:21:06.813Z,60.91
2022-09-07T10:22:06.760Z,61.39
2022-09-07T10:23:06.824Z,57.69
2022-09-07T10:24:06.937Z,51.72
2022-09-07T10:25:06.835Z,53.82
2022-09-07T10:26:06.810Z,52.37
2022-09-07T10:27:06.788Z,53.50
2022-09-07T10:28:06.781Z,53.50
2022-09-07T10:29:07.119Z,52.37
2022-09-07T10:30:07.739Z,53.01
2022-09-07T10:31:08.962Z,50.27
2022-09-07T10:32:07.876Z,55.11
2022-09-07T10:33:06.715Z,53.01
2022-09-07T10:35:08.699Z,52.37
2022-09-07T10:36:06.751Z,56.24
2022-09-07T10:37:06.720Z,53.33
2022-09-07T10:38:06.754Z,50.11
2022-09-07T10:39:06.761Z,53.66
2022-09-07T10:40:06.953Z,53.01
2022-09-07T10:41:06.673Z,55.11
2022-09-07T10:42:06.699Z,56.56
2022-09-07T10:43:22.363Z,55.59
2022-09-07T10:44:09.335Z,64.29
2022-09-07T10:45:06.690Z,53.66
2022-09-07T10:46:06.751Z,54.62
2022-09-07T10:47:06.630Z,55.43
2022-09-07T10:48:06.742Z,54.14
2022-09-07T10:49:06.685Z,55.75
2022-09-07T10:50:22.555Z,52.21
2022-09-07T10:51:13.988Z,53.82
2022-09-07T10:52:08.614Z,53.66
2022-09-07T10:53:36.636Z,51.24
2022-09-07T10:55:08.619Z,57.85
2022-09-07T10:56:06.579Z,53.17
2022-09-07T10:57:06.591Z,50.27
2022-09-07T10:58:06.613Z,52.85
2022-09-07T10:59:06.557Z,52.69
2022-09-07T11:00:08.363Z,52.69
2022-09-07T11:01:07.658Z,54.46
2022-09-07T11:02:06.563Z,53.66
2022-09-07T11:04:08.535Z,54.79
2022-09-07T11:05:06.711Z,55.91
2022-09-07T11:06:06.565Z,56.72
2022-09-07T11:07:06.563Z,56.07
2022-09-07T11:08:06.618Z,53.01
2022-09-07T11:09:21.966Z,51.56
2022-09-07T11:10:08.584Z,52.21
2022-09-07T11:11:06.529Z,54.62
2022-09-07T11:12:06.504Z,53.17
2022-09-07T11:13:06.528Z,51.08
2022-09-07T11:14:12.893Z,51.72
2022-09-07T11:15:08.505Z,52.05
2022-09-07T11:16:06.707Z,54.14
2022-09-07T11:17:06.507Z,53.33
2022-09-07T11:18:06.473Z,52.85
2022-09-07T11:20:08.505Z,52.05
2022-09-07T11:21:06.469Z,51.08
2022-09-07T11:22:06.467Z,52.21
2022-09-07T11:23:06.444Z,50.92
2022-09-07T11:24:06.436Z,53.82
2022-09-07T11:26:08.445Z,52.05
2022-09-07T11:27:06.448Z,55.75
2022-09-07T11:28:06.429Z,50.11
2022-09-07T11:30:08.524Z,56.24
2022-09-07T11:31:06.529Z,54.30
2022-09-07T11:32:06.468Z,53.98
2022-09-07T11:33:06.404Z,62.36
2022-09-07T11:35:08.416Z,50.27
2022-09-07T11:36:11.303Z,54.30
2022-09-07T11:37:08.355Z,53.66
2022-09-07T11:38:06.354Z,50.60
2022-09-07T11:39:06.359Z,50.27
2022-09-07T11:40:06.465Z,53.66
2022-09-07T11:41:06.314Z,52.69
2022-09-07T11:43:11.425Z,62.04
2022-09-07T11:44:07.314Z,55.27
2022-09-07T11:45:06.309Z,51.72
2022-09-07T11:46:06.305Z,53.33
2022-09-07T11:47:06.277Z,53.01
2022-09-07T11:48:06.301Z,53.01
2022-09-07T11:49:06.286Z,53.01
2022-09-07T11:50:06.282Z,53.66
2022-09-07T11:51:06.266Z,56.24
2022-09-07T11:52:06.249Z,52.69
2022-09-07T11:53:06.236Z,58.49
2022-09-07T11:54:06.241Z,54.46
2022-09-07T11:55:06.222Z,53.82
2022-09-07T11:56:06.268Z,51.56
2022-09-07T11:57:06.223Z,52.69
2022-09-07T11:58:06.208Z,53.66
2022-09-07T11:59:06.217Z,51.24
2022-09-07T12:00:06.213Z,51.56
2022-09-07T12:01:06.290Z,53.17
2022-09-07T12:02:07.286Z,54.14
2022-09-07T12:03:06.234Z,56.88
2022-09-07T12:04:06.353Z,60.26
2022-09-07T12:05:06.178Z,57.69
2022-09-07T12:06:06.213Z,55.43
2022-09-07T12:07:07.143Z,53.01
2022-09-07T12:08:06.189Z,52.37
2022-09-07T12:09:07.219Z,53.17
2022-09-07T12:10:06.242Z,53.66
2022-09-07T12:11:06.145Z,54.46
2022-09-07T12:12:06.111Z,54.30
2022-09-07T12:13:06.133Z,52.37
2022-09-07T12:14:06.126Z,51.40
2022-09-07T12:15:06.102Z,52.53
2022-09-07T12:16:06.208Z,54.30
2022-09-07T12:17:06.086Z,56.24
2022-09-07T12:18:06.145Z,51.88
2022-09-07T12:19:06.109Z,52.37
2022-09-07T12:20:06.074Z,51.08
2022-09-07T12:21:06.073Z,53.66
2022-09-07T12:22:07.057Z,53.33
2022-09-07T12:23:06.154Z,52.05
2022-09-07T12:24:06.106Z,53.50
2022-09-07T12:25:06.046Z,54.79
2022-09-07T12:26:06.058Z,53.50
2022-09-07T12:27:06.100Z,51.88
2022-09-07T12:28:06.033Z,54.95
2022-09-07T12:29:06.038Z,56.72
2022-09-07T12:30:06.030Z,54.14
2022-09-07T12:31:06.075Z,56.72
2022-09-07T12:33:08.034Z,54.62
2022-09-07T12:34:06.084Z,54.62
2022-09-07T12:35:05.955Z,56.40
2022-09-07T12:36:06.079Z,56.72
2022-09-07T12:37:08.907Z,56.24
2022-09-07T12:38:07.021Z,57.04
2022-09-07T12:39:06.018Z,54.62
2022-09-07T12:40:05.972Z,58.49
2022-09-07T12:41:05.957Z,57.52
2022-09-07T12:43:10.062Z,53.82
2022-09-07T12:44:06.959Z,56.07
2022-09-07T12:45:05.911Z,53.01
2022-09-07T12:46:05.988Z,54.46
2022-09-07T12:47:05.921Z,53.82
2022-09-07T12:48:05.891Z,54.46
2022-09-07T12:49:05.901Z,54.46
2022-09-07T12:50:05.923Z,53.98
2022-09-07T12:51:05.903Z,55.91
2022-09-07T12:52:15.313Z,55.59
2022-09-07T12:53:07.866Z,57.04
2022-09-07T12:54:06.031Z,51.72
2022-09-07T12:55:26.718Z,53.82
2022-09-07T12:56:23.275Z,54.95
2022-09-07T12:58:07.863Z,53.66
2022-09-07T12:59:05.818Z,57.36
2022-09-07T13:00:05.801Z,54.62
2022-09-07T13:01:05.872Z,53.17
2022-09-07T13:02:05.878Z,53.66
2022-09-07T13:03:06.051Z,56.56
2022-09-07T13:04:05.833Z,58.33
2022-09-07T13:05:06.346Z,66.87
2022-09-07T13:06:05.786Z,68.64
2022-09-07T13:07:05.782Z,63.33
2022-09-07T13:08:09.085Z,55.43
2022-09-07T13:09:06.787Z,59.46
2022-09-07T13:10:05.906Z,57.04
2022-09-07T13:11:05.787Z,61.71
2022-09-07T13:12:07.138Z,66.23
2022-09-07T13:13:05.753Z,57.85
2022-09-07T13:14:08.865Z,55.11
2022-09-07T13:15:06.722Z,54.14
2022-09-07T13:16:05.773Z,54.30
2022-09-07T13:17:21.101Z,58.01
2022-09-07T13:18:07.709Z,56.72
2022-09-07T13:19:05.716Z,53.01
2022-09-07T13:20:05.701Z,56.07
2022-09-07T13:21:05.686Z,58.33
2022-09-07T13:22:05.658Z,56.24
2022-09-07T13:23:05.714Z,56.56
2022-09-07T13:24:45.746Z,55.91
2022-09-07T13:25:07.660Z,56.88
2022-09-07T13:26:05.709Z,59.94
2022-09-07T13:27:05.664Z,53.98
2022-09-07T13:28:06.073Z,57.85
2022-09-07T13:29:05.605Z,56.07
2022-09-07T13:30:06.223Z,57.04
2022-09-07T13:31:05.779Z,60.59
2022-09-07T13:32:05.599Z,54.79
2022-09-07T13:33:08.941Z,53.17
2022-09-07T13:34:06.583Z,55.59